createdAt,value
2023-03-16T00:02:01.482Z,99.90
2023-03-16T00:04:28.193Z,99.90
2023-03-16T00:06:54.771Z,99.90
2023-03-16T00:09:21.393Z,99.90
2023-03-16T00:11:47.966Z,99.90
2023-03-16T00:14:14.586Z,99.90
2023-03-16T00:16:41.236Z,99.90
2023-03-16T00:19:07.942Z,99.90
2023-03-16T00:21:35.248Z,99.90
2023-03-16T00:24:03.781Z,99.90
2023-03-16T00:26:31.765Z,99.90
2023-03-16T00:28:58.386Z,99.90
2023-03-16T00:31:25.117Z,99.90
2023-03-16T00:33:51.780Z,99.90
2023-03-16T00:36:18.397Z,99.90
2023-03-16T00:38:45.392Z,99.90
2023-03-16T00:41:14.481Z,99.90
2023-03-16T00:43:42.285Z,99.90
2023-03-16T00:46:09.955Z,99.90
2023-03-16T00:48:37.532Z,99.90
2023-03-16T00:51:06.347Z,99.90
2023-03-16T00:53:33.639Z,99.90
2023-03-16T00:56:02.922Z,99.90
2023-03-16T00:58:30.375Z,99.90
2023-03-16T01:00:57.468Z,99.90
2023-03-16T01:03:24.203Z,99.90
2023-03-16T01:05:50.909Z,99.90
2023-03-16T01:08:17.491Z,99.90
2023-03-16T01:10:45.173Z,99.90
2023-03-16T01:13:13.137Z,99.90
2023-03-16T01:15:39.942Z,99.90
2023-03-16T01:18:06.503Z,99.90
2023-03-16T01:20:33.653Z,99.90
2023-03-16T01:23:00.316Z,99.90
2023-03-16T01:25:27.019Z,99.90
2023-03-16T01:27:53.637Z,99.90
2023-03-16T01:30:20.960Z,99.90
2023-03-16T01:32:47.664Z,99.90
2023-03-16T01:35:14.326Z,99.90
2023-03-16T01:37:41.353Z,99.90
2023-03-16T01:40:08.940Z,99.90
2023-03-16T01:42:44.924Z,99.90
2023-03-16T01:45:29.962Z,99.90
2023-03-16T01:47:58.681Z,99.90
2023-03-16T01:50:25.586Z,99.90
2023-03-16T01:52:52.456Z,99.90
2023-03-16T01:55:19.089Z,99.90
2023-03-16T01:57:46.645Z,99.90
2023-03-16T02:00:23.413Z,99.90
2023-03-16T02:02:54.719Z,99.90
2023-03-16T02:05:37.538Z,99.90
2023-03-16T02:08:05.718Z,99.90
2023-03-16T02:10:33.567Z,99.90
2023-03-16T02:13:00.701Z,99.90
2023-03-16T02:15:27.435Z,99.90
2023-03-16T02:17:54.287Z,99.90
2023-03-16T02:20:27.071Z,99.90
2023-03-16T02:22:54.326Z,99.90
2023-03-16T02:25:23.430Z,99.90
2023-03-16T02:28:10.708Z,99.90
2023-03-16T02:30:37.340Z,99.90
2023-03-16T02:33:05.225Z,99.90
2023-03-16T02:35:32.324Z,99.90
2023-03-16T02:37:59.021Z,99.90
2023-03-16T02:40:28.327Z,99.90
2023-03-16T02:43:04.388Z,99.90
2023-03-16T02:45:35.969Z,99.90
2023-03-16T02:48:05.377Z,99.90
2023-03-16T02:50:32.045Z,99.90
2023-03-16T02:52:58.648Z,99.90
2023-03-16T02:55:25.228Z,99.90
2023-03-16T02:57:52.275Z,99.90
2023-03-16T03:00:19.199Z,99.90
2023-03-16T03:02:46.068Z,99.90
2023-03-16T03:05:12.746Z,99.90
2023-03-16T03:07:39.382Z,99.90
2023-03-16T03:10:06.741Z,99.90
2023-03-16T03:12:33.989Z,99.90
2023-03-16T03:15:00.618Z,99.90
2023-03-16T03:17:30.075Z,99.90
2023-03-16T03:19:57.702Z,99.90
2023-03-16T03:22:26.115Z,99.90
2023-03-16T03:24:53.263Z,99.90
2023-03-16T03:27:22.418Z,99.90
2023-03-16T03:29:49.104Z,99.90
2023-03-16T03:32:15.712Z,99.90
2023-03-16T03:34:42.616Z,99.90
2023-03-16T03:37:09.639Z,99.90
2023-03-16T03:39:36.299Z,99.90
2023-03-16T03:42:02.982Z,99.90
2023-03-16T03:44:29.613Z,99.90
2023-03-16T03:46:56.320Z,99.90
2023-03-16T03:49:23.003Z,99.90
2023-03-16T03:51:49.666Z,99.90
2023-03-16T03:54:16.270Z,99.90
2023-03-16T03:56:42.908Z,99.90
2023-03-16T03:59:09.658Z,99.90
2023-03-16T04:01:36.404Z,99.90
2023-03-16T04:04:03.043Z,99.90
2023-03-16T04:06:29.637Z,99.90
2023-03-16T04:08:56.307Z,99.90
2023-03-16T04:11:22.899Z,99.90
2023-03-16T04:13:51.104Z,99.90
2023-03-16T04:16:17.804Z,99.90
2023-03-16T04:18:46.095Z,99.90
2023-03-16T04:21:15.866Z,99.90
2023-03-16T04:23:42.942Z,99.90
2023-03-16T04:26:09.685Z,99.90
2023-03-16T04:28:36.332Z,99.90
2023-03-16T04:31:05.278Z,99.90
2023-03-16T04:33:32.359Z,99.90
2023-03-16T04:35:59.544Z,99.90
2023-03-16T04:38:26.196Z,99.90
2023-03-16T04:40:52.748Z,99.90
2023-03-16T04:43:19.359Z,99.90
2023-03-16T04:45:45.931Z,99.90
2023-03-16T04:48:12.550Z,99.90
2023-03-16T04:50:39.128Z,99.90
2023-03-16T04:53:05.727Z,99.90
2023-03-16T04:55:32.559Z,99.90
2023-03-16T04:57:59.174Z,99.90
2023-03-16T05:00:25.898Z,99.90
2023-03-16T05:02:52.536Z,99.90
2023-03-16T05:05:19.540Z,99.90
2023-03-16T05:07:46.322Z,99.90
2023-03-16T05:10:14.369Z,99.90
2023-03-16T05:12:40.960Z,99.90
2023-03-16T05:15:08.077Z,99.90
2023-03-16T05:17:35.146Z,99.90
2023-03-16T05:20:01.870Z,99.90
2023-03-16T05:22:28.455Z,99.90
2023-03-16T05:24:55.160Z,99.90
2023-03-16T05:27:21.815Z,99.90
2023-03-16T05:29:48.397Z,99.90
2023-03-16T05:32:16.976Z,99.90
2023-03-16T05:34:44.131Z,99.90
2023-03-16T05:37:10.874Z,99.90
2023-03-16T05:39:37.717Z,99.90
2023-03-16T05:42:05.780Z,99.90
2023-03-16T05:44:33.478Z,99.90
2023-03-16T05:47:00.100Z,99.90
2023-03-16T05:49:26.836Z,99.90
2023-03-16T05:51:54.456Z,99.90
2023-03-16T05:54:21.078Z,99.90
2023-03-16T05:56:47.679Z,99.90
2023-03-16T05:59:14.281Z,99.90
2023-03-16T06:01:40.956Z,99.90
2023-03-16T06:04:07.821Z,99.90
2023-03-16T06:06:34.514Z,99.90
2023-03-16T06:09:01.256Z,99.90
2023-03-16T06:11:27.889Z,99.90
2023-03-16T06:13:57.725Z,99.90
2023-03-16T06:16:24.714Z,99.90
2023-03-16T06:18:51.365Z,99.90
2023-03-16T06:21:17.912Z,99.90
2023-03-16T06:23:44.528Z,99.90
2023-03-16T06:26:11.105Z,99.90
2023-03-16T06:28:37.730Z,99.90
2023-03-16T06:31:04.439Z,99.90
2023-03-16T06:33:31.513Z,99.90
2023-03-16T06:35:58.117Z,99.90
2023-03-16T06:38:24.766Z,99.90
2023-03-16T06:40:52.055Z,99.90
2023-03-16T06:43:18.695Z,99.90
2023-03-16T06:45:45.330Z,99.90
2023-03-16T06:48:12.171Z,99.90
2023-03-16T06:50:38.772Z,99.90
2023-03-16T06:55:51.294Z,99.90
2023-03-16T06:58:18.023Z,99.90
2023-03-16T07:00:44.710Z,99.90
2023-03-16T07:03:11.408Z,99.90
2023-03-16T07:05:38.092Z,99.90
2023-03-16T07:08:04.939Z,99.90
2023-03-16T07:10:31.666Z,99.90
2023-03-16T07:12:58.339Z,99.90
2023-03-16T07:15:26.584Z,99.90
2023-03-16T07:17:53.189Z,99.90
2023-03-16T07:20:21.135Z,99.60
2023-03-16T07:22:49.438Z,99.60
2023-03-16T07:25:16.080Z,99.30
2023-03-16T07:27:43.858Z,99.30
2023-03-16T07:30:14.191Z,99.20
2023-03-16T07:32:41.673Z,99.30
2023-03-16T07:35:09.417Z,98.90
2023-03-16T07:37:36.945Z,98.50
2023-03-16T07:40:05.084Z,98.90
2023-03-16T07:42:31.664Z,98.30
2023-03-16T07:44:58.266Z,97.20
2023-03-16T07:47:26.661Z,97.80
2023-03-16T07:49:53.342Z,97.20
2023-03-16T07:52:19.936Z,96.20
2023-03-16T07:54:46.613Z,95.70
2023-03-16T07:57:13.175Z,94.90
2023-03-16T07:59:39.988Z,95.90
2023-03-16T08:02:06.682Z,94.80
2023-03-16T08:04:33.379Z,94.00
2023-03-16T08:07:02.029Z,94.20
2023-03-16T08:09:28.615Z,94.50
2023-03-16T08:11:55.329Z,93.90
2023-03-16T08:14:21.954Z,94.40
2023-03-16T08:16:48.590Z,94.10
2023-03-16T08:19:15.397Z,93.70
2023-03-16T08:21:59.798Z,93.60
2023-03-16T08:24:28.043Z,93.50
2023-03-16T08:26:54.799Z,92.70
2023-03-16T08:29:21.457Z,93.70
2023-03-16T08:31:48.069Z,92.40
2023-03-16T08:34:16.107Z,92.70
2023-03-16T08:36:43.851Z,92.00
2023-03-16T08:39:11.923Z,91.50
2023-03-16T08:41:40.618Z,92.20
2023-03-16T08:44:07.905Z,92.90
2023-03-16T08:46:35.491Z,91.60
2023-03-16T08:49:02.803Z,92.00
2023-03-16T08:51:29.577Z,90.90
2023-03-16T08:53:56.255Z,90.40
2023-03-16T08:56:22.853Z,90.60
2023-03-16T08:58:50.593Z,90.90
2023-03-16T09:01:19.173Z,90.70
2023-03-16T09:03:46.378Z,89.30
2023-03-16T09:06:15.204Z,88.50
2023-03-16T09:08:41.862Z,91.10
2023-03-16T09:11:09.967Z,90.60
2023-03-16T09:13:38.458Z,90.60
2023-03-16T09:16:05.691Z,89.50
2023-03-16T09:18:32.788Z,87.50
2023-03-16T09:21:00.249Z,88.00
2023-03-16T09:23:27.659Z,90.40
2023-03-16T09:25:57.703Z,89.50
2023-03-16T09:28:25.309Z,89.80
2023-03-16T09:30:51.913Z,87.90
2023-03-16T09:33:18.835Z,85.80
2023-03-16T09:35:46.157Z,83.90
2023-03-16T09:38:12.798Z,84.80
2023-03-16T09:40:39.725Z,82.20
2023-03-16T09:43:25.527Z,77.40
2023-03-16T09:45:59.725Z,76.00
2023-03-16T09:48:29.277Z,74.50
2023-03-16T09:50:56.716Z,72.90
2023-03-16T09:53:31.535Z,73.80
2023-03-16T09:56:16.815Z,71.10
2023-03-16T09:59:02.226Z,68.80
2023-03-16T10:01:28.874Z,69.50
2023-03-16T10:04:14.455Z,65.50
2023-03-16T10:09:43.313Z,62.50
2023-03-16T10:12:11.877Z,57.60
2023-03-16T10:14:58.192Z,57.00
2023-03-16T10:17:36.503Z,53.80
2023-03-16T10:20:08.992Z,54.10
2023-03-16T10:22:39.234Z,53.30
2023-03-16T10:25:12.811Z,55.10
2023-03-16T10:27:41.235Z,53.90
2023-03-16T10:30:18.716Z,50.30
2023-03-16T10:32:45.642Z,48.30
2023-03-16T10:35:15.973Z,47.50
2023-03-16T10:37:42.591Z,45.60
2023-03-16T10:40:12.209Z,46.30
2023-03-16T10:42:39.536Z,43.40
2023-03-16T10:45:06.514Z,42.60
2023-03-16T10:47:33.630Z,43.60
2023-03-16T10:50:11.513Z,43.10
2023-03-16T10:52:44.202Z,40.80
2023-03-16T10:55:12.026Z,39.40
2023-03-16T10:57:42.757Z,38.90
2023-03-16T11:00:23.760Z,36.90
2023-03-16T11:02:51.055Z,36.50
2023-03-16T11:05:17.696Z,36.30
2023-03-16T11:07:51.519Z,35.90
2023-03-16T11:10:28.090Z,35.70
2023-03-16T11:12:57.578Z,36.00
2023-03-16T11:15:26.650Z,34.10
2023-03-16T11:17:56.301Z,33.60
2023-03-16T11:20:28.509Z,33.70
2023-03-16T11:22:56.201Z,34.20
2023-03-16T11:25:29.221Z,33.20
2023-03-16T11:27:56.007Z,33.10
2023-03-16T11:30:29.195Z,32.80
2023-03-16T11:32:56.059Z,33.60
2023-03-16T11:35:29.226Z,32.60
2023-03-16T11:38:05.400Z,33.10
2023-03-16T11:40:33.077Z,32.30
2023-03-16T11:43:05.961Z,32.90
2023-03-16T11:45:40.167Z,32.80
2023-03-16T11:48:15.857Z,32.80
2023-03-16T11:51:00.556Z,31.00
2023-03-16T11:53:45.983Z,32.10
2023-03-16T11:56:23.269Z,30.80
2023-03-16T11:58:52.952Z,30.70
2023-03-16T12:01:22.920Z,30.00
2023-03-16T12:04:02.283Z,30.20
2023-03-16T12:06:32.201Z,29.70
2023-03-16T12:09:06.396Z,29.80
2023-03-16T12:11:46.496Z,31.50
2023-03-16T12:14:32.187Z,30.40
2023-03-16T12:17:01.066Z,32.00
2023-03-16T12:19:45.011Z,29.90
2023-03-16T12:22:11.567Z,30.10
2023-03-16T12:24:42.638Z,31.40
2023-03-16T12:27:15.952Z,30.40
2023-03-16T12:29:47.714Z,30.00
2023-03-16T12:32:27.204Z,30.40
2023-03-16T12:34:59.923Z,29.90
2023-03-16T12:37:26.644Z,30.30
2023-03-16T12:40:07.766Z,30.10
2023-03-16T12:42:37.452Z,29.60
2023-03-16T12:45:17.677Z,29.80
2023-03-16T12:47:48.410Z,29.70
2023-03-16T12:50:16.500Z,29.20
2023-03-16T12:52:44.605Z,29.80
2023-03-16T12:55:16.067Z,29.40
2023-03-16T12:57:43.522Z,29.80
2023-03-16T13:00:11.753Z,29.40
2023-03-16T13:02:42.970Z,29.80
2023-03-16T13:05:17.964Z,29.30
2023-03-16T13:07:51.238Z,30.20
2023-03-16T13:10:20.847Z,29.60
2023-03-16T13:12:47.952Z,28.20
2023-03-16T13:15:25.535Z,27.90
2023-03-16T13:18:04.524Z,28.90
2023-03-16T13:20:32.737Z,28.30
2023-03-16T13:23:22.312Z,28.30
2023-03-16T13:25:58.374Z,28.80
2023-03-16T13:28:27.931Z,28.60
2023-03-16T13:30:54.672Z,29.00
2023-03-16T13:33:23.132Z,29.90
2023-03-16T13:35:51.091Z,29.70
2023-03-16T13:38:19.969Z,29.90
2023-03-16T13:40:47.990Z,29.80
2023-03-16T13:43:23.231Z,29.20
2023-03-16T13:45:50.023Z,28.90
2023-03-16T13:48:18.128Z,28.60
2023-03-16T13:50:46.126Z,28.90
2023-03-16T13:53:21.152Z,28.70
2023-03-16T13:55:48.325Z,28.70
2023-03-16T13:58:21.448Z,29.00
2023-03-16T14:00:48.347Z,28.20
2023-03-16T14:03:19.054Z,28.70
2023-03-16T14:05:45.773Z,28.20
2023-03-16T14:08:17.466Z,28.00
2023-03-16T14:10:45.198Z,28.90
2023-03-16T14:13:24.042Z,29.90
2023-03-16T14:15:51.288Z,31.40
2023-03-16T14:18:21.803Z,31.10
2023-03-16T14:20:52.329Z,31.30
2023-03-16T14:23:36.643Z,30.60
2023-03-16T14:26:12.621Z,30.80
2023-03-16T14:28:39.589Z,29.80
2023-03-16T14:31:09.478Z,29.10
2023-03-16T14:33:38.124Z,29.30
2023-03-16T14:36:12.822Z,28.40
2023-03-16T14:38:40.662Z,28.40
2023-03-16T14:41:26.632Z,28.70
2023-03-16T14:44:00.355Z,29.00
2023-03-16T14:46:31.686Z,28.40
2023-03-16T14:49:10.334Z,29.10
2023-03-16T14:51:38.235Z,29.40
2023-03-16T14:54:16.213Z,29.20
2023-03-16T14:56:43.742Z,28.80
2023-03-16T14:59:10.424Z,29.00
2023-03-16T15:01:37.973Z,28.90
2023-03-16T15:04:05.913Z,29.50
2023-03-16T15:06:32.797Z,28.90
2023-03-16T15:09:00.103Z,30.50
2023-03-16T15:11:28.832Z,28.80
2023-03-16T15:14:04.300Z,28.90
2023-03-16T15:16:31.416Z,28.90
2023-03-16T15:18:58.110Z,29.40
2023-03-16T15:21:29.565Z,29.70
2023-03-16T15:23:58.726Z,29.90
2023-03-16T15:26:27.351Z,30.20
2023-03-16T15:28:54.908Z,30.00
2023-03-16T15:31:21.674Z,29.60
2023-03-16T15:33:48.373Z,30.00
2023-03-16T15:36:16.561Z,30.70
2023-03-16T15:38:44.750Z,30.80
2023-03-16T15:41:11.568Z,30.50
2023-03-16T15:43:38.472Z,31.70
2023-03-16T15:46:06.347Z,31.10
2023-03-16T15:48:33.338Z,31.30
2023-03-16T15:51:04.256Z,31.60
2023-03-16T15:53:36.965Z,32.60
2023-03-16T15:56:06.407Z,32.50
2023-03-16T15:58:34.314Z,31.60
2023-03-16T16:01:01.532Z,32.60
2023-03-16T16:03:28.534Z,32.80
2023-03-16T16:05:55.530Z,33.50
2023-03-16T16:08:22.281Z,34.10
2023-03-16T16:10:49.714Z,34.70
2023-03-16T16:13:21.459Z,35.30
2023-03-16T16:15:48.966Z,35.50
2023-03-16T16:18:25.070Z,35.70
2023-03-16T16:20:51.755Z,36.50
2023-03-16T16:23:19.248Z,37.00
2023-03-16T16:25:46.565Z,37.80
2023-03-16T16:28:14.991Z,39.10
2023-03-16T16:30:41.719Z,39.50
2023-03-16T16:33:27.724Z,40.00
2023-03-16T16:35:55.560Z,40.50
2023-03-16T16:38:22.581Z,41.20
2023-03-16T16:40:49.854Z,41.50
2023-03-16T16:43:34.937Z,41.80
2023-03-16T16:46:04.245Z,42.50
2023-03-16T16:48:36.625Z,42.40
2023-03-16T16:51:03.714Z,42.60
2023-03-16T16:53:30.426Z,42.60
2023-03-16T16:55:57.430Z,43.20
2023-03-16T16:58:25.132Z,43.30
2023-03-16T17:00:53.280Z,43.20
2023-03-16T17:03:24.642Z,43.30
2023-03-16T17:05:51.849Z,43.30
2023-03-16T17:08:18.943Z,44.00
2023-03-16T17:10:45.889Z,43.90
2023-03-16T17:13:26.550Z,44.70
2023-03-16T17:15:54.866Z,44.10
2023-03-16T17:18:22.053Z,44.30
2023-03-16T17:20:49.491Z,44.20
2023-03-16T17:23:34.832Z,44.70
2023-03-16T17:26:06.533Z,44.50
2023-03-16T17:28:35.695Z,44.40
2023-03-16T17:31:02.313Z,44.60
2023-03-16T17:33:29.017Z,44.10
2023-03-16T17:35:55.965Z,43.70
2023-03-16T17:38:23.882Z,44.80
2023-03-16T17:40:52.152Z,44.10
2023-03-16T17:43:20.703Z,43.90
2023-03-16T17:45:48.225Z,44.20
2023-03-16T17:48:20.251Z,43.60
2023-03-16T17:50:47.531Z,44.50
2023-03-16T17:53:18.539Z,43.90
2023-03-16T17:55:46.760Z,43.70
2023-03-16T17:58:24.792Z,44.00
2023-03-16T18:00:52.704Z,44.00
2023-03-16T18:03:19.412Z,44.20
2023-03-16T18:05:46.289Z,44.30
2023-03-16T18:08:14.970Z,44.70
2023-03-16T18:10:42.259Z,44.60
2023-03-16T18:13:16.916Z,44.70
2023-03-16T18:15:44.252Z,44.60
2023-03-16T18:18:15.578Z,44.90
2023-03-16T18:20:42.348Z,44.60
2023-03-16T18:23:16.879Z,44.50
2023-03-16T18:25:43.930Z,45.30
2023-03-16T18:28:10.916Z,45.20
2023-03-16T18:30:38.591Z,45.30
2023-03-16T18:33:06.473Z,45.30
2023-03-16T18:35:33.350Z,44.80
2023-03-16T18:38:00.646Z,45.10
2023-03-16T18:40:29.016Z,45.10
2023-03-16T18:42:56.432Z,45.70
2023-03-16T18:45:23.143Z,45.00
2023-03-16T18:47:51.997Z,44.80
2023-03-16T18:50:23.493Z,45.10
2023-03-16T18:52:50.672Z,46.00
2023-03-16T18:55:19.359Z,45.50
2023-03-16T18:57:51.602Z,45.30
2023-03-16T19:00:20.281Z,45.10
2023-03-16T19:02:50.199Z,44.90
2023-03-16T19:05:19.532Z,45.20
2023-03-16T19:07:47.328Z,45.60
2023-03-16T19:10:22.318Z,45.60
2023-03-16T19:12:49.666Z,46.20
2023-03-16T19:15:16.346Z,46.50
2023-03-16T19:17:43.171Z,45.90
2023-03-16T19:20:10.515Z,46.40
2023-03-16T19:22:37.184Z,46.90
2023-03-16T19:25:03.877Z,46.70
2023-03-16T19:27:35.416Z,46.50
2023-03-16T19:30:02.359Z,46.50
2023-03-16T19:32:28.957Z,46.60
2023-03-16T19:34:55.666Z,47.10
2023-03-16T19:37:23.864Z,47.00
2023-03-16T19:39:50.682Z,47.10
2023-03-16T19:42:21.247Z,47.30
2023-03-16T19:44:49.396Z,47.30
2023-03-16T19:47:30.698Z,47.40
2023-03-16T19:49:58.671Z,47.60
2023-03-16T19:52:25.975Z,47.60
2023-03-16T19:54:52.601Z,47.60
2023-03-16T19:57:19.751Z,48.20
2023-03-16T19:59:48.579Z,47.80
2023-03-16T20:02:33.998Z,48.40
2023-03-16T20:05:00.782Z,48.50
2023-03-16T20:07:27.456Z,48.70
2023-03-16T20:09:54.225Z,48.10
2023-03-16T20:12:28.002Z,48.30
2023-03-16T20:14:55.864Z,48.30
2023-03-16T20:17:23.934Z,48.30
2023-03-16T20:19:50.819Z,48.40
2023-03-16T20:22:19.310Z,48.70
2023-03-16T20:24:48.422Z,49.00
2023-03-16T20:27:15.681Z,49.10
2023-03-16T20:29:42.347Z,49.40
2023-03-16T20:32:16.144Z,49.30
2023-03-16T20:34:42.768Z,49.90
2023-03-16T20:37:19.536Z,49.80
2023-03-16T20:39:46.140Z,50.30
2023-03-16T20:42:16.716Z,50.90
2023-03-16T20:44:43.323Z,50.70
2023-03-16T20:47:13.167Z,51.20
2023-03-16T20:49:39.759Z,51.10
2023-03-16T20:52:14.807Z,51.20
2023-03-16T20:54:41.864Z,51.40
2023-03-16T20:57:19.207Z,51.70
2023-03-16T20:59:47.915Z,51.40
2023-03-16T21:02:27.031Z,52.20
2023-03-16T21:04:57.578Z,52.00
2023-03-16T21:07:24.278Z,52.40
2023-03-16T21:09:51.081Z,52.50
2023-03-16T21:12:24.788Z,52.80
2023-03-16T21:14:51.851Z,52.90
2023-03-16T21:17:34.483Z,53.00
2023-03-16T21:20:01.349Z,53.70
2023-03-16T21:22:29.399Z,54.00
2023-03-16T21:24:56.230Z,54.40
2023-03-16T21:27:30.033Z,55.90
2023-03-16T21:29:57.521Z,56.00
2023-03-16T21:32:26.835Z,55.00
2023-03-16T21:34:54.200Z,55.40
2023-03-16T21:37:23.857Z,55.50
2023-03-16T21:39:51.763Z,56.20
2023-03-16T21:42:18.930Z,56.00
2023-03-16T21:44:45.608Z,56.50
2023-03-16T21:47:21.160Z,56.70
2023-03-16T21:49:47.801Z,58.20
2023-03-16T21:52:23.590Z,57.90
2023-03-16T21:54:51.411Z,58.00
2023-03-16T21:57:18.009Z,58.50
2023-03-16T21:59:44.587Z,58.60
2023-03-16T22:02:18.122Z,58.90
2023-03-16T22:04:44.801Z,59.00
2023-03-16T22:07:12.081Z,59.40
2023-03-16T22:09:39.452Z,59.80
2023-03-16T22:12:07.235Z,59.60
2023-03-16T22:14:33.826Z,60.20
2023-03-16T22:17:00.452Z,60.10
2023-03-16T22:19:27.427Z,60.40
2023-03-16T22:21:55.021Z,60.40
2023-03-16T22:24:29.213Z,60.60
2023-03-16T22:26:56.552Z,60.70
2023-03-16T22:29:26.501Z,60.80
2023-03-16T22:31:56.105Z,60.90
2023-03-16T22:34:31.383Z,61.10
2023-03-16T22:36:58.639Z,61.30
2023-03-16T22:39:25.351Z,61.60
2023-03-16T22:41:52.028Z,61.40
2023-03-16T22:44:22.389Z,61.70
2023-03-16T22:46:49.420Z,61.90
2023-03-16T22:49:34.315Z,61.90
2023-03-16T22:52:01.961Z,62.30
2023-03-16T22:54:29.001Z,62.30
2023-03-16T22:56:55.876Z,62.10
2023-03-16T22:59:25.188Z,62.40
2023-03-16T23:01:51.989Z,62.40
2023-03-16T23:04:23.005Z,62.60
2023-03-16T23:06:51.424Z,62.70
2023-03-16T23:09:20.369Z,62.80
2023-03-16T23:11:47.748Z,63.10
2023-03-16T23:14:15.239Z,63.30
2023-03-16T23:16:42.023Z,63.40
2023-03-16T23:19:25.033Z,63.50
2023-03-16T23:21:53.047Z,63.60
2023-03-16T23:24:19.862Z,63.70
2023-03-16T23:26:46.475Z,64.00
2023-03-16T23:29:13.744Z,64.00
2023-03-16T23:31:40.871Z,64.10
2023-03-16T23:34:17.979Z,64.40
2023-03-16T23:36:44.881Z,64.50
2023-03-16T23:39:13.734Z,64.60
2023-03-16T23:41:42.053Z,64.80
2023-03-16T23:44:08.859Z,64.70
2023-03-16T23:46:35.576Z,64.50
2023-03-16T23:49:03.863Z,64.90
2023-03-16T23:51:32.072Z,65.20
2023-03-16T23:53:58.811Z,65.50
2023-03-16T23:56:27.119Z,65.40
2023-03-16T23:58:54.381Z,65.60
