createdAt,value
2023-12-20T00:00:07.804Z,4.38
2023-12-20T00:00:45.105Z,4.41
2023-12-20T00:01:17.379Z,4.39
2023-12-20T00:01:49.601Z,4.38
2023-12-20T00:02:21.674Z,4.39
2023-12-20T00:02:53.675Z,4.41
2023-12-20T00:03:25.856Z,4.39
2023-12-20T00:03:58.252Z,4.42
2023-12-20T00:04:30.339Z,4.42
2023-12-20T00:05:05.200Z,4.45
2023-12-20T00:05:39.532Z,4.41
2023-12-20T00:06:11.813Z,4.42
2023-12-20T00:06:44.114Z,4.43
2023-12-20T00:07:17.510Z,4.42
2023-12-20T00:07:49.958Z,4.45
2023-12-20T00:08:22.417Z,4.42
2023-12-20T00:08:54.939Z,4.42
2023-12-20T00:09:27.021Z,4.46
2023-12-20T00:09:59.219Z,4.46
2023-12-20T00:10:31.436Z,4.49
2023-12-20T00:11:03.546Z,4.45
2023-12-20T00:11:35.722Z,4.47
2023-12-20T00:12:08.021Z,4.46
2023-12-20T00:12:42.389Z,4.47
2023-12-20T00:13:14.531Z,4.46
2023-12-20T00:13:51.747Z,4.46
2023-12-20T00:14:24.144Z,4.47
2023-12-20T00:14:56.187Z,4.48
2023-12-20T00:15:28.219Z,4.48
2023-12-20T00:16:00.635Z,4.49
2023-12-20T00:16:33.239Z,4.51
2023-12-20T00:17:05.570Z,4.50
2023-12-20T00:17:37.701Z,4.49
2023-12-20T00:18:10.097Z,4.48
2023-12-20T00:18:42.270Z,4.50
2023-12-20T00:19:14.467Z,4.48
2023-12-20T00:19:46.662Z,4.50
2023-12-20T00:20:18.988Z,4.50
2023-12-20T00:20:51.082Z,4.48
2023-12-20T00:21:23.306Z,4.48
2023-12-20T00:21:58.561Z,4.48
2023-12-20T00:22:30.682Z,4.47
2023-12-20T00:23:03.687Z,4.48
2023-12-20T00:23:35.785Z,4.45
2023-12-20T00:24:07.861Z,4.44
2023-12-20T00:24:39.885Z,4.42
2023-12-20T00:25:12.329Z,4.40
2023-12-20T00:25:46.604Z,4.40
2023-12-20T00:26:18.781Z,4.33
2023-12-20T00:26:51.002Z,4.34
2023-12-20T00:27:22.956Z,4.31
2023-12-20T00:27:55.095Z,4.31
2023-12-20T00:28:27.252Z,4.30
2023-12-20T00:29:01.989Z,4.29
2023-12-20T00:29:37.039Z,4.30
2023-12-20T00:30:10.139Z,4.29
2023-12-20T00:30:42.390Z,4.25
2023-12-20T00:31:14.874Z,4.25
2023-12-20T00:31:47.087Z,4.27
2023-12-20T00:32:22.581Z,4.30
2023-12-20T00:32:55.287Z,4.33
2023-12-20T00:33:27.516Z,4.30
2023-12-20T00:33:59.812Z,4.34
2023-12-20T00:34:32.048Z,4.34
2023-12-20T00:35:04.431Z,4.34
2023-12-20T00:35:36.461Z,4.31
2023-12-20T00:36:08.544Z,4.30
2023-12-20T00:36:40.647Z,4.34
2023-12-20T00:37:12.729Z,4.27
2023-12-20T00:37:45.706Z,4.28
2023-12-20T00:38:18.069Z,4.31
2023-12-20T00:38:51.195Z,4.25
2023-12-20T00:39:23.228Z,4.25
2023-12-20T00:39:55.324Z,4.25
2023-12-20T00:40:27.422Z,4.28
2023-12-20T00:40:59.548Z,4.26
2023-12-20T00:41:31.710Z,4.28
2023-12-20T00:42:03.801Z,4.26
2023-12-20T00:42:36.755Z,4.24
2023-12-20T00:43:08.882Z,4.22
2023-12-20T00:43:41.024Z,4.24
2023-12-20T00:44:13.223Z,4.26
2023-12-20T00:44:45.360Z,4.22
2023-12-20T00:45:17.431Z,4.24
2023-12-20T00:45:49.566Z,4.27
2023-12-20T00:46:21.825Z,4.27
2023-12-20T00:46:53.995Z,4.25
2023-12-20T00:47:26.155Z,4.27
2023-12-20T00:48:00.762Z,4.26
2023-12-20T00:48:36.379Z,4.26
2023-12-20T00:49:08.656Z,4.23
2023-12-20T00:49:40.859Z,4.20
2023-12-20T00:50:15.933Z,4.24
2023-12-20T00:50:48.253Z,4.23
2023-12-20T00:51:22.588Z,4.19
2023-12-20T00:51:54.790Z,4.20
2023-12-20T00:52:27.135Z,4.19
2023-12-20T00:53:00.040Z,4.18
2023-12-20T00:53:32.069Z,4.17
2023-12-20T00:54:04.238Z,4.20
2023-12-20T00:54:39.343Z,4.20
2023-12-20T00:55:11.672Z,4.20
2023-12-20T00:55:45.657Z,4.21
2023-12-20T00:56:17.980Z,4.21
2023-12-20T00:56:50.143Z,4.25
2023-12-20T00:57:22.186Z,4.23
2023-12-20T00:57:54.731Z,4.23
2023-12-20T00:58:29.814Z,4.22
2023-12-20T00:59:01.998Z,4.22
2023-12-20T00:59:34.325Z,4.23
2023-12-20T01:00:07.351Z,4.23
2023-12-20T01:00:41.525Z,4.21
2023-12-20T01:01:15.250Z,4.18
2023-12-20T01:01:47.715Z,4.19
2023-12-20T01:02:20.772Z,4.18
2023-12-20T01:02:53.009Z,4.19
2023-12-20T01:03:25.434Z,4.19
2023-12-20T01:03:59.917Z,4.12
2023-12-20T01:04:34.710Z,4.10
2023-12-20T01:05:10.750Z,4.10
2023-12-20T01:05:42.833Z,4.11
2023-12-20T01:06:18.134Z,4.08
2023-12-20T01:06:56.385Z,4.08
2023-12-20T01:07:28.478Z,4.07
2023-12-20T01:08:03.071Z,4.06
2023-12-20T01:08:36.361Z,4.03
2023-12-20T01:09:10.925Z,4.05
2023-12-20T01:09:42.939Z,4.02
2023-12-20T01:10:15.134Z,4.02
2023-12-20T01:10:50.094Z,4.01
2023-12-20T01:11:25.403Z,4.00
2023-12-20T01:11:57.523Z,4.00
2023-12-20T01:12:29.562Z,4.00
2023-12-20T01:13:01.803Z,3.97
2023-12-20T01:13:36.903Z,3.99
2023-12-20T01:14:11.791Z,3.99
2023-12-20T01:14:44.163Z,3.97
2023-12-20T01:15:19.911Z,3.96
2023-12-20T01:15:54.530Z,3.97
2023-12-20T01:16:29.481Z,3.91
2023-12-20T01:17:07.129Z,3.93
2023-12-20T01:17:42.447Z,3.89
2023-12-20T01:18:17.027Z,3.91
2023-12-20T01:18:51.795Z,3.93
2023-12-20T01:19:25.392Z,3.92
2023-12-20T01:19:57.740Z,3.95
2023-12-20T01:20:32.990Z,3.96
2023-12-20T01:21:05.351Z,3.90
2023-12-20T01:21:42.391Z,3.89
2023-12-20T01:22:19.323Z,3.93
2023-12-20T01:22:51.497Z,3.96
2023-12-20T01:23:23.602Z,3.93
2023-12-20T01:23:55.709Z,3.93
2023-12-20T01:25:00.811Z,3.92
2023-12-20T01:25:33.043Z,3.93
2023-12-20T01:26:06.716Z,3.93
2023-12-20T01:26:38.916Z,3.90
2023-12-20T01:27:14.198Z,3.89
2023-12-20T01:27:49.061Z,3.89
2023-12-20T01:28:21.301Z,3.90
2023-12-20T01:28:53.480Z,3.93
2023-12-20T01:29:25.649Z,3.96
2023-12-20T01:30:31.103Z,3.94
2023-12-20T01:31:06.506Z,3.97
2023-12-20T01:31:38.838Z,3.97
2023-12-20T01:32:11.236Z,3.99
2023-12-20T01:32:45.872Z,3.96
2023-12-20T01:33:43.076Z,3.98
2023-12-20T01:34:15.607Z,3.98
2023-12-20T01:35:21.222Z,3.94
2023-12-20T01:35:56.024Z,3.92
2023-12-20T01:36:30.407Z,3.94
2023-12-20T01:37:02.586Z,3.97
2023-12-20T01:37:40.631Z,3.96
2023-12-20T01:38:12.642Z,3.95
2023-12-20T01:38:44.800Z,3.98
2023-12-20T01:39:25.388Z,3.98
2023-12-20T01:40:00.537Z,3.98
2023-12-20T01:40:32.730Z,4.00
2023-12-20T01:41:08.690Z,3.98
2023-12-20T01:41:44.684Z,3.98
2023-12-20T01:42:17.023Z,4.00
2023-12-20T01:42:49.158Z,4.00
2023-12-20T01:43:25.608Z,3.99
2023-12-20T01:43:59.789Z,3.99
2023-12-20T01:44:32.123Z,3.99
2023-12-20T01:45:04.680Z,3.98
2023-12-20T01:45:37.438Z,3.94
2023-12-20T01:46:12.462Z,3.91
2023-12-20T01:46:44.518Z,3.92
2023-12-20T01:47:16.880Z,3.90
2023-12-20T01:47:49.104Z,3.86
2023-12-20T01:48:21.831Z,3.84
2023-12-20T01:48:56.204Z,3.86
2023-12-20T01:50:01.408Z,3.89
2023-12-20T01:50:38.587Z,3.89
2023-12-20T01:51:12.202Z,3.90
2023-12-20T01:51:47.187Z,3.89
2023-12-20T01:52:22.168Z,3.90
2023-12-20T01:52:59.074Z,3.92
2023-12-20T01:53:31.368Z,3.93
2023-12-20T01:54:04.821Z,3.90
2023-12-20T01:55:16.757Z,3.90
2023-12-20T01:55:51.774Z,3.89
2023-12-20T01:56:24.556Z,3.91
2023-12-20T01:56:57.154Z,3.93
2023-12-20T01:57:29.869Z,3.89
2023-12-20T01:58:03.661Z,3.89
2023-12-20T01:58:40.138Z,3.87
2023-12-20T01:59:12.634Z,3.85
2023-12-20T01:59:46.111Z,3.81
2023-12-20T02:00:20.543Z,3.79
2023-12-20T02:00:58.128Z,3.82
2023-12-20T02:01:33.235Z,3.82
2023-12-20T02:02:05.785Z,3.82
2023-12-20T02:02:41.224Z,3.83
2023-12-20T02:03:18.177Z,3.85
2023-12-20T02:03:51.322Z,3.83
2023-12-20T02:04:23.838Z,3.82
2023-12-20T02:04:56.648Z,3.83
2023-12-20T02:05:29.792Z,3.80
2023-12-20T02:06:02.126Z,3.82
2023-12-20T02:06:37.794Z,3.83
2023-12-20T02:07:10.803Z,3.83
2023-12-20T02:07:43.371Z,3.87
2023-12-20T02:08:17.984Z,3.81
2023-12-20T02:08:51.684Z,3.81
2023-12-20T02:09:24.153Z,3.84
2023-12-20T02:09:56.915Z,3.81
2023-12-20T02:10:30.471Z,3.81
2023-12-20T02:11:04.490Z,3.80
2023-12-20T02:11:37.505Z,3.79
2023-12-20T02:12:09.696Z,3.80
2023-12-20T02:12:47.232Z,3.77
2023-12-20T02:13:20.613Z,3.78
2023-12-20T02:13:53.084Z,3.75
2023-12-20T02:14:27.541Z,3.75
2023-12-20T02:15:02.344Z,3.74
2023-12-20T02:15:34.560Z,3.76
2023-12-20T02:16:08.865Z,3.75
2023-12-20T02:16:44.078Z,3.72
2023-12-20T02:17:17.530Z,3.70
2023-12-20T02:17:50.510Z,3.74
2023-12-20T02:18:23.002Z,3.72
2023-12-20T02:18:55.306Z,3.75
2023-12-20T02:19:31.865Z,3.75
2023-12-20T02:20:07.310Z,3.75
2023-12-20T02:20:39.546Z,3.72
2023-12-20T02:21:12.102Z,3.73
2023-12-20T02:21:44.262Z,3.75
2023-12-20T02:22:16.465Z,3.74
2023-12-20T02:22:48.750Z,3.74
2023-12-20T02:23:22.937Z,3.74
2023-12-20T02:23:55.005Z,3.75
2023-12-20T02:24:27.063Z,3.73
2023-12-20T02:25:04.463Z,3.75
2023-12-20T02:25:36.592Z,3.71
2023-12-20T02:26:09.105Z,3.69
2023-12-20T02:26:44.810Z,3.72
2023-12-20T02:27:21.409Z,3.69
2023-12-20T02:27:55.601Z,3.67
2023-12-20T02:28:31.709Z,3.71
2023-12-20T02:29:03.961Z,3.68
2023-12-20T02:29:37.417Z,3.69
2023-12-20T02:30:10.186Z,3.69
2023-12-20T02:30:42.473Z,3.67
2023-12-20T02:31:14.662Z,3.65
2023-12-20T02:31:46.863Z,3.67
2023-12-20T02:32:27.152Z,3.67
2023-12-20T02:33:02.428Z,3.66
2023-12-20T02:33:34.517Z,3.64
2023-12-20T02:34:06.616Z,3.59
2023-12-20T02:34:38.951Z,3.61
2023-12-20T02:35:13.035Z,3.58
2023-12-20T02:35:48.970Z,3.61
2023-12-20T02:36:21.164Z,3.65
2023-12-20T02:36:56.308Z,3.65
2023-12-20T02:37:31.437Z,3.64
2023-12-20T02:38:03.535Z,3.67
2023-12-20T02:38:35.542Z,3.68
2023-12-20T02:39:07.940Z,3.67
2023-12-20T02:39:40.015Z,3.66
2023-12-20T02:40:12.745Z,3.67
2023-12-20T02:40:49.520Z,3.67
2023-12-20T02:41:22.299Z,3.68
2023-12-20T02:41:54.297Z,3.66
2023-12-20T02:42:26.316Z,3.63
2023-12-20T02:42:59.783Z,3.64
2023-12-20T02:43:34.283Z,3.66
2023-12-20T02:44:06.296Z,3.68
2023-12-20T02:44:38.441Z,3.68
2023-12-20T02:45:10.637Z,3.65
2023-12-20T02:45:42.722Z,3.65
2023-12-20T02:46:18.142Z,3.65
2023-12-20T02:46:50.369Z,3.63
2023-12-20T02:47:22.709Z,3.63
2023-12-20T02:47:54.988Z,3.63
2023-12-20T02:48:27.175Z,3.63
2023-12-20T02:48:59.384Z,3.63
2023-12-20T02:49:37.235Z,3.62
2023-12-20T02:50:09.735Z,3.62
2023-12-20T02:50:42.032Z,3.60
2023-12-20T02:51:14.053Z,3.61
2023-12-20T02:51:46.133Z,3.65
2023-12-20T02:52:18.307Z,3.65
2023-12-20T02:52:50.389Z,3.61
2023-12-20T02:53:22.367Z,3.61
2023-12-20T02:53:54.555Z,3.62
2023-12-20T02:54:26.725Z,3.63
2023-12-20T02:54:58.927Z,3.63
2023-12-20T02:55:33.362Z,3.63
2023-12-20T02:56:05.759Z,3.66
2023-12-20T02:56:37.791Z,3.67
2023-12-20T02:57:09.846Z,3.66
2023-12-20T02:57:43.592Z,3.66
2023-12-20T02:58:15.989Z,3.64
2023-12-20T02:58:48.073Z,3.64
2023-12-20T02:59:20.281Z,3.65
2023-12-20T02:59:52.381Z,3.65
2023-12-20T03:00:24.492Z,3.64
2023-12-20T03:00:56.819Z,3.64
2023-12-20T03:02:20.137Z,3.66
2023-12-20T03:02:52.375Z,3.64
2023-12-20T03:03:24.451Z,3.62
2023-12-20T03:03:56.649Z,3.66
2023-12-20T03:04:28.882Z,3.65
2023-12-20T03:05:01.771Z,3.65
2023-12-20T03:05:34.444Z,3.64
2023-12-20T03:06:06.702Z,3.64
2023-12-20T03:06:39.109Z,3.67
2023-12-20T03:07:11.285Z,3.64
2023-12-20T03:07:43.681Z,3.64
2023-12-20T03:08:15.937Z,3.68
2023-12-20T03:08:48.150Z,3.67
2023-12-20T03:09:21.729Z,3.67
2023-12-20T03:10:06.256Z,3.64
2023-12-20T03:10:45.978Z,3.62
2023-12-20T03:11:18.015Z,3.59
2023-12-20T03:11:53.184Z,3.58
2023-12-20T03:12:25.377Z,3.60
2023-12-20T03:12:57.348Z,3.59
2023-12-20T03:13:29.365Z,3.60
2023-12-20T03:14:01.624Z,3.58
2023-12-20T03:14:33.703Z,3.57
2023-12-20T03:15:06.219Z,3.59
2023-12-20T03:15:38.834Z,3.56
2023-12-20T03:16:14.990Z,3.53
2023-12-20T03:16:53.180Z,3.47
2023-12-20T03:17:26.378Z,3.43
2023-12-20T03:18:00.347Z,3.42
2023-12-20T03:18:34.848Z,3.45
2023-12-20T03:19:06.906Z,3.42
2023-12-20T03:19:39.031Z,3.38
2023-12-20T03:20:12.305Z,3.37
2023-12-20T03:20:44.418Z,3.37
2023-12-20T03:21:16.566Z,3.41
2023-12-20T03:21:48.664Z,3.39
2023-12-20T03:22:20.692Z,3.43
2023-12-20T03:22:52.664Z,3.42
2023-12-20T03:23:24.649Z,3.42
2023-12-20T03:23:56.626Z,3.41
2023-12-20T03:24:29.031Z,3.37
2023-12-20T03:25:01.165Z,3.39
2023-12-20T03:25:33.376Z,3.38
2023-12-20T03:26:08.699Z,3.42
2023-12-20T03:26:40.791Z,3.40
2023-12-20T03:27:12.720Z,3.37
2023-12-20T03:27:44.927Z,3.35
2023-12-20T03:28:17.485Z,3.33
2023-12-20T03:28:50.211Z,3.31
2023-12-20T03:29:22.277Z,3.32
2023-12-20T03:29:54.408Z,3.30
2023-12-20T03:30:26.336Z,3.28
2023-12-20T03:30:58.515Z,3.24
2023-12-20T03:31:30.626Z,3.24
2023-12-20T03:32:02.594Z,3.22
2023-12-20T03:32:34.781Z,3.23
2023-12-20T03:33:06.875Z,3.22
2023-12-20T03:33:38.865Z,3.21
2023-12-20T03:34:11.997Z,3.19
2023-12-20T03:34:44.300Z,3.25
2023-12-20T03:35:16.360Z,3.23
2023-12-20T03:35:48.255Z,3.18
2023-12-20T03:36:20.509Z,3.19
2023-12-20T03:36:52.504Z,3.15
2023-12-20T03:37:25.013Z,3.17
2023-12-20T03:37:58.245Z,3.20
2023-12-20T03:38:30.237Z,3.17
2023-12-20T03:39:02.177Z,3.15
2023-12-20T03:39:34.276Z,3.16
2023-12-20T03:40:06.832Z,3.17
2023-12-20T03:40:38.869Z,3.17
2023-12-20T03:41:10.814Z,3.20
2023-12-20T03:41:42.890Z,3.21
2023-12-20T03:42:14.885Z,3.23
2023-12-20T03:42:47.179Z,3.23
2023-12-20T03:43:19.292Z,3.22
2023-12-20T03:43:51.336Z,3.28
2023-12-20T03:44:23.344Z,3.28
2023-12-20T03:44:55.394Z,3.24
2023-12-20T03:45:27.369Z,3.25
2023-12-20T03:46:00.165Z,3.17
2023-12-20T03:46:32.202Z,3.11
2023-12-20T03:47:04.398Z,3.08
2023-12-20T03:47:36.453Z,3.07
2023-12-20T03:48:08.677Z,3.06
2023-12-20T03:48:40.690Z,3.03
2023-12-20T03:49:12.718Z,3.03
2023-12-20T03:49:44.734Z,3.01
2023-12-20T03:50:17.149Z,2.97
2023-12-20T03:50:49.184Z,2.98
2023-12-20T03:51:21.221Z,3.02
2023-12-20T03:51:54.734Z,3.03
2023-12-20T03:52:26.686Z,3.04
2023-12-20T03:52:58.708Z,3.05
2023-12-20T03:53:30.686Z,3.01
2023-12-20T03:54:02.670Z,2.97
2023-12-20T03:54:36.225Z,2.91
2023-12-20T03:55:08.504Z,2.86
2023-12-20T03:55:40.556Z,2.81
2023-12-20T03:56:12.573Z,2.80
2023-12-20T03:56:44.519Z,2.82
2023-12-20T03:57:16.598Z,2.89
2023-12-20T03:57:48.869Z,2.88
2023-12-20T03:58:21.035Z,2.88
2023-12-20T03:58:53.248Z,2.83
2023-12-20T03:59:25.175Z,2.86
2023-12-20T03:59:57.095Z,2.88
2023-12-20T04:00:29.125Z,2.89
2023-12-20T04:01:01.089Z,2.89
2023-12-20T04:01:33.229Z,2.87
2023-12-20T04:02:05.641Z,2.82
2023-12-20T04:02:41.197Z,2.79
2023-12-20T04:03:14.774Z,2.77
2023-12-20T04:03:46.785Z,2.77
2023-12-20T04:04:18.998Z,2.78
2023-12-20T04:04:51.178Z,2.74
2023-12-20T04:05:23.281Z,2.75
2023-12-20T04:05:55.366Z,2.77
2023-12-20T04:06:27.426Z,2.75
2023-12-20T04:06:59.584Z,2.72
2023-12-20T04:07:31.992Z,2.72
2023-12-20T04:08:05.479Z,2.72
2023-12-20T04:08:37.539Z,2.68
2023-12-20T04:09:10.730Z,2.66
2023-12-20T04:09:42.996Z,2.67
2023-12-20T04:10:15.057Z,2.71
2023-12-20T04:10:47.072Z,2.67
2023-12-20T04:11:19.107Z,2.58
2023-12-20T04:11:51.022Z,2.57
2023-12-20T04:12:23.089Z,2.59
2023-12-20T04:12:56.202Z,2.59
2023-12-20T04:13:28.197Z,2.55
2023-12-20T04:14:00.142Z,2.59
2023-12-20T04:14:32.200Z,2.58
2023-12-20T04:15:10.358Z,2.60
2023-12-20T04:15:42.587Z,2.59
2023-12-20T04:16:14.760Z,2.56
2023-12-20T04:16:47.881Z,2.55
2023-12-20T04:17:23.881Z,2.55
2023-12-20T04:17:55.896Z,2.57
2023-12-20T04:18:29.438Z,2.58
2023-12-20T04:19:02.384Z,2.61
2023-12-20T04:19:34.442Z,2.63
2023-12-20T04:20:07.421Z,2.61
2023-12-20T04:20:39.467Z,2.61
2023-12-20T04:21:11.409Z,2.56
2023-12-20T04:21:43.320Z,2.50
2023-12-20T04:22:15.329Z,2.45
2023-12-20T04:22:47.308Z,2.44
2023-12-20T04:23:19.348Z,2.43
2023-12-20T04:23:51.509Z,2.41
2023-12-20T04:24:23.801Z,2.42
2023-12-20T04:24:55.779Z,2.41
2023-12-20T04:25:27.864Z,2.39
2023-12-20T04:25:59.888Z,2.44
2023-12-20T04:26:31.847Z,2.41
2023-12-20T04:27:04.071Z,2.43
2023-12-20T04:27:36.108Z,2.46
2023-12-20T04:28:08.121Z,2.48
2023-12-20T04:28:40.123Z,2.49
2023-12-20T04:29:12.072Z,2.46
2023-12-20T04:29:44.016Z,2.39
2023-12-20T04:30:16.570Z,2.36
2023-12-20T04:30:48.787Z,2.39
2023-12-20T04:31:20.875Z,2.37
2023-12-20T04:31:53.078Z,2.38
2023-12-20T04:32:25.139Z,2.36
2023-12-20T04:32:58.214Z,2.36
2023-12-20T04:33:30.274Z,2.39
2023-12-20T04:34:02.250Z,2.43
2023-12-20T04:34:34.310Z,2.43
2023-12-20T04:35:06.723Z,2.44
2023-12-20T04:35:38.637Z,2.43
2023-12-20T04:36:10.753Z,2.42
2023-12-20T04:36:42.718Z,2.49
2023-12-20T04:37:14.716Z,2.51
2023-12-20T04:37:47.057Z,2.52
2023-12-20T04:38:19.102Z,2.53
2023-12-20T04:38:51.047Z,2.46
2023-12-20T04:39:23.055Z,2.41
2023-12-20T04:39:54.998Z,2.39
2023-12-20T04:40:27.122Z,2.33
2023-12-20T04:40:59.096Z,2.37
2023-12-20T04:41:31.130Z,2.37
2023-12-20T04:42:03.060Z,2.38
2023-12-20T04:42:35.092Z,2.42
2023-12-20T04:43:07.191Z,2.43
2023-12-20T04:43:39.147Z,2.44
2023-12-20T04:44:11.118Z,2.42
2023-12-20T04:44:44.981Z,2.40
2023-12-20T04:45:17.957Z,2.36
2023-12-20T04:45:49.933Z,2.37
2023-12-20T04:46:22.044Z,2.36
2023-12-20T04:46:54.028Z,2.32
2023-12-20T04:47:26.049Z,2.28
2023-12-20T04:47:58.105Z,2.24
2023-12-20T04:48:30.144Z,2.26
2023-12-20T04:49:02.694Z,2.26
2023-12-20T04:49:34.797Z,2.23
2023-12-20T04:50:07.938Z,2.22
2023-12-20T04:50:39.983Z,2.25
2023-12-20T04:51:11.966Z,2.24
2023-12-20T04:51:43.964Z,2.22
2023-12-20T04:52:16.115Z,2.24
2023-12-20T04:52:48.575Z,2.23
2023-12-20T04:53:20.506Z,2.26
2023-12-20T04:53:52.470Z,2.22
2023-12-20T04:54:24.482Z,2.23
2023-12-20T04:54:56.474Z,2.20
2023-12-20T04:55:28.552Z,2.17
2023-12-20T04:56:00.580Z,2.16
2023-12-20T04:56:32.540Z,2.13
2023-12-20T04:57:04.907Z,2.10
2023-12-20T04:57:36.997Z,2.10
2023-12-20T04:58:09.160Z,2.08
2023-12-20T04:58:41.112Z,2.08
2023-12-20T04:59:13.044Z,2.05
2023-12-20T04:59:45.021Z,2.02
2023-12-20T05:00:17.227Z,1.99
2023-12-20T05:00:49.307Z,1.97
2023-12-20T05:01:22.822Z,1.93
2023-12-20T05:01:54.985Z,1.95
2023-12-20T05:02:27.265Z,1.92
2023-12-20T05:02:59.256Z,1.93
2023-12-20T05:03:31.251Z,1.94
2023-12-20T05:04:03.255Z,1.93
2023-12-20T05:04:35.294Z,1.92
2023-12-20T05:05:07.549Z,1.90
2023-12-20T05:05:40.362Z,1.88
2023-12-20T05:06:12.386Z,1.86
2023-12-20T05:06:44.405Z,1.87
2023-12-20T05:07:16.506Z,1.87
2023-12-20T05:07:48.873Z,1.83
2023-12-20T05:08:21.451Z,1.85
2023-12-20T05:08:53.556Z,1.92
2023-12-20T05:09:25.470Z,1.92
2023-12-20T05:09:57.445Z,1.96
2023-12-20T05:10:29.645Z,1.97
2023-12-20T05:11:02.885Z,1.96
2023-12-20T05:11:34.850Z,1.90
2023-12-20T05:12:07.684Z,1.84
2023-12-20T05:12:39.760Z,1.88
2023-12-20T05:13:12.098Z,1.85
2023-12-20T05:13:49.844Z,1.79
2023-12-20T05:14:22.451Z,1.76
2023-12-20T05:14:54.376Z,1.76
2023-12-20T05:15:26.320Z,1.82
2023-12-20T05:15:58.251Z,1.82
2023-12-20T05:16:30.253Z,1.85
2023-12-20T05:17:02.265Z,1.82
2023-12-20T05:17:34.309Z,1.83
2023-12-20T05:18:06.772Z,1.78
2023-12-20T05:18:38.682Z,1.78
2023-12-20T05:19:10.646Z,1.76
2023-12-20T05:19:42.686Z,1.78
2023-12-20T05:20:14.796Z,1.77
2023-12-20T05:20:47.442Z,1.77
2023-12-20T05:21:19.808Z,1.78
2023-12-20T05:21:51.878Z,1.74
2023-12-20T05:22:23.956Z,1.72
2023-12-20T05:22:55.925Z,1.72
2023-12-20T05:23:27.852Z,1.70
2023-12-20T05:23:59.767Z,1.73
2023-12-20T05:24:31.691Z,1.68
2023-12-20T05:25:03.835Z,1.68
2023-12-20T05:25:35.723Z,1.66
2023-12-20T05:26:07.791Z,1.65
2023-12-20T05:26:39.659Z,1.65
2023-12-20T05:27:12.495Z,1.65
2023-12-20T05:27:44.706Z,1.67
2023-12-20T05:28:16.906Z,1.66
2023-12-20T05:28:48.900Z,1.66
2023-12-20T05:29:21.411Z,1.66
2023-12-20T05:29:53.353Z,1.63
2023-12-20T05:30:25.393Z,1.62
2023-12-20T05:30:57.615Z,1.63
2023-12-20T05:31:29.914Z,1.61
2023-12-20T05:32:01.957Z,1.60
2023-12-20T05:32:34.013Z,1.60
2023-12-20T05:33:06.113Z,1.59
2023-12-20T05:33:38.475Z,1.59
2023-12-20T05:34:10.662Z,1.58
2023-12-20T05:34:42.775Z,1.59
2023-12-20T05:35:15.417Z,1.56
2023-12-20T05:35:47.513Z,1.58
2023-12-20T05:36:19.832Z,1.60
2023-12-20T05:36:51.767Z,1.63
2023-12-20T05:37:23.831Z,1.58
2023-12-20T05:37:55.741Z,1.58
2023-12-20T05:38:27.740Z,1.55
2023-12-20T05:38:59.695Z,1.55
2023-12-20T05:39:32.264Z,1.58
2023-12-20T05:40:05.536Z,1.59
2023-12-20T05:40:37.508Z,1.61
2023-12-20T05:41:09.564Z,1.60
2023-12-20T05:41:41.501Z,1.60
2023-12-20T05:42:13.436Z,1.56
2023-12-20T05:42:45.579Z,1.56
2023-12-20T05:43:17.608Z,1.50
2023-12-20T05:43:49.635Z,1.47
2023-12-20T05:44:21.600Z,1.48
2023-12-20T05:44:55.153Z,1.48
2023-12-20T05:45:28.059Z,1.47
2023-12-20T05:45:59.959Z,1.48
2023-12-20T05:46:32.046Z,1.43
2023-12-20T05:47:04.172Z,1.45
2023-12-20T05:47:36.171Z,1.46
2023-12-20T05:48:08.422Z,1.42
2023-12-20T05:48:40.822Z,1.43
2023-12-20T05:49:12.921Z,1.43
2023-12-20T05:49:46.288Z,1.41
2023-12-20T05:50:18.256Z,1.40
2023-12-20T05:50:50.428Z,1.39
2023-12-20T05:51:22.397Z,1.40
2023-12-20T05:51:55.272Z,1.37
2023-12-20T05:52:27.317Z,1.32
2023-12-20T05:52:59.289Z,1.34
2023-12-20T05:53:31.245Z,1.31
2023-12-20T05:54:03.242Z,1.26
2023-12-20T05:54:35.604Z,1.25
2023-12-20T05:55:07.891Z,1.26
2023-12-20T05:55:39.984Z,1.24
2023-12-20T05:56:12.257Z,1.21
2023-12-20T05:56:44.272Z,1.22
2023-12-20T05:57:16.517Z,1.21
2023-12-20T05:57:48.787Z,1.20
2023-12-20T05:58:20.912Z,1.21
2023-12-20T05:58:52.883Z,1.16
2023-12-20T05:59:25.194Z,1.17
2023-12-20T05:59:57.193Z,1.14
2023-12-20T06:00:29.320Z,1.15
2023-12-20T06:01:01.399Z,1.12
2023-12-20T06:01:33.432Z,1.15
2023-12-20T06:02:06.045Z,1.14
2023-12-20T06:02:38.148Z,1.15
2023-12-20T06:03:10.077Z,1.13
2023-12-20T06:03:43.250Z,1.14
2023-12-20T06:04:15.257Z,1.09
2023-12-20T06:04:47.278Z,1.08
2023-12-20T06:05:19.260Z,1.06
2023-12-20T06:05:52.920Z,1.03
2023-12-20T06:06:26.215Z,1.03
2023-12-20T06:06:58.224Z,1.00
2023-12-20T06:07:30.903Z,1.01
2023-12-20T06:08:04.420Z,1.00
2023-12-20T06:08:37.455Z,0.97
2023-12-20T06:09:09.810Z,0.95
2023-12-20T06:09:41.828Z,0.93
2023-12-20T06:10:15.140Z,0.93
2023-12-20T06:10:47.185Z,0.90
2023-12-20T06:11:19.177Z,0.92
2023-12-20T06:11:52.234Z,0.94
2023-12-20T06:12:28.203Z,0.92
2023-12-20T06:13:02.006Z,0.88
2023-12-20T06:13:34.114Z,0.86
2023-12-20T06:14:06.147Z,0.86
2023-12-20T06:14:38.350Z,0.95
2023-12-20T06:15:10.643Z,1.01
2023-12-20T06:15:42.741Z,1.06
2023-12-20T06:16:14.806Z,1.00
2023-12-20T06:16:47.355Z,0.93
2023-12-20T06:17:19.294Z,0.90
2023-12-20T06:17:51.523Z,0.91
2023-12-20T06:18:24.149Z,0.85
2023-12-20T06:18:56.221Z,0.85
2023-12-20T06:19:29.158Z,0.87
2023-12-20T06:20:01.542Z,0.92
2023-12-20T06:20:34.412Z,0.88
2023-12-20T06:21:06.324Z,0.88
2023-12-20T06:21:38.260Z,0.85
2023-12-20T06:22:10.223Z,0.85
2023-12-20T06:22:42.274Z,0.94
2023-12-20T06:23:14.314Z,0.96
2023-12-20T06:23:46.310Z,0.91
2023-12-20T06:24:18.197Z,0.87
2023-12-20T06:24:50.145Z,0.86
2023-12-20T06:25:22.215Z,0.81
2023-12-20T06:25:54.172Z,0.83
2023-12-20T06:26:26.126Z,0.80
2023-12-20T06:26:58.106Z,0.77
2023-12-20T06:27:30.418Z,0.77
2023-12-20T06:28:02.427Z,0.75
2023-12-20T06:28:34.441Z,0.74
2023-12-20T06:29:06.423Z,0.72
2023-12-20T06:29:38.359Z,0.66
2023-12-20T06:30:10.648Z,0.61
2023-12-20T06:30:42.696Z,0.64
2023-12-20T06:31:14.768Z,0.66
2023-12-20T06:31:47.207Z,0.76
2023-12-20T06:32:19.279Z,0.79
2023-12-20T06:32:51.247Z,0.87
2023-12-20T06:33:23.955Z,0.87
2023-12-20T06:33:59.023Z,0.87
2023-12-20T06:34:31.270Z,0.90
2023-12-20T06:35:03.720Z,0.90
2023-12-20T06:35:37.217Z,0.87
2023-12-20T06:36:11.981Z,0.82
2023-12-20T06:36:43.875Z,0.84
2023-12-20T06:37:16.481Z,0.84
2023-12-20T06:37:48.760Z,0.82
2023-12-20T06:38:20.950Z,0.73
2023-12-20T06:38:52.908Z,0.67
2023-12-20T06:39:24.849Z,0.64
2023-12-20T06:39:58.048Z,0.61
2023-12-20T06:40:30.042Z,0.59
2023-12-20T06:41:01.997Z,0.56
2023-12-20T06:41:33.938Z,0.46
2023-12-20T06:42:05.985Z,0.43
2023-12-20T06:42:46.790Z,0.42
2023-12-20T06:43:37.523Z,0.43
2023-12-20T06:44:15.891Z,0.40
2023-12-20T06:44:47.797Z,0.39
2023-12-20T06:45:19.718Z,0.37
2023-12-20T06:45:52.235Z,0.40
2023-12-20T06:46:24.279Z,0.38
2023-12-20T06:46:56.327Z,0.38
2023-12-20T06:47:28.299Z,0.40
2023-12-20T06:48:00.305Z,0.39
2023-12-20T06:48:32.850Z,0.39
2023-12-20T06:49:04.902Z,0.39
2023-12-20T06:49:36.959Z,0.40
2023-12-20T06:50:27.150Z,0.45
2023-12-20T06:51:03.269Z,0.44
2023-12-20T06:51:35.262Z,0.41
2023-12-20T06:52:07.561Z,0.41
2023-12-20T06:52:39.681Z,0.41
2023-12-20T06:53:11.597Z,0.41
2023-12-20T06:53:43.825Z,0.38
2023-12-20T06:54:15.913Z,0.40
2023-12-20T06:54:47.892Z,0.37
2023-12-20T06:55:19.905Z,0.44
2023-12-20T06:55:51.881Z,0.39
2023-12-20T06:56:23.839Z,0.35
2023-12-20T06:56:55.911Z,0.38
2023-12-20T06:57:27.926Z,0.35
2023-12-20T06:57:59.922Z,0.39
2023-12-20T06:58:32.255Z,0.37
2023-12-20T06:59:04.268Z,0.38
2023-12-20T06:59:40.978Z,0.36
2023-12-20T07:00:13.618Z,0.38
2023-12-20T07:00:45.732Z,0.42
2023-12-20T07:01:18.826Z,0.40
2023-12-20T07:01:51.481Z,0.39
2023-12-20T07:02:23.778Z,0.33
2023-12-20T07:02:56.260Z,0.36
2023-12-20T07:03:28.254Z,0.40
2023-12-20T07:04:00.355Z,0.42
2023-12-20T07:04:32.477Z,0.43
2023-12-20T07:05:05.594Z,0.44
2023-12-20T07:05:37.575Z,0.42
2023-12-20T07:06:09.797Z,0.43
2023-12-20T07:06:41.870Z,0.54
2023-12-20T07:07:13.993Z,0.59
2023-12-20T07:07:46.217Z,0.64
2023-12-20T07:08:18.391Z,0.68
2023-12-20T07:08:50.406Z,0.69
2023-12-20T07:09:22.336Z,0.70
2023-12-20T07:09:54.349Z,0.68
2023-12-20T07:10:26.390Z,0.62
2023-12-20T07:10:58.329Z,0.65
2023-12-20T07:11:30.825Z,0.60
2023-12-20T07:12:03.557Z,0.59
2023-12-20T07:12:35.445Z,0.59
2023-12-20T07:13:07.936Z,0.59
2023-12-20T07:13:40.089Z,0.57
2023-12-20T07:14:12.142Z,0.60
2023-12-20T07:14:44.060Z,0.60
2023-12-20T07:15:16.095Z,0.63
2023-12-20T07:15:48.012Z,0.64
2023-12-20T07:16:20.036Z,0.63
2023-12-20T07:16:52.152Z,0.66
2023-12-20T07:17:24.200Z,0.63
2023-12-20T07:17:56.270Z,0.61
2023-12-20T07:18:29.017Z,0.59
2023-12-20T07:19:01.200Z,0.60
2023-12-20T07:19:33.788Z,0.59
2023-12-20T07:20:07.948Z,0.62
2023-12-20T07:20:40.248Z,0.65