createdAt,value
2022-07-27T00:03:31.121Z,18.5
2022-07-27T00:09:22.411Z,18.5
2022-07-27T00:15:19.081Z,18.4
2022-07-27T00:21:12.978Z,18.4
2022-07-27T00:27:09.278Z,18.3
2022-07-27T00:33:00.231Z,18.5
2022-07-27T00:38:53.047Z,18.5
2022-07-27T00:44:45.964Z,18.3
2022-07-27T00:50:40.270Z,18.5
2022-07-27T00:56:34.507Z,18.3
2022-07-27T01:02:27.307Z,18.2
2022-07-27T01:08:31.138Z,18.1
2022-07-27T01:14:23.434Z,18.1
2022-07-27T01:20:23.309Z,18.1
2022-07-27T01:26:16.524Z,18.1
2022-07-27T01:32:07.420Z,18
2022-07-27T01:38:02.613Z,18
2022-07-27T01:43:54.081Z,17.9
2022-07-27T01:49:48.328Z,17.9
2022-07-27T01:55:43.594Z,17.7
2022-07-27T02:01:35.403Z,17.7
2022-07-27T02:07:27.658Z,17.6
2022-07-27T02:13:22.117Z,17.5
2022-07-27T02:19:14.208Z,17.4
2022-07-27T02:25:08.422Z,17.4
2022-07-27T02:31:00.853Z,17.1
2022-07-27T02:36:52.996Z,17.2
2022-07-27T02:42:45.649Z,17
2022-07-27T02:48:39.864Z,16.9
2022-07-27T02:54:32.928Z,16.8
2022-07-27T03:00:25.392Z,16.8
2022-07-27T03:06:17.629Z,16.6
2022-07-27T03:12:11.067Z,16.7
2022-07-27T03:18:03.074Z,16.6
2022-07-27T03:24:01.315Z,16.6
2022-07-27T03:29:52.597Z,16.6
2022-07-27T03:35:42.685Z,16.5
2022-07-27T03:41:34.206Z,16.5
2022-07-27T03:47:24.636Z,16.5
2022-07-27T03:53:15.442Z,16.4
2022-07-27T03:59:04.927Z,16.4
2022-07-27T04:04:55.364Z,16.3
2022-07-27T04:10:44.592Z,16.2
2022-07-27T04:16:43.797Z,16.3
2022-07-27T04:22:36.126Z,16.2
2022-07-27T04:28:30.389Z,16.4
2022-07-27T04:34:23.709Z,16.6
2022-07-27T04:40:16.274Z,16.1
2022-07-27T04:46:11.866Z,16.4
2022-07-27T04:52:12.922Z,16.3
2022-07-27T04:58:14.626Z,16.2
2022-07-27T05:04:06.085Z,16.5
2022-07-27T05:09:57.953Z,16.7
2022-07-27T05:15:54.322Z,18.8
2022-07-27T05:21:49.519Z,18.1
2022-07-27T05:27:54.424Z,18.2
2022-07-27T05:33:52.336Z,17.5
2022-07-27T05:52:19.636Z,23.7
2022-07-27T05:58:14.650Z,23.7
2022-07-27T06:04:18.120Z,24
2022-07-27T06:10:10.566Z,22.1
2022-07-27T06:16:05.867Z,22.8
2022-07-27T06:22:00.951Z,21.6
2022-07-27T06:27:53.775Z,21.2
2022-07-27T06:33:46.072Z,20
2022-07-27T06:39:46.507Z,18.8
2022-07-27T06:45:39.623Z,18.2
2022-07-27T06:51:31.560Z,18.2
2022-07-27T06:57:25.277Z,18.2
2022-07-27T07:03:23.143Z,18
2022-07-27T07:09:28.770Z,18.5
2022-07-27T07:15:20.480Z,18.1
2022-07-27T07:21:15.067Z,18
2022-07-27T07:27:07.383Z,18.1
2022-07-27T07:32:58.529Z,17.9
2022-07-27T07:38:50.252Z,18.2
2022-07-27T07:44:41.574Z,18.1
2022-07-27T07:50:34.206Z,18.4
2022-07-27T07:56:26.577Z,18.5
2022-07-27T08:02:19.187Z,18.7
2022-07-27T08:08:14.461Z,18.2
2022-07-27T08:14:11.696Z,18.1
2022-07-27T08:20:03.923Z,18.3
2022-07-27T08:32:50.453Z,18.5
2022-07-27T08:38:55.130Z,18.6
2022-07-27T08:44:49.700Z,18.8
2022-07-27T08:50:44.719Z,18.8
2022-07-27T08:56:40.559Z,18.7
2022-07-27T09:02:34.077Z,19.3
2022-07-27T09:08:26.604Z,19.3
2022-07-27T09:14:31.689Z,18.8
2022-07-27T09:20:27.865Z,19.1
2022-07-27T09:32:47.478Z,19.1
2022-07-27T09:38:49.633Z,19.3
2022-07-27T09:45:03.193Z,19.5
2022-07-27T09:58:03.565Z,19.9
2022-07-27T10:15:44.527Z,20.4
2022-07-27T10:28:06.923Z,20.3
2022-07-27T11:07:21.124Z,20.1
2022-07-27T11:14:29.486Z,20
2022-07-27T11:44:49.320Z,20.4
2022-07-27T11:51:09.872Z,20.6
2022-07-27T12:33:36.890Z,20.7
2022-07-27T12:45:38.616Z,21.1
2022-07-27T12:51:31.436Z,20.9
2022-07-27T12:57:46.560Z,20.9
2022-07-27T13:03:43.650Z,21.1
2022-07-27T13:10:02.464Z,21.4
2022-07-27T13:15:53.332Z,21.1
2022-07-27T13:21:42.655Z,21
2022-07-27T13:27:33.450Z,21.2
2022-07-27T13:33:25.672Z,21.1
2022-07-27T13:39:18.735Z,21.1
2022-07-27T13:45:11.123Z,21.2
2022-07-27T13:51:05.517Z,21.3
2022-07-27T13:56:56.982Z,21.7
2022-07-27T14:02:47.986Z,22
2022-07-27T14:08:39.912Z,21.9
2022-07-27T14:14:30.499Z,21.4
2022-07-27T14:20:22.151Z,22
2022-07-27T14:26:13.257Z,21.9
2022-07-27T14:32:04.703Z,21.8
2022-07-27T14:37:57.868Z,21.8
2022-07-27T14:43:50.059Z,21.9
2022-07-27T14:49:40.859Z,21.4
2022-07-27T14:55:32.905Z,21.6
2022-07-27T15:01:24.210Z,21.5
2022-07-27T15:07:17.285Z,21.6
2022-07-27T15:13:08.898Z,22.2
2022-07-27T15:19:01.578Z,21.7
2022-07-27T15:24:55.661Z,21.5
2022-07-27T15:30:45.942Z,21.1
2022-07-27T15:36:42.803Z,21.1
2022-07-27T15:42:40.719Z,21.2
2022-07-27T15:48:32.211Z,21.5
2022-07-27T15:54:22.962Z,21.4
2022-07-27T16:00:28.763Z,21.5
2022-07-27T16:06:27.665Z,21.7
2022-07-27T16:12:25.547Z,22
2022-07-27T16:18:21.393Z,21.9
2022-07-27T16:24:12.060Z,21.6
2022-07-27T16:30:02.848Z,21.6
2022-07-27T16:35:54.088Z,21.9
2022-07-27T16:41:45.167Z,22
2022-07-27T16:47:35.950Z,21.6
2022-07-27T16:53:27.556Z,21.5
2022-07-27T16:59:18.046Z,21.5
2022-07-27T17:05:07.756Z,21.3
2022-07-27T17:10:59.235Z,21.2
2022-07-27T17:16:57.559Z,21.1
2022-07-27T17:22:47.629Z,21
2022-07-27T17:28:40.609Z,21.1
2022-07-27T17:34:34.171Z,21
2022-07-27T17:40:23.545Z,21.1
2022-07-27T17:46:15.538Z,21
2022-07-27T17:52:05.819Z,21
2022-07-27T17:57:56.322Z,21
2022-07-27T18:03:46.760Z,20.9
2022-07-27T18:09:37.174Z,20.6
2022-07-27T18:15:28.209Z,20.7
2022-07-27T18:21:19.675Z,20.6
2022-07-27T18:27:11.044Z,20.5
2022-07-27T18:33:03.839Z,20.5
2022-07-27T18:38:53.928Z,20.3
2022-07-27T18:44:46.527Z,20.2
2022-07-27T18:50:39.508Z,20.2
2022-07-27T18:56:32.665Z,19.9
2022-07-27T19:02:23.477Z,20.1
2022-07-27T19:08:15.762Z,20.2
2022-07-27T19:14:07.622Z,20.2
2022-07-27T19:19:58.005Z,19.7
2022-07-27T19:25:48.923Z,19.6
2022-07-27T19:31:38.677Z,19.6
2022-07-27T19:37:31.091Z,19.3
2022-07-27T19:43:21.817Z,19.2
2022-07-27T19:49:13.338Z,19
2022-07-27T20:01:24.679Z,18.9
2022-07-27T20:07:15.924Z,18.8
2022-07-27T20:19:16.686Z,18.4
2022-07-27T20:25:24.659Z,18.6
2022-07-27T20:31:18.212Z,18.5
2022-07-27T20:37:08.571Z,18.1
2022-07-27T20:43:00.610Z,17.8
2022-07-27T20:55:28.689Z,18
2022-07-27T21:01:27.999Z,17.6
2022-07-27T21:07:20.180Z,17.7
2022-07-27T21:25:44.095Z,16.7
2022-07-27T21:31:45.755Z,16.5
2022-07-27T21:37:45.178Z,16.8
2022-07-27T21:49:49.641Z,16.7
2022-07-27T22:01:47.495Z,16.4
2022-07-27T22:14:40.275Z,16.3
2022-07-27T22:27:07.658Z,16.4
2022-07-27T22:33:00.687Z,16.2
2022-07-27T22:38:57.514Z,15.9
2022-07-27T22:44:50.619Z,16
2022-07-27T22:50:43.489Z,15.7
2022-07-27T22:56:36.551Z,16
2022-07-27T23:02:31.782Z,15.8
2022-07-27T23:08:24.558Z,15.7
2022-07-27T23:14:16.655Z,15.7
2022-07-27T23:20:10.528Z,15.4
2022-07-27T23:26:05.506Z,15.6
2022-07-27T23:31:58.610Z,15.7
2022-07-27T23:37:49.606Z,15.3
2022-07-27T23:43:40.751Z,15.3
2022-07-27T23:49:33.814Z,15.1
2022-07-27T23:55:28.316Z,15.2
