createdAt,value
2023-04-29T00:01:16.996Z,99.90
2023-04-29T00:04:29.447Z,99.90
2023-04-29T00:07:35.215Z,99.90
2023-04-29T00:10:40.858Z,99.90
2023-04-29T00:13:53.574Z,99.90
2023-04-29T00:16:59.427Z,99.90
2023-04-29T00:20:06.541Z,99.90
2023-04-29T00:23:13.608Z,99.90
2023-04-29T00:26:16.909Z,99.90
2023-04-29T00:29:26.697Z,99.90
2023-04-29T00:32:31.789Z,99.90
2023-04-29T00:35:36.266Z,99.90
2023-04-29T00:38:42.464Z,99.90
2023-04-29T00:41:46.716Z,99.90
2023-04-29T00:44:55.589Z,99.90
2023-04-29T00:47:59.492Z,99.90
2023-04-29T00:51:05.486Z,99.90
2023-04-29T00:54:18.876Z,99.90
2023-04-29T00:57:24.449Z,99.90
2023-04-29T01:00:47.437Z,99.90
2023-04-29T01:03:52.921Z,99.90
2023-04-29T01:07:08.517Z,99.90
2023-04-29T01:10:28.192Z,99.90
2023-04-29T01:13:40.856Z,99.90
2023-04-29T01:16:56.700Z,99.90
2023-04-29T01:20:05.011Z,99.90
2023-04-29T01:26:37.653Z,99.90
2023-04-29T01:29:54.698Z,99.90
2023-04-29T01:33:06.933Z,99.90
2023-04-29T01:36:24.857Z,99.90
2023-04-29T01:39:40.002Z,99.90
2023-04-29T01:43:02.411Z,99.90
2023-04-29T01:46:11.540Z,99.90
2023-04-29T01:49:15.721Z,99.90
2023-04-29T01:52:20.045Z,99.90
2023-04-29T01:55:25.088Z,99.90
2023-04-29T01:58:30.953Z,99.90
2023-04-29T02:01:40.649Z,99.90
2023-04-29T02:04:45.246Z,99.90
2023-04-29T02:07:50.048Z,99.90
2023-04-29T02:10:55.980Z,99.90
2023-04-29T02:14:00.873Z,99.90
2023-04-29T02:17:05.180Z,99.90
2023-04-29T02:20:19.119Z,99.90
2023-04-29T02:23:24.863Z,99.90
2023-04-29T02:26:30.321Z,99.90
2023-04-29T02:29:47.084Z,99.90
2023-04-29T02:32:51.480Z,99.90
2023-04-29T02:35:56.071Z,99.90
2023-04-29T02:39:01.535Z,99.90
2023-04-29T02:42:15.293Z,99.90
2023-04-29T02:45:21.729Z,99.90
2023-04-29T02:48:26.249Z,99.90
2023-04-29T02:51:30.855Z,99.90
2023-04-29T02:54:39.301Z,99.90
2023-04-29T02:57:48.036Z,99.90
2023-04-29T03:00:53.909Z,99.90
2023-04-29T03:04:00.964Z,99.90
2023-04-29T03:07:05.716Z,99.90
2023-04-29T03:10:16.923Z,99.90
2023-04-29T03:13:20.896Z,99.90
2023-04-29T03:16:43.962Z,99.90
2023-04-29T03:19:48.396Z,99.90
2023-04-29T03:22:52.690Z,99.90
2023-04-29T03:25:57.110Z,99.90
2023-04-29T03:29:01.664Z,99.90
2023-04-29T03:32:07.663Z,99.90
2023-04-29T03:35:16.194Z,99.90
2023-04-29T03:38:22.064Z,99.90
2023-04-29T03:41:30.251Z,99.90
2023-04-29T03:44:35.757Z,99.90
2023-04-29T03:47:54.984Z,99.90
2023-04-29T03:50:59.320Z,99.90
2023-04-29T03:54:07.215Z,99.90
2023-04-29T03:57:19.022Z,99.90
2023-04-29T04:00:26.576Z,99.90
2023-04-29T04:03:35.323Z,99.90
2023-04-29T04:06:43.671Z,99.90
2023-04-29T04:09:48.128Z,99.90
2023-04-29T04:12:58.198Z,99.90
2023-04-29T04:16:01.515Z,99.90
2023-04-29T04:19:19.156Z,99.90
2023-04-29T04:22:23.989Z,99.90
2023-04-29T04:25:30.770Z,99.90
2023-04-29T04:28:36.453Z,99.90
2023-04-29T04:31:42.070Z,99.90
2023-04-29T04:34:49.290Z,99.90
2023-04-29T04:37:53.614Z,99.90
2023-04-29T04:40:58.007Z,99.90
2023-04-29T04:44:02.466Z,99.90
2023-04-29T04:47:08.475Z,99.90
2023-04-29T04:50:30.484Z,99.90
2023-04-29T04:53:35.546Z,99.90
2023-04-29T04:56:48.176Z,99.90
2023-04-29T04:59:52.923Z,99.90
2023-04-29T05:02:58.716Z,99.90
2023-04-29T05:06:08.838Z,99.90
2023-04-29T05:09:15.761Z,99.90
2023-04-29T05:12:21.013Z,99.90
2023-04-29T05:15:26.311Z,99.90
2023-04-29T05:18:30.627Z,99.90
2023-04-29T05:21:36.672Z,99.90
2023-04-29T05:24:51.748Z,99.90
2023-04-29T05:27:56.410Z,99.90
2023-04-29T05:31:01.224Z,99.90
2023-04-29T05:34:05.870Z,99.90
2023-04-29T05:37:14.383Z,99.90
2023-04-29T05:40:23.463Z,99.90
2023-04-29T05:43:29.540Z,99.90
2023-04-29T05:46:36.785Z,99.90
2023-04-29T05:49:41.818Z,99.90
2023-04-29T05:52:55.342Z,99.90
2023-04-29T05:56:00.765Z,99.90
2023-04-29T05:59:07.976Z,99.90
2023-04-29T06:02:12.558Z,99.90
2023-04-29T06:05:17.257Z,99.90
2023-04-29T06:08:28.080Z,99.90
2023-04-29T06:11:32.800Z,99.90
2023-04-29T06:14:36.620Z,99.90
2023-04-29T06:17:45.733Z,99.90
2023-04-29T06:20:49.880Z,99.90
2023-04-29T06:23:59.364Z,99.90
2023-04-29T06:27:04.598Z,99.90
2023-04-29T06:30:19.610Z,99.90
2023-04-29T06:33:27.209Z,99.40
2023-04-29T06:36:34.674Z,98.90
2023-04-29T06:39:42.931Z,98.30
2023-04-29T06:42:47.584Z,97.30
2023-04-29T06:45:52.362Z,96.60
2023-04-29T06:48:58.983Z,94.40
2023-04-29T06:52:03.367Z,92.80
2023-04-29T06:55:13.815Z,91.70
2023-04-29T06:58:19.244Z,90.80
2023-04-29T07:01:23.982Z,87.50
2023-04-29T07:04:30.826Z,85.70
2023-04-29T07:07:35.708Z,84.20
2023-04-29T07:10:57.148Z,81.70
2023-04-29T07:14:01.896Z,79.40
2023-04-29T07:17:08.962Z,77.40
2023-04-29T07:20:16.930Z,75.70
2023-04-29T07:23:21.268Z,71.50
2023-04-29T07:26:31.397Z,66.60
2023-04-29T07:29:38.962Z,63.50
2023-04-29T07:32:45.625Z,58.50
2023-04-29T07:35:50.367Z,53.90
2023-04-29T07:38:57.033Z,52.40
2023-04-29T07:42:08.823Z,50.90
2023-04-29T07:45:14.165Z,47.90
2023-04-29T07:48:22.245Z,45.70
2023-04-29T07:51:33.031Z,43.50
2023-04-29T07:54:39.638Z,40.00
2023-04-29T07:57:49.431Z,38.10
2023-04-29T08:00:56.135Z,34.30
2023-04-29T08:04:00.741Z,31.80
2023-04-29T08:07:06.628Z,29.40
2023-04-29T08:10:11.595Z,27.20
2023-04-29T08:13:18.055Z,25.60
2023-04-29T08:16:24.924Z,24.60
2023-04-29T08:19:34.351Z,23.40
2023-04-29T08:22:41.104Z,22.50
2023-04-29T08:25:45.250Z,22.50
2023-04-29T08:28:51.020Z,23.90
2023-04-29T08:31:56.449Z,26.40
2023-04-29T08:35:01.018Z,28.80
2023-04-29T08:38:07.895Z,31.20
2023-04-29T08:41:15.802Z,33.50
2023-04-29T08:44:21.872Z,35.80
2023-04-29T08:47:29.307Z,38.00
2023-04-29T08:50:41.743Z,40.40
2023-04-29T08:53:45.234Z,40.90
2023-04-29T08:56:53.102Z,41.90
2023-04-29T09:00:01.576Z,42.70
2023-04-29T09:03:19.538Z,42.70
2023-04-29T09:06:25.159Z,43.20
2023-04-29T09:09:36.154Z,41.10
2023-04-29T09:12:47.709Z,40.20
2023-04-29T09:15:53.405Z,39.20
2023-04-29T09:18:57.910Z,39.40
2023-04-29T09:22:03.488Z,39.80
2023-04-29T09:25:18.244Z,39.60
2023-04-29T09:28:21.659Z,38.70
2023-04-29T09:31:30.396Z,39.00
2023-04-29T09:34:35.793Z,38.70
2023-04-29T09:37:38.947Z,39.30
2023-04-29T09:40:58.312Z,40.30
2023-04-29T09:44:06.585Z,41.70
2023-04-29T09:47:11.974Z,41.20
2023-04-29T09:50:16.561Z,41.50
2023-04-29T09:53:31.629Z,41.80
2023-04-29T09:56:50.847Z,42.00
2023-04-29T09:59:53.875Z,42.20
2023-04-29T10:03:00.909Z,42.30
2023-04-29T10:06:06.364Z,42.40
2023-04-29T10:09:15.623Z,42.70
2023-04-29T10:12:20.405Z,43.50
2023-04-29T10:15:29.100Z,44.20
2023-04-29T10:18:38.246Z,43.90
2023-04-29T10:21:41.523Z,42.40
2023-04-29T10:24:46.864Z,42.20
2023-04-29T10:27:53.429Z,41.80
2023-04-29T10:30:59.082Z,41.50
2023-04-29T10:34:03.706Z,40.60
2023-04-29T10:37:07.735Z,41.10
2023-04-29T10:40:16.572Z,41.30
2023-04-29T10:43:24.770Z,42.00
2023-04-29T10:46:28.640Z,42.40
2023-04-29T10:49:36.911Z,42.40
2023-04-29T10:52:53.287Z,42.20
2023-04-29T10:55:59.352Z,42.10
2023-04-29T10:59:02.569Z,42.50
2023-04-29T11:02:05.693Z,42.40
2023-04-29T11:05:12.706Z,42.80
2023-04-29T11:08:23.675Z,42.90
2023-04-29T11:11:28.743Z,43.80
2023-04-29T11:14:33.938Z,44.10
2023-04-29T11:17:38.171Z,44.90
2023-04-29T11:21:16.128Z,45.00
2023-04-29T11:24:19.289Z,45.70
2023-04-29T11:27:25.584Z,46.40
2023-04-29T11:30:31.477Z,46.40
2023-04-29T11:33:34.602Z,44.80
2023-04-29T11:36:39.180Z,45.80
2023-04-29T11:39:42.379Z,45.40
2023-04-29T11:42:46.926Z,44.50
2023-04-29T11:45:50.591Z,45.00
2023-04-29T11:48:53.796Z,45.30
2023-04-29T11:51:58.589Z,43.50
2023-04-29T11:55:01.893Z,43.80
2023-04-29T11:58:05.973Z,44.00
2023-04-29T12:01:09.619Z,44.50
2023-04-29T12:04:12.969Z,45.10
2023-04-29T12:07:18.104Z,46.90
2023-04-29T12:10:21.633Z,46.70
2023-04-29T12:13:27.092Z,46.60
2023-04-29T12:16:30.997Z,45.90
2023-04-29T12:19:34.317Z,47.00
2023-04-29T12:22:39.180Z,46.40
2023-04-29T12:25:42.690Z,46.80
2023-04-29T12:28:46.315Z,48.40
2023-04-29T12:31:49.638Z,47.90
2023-04-29T12:34:53.700Z,47.30
2023-04-29T12:38:00.787Z,46.90
2023-04-29T12:41:05.538Z,44.10
2023-04-29T12:44:10.852Z,44.20
2023-04-29T12:47:14.497Z,45.30
2023-04-29T12:50:17.644Z,42.10
2023-04-29T12:53:22.103Z,42.10
2023-04-29T12:56:27.204Z,42.90
2023-04-29T12:59:30.426Z,41.60
2023-04-29T13:02:33.670Z,41.80
2023-04-29T13:05:36.895Z,41.50
2023-04-29T13:08:41.989Z,41.90
2023-04-29T13:11:45.050Z,42.30
2023-04-29T13:14:48.534Z,44.20
2023-04-29T13:17:51.751Z,42.60
2023-04-29T13:20:54.971Z,40.90
2023-04-29T13:23:59.368Z,40.60
2023-04-29T13:27:03.089Z,41.10
2023-04-29T13:30:07.649Z,42.30
2023-04-29T13:33:13.296Z,41.50
2023-04-29T13:36:16.710Z,41.90
2023-04-29T13:39:23.314Z,42.40
2023-04-29T13:42:27.269Z,43.30
2023-04-29T13:45:30.612Z,44.30
2023-04-29T13:49:08.837Z,44.30
2023-04-29T13:52:49.984Z,44.30
2023-04-29T14:04:41.397Z,45.20
2023-04-29T14:07:44.646Z,45.80
2023-04-29T14:10:49.108Z,46.90
2023-04-29T14:13:52.211Z,48.10
2023-04-29T14:16:55.410Z,46.70
2023-04-29T14:19:58.481Z,46.70
2023-04-29T14:23:01.849Z,48.40
2023-04-29T14:26:26.461Z,49.10
2023-04-29T14:29:29.956Z,49.60
2023-04-29T14:32:33.075Z,47.70
2023-04-29T14:35:36.253Z,47.50
2023-04-29T14:38:39.416Z,46.90
2023-04-29T14:41:44.319Z,48.20
2023-04-29T14:44:47.541Z,48.90
2023-04-29T14:47:50.689Z,50.50
2023-04-29T14:50:53.741Z,52.00
2023-04-29T14:53:57.328Z,53.30
2023-04-29T14:57:02.229Z,53.80
2023-04-29T15:00:08.105Z,54.00
2023-04-29T15:03:21.306Z,54.40
2023-04-29T15:06:27.773Z,54.70
2023-04-29T15:09:30.979Z,53.60
2023-04-29T15:12:35.483Z,52.40
2023-04-29T15:15:38.591Z,52.10
2023-04-29T15:18:43.317Z,50.50
2023-04-29T15:21:48.680Z,50.20
2023-04-29T15:24:52.787Z,50.20
2023-04-29T15:27:59.126Z,50.00
2023-04-29T15:31:04.743Z,50.80
2023-04-29T15:34:07.873Z,50.00
2023-04-29T15:37:10.976Z,47.10
2023-04-29T15:40:14.410Z,47.20
2023-04-29T15:43:18.911Z,47.00
2023-04-29T15:46:22.591Z,46.50
2023-04-29T15:49:25.810Z,44.70
2023-04-29T15:52:29.156Z,44.30
2023-04-29T15:55:35.108Z,44.20
2023-04-29T15:58:39.599Z,45.30
2023-04-29T16:01:42.885Z,44.70
2023-04-29T16:04:46.136Z,44.70
2023-04-29T16:07:49.220Z,44.40
2023-04-29T16:10:52.275Z,44.70
2023-04-29T16:13:56.689Z,44.60
2023-04-29T16:16:59.878Z,44.30
2023-04-29T16:20:03.753Z,45.10
2023-04-29T16:23:06.867Z,45.10
2023-04-29T16:26:10.525Z,45.50
2023-04-29T16:29:15.074Z,45.90
2023-04-29T16:32:18.507Z,44.80
2023-04-29T16:35:25.786Z,44.50
2023-04-29T16:38:28.924Z,45.10
2023-04-29T16:41:35.206Z,45.70
2023-04-29T16:44:39.785Z,45.20
2023-04-29T16:47:43.183Z,45.80
2023-04-29T16:53:49.313Z,46.40
2023-04-29T16:56:52.456Z,46.70
2023-04-29T16:59:57.047Z,47.00
2023-04-29T17:03:01.056Z,46.90
2023-04-29T17:06:05.436Z,47.10
2023-04-29T17:09:09.274Z,47.70
2023-04-29T17:12:12.575Z,47.20
2023-04-29T17:15:17.640Z,47.80
2023-04-29T17:18:20.810Z,47.90
2023-04-29T17:21:25.816Z,48.30
2023-04-29T17:24:29.877Z,48.60
2023-04-29T17:27:32.957Z,48.60
2023-04-29T17:30:37.626Z,48.30
2023-04-29T17:33:44.589Z,48.50
2023-04-29T17:36:48.012Z,48.80
2023-04-29T17:39:51.520Z,49.10
2023-04-29T17:42:54.889Z,48.90
2023-04-29T17:46:01.183Z,49.00
2023-04-29T17:49:05.339Z,49.80
2023-04-29T17:52:09.230Z,49.30
2023-04-29T17:55:15.763Z,49.50
2023-04-29T17:58:19.020Z,49.20
2023-04-29T18:01:23.564Z,49.70
2023-04-29T18:04:26.853Z,49.70
2023-04-29T18:07:29.964Z,49.60
2023-04-29T18:10:33.432Z,57.70
2023-04-29T18:13:37.366Z,61.70
2023-04-29T18:16:43.349Z,63.00
2023-04-29T18:19:49.264Z,63.50
2023-04-29T18:22:52.941Z,64.60
2023-04-29T18:25:56.335Z,68.30
2023-04-29T18:28:59.775Z,71.70
2023-04-29T18:32:07.268Z,74.40
2023-04-29T18:35:11.260Z,76.20
2023-04-29T18:38:17.506Z,78.40
2023-04-29T18:41:20.929Z,80.90
2023-04-29T18:44:24.065Z,83.10
2023-04-29T18:47:29.920Z,84.70
2023-04-29T18:50:33.471Z,86.10
2023-04-29T18:53:36.989Z,87.50
2023-04-29T18:56:40.916Z,89.10
2023-04-29T18:59:44.335Z,90.60
2023-04-29T19:02:53.344Z,91.20
2023-04-29T19:05:57.218Z,91.60
2023-04-29T19:09:00.774Z,92.20
2023-04-29T19:12:05.646Z,92.70
2023-04-29T19:15:09.794Z,93.20
2023-04-29T19:18:14.931Z,94.20
2023-04-29T19:21:19.015Z,95.00
2023-04-29T19:24:23.074Z,95.50
2023-04-29T19:27:27.498Z,95.90
2023-04-29T19:30:31.845Z,96.30
2023-04-29T19:33:37.337Z,96.60
2023-04-29T19:36:41.701Z,96.80
2023-04-29T19:39:46.208Z,97.10
2023-04-29T19:42:49.444Z,97.30
2023-04-29T19:45:52.971Z,97.60
2023-04-29T19:49:02.411Z,97.80
2023-04-29T19:52:06.953Z,98.40
2023-04-29T19:55:11.019Z,97.70
2023-04-29T19:58:14.110Z,97.50
2023-04-29T20:01:18.111Z,95.90
2023-04-29T20:04:24.943Z,95.40
2023-04-29T20:07:28.450Z,95.00
2023-04-29T20:10:31.636Z,94.50
2023-04-29T20:13:34.900Z,94.70
2023-04-29T20:16:38.221Z,95.10
2023-04-29T20:19:42.765Z,95.20
2023-04-29T20:22:46.180Z,95.60
2023-04-29T20:25:49.768Z,95.80
2023-04-29T20:28:54.295Z,96.10
2023-04-29T20:31:57.616Z,96.40
2023-04-29T20:35:02.720Z,96.60
2023-04-29T20:38:08.537Z,96.80
2023-04-29T20:41:11.737Z,96.90
2023-04-29T20:44:15.231Z,96.90
2023-04-29T20:47:18.348Z,97.10
2023-04-29T20:50:23.178Z,97.30
2023-04-29T20:53:26.375Z,97.50
2023-04-29T20:56:29.517Z,97.80
2023-04-29T20:59:33.157Z,98.00
2023-04-29T21:02:36.277Z,98.20
2023-04-29T21:05:40.738Z,98.70
2023-04-29T21:08:43.872Z,98.70
2023-04-29T21:11:47.162Z,99.10
2023-04-29T21:14:50.263Z,99.30
2023-04-29T21:17:53.495Z,99.50
2023-04-29T21:20:57.933Z,99.90
2023-04-29T21:24:01.288Z,99.90
2023-04-29T21:27:04.683Z,99.90
2023-04-29T21:30:08.858Z,99.90
2023-04-29T21:33:11.950Z,99.90
2023-04-29T21:36:16.498Z,99.90
2023-04-29T21:39:19.606Z,99.90
2023-04-29T21:42:25.466Z,99.90
2023-04-29T21:45:28.800Z,99.90
2023-04-29T21:48:31.959Z,99.90
2023-04-29T21:51:36.922Z,99.90
2023-04-29T21:54:40.026Z,99.90
2023-04-29T21:57:45.218Z,99.90
2023-04-29T22:00:58.363Z,99.90
2023-04-29T22:04:01.718Z,99.90
2023-04-29T22:07:06.541Z,99.90
2023-04-29T22:10:10.649Z,99.90
2023-04-29T22:13:13.856Z,99.90
2023-04-29T22:16:18.780Z,99.90
2023-04-29T22:19:21.988Z,99.90
2023-04-29T22:22:26.467Z,99.90
2023-04-29T22:25:29.627Z,99.90
2023-04-29T22:28:32.760Z,99.90
2023-04-29T22:31:35.938Z,99.90
2023-04-29T22:34:40.047Z,99.90
2023-04-29T22:37:44.535Z,99.90
2023-04-29T22:40:51.029Z,99.90
2023-04-29T22:43:57.380Z,99.90
2023-04-29T22:47:01.060Z,99.90
2023-04-29T22:50:04.203Z,99.90
2023-04-29T22:53:08.703Z,99.90
2023-04-29T22:56:11.855Z,99.90
2023-04-29T22:59:15.328Z,99.90
2023-04-29T23:02:18.396Z,99.90
2023-04-29T23:05:21.470Z,99.90
2023-04-29T23:08:26.052Z,99.90
2023-04-29T23:11:29.120Z,99.90
2023-04-29T23:14:32.312Z,99.90
2023-04-29T23:17:39.776Z,99.90
2023-04-29T23:20:43.001Z,99.90
2023-04-29T23:23:47.514Z,99.90
2023-04-29T23:26:50.606Z,99.90
2023-04-29T23:29:55.008Z,99.90
2023-04-29T23:32:58.467Z,99.90
2023-04-29T23:36:01.575Z,99.90
2023-04-29T23:39:06.100Z,99.90
2023-04-29T23:42:09.961Z,99.90
2023-04-29T23:45:13.190Z,99.90
2023-04-29T23:48:16.828Z,99.90
2023-04-29T23:51:19.909Z,99.90
2023-04-29T23:54:24.467Z,99.90
2023-04-29T23:57:27.593Z,99.90
