createdAt,value
2019-05-23T09:29:47.769Z,5.93
2019-05-23T09:34:49.847Z,5.33
2019-05-23T09:39:52.037Z,4.87
2019-05-23T09:44:54.217Z,5.37
2019-05-23T09:49:56.489Z,5.00
2019-05-23T09:54:58.518Z,4.53
2019-05-23T10:00:00.549Z,4.80
2019-05-23T10:05:07.379Z,4.70
2019-05-23T10:10:10.909Z,4.50
2019-05-23T10:15:25.820Z,4.53
2019-05-23T10:20:30.977Z,4.50
2019-05-23T10:25:33.924Z,4.87
2019-05-23T10:30:37.104Z,5.23
2019-05-23T10:35:39.302Z,4.80
2019-05-23T10:40:41.844Z,5.00
2019-05-23T10:45:44.292Z,5.27
2019-05-23T10:50:46.829Z,3.43
2019-05-23T10:55:48.893Z,4.73
2019-05-23T11:00:51.932Z,4.07
2019-05-23T11:05:54.150Z,3.30
2019-05-23T11:10:56.501Z,3.43
2019-05-23T11:15:58.450Z,3.17
2019-05-23T11:21:00.394Z,3.50
2019-05-23T11:26:03.512Z,3.70
2019-05-23T11:31:07.914Z,4.40
2019-05-23T11:36:10.614Z,3.63
2019-05-23T11:41:12.620Z,4.40
2019-05-23T11:46:26.675Z,3.83
2019-05-23T11:51:29.005Z,3.43
2019-05-23T11:56:31.871Z,3.47
2019-05-23T12:01:49.206Z,3.53
2019-05-23T12:07:05.510Z,3.17
2019-05-23T12:12:07.699Z,3.30
2019-05-23T12:17:10.873Z,3.10
2019-05-23T12:22:13.972Z,3.40
2019-05-23T12:27:16.219Z,4.40
2019-05-23T12:32:18.835Z,4.30
2019-05-23T12:37:22.462Z,3.93
2019-05-23T12:42:24.506Z,4.10
2019-05-23T12:47:45.976Z,4.30
2019-05-23T12:52:48.236Z,3.97
2019-05-23T12:57:50.501Z,4.40
2019-05-23T13:02:53.471Z,3.67
2019-05-23T13:07:55.781Z,3.27
2019-05-23T13:12:57.890Z,3.90
2019-05-23T13:18:00.319Z,3.80
2019-05-23T13:23:02.501Z,3.07
2019-05-23T13:28:04.775Z,3.23
2019-05-23T13:33:06.914Z,2.60
2019-05-23T13:38:09.117Z,2.50
