createdAt,value
2023-02-26T00:00:10.551Z,8.15
2023-02-26T00:02:57.642Z,8.80
2023-02-26T00:05:24.505Z,9.82
2023-02-26T00:07:51.556Z,10.25
2023-02-26T00:10:18.376Z,8.75
2023-02-26T00:12:45.833Z,9.60
2023-02-26T00:15:15.032Z,8.60
2023-02-26T00:17:53.928Z,8.60
2023-02-26T00:20:21.272Z,6.32
2023-02-26T00:22:48.592Z,7.68
2023-02-26T00:25:15.477Z,8.80
2023-02-26T00:27:44.024Z,7.32
2023-02-26T00:30:11.407Z,7.45
2023-02-26T00:32:39.677Z,6.03
2023-02-26T00:35:08.521Z,6.85
2023-02-26T00:37:38.759Z,6.70
2023-02-26T00:40:21.901Z,6.60
2023-02-26T00:42:49.534Z,5.90
2023-02-26T00:45:16.797Z,6.75
2023-02-26T00:48:08.859Z,9.10
2023-02-26T00:50:36.030Z,7.82
2023-02-26T00:53:35.666Z,6.55
2023-02-26T00:56:02.423Z,6.70
2023-02-26T00:58:29.497Z,6.78
2023-02-26T01:00:56.250Z,8.48
2023-02-26T01:03:23.571Z,8.50
2023-02-26T01:05:50.510Z,6.95
2023-02-26T01:08:43.935Z,5.65
2023-02-26T01:11:10.921Z,7.72
2023-02-26T01:13:38.141Z,6.85
2023-02-26T01:16:09.862Z,7.90
2023-02-26T01:18:42.532Z,7.28
2023-02-26T01:21:10.998Z,8.45
2023-02-26T01:23:40.405Z,6.75
2023-02-26T01:26:12.579Z,6.68
2023-02-26T01:28:39.894Z,6.57
2023-02-26T01:31:07.348Z,6.88
2023-02-26T01:33:46.253Z,8.23
2023-02-26T01:36:17.360Z,8.50
2023-02-26T01:39:24.037Z,6.88
2023-02-26T01:42:12.554Z,8.13
2023-02-26T01:44:58.480Z,6.63
2023-02-26T01:47:50.371Z,7.30
2023-02-26T01:50:22.738Z,6.57
2023-02-26T01:52:49.477Z,6.72
2023-02-26T01:55:24.021Z,6.00
2023-02-26T01:57:51.192Z,8.75
2023-02-26T02:00:18.613Z,6.82
2023-02-26T02:02:45.500Z,6.53
2023-02-26T02:05:35.134Z,6.80
2023-02-26T02:08:01.894Z,6.57
2023-02-26T02:10:29.029Z,6.82
2023-02-26T02:13:15.826Z,8.10
2023-02-26T02:16:07.016Z,6.97
2023-02-26T02:19:01.869Z,7.45
2023-02-26T02:21:46.308Z,9.10
2023-02-26T02:24:40.175Z,7.80
2023-02-26T02:27:22.589Z,5.75
2023-02-26T02:30:07.968Z,5.18
2023-02-26T02:32:50.192Z,8.02
2023-02-26T02:35:26.390Z,8.77
2023-02-26T02:38:13.556Z,7.95
2023-02-26T02:40:42.876Z,8.48
2023-02-26T02:43:17.786Z,7.47
2023-02-26T02:45:54.228Z,7.57
2023-02-26T02:48:31.303Z,8.30
2023-02-26T02:51:12.690Z,8.52
2023-02-26T02:53:41.215Z,8.50
2023-02-26T02:56:14.730Z,8.20
2023-02-26T02:58:50.167Z,7.10
2023-02-26T03:01:18.672Z,8.70
2023-02-26T03:04:19.086Z,6.22
2023-02-26T03:06:50.200Z,8.55
2023-02-26T03:09:17.275Z,5.43
2023-02-26T03:11:44.005Z,6.97
2023-02-26T03:14:11.177Z,8.02
2023-02-26T03:16:44.173Z,6.75
2023-02-26T03:19:18.186Z,7.75
2023-02-26T03:22:07.137Z,4.55
2023-02-26T03:24:40.774Z,7.45
2023-02-26T03:27:16.793Z,8.98
2023-02-26T03:29:47.211Z,5.85
2023-02-26T03:32:36.120Z,6.15
2023-02-26T03:35:08.395Z,8.40
2023-02-26T03:37:40.999Z,5.32
2023-02-26T03:40:17.963Z,5.32
2023-02-26T03:42:47.323Z,6.13
2023-02-26T03:45:19.383Z,5.70
2023-02-26T03:47:48.568Z,5.32
2023-02-26T03:50:18.080Z,5.53
2023-02-26T03:52:45.984Z,6.05
2023-02-26T03:55:16.356Z,4.93
2023-02-26T03:57:43.116Z,6.22
2023-02-26T04:00:11.015Z,5.15
2023-02-26T04:02:43.064Z,4.97
2023-02-26T04:05:18.787Z,4.93
2023-02-26T04:07:46.053Z,9.10
2023-02-26T04:10:15.547Z,4.88
2023-02-26T04:12:42.576Z,5.28
2023-02-26T04:15:10.164Z,3.13
2023-02-26T04:17:36.944Z,4.80
2023-02-26T04:20:08.067Z,4.07
2023-02-26T04:22:34.787Z,6.63
2023-02-26T04:25:01.831Z,6.63
2023-02-26T04:27:28.575Z,4.78
2023-02-26T04:29:55.661Z,5.47
2023-02-26T04:32:22.432Z,5.13
2023-02-26T04:34:49.484Z,6.45
2023-02-26T04:37:16.210Z,5.05
2023-02-26T04:39:43.276Z,6.15
2023-02-26T04:42:10.017Z,4.90
2023-02-26T04:44:37.176Z,7.25
2023-02-26T04:47:04.077Z,6.07
2023-02-26T04:49:31.475Z,5.95
2023-02-26T04:51:58.454Z,4.38
2023-02-26T04:54:25.515Z,5.68
2023-02-26T04:56:52.248Z,4.75
2023-02-26T04:59:19.290Z,7.43
2023-02-26T05:01:46.111Z,6.30
2023-02-26T05:04:13.232Z,4.25
2023-02-26T05:06:40.059Z,5.78
2023-02-26T05:09:07.144Z,4.18
2023-02-26T05:11:33.909Z,6.63
2023-02-26T05:14:01.058Z,5.75
2023-02-26T05:16:28.220Z,6.20
2023-02-26T05:18:55.527Z,5.60
2023-02-26T05:21:24.597Z,6.10
2023-02-26T05:23:52.954Z,4.60
2023-02-26T05:26:19.704Z,6.13
2023-02-26T05:28:46.780Z,4.35
2023-02-26T05:31:13.930Z,6.80
2023-02-26T05:33:41.544Z,4.35
2023-02-26T05:36:08.434Z,4.32
2023-02-26T05:38:35.476Z,4.18
2023-02-26T05:41:02.343Z,4.78
2023-02-26T05:43:29.470Z,6.22
2023-02-26T05:45:56.262Z,6.15
2023-02-26T05:48:23.506Z,5.05
2023-02-26T05:50:50.378Z,6.13
2023-02-26T05:53:17.446Z,5.50
2023-02-26T05:55:44.177Z,5.32
2023-02-26T05:58:11.252Z,5.80
2023-02-26T06:00:38.073Z,5.10
2023-02-26T06:03:05.253Z,5.85
2023-02-26T06:05:32.065Z,12.50
2023-02-26T06:07:59.114Z,8.27
2023-02-26T06:10:25.918Z,7.90
2023-02-26T06:12:52.996Z,7.78
2023-02-26T06:15:19.792Z,9.52
2023-02-26T06:17:46.861Z,8.68
2023-02-26T06:20:13.698Z,6.95
2023-02-26T06:22:40.773Z,9.00
2023-02-26T06:25:07.817Z,6.75
2023-02-26T06:27:34.972Z,7.65
2023-02-26T06:30:01.876Z,8.65
2023-02-26T06:32:30.669Z,7.25
2023-02-26T06:34:57.662Z,8.77
2023-02-26T06:37:25.075Z,7.10
2023-02-26T06:39:51.919Z,7.63
2023-02-26T06:42:20.167Z,5.50
2023-02-26T06:44:47.155Z,7.13
2023-02-26T06:47:14.543Z,6.57
2023-02-26T06:49:41.319Z,9.82
2023-02-26T06:52:08.480Z,8.65
2023-02-26T06:54:35.349Z,8.00
2023-02-26T06:57:03.308Z,9.15
2023-02-26T06:59:30.063Z,9.57
2023-02-26T07:01:57.715Z,6.78
2023-02-26T07:04:24.496Z,6.68
2023-02-26T07:06:51.685Z,10.88
2023-02-26T07:09:20.143Z,10.32
2023-02-26T07:11:47.405Z,9.10
2023-02-26T07:14:14.233Z,9.60
2023-02-26T07:16:41.346Z,8.20
2023-02-26T07:19:08.172Z,7.78
2023-02-26T07:21:35.209Z,11.80
2023-02-26T07:24:01.948Z,12.10
2023-02-26T07:26:28.978Z,10.60
2023-02-26T07:28:55.761Z,9.52
2023-02-26T07:31:23.137Z,12.88
2023-02-26T07:33:49.969Z,14.10
2023-02-26T07:36:17.098Z,16.52
2023-02-26T07:38:43.842Z,13.55
2023-02-26T07:41:10.978Z,17.25
2023-02-26T07:43:37.738Z,19.42
2023-02-26T07:46:05.155Z,19.02
2023-02-26T07:48:31.980Z,20.33
2023-02-26T07:50:59.080Z,19.58
2023-02-26T07:53:26.084Z,15.55
2023-02-26T07:55:53.133Z,19.33
2023-02-26T07:58:19.930Z,17.67
2023-02-26T08:00:47.098Z,16.73
2023-02-26T08:03:15.416Z,17.35
2023-02-26T08:05:42.465Z,19.70
2023-02-26T08:08:09.194Z,18.55
2023-02-26T08:10:36.260Z,15.95
2023-02-26T08:13:03.047Z,14.95
2023-02-26T08:15:30.242Z,16.52
2023-02-26T08:17:57.129Z,16.98
2023-02-26T08:20:24.183Z,16.02
2023-02-26T08:22:51.013Z,15.23
2023-02-26T08:25:18.252Z,15.00
2023-02-26T08:27:45.016Z,21.60
2023-02-26T08:30:12.464Z,14.45
2023-02-26T08:32:42.583Z,14.85
2023-02-26T08:35:10.336Z,12.65
2023-02-26T08:37:37.107Z,13.13
2023-02-26T08:40:06.503Z,13.63
2023-02-26T08:42:33.231Z,17.35
2023-02-26T08:45:00.289Z,19.25
2023-02-26T08:47:29.064Z,16.83
2023-02-26T08:49:56.545Z,16.05
2023-02-26T08:52:23.356Z,14.50
2023-02-26T08:54:53.953Z,15.13
2023-02-26T08:57:20.700Z,11.20
2023-02-26T08:59:47.759Z,13.93
2023-02-26T09:02:14.679Z,11.23
2023-02-26T09:04:41.740Z,16.58
2023-02-26T09:07:08.579Z,15.63
2023-02-26T09:09:35.651Z,15.00
2023-02-26T09:12:02.435Z,10.05
2023-02-26T09:14:29.541Z,11.02
2023-02-26T09:16:56.392Z,8.57
2023-02-26T09:19:23.754Z,13.05
2023-02-26T09:21:50.808Z,8.48
2023-02-26T09:24:18.046Z,10.75
2023-02-26T09:26:45.288Z,8.00
2023-02-26T09:29:13.352Z,10.27
2023-02-26T09:31:42.419Z,8.02
2023-02-26T09:34:11.392Z,7.15
2023-02-26T09:36:38.893Z,6.80
2023-02-26T09:39:06.240Z,8.18
2023-02-26T09:41:44.587Z,5.75
2023-02-26T09:44:21.914Z,11.75
2023-02-26T09:47:10.580Z,7.13
2023-02-26T09:49:53.173Z,4.95
2023-02-26T09:52:30.176Z,4.20
2023-02-26T09:55:00.486Z,4.70
2023-02-26T09:57:35.145Z,6.35
2023-02-26T10:00:23.758Z,4.00
2023-02-26T10:02:54.811Z,6.72
2023-02-26T10:05:43.177Z,6.88
2023-02-26T10:08:17.543Z,6.32
2023-02-26T10:11:00.350Z,4.97
2023-02-26T10:13:40.481Z,5.30
2023-02-26T10:18:55.934Z,5.00
2023-02-26T10:21:48.999Z,4.90
2023-02-26T10:24:29.744Z,3.20
2023-02-26T10:27:01.563Z,4.97
2023-02-26T10:29:35.133Z,5.57
2023-02-26T10:32:23.608Z,4.90
2023-02-26T10:34:50.675Z,2.88
2023-02-26T10:37:35.808Z,2.95
2023-02-26T10:40:24.696Z,5.30
2023-02-26T10:43:04.222Z,3.35
2023-02-26T10:45:51.334Z,3.53
2023-02-26T10:48:46.716Z,4.72
2023-02-26T10:51:18.784Z,4.18
2023-02-26T10:54:01.313Z,6.28
2023-02-26T10:56:31.168Z,3.10
2023-02-26T10:58:58.538Z,3.88
2023-02-26T11:01:28.512Z,4.57
2023-02-26T11:03:59.972Z,4.85
2023-02-26T11:06:39.889Z,3.78
2023-02-26T11:09:29.057Z,4.28
2023-02-26T11:12:17.046Z,3.83
2023-02-26T11:14:45.089Z,3.63
2023-02-26T11:17:18.234Z,2.85
2023-02-26T11:20:12.392Z,2.92
2023-02-26T11:22:39.382Z,3.67
2023-02-26T11:25:07.095Z,4.05
2023-02-26T11:27:38.007Z,2.45
2023-02-26T11:30:08.148Z,5.15
2023-02-26T11:32:36.921Z,3.78
2023-02-26T11:35:06.539Z,4.00
2023-02-26T11:37:38.633Z,3.60
2023-02-26T11:40:14.073Z,3.60
2023-02-26T11:45:14.536Z,3.85
2023-02-26T11:47:41.369Z,6.32
2023-02-26T11:50:23.126Z,5.60
2023-02-26T11:53:08.383Z,6.20
2023-02-26T11:55:44.558Z,5.18
2023-02-26T11:58:22.803Z,7.63
2023-02-26T12:00:52.348Z,7.05
2023-02-26T12:03:22.275Z,8.50
2023-02-26T12:05:53.432Z,5.75
2023-02-26T12:08:46.756Z,5.57
2023-02-26T12:11:35.488Z,3.50
2023-02-26T12:14:20.806Z,5.43
2023-02-26T12:17:04.229Z,4.70
2023-02-26T12:19:49.429Z,5.57
2023-02-26T12:22:38.186Z,3.25
2023-02-26T12:25:08.141Z,4.80
2023-02-26T12:27:43.169Z,8.30
2023-02-26T12:30:34.269Z,4.57
2023-02-26T12:33:36.974Z,7.00
2023-02-26T12:36:21.752Z,3.67
2023-02-26T12:39:16.829Z,3.65
2023-02-26T12:42:05.162Z,3.60
2023-02-26T12:44:51.475Z,2.08
2023-02-26T12:47:30.350Z,4.60
2023-02-26T12:50:35.002Z,4.82
2023-02-26T12:53:16.142Z,5.05
2023-02-26T12:55:55.171Z,4.28
2023-02-26T12:58:49.959Z,3.92
2023-02-26T13:01:28.279Z,5.70
2023-02-26T13:04:00.468Z,3.03
2023-02-26T13:06:35.504Z,5.20
2023-02-26T13:09:14.102Z,3.38
2023-02-26T13:11:54.417Z,4.30
2023-02-26T13:14:31.436Z,3.42
2023-02-26T13:17:04.453Z,5.07
2023-02-26T13:19:48.480Z,4.80
2023-02-26T13:22:28.998Z,5.55
2023-02-26T13:25:14.997Z,3.08
2023-02-26T13:27:42.220Z,4.47
2023-02-26T13:30:51.339Z,4.30
2023-02-26T13:33:21.034Z,3.03
2023-02-26T13:35:47.983Z,3.17
2023-02-26T13:38:17.273Z,2.78
2023-02-26T13:41:02.092Z,5.63
2023-02-26T13:43:34.956Z,5.13
2023-02-26T13:46:11.027Z,3.20
2023-02-26T13:49:05.198Z,2.80
2023-02-26T13:51:34.825Z,5.82
2023-02-26T13:54:23.243Z,5.00
2023-02-26T13:57:25.968Z,5.20
2023-02-26T14:00:02.168Z,4.20
2023-02-26T14:02:36.339Z,3.90
2023-02-26T14:05:09.582Z,4.28
2023-02-26T14:07:49.651Z,4.47
2023-02-26T14:10:24.820Z,4.93
2023-02-26T14:13:20.157Z,4.57
2023-02-26T14:15:56.274Z,4.30
2023-02-26T14:18:32.133Z,4.30
2023-02-26T14:21:35.760Z,6.97
2023-02-26T14:24:12.084Z,4.25
2023-02-26T14:26:39.179Z,4.72
2023-02-26T14:29:05.919Z,4.93
2023-02-26T14:32:06.172Z,7.22
2023-02-26T14:34:36.675Z,6.03
2023-02-26T14:37:07.167Z,4.30
2023-02-26T14:39:47.621Z,5.43
2023-02-26T14:42:32.427Z,6.75
2023-02-26T14:45:08.887Z,5.97
2023-02-26T14:47:37.102Z,5.97
2023-02-26T14:50:06.309Z,12.00
2023-02-26T14:52:54.689Z,9.73
2023-02-26T14:55:21.474Z,9.15
2023-02-26T14:57:54.632Z,12.32
2023-02-26T15:00:30.356Z,7.90
2023-02-26T15:03:03.509Z,8.40
2023-02-26T15:05:39.459Z,7.25
2023-02-26T15:08:09.541Z,8.70
2023-02-26T15:10:54.181Z,9.30
2023-02-26T15:13:28.465Z,6.93
2023-02-26T15:16:04.427Z,6.82
2023-02-26T15:18:50.493Z,7.78
2023-02-26T15:24:03.726Z,5.95
2023-02-26T15:26:54.778Z,7.53
2023-02-26T15:29:25.568Z,9.55
2023-02-26T15:32:03.508Z,8.23
2023-02-26T15:34:30.908Z,7.85
2023-02-26T15:37:01.344Z,7.85
2023-02-26T15:39:28.568Z,7.03
2023-02-26T15:41:55.554Z,8.88
2023-02-26T15:44:30.766Z,6.93
2023-02-26T15:47:02.209Z,7.65
2023-02-26T15:49:33.605Z,7.43
2023-02-26T15:52:00.747Z,7.90
2023-02-26T15:54:33.482Z,6.63
2023-02-26T15:57:01.458Z,5.50
2023-02-26T15:59:29.614Z,6.68
2023-02-26T16:01:56.428Z,10.38
2023-02-26T16:04:23.668Z,8.07
2023-02-26T16:06:54.150Z,6.47
2023-02-26T16:09:34.663Z,7.90
2023-02-26T16:12:16.303Z,7.90
2023-02-26T16:14:50.189Z,7.60
2023-02-26T16:17:25.056Z,7.82
2023-02-26T16:19:52.121Z,9.70
2023-02-26T16:22:37.024Z,6.30
2023-02-26T16:25:08.470Z,7.00
2023-02-26T16:27:35.224Z,7.88
2023-02-26T16:30:04.091Z,8.65
2023-02-26T16:32:38.704Z,8.30
2023-02-26T16:35:16.341Z,9.23
2023-02-26T16:37:50.030Z,8.60
2023-02-26T16:40:25.863Z,10.35
2023-02-26T16:42:55.072Z,7.72
2023-02-26T16:45:37.546Z,9.07
2023-02-26T16:48:16.644Z,10.63
2023-02-26T16:50:43.872Z,7.97
2023-02-26T16:53:16.393Z,8.40
2023-02-26T16:55:47.402Z,9.85
2023-02-26T16:58:14.736Z,10.57
2023-02-26T17:00:44.551Z,9.05
2023-02-26T17:03:19.858Z,10.93
2023-02-26T17:06:06.908Z,9.75
2023-02-26T17:08:37.238Z,8.63
2023-02-26T17:11:07.750Z,11.13
2023-02-26T17:13:35.729Z,10.30
2023-02-26T17:16:04.742Z,8.75
2023-02-26T17:18:31.866Z,10.48
2023-02-26T17:20:59.754Z,14.00
2023-02-26T17:23:29.806Z,8.35
2023-02-26T17:25:57.076Z,12.45
2023-02-26T17:28:28.884Z,12.25
2023-02-26T17:30:56.180Z,13.90
2023-02-26T17:33:23.342Z,11.25
2023-02-26T17:35:50.513Z,13.15
2023-02-26T17:38:17.373Z,12.07
2023-02-26T17:40:45.463Z,13.75
2023-02-26T17:43:12.280Z,15.32
2023-02-26T17:45:40.276Z,13.75
2023-02-26T17:48:07.736Z,10.32
2023-02-26T17:50:54.574Z,13.30
2023-02-26T17:53:22.458Z,16.25
2023-02-26T17:55:50.383Z,16.88
2023-02-26T17:58:29.750Z,15.68
2023-02-26T18:00:57.278Z,13.55
2023-02-26T18:03:24.123Z,15.80
2023-02-26T18:05:51.398Z,14.30
2023-02-26T18:08:29.483Z,14.95
2023-02-26T18:10:56.906Z,14.18
2023-02-26T18:13:23.744Z,13.82
2023-02-26T18:15:51.167Z,11.52
2023-02-26T18:18:18.074Z,14.02
2023-02-26T18:20:46.170Z,18.20
2023-02-26T18:23:13.878Z,16.27
2023-02-26T18:25:41.230Z,16.33
2023-02-26T18:28:14.391Z,16.58
2023-02-26T18:30:44.144Z,15.75
2023-02-26T18:33:12.145Z,16.25
2023-02-26T18:35:45.700Z,18.65
2023-02-26T18:38:18.397Z,16.77
2023-02-26T18:40:45.978Z,17.23
2023-02-26T18:43:12.925Z,14.77
2023-02-26T18:45:41.622Z,16.90
2023-02-26T18:48:12.293Z,17.05
2023-02-26T18:50:39.567Z,19.20
2023-02-26T18:53:06.444Z,15.60
2023-02-26T18:55:33.722Z,13.80
2023-02-26T18:58:00.838Z,15.25
2023-02-26T19:00:28.814Z,18.20
2023-02-26T19:02:55.801Z,14.20
2023-02-26T19:05:24.744Z,15.35
2023-02-26T19:07:51.627Z,15.73
2023-02-26T19:10:18.996Z,18.10
2023-02-26T19:12:45.971Z,17.08
2023-02-26T19:15:13.458Z,18.40
2023-02-26T19:17:41.709Z,17.58
2023-02-26T19:20:10.110Z,17.42
2023-02-26T19:22:36.986Z,15.52
2023-02-26T19:25:04.751Z,17.02
2023-02-26T19:27:31.611Z,12.02
2023-02-26T19:29:58.763Z,13.68
2023-02-26T19:32:26.624Z,13.90
2023-02-26T19:34:53.826Z,15.63
2023-02-26T19:37:20.680Z,13.57
2023-02-26T19:39:47.971Z,14.32
2023-02-26T19:42:15.067Z,13.38
2023-02-26T19:44:42.272Z,13.82
2023-02-26T19:47:09.749Z,15.02
2023-02-26T19:49:37.064Z,16.70
2023-02-26T19:52:04.146Z,15.45
2023-02-26T19:54:31.516Z,14.82
2023-02-26T19:56:58.492Z,14.32
2023-02-26T19:59:25.737Z,13.70
2023-02-26T20:01:52.685Z,11.55
2023-02-26T20:04:19.837Z,13.57
2023-02-26T20:06:46.868Z,11.40
2023-02-26T20:09:14.675Z,12.65
2023-02-26T20:11:42.050Z,15.05
2023-02-26T20:14:09.357Z,11.48
2023-02-26T20:16:36.234Z,13.38
2023-02-26T20:19:03.366Z,10.68
2023-02-26T20:21:30.235Z,11.80
2023-02-26T20:23:57.740Z,11.75
2023-02-26T20:26:24.645Z,11.90
2023-02-26T20:28:51.800Z,12.35
2023-02-26T20:31:18.752Z,11.35
2023-02-26T20:33:46.227Z,11.02
2023-02-26T20:36:14.933Z,12.02
2023-02-26T20:38:42.983Z,11.27
2023-02-26T20:41:10.115Z,11.98
2023-02-26T20:43:37.390Z,13.32
2023-02-26T20:46:04.914Z,11.63
2023-02-26T20:48:32.324Z,11.20
2023-02-26T20:51:00.519Z,13.85
2023-02-26T20:53:27.978Z,11.30
2023-02-26T20:55:55.035Z,10.00
2023-02-26T20:58:22.213Z,12.07
2023-02-26T21:00:49.093Z,12.13
2023-02-26T21:03:16.264Z,12.05
2023-02-26T21:05:43.197Z,10.27
2023-02-26T21:08:10.632Z,12.52
2023-02-26T21:10:37.404Z,12.95
2023-02-26T21:13:04.410Z,13.50
2023-02-26T21:15:31.267Z,11.50
2023-02-26T21:17:58.397Z,10.82
2023-02-26T21:20:25.214Z,12.50
2023-02-26T21:22:52.480Z,11.52
2023-02-26T21:25:19.373Z,12.05
2023-02-26T21:27:46.498Z,10.05
2023-02-26T21:30:13.726Z,11.55
2023-02-26T21:32:41.013Z,12.80
2023-02-26T21:35:08.873Z,10.73
2023-02-26T21:37:36.066Z,11.35
2023-02-26T21:40:06.386Z,12.05
2023-02-26T21:42:33.564Z,12.60
2023-02-26T21:45:00.358Z,9.93
2023-02-26T21:47:27.441Z,12.30
2023-02-26T21:49:54.234Z,11.13
2023-02-26T21:52:21.396Z,13.30
2023-02-26T21:54:48.226Z,12.57
2023-02-26T21:57:15.370Z,12.25
2023-02-26T21:59:42.170Z,11.30
2023-02-26T22:02:10.847Z,10.20
2023-02-26T22:04:38.041Z,11.48
2023-02-26T22:07:05.095Z,11.07
2023-02-26T22:09:31.877Z,13.10
2023-02-26T22:11:59.018Z,10.93
2023-02-26T22:14:25.962Z,13.85
2023-02-26T22:16:53.089Z,11.88
2023-02-26T22:19:19.932Z,12.00
2023-02-26T22:21:47.011Z,13.40
2023-02-26T22:24:13.870Z,14.57
2023-02-26T22:26:42.704Z,10.93
2023-02-26T22:29:09.751Z,15.15
2023-02-26T22:31:36.979Z,10.88
2023-02-26T22:34:03.767Z,12.50
2023-02-26T22:36:31.447Z,16.60
2023-02-26T22:38:58.356Z,10.32
2023-02-26T22:41:25.471Z,12.85
2023-02-26T22:43:53.947Z,13.40
2023-02-26T22:46:23.229Z,12.93
2023-02-26T22:48:50.060Z,12.05
2023-02-26T22:51:17.095Z,11.65
2023-02-26T22:53:43.868Z,10.55
2023-02-26T22:56:11.058Z,12.35
2023-02-26T22:58:38.606Z,13.35
2023-02-26T23:01:06.555Z,10.60
2023-02-26T23:03:33.484Z,12.60
2023-02-26T23:06:00.685Z,14.63
2023-02-26T23:08:27.581Z,11.45
2023-02-26T23:10:58.447Z,11.77
2023-02-26T23:13:25.388Z,11.63
2023-02-26T23:15:52.654Z,11.40
2023-02-26T23:18:19.495Z,14.50
2023-02-26T23:20:47.331Z,13.68
2023-02-26T23:23:14.315Z,12.10
2023-02-26T23:25:42.558Z,11.13
2023-02-26T23:28:09.312Z,9.10
2023-02-26T23:30:36.393Z,10.98
2023-02-26T23:33:04.155Z,11.45
2023-02-26T23:35:31.247Z,11.90
2023-02-26T23:37:57.993Z,10.98
2023-02-26T23:40:25.262Z,11.57
2023-02-26T23:42:52.512Z,9.80
2023-02-26T23:45:19.604Z,10.15
2023-02-26T23:47:46.371Z,8.95
2023-02-26T23:50:13.421Z,9.80
2023-02-26T23:52:40.177Z,13.48
2023-02-26T23:55:07.884Z,11.80
2023-02-26T23:57:34.626Z,12.45
