createdAt,value
2018-12-21T00:02:22.739Z,96095.19
2018-12-21T00:04:51.898Z,96104.97
2018-12-21T00:07:21.293Z,96106.41
2018-12-21T00:09:50.601Z,96106.74
2018-12-21T00:12:19.691Z,96096.72
2018-12-21T00:14:49.292Z,96103.34
2018-12-21T00:17:18.355Z,96119.22
2018-12-21T00:19:47.613Z,96118.92
2018-12-21T00:22:16.907Z,96120.25
2018-12-21T00:24:45.987Z,96119.54
2018-12-21T00:27:15.002Z,96125.22
2018-12-21T00:29:44.384Z,96127.90
2018-12-21T00:32:18.671Z,96134.92
2018-12-21T00:34:52.705Z,96132.86
2018-12-21T00:37:26.820Z,96134.18
2018-12-21T00:40:01.060Z,96133.66
2018-12-21T00:42:38.131Z,96139.66
2018-12-21T00:45:09.367Z,96136.13
2018-12-21T00:47:38.543Z,96139.85
2018-12-21T00:50:08.537Z,96134.92
2018-12-21T00:52:37.937Z,96140.48
2018-12-21T00:55:07.196Z,96136.48
2018-12-21T00:57:36.273Z,96132.64
2018-12-21T01:00:06.641Z,96133.69
2018-12-21T01:02:36.145Z,96138.95
2018-12-21T01:05:05.382Z,96127.17
2018-12-21T01:07:34.615Z,96132.65
2018-12-21T01:10:03.952Z,96129.33
2018-12-21T01:12:34.781Z,96126.67
2018-12-21T01:15:04.058Z,96129.77
2018-12-21T01:17:33.801Z,96132.45
2018-12-21T01:20:02.948Z,96125.42
2018-12-21T01:22:32.037Z,96128.43
2018-12-21T01:25:01.401Z,96123.58
2018-12-21T01:27:30.676Z,96126.86
2018-12-21T01:29:59.891Z,96126.86
2018-12-21T01:32:29.412Z,96122.34
2018-12-21T01:34:58.908Z,96121.72
2018-12-21T01:37:28.195Z,96125.83
2018-12-21T01:39:57.582Z,96123.14
2018-12-21T01:42:26.826Z,96126.54
2018-12-21T01:44:56.233Z,96125.64
2018-12-21T01:47:25.748Z,96127.69
2018-12-21T01:49:55.087Z,96119.33
2018-12-21T01:52:24.263Z,96124.17
2018-12-21T01:54:53.609Z,96128.50
2018-12-21T01:57:22.792Z,96125.64
2018-12-21T01:59:51.901Z,96121.50
2018-12-21T02:02:21.251Z,96116.22
2018-12-21T02:04:50.564Z,96126.66
2018-12-21T02:07:19.590Z,96127.36
2018-12-21T02:09:48.823Z,96123.45
2018-12-21T02:12:17.987Z,96123.12
2018-12-21T02:14:47.194Z,96127.47
2018-12-21T02:17:16.303Z,96126.44
2018-12-21T02:19:45.699Z,96121.78
2018-12-21T02:22:14.897Z,96121.59
2018-12-21T02:24:44.084Z,96115.50
2018-12-21T02:27:13.228Z,96113.62
2018-12-21T02:29:42.620Z,96117.34
2018-12-21T02:32:11.998Z,96118.98
2018-12-21T02:34:41.117Z,96114.66
2018-12-21T02:37:10.294Z,96113.40
2018-12-21T02:39:39.352Z,96111.34
2018-12-21T02:42:08.705Z,96112.39
2018-12-21T02:44:37.896Z,96114.03
2018-12-21T02:47:07.195Z,96115.59
2018-12-21T02:49:36.414Z,96118.27
2018-12-21T02:52:05.915Z,96117.42
2018-12-21T02:54:35.572Z,96122.52
2018-12-21T02:57:05.557Z,96121.37
2018-12-21T02:59:34.771Z,96127.37
2018-12-21T03:02:04.132Z,96125.80
2018-12-21T03:04:33.216Z,96124.88
2018-12-21T03:07:02.484Z,96121.04
2018-12-21T03:09:31.555Z,96122.71
2018-12-21T03:12:00.704Z,96125.99
2018-12-21T03:14:29.942Z,96132.69
2018-12-21T03:16:59.206Z,96131.47
2018-12-21T03:19:28.414Z,96130.42
2018-12-21T03:21:57.511Z,96129.91
2018-12-21T03:24:26.719Z,96127.63
2018-12-21T03:26:55.893Z,96134.03
2018-12-21T03:29:24.897Z,96132.06
2018-12-21T03:31:54.146Z,96128.56
2018-12-21T03:34:23.303Z,96138.98
2018-12-21T03:36:52.700Z,96130.65
2018-12-21T03:39:21.691Z,96127.74
2018-12-21T03:41:50.557Z,96123.53
2018-12-21T03:44:19.866Z,96133.22
2018-12-21T03:46:49.092Z,96128.70
2018-12-21T03:49:18.347Z,96128.27
2018-12-21T03:51:47.589Z,96131.35
2018-12-21T03:54:16.809Z,96132.55
2018-12-21T03:56:46.075Z,96131.24
2018-12-21T03:59:15.323Z,96127.96
2018-12-21T04:01:44.543Z,96128.56
2018-12-21T04:04:13.905Z,96126.06
2018-12-21T04:06:43.216Z,96130.30
2018-12-21T04:09:12.505Z,96120.40
2018-12-21T04:11:41.904Z,96120.14
2018-12-21T04:14:11.170Z,96121.44
2018-12-21T04:16:40.303Z,96122.89
2018-12-21T04:19:09.497Z,96119.39
2018-12-21T04:21:38.803Z,96119.92
2018-12-21T04:24:08.025Z,96119.61
2018-12-21T04:26:37.063Z,96122.48
2018-12-21T04:29:06.169Z,96125.09
2018-12-21T04:31:35.277Z,96117.23
2018-12-21T04:34:04.604Z,96118.35
2018-12-21T04:36:33.983Z,96114.14
2018-12-21T04:39:04.230Z,96117.01
2018-12-21T04:41:33.293Z,96115.27
2018-12-21T04:44:02.380Z,96116.79
2018-12-21T04:46:31.488Z,96124.84
2018-12-21T04:49:00.803Z,96131.02
2018-12-21T04:51:29.762Z,96127.45
2018-12-21T04:53:58.956Z,96123.72
2018-12-21T04:56:28.184Z,96129.31
2018-12-21T04:58:57.288Z,96123.83
2018-12-21T05:01:26.743Z,96131.17
2018-12-21T05:03:56.093Z,96127.45
2018-12-21T05:06:25.347Z,96130.84
2018-12-21T05:08:54.651Z,96132.70
2018-12-21T05:11:26.068Z,96129.49
2018-12-21T05:13:55.346Z,96132.92
2018-12-21T05:16:24.537Z,96137.77
2018-12-21T05:18:53.835Z,96133.11
2018-12-21T05:21:22.939Z,96132.51
2018-12-21T05:23:52.187Z,96135.71
2018-12-21T05:26:21.364Z,96134.97
2018-12-21T05:28:50.308Z,96127.85
2018-12-21T05:31:28.069Z,96145.10
2018-12-21T05:33:51.569Z,96141.16
2018-12-21T05:36:20.764Z,96145.93
2018-12-21T05:38:49.857Z,96150.99
2018-12-21T05:41:19.027Z,96144.70
2018-12-21T05:43:48.209Z,96147.48
2018-12-21T05:46:17.234Z,96159.23
2018-12-21T05:48:46.376Z,96160.46
2018-12-21T05:51:15.404Z,96162.25
2018-12-21T05:53:44.464Z,96164.00
2018-12-21T05:56:13.612Z,96160.69
2018-12-21T05:58:42.743Z,96173.70
2018-12-21T06:01:11.843Z,96167.95
2018-12-21T06:03:40.936Z,96169.59
2018-12-21T06:06:09.996Z,96173.02
2018-12-21T06:08:39.160Z,96179.10
2018-12-21T06:11:08.251Z,96184.66
2018-12-21T06:13:37.409Z,96180.85
2018-12-21T06:16:06.547Z,96184.88
2018-12-21T06:18:35.747Z,96172.39
2018-12-21T06:21:04.864Z,96173.40
2018-12-21T06:23:34.020Z,96169.19
2018-12-21T06:26:03.333Z,96167.02
2018-12-21T06:28:32.369Z,96164.86
2018-12-21T06:31:01.535Z,96166.58
2018-12-21T06:33:30.803Z,96166.05
2018-12-21T06:36:00.058Z,96162.66
2018-12-21T06:38:29.335Z,96160.20
2018-12-21T06:40:58.554Z,96158.75
2018-12-21T06:43:27.728Z,96160.50
2018-12-21T06:45:57.627Z,96154.09
2018-12-21T06:48:26.976Z,96156.77
2018-12-21T06:50:56.262Z,96153.60
2018-12-21T06:53:25.656Z,96154.13
2018-12-21T06:55:54.995Z,96151.22
2018-12-21T06:58:24.227Z,96149.77
2018-12-21T07:00:53.451Z,96144.92
2018-12-21T07:03:22.772Z,96145.93
2018-12-21T07:05:51.964Z,96148.20
2018-12-21T07:08:21.147Z,96152.64
2018-12-21T07:10:50.219Z,96146.26
2018-12-21T07:13:19.320Z,96146.23
2018-12-21T07:15:48.424Z,96149.84
2018-12-21T07:18:17.369Z,96165.01
2018-12-21T07:20:46.627Z,96165.94
2018-12-21T07:23:15.962Z,96174.63
2018-12-21T07:25:45.107Z,96180.81
2018-12-21T07:28:14.377Z,96183.91
2018-12-21T07:30:43.616Z,96182.56
2018-12-21T07:33:12.818Z,96185.36
2018-12-21T07:35:42.533Z,96194.22
2018-12-21T07:38:11.549Z,96191.02
2018-12-21T07:40:40.736Z,96190.09
2018-12-21T07:43:10.055Z,96187.63
2018-12-21T07:45:39.334Z,96191.36
2018-12-21T07:48:08.643Z,96195.75
2018-12-21T07:50:37.635Z,96200.18
2018-12-21T07:53:06.594Z,96194.22
2018-12-21T07:55:35.596Z,96192.13
2018-12-21T07:58:04.578Z,96195.92
2018-12-21T08:00:33.855Z,96199.59
2018-12-21T08:03:03.176Z,96201.73
2018-12-21T08:05:32.235Z,96198.02
2018-12-21T08:08:01.505Z,96201.88
2018-12-21T08:10:30.544Z,96199.38
2018-12-21T08:12:59.819Z,96199.01
2018-12-21T08:15:28.884Z,96202.77
2018-12-21T08:17:58.056Z,96205.20
2018-12-21T08:20:27.197Z,96209.22
2018-12-21T08:22:56.351Z,96205.67
2018-12-21T08:25:25.706Z,96206.19
2018-12-21T08:27:55.009Z,96201.55
2018-12-21T08:30:24.317Z,96201.70
2018-12-21T08:32:53.619Z,96198.19
2018-12-21T08:35:22.821Z,96197.22
2018-12-21T08:37:51.904Z,96199.38
2018-12-21T08:40:21.055Z,96195.03
2018-12-21T08:42:50.405Z,96186.47
2018-12-21T08:45:19.711Z,96193.18
2018-12-21T08:47:48.896Z,96191.77
2018-12-21T08:50:18.133Z,96200.53
2018-12-21T08:52:47.151Z,96204.44
2018-12-21T08:55:16.426Z,96199.08
2018-12-21T08:57:45.711Z,96194.63
2018-12-21T09:00:15.159Z,96181.41
2018-12-21T09:02:44.433Z,96178.94
2018-12-21T09:05:13.730Z,96175.73
2018-12-21T09:07:43.060Z,96180.29
2018-12-21T09:10:12.236Z,96175.45
2018-12-21T09:12:41.504Z,96170.08
2018-12-21T09:15:14.815Z,96183.19
2018-12-21T09:17:43.896Z,96188.04
2018-12-21T09:20:13.077Z,96180.99
2018-12-21T09:22:42.162Z,96178.42
2018-12-21T09:25:11.174Z,96174.28
2018-12-21T09:27:40.368Z,96161.50
2018-12-21T09:30:12.731Z,96171.53
2018-12-21T09:32:41.970Z,96168.14
2018-12-21T09:35:11.043Z,96170.67
2018-12-21T09:37:40.368Z,96164.30
2018-12-21T09:40:11.633Z,96148.39
2018-12-21T09:42:41.003Z,96138.09
2018-12-21T09:45:10.298Z,96145.00
2018-12-21T09:47:39.462Z,96129.31
2018-12-21T09:50:10.037Z,96124.27
2018-12-21T09:52:39.029Z,96115.89
2018-12-21T09:55:08.633Z,96110.00
2018-12-21T09:57:37.927Z,96095.66
2018-12-21T10:00:09.800Z,96106.61
2018-12-21T10:02:39.105Z,96102.47
2018-12-21T10:05:10.448Z,96093.19
2018-12-21T10:07:39.581Z,96090.09
2018-12-21T10:10:08.853Z,96097.84
2018-12-21T10:12:38.248Z,96101.47
2018-12-21T10:15:08.232Z,96101.24
2018-12-21T10:17:37.495Z,96102.91
2018-12-21T10:20:08.108Z,96098.06
2018-12-21T10:22:37.354Z,96101.16
2018-12-21T10:25:07.256Z,96100.23
2018-12-21T10:27:36.400Z,96104.03
2018-12-21T10:30:06.320Z,96113.95
2018-12-21T10:32:35.431Z,96118.30
2018-12-21T10:35:04.515Z,96106.63
2018-12-21T10:37:33.849Z,96105.48
2018-12-21T10:40:03.151Z,96108.05
2018-12-21T10:42:31.959Z,96099.48
2018-12-21T10:45:01.196Z,96095.46
2018-12-21T10:47:30.187Z,96086.18
2018-12-21T10:49:59.534Z,96088.56
2018-12-21T10:52:28.813Z,96089.16
2018-12-21T10:54:57.863Z,96086.39
2018-12-21T10:57:27.025Z,96080.31
2018-12-21T10:59:56.104Z,96078.14
2018-12-21T11:02:25.212Z,96080.52
2018-12-21T11:04:54.372Z,96078.53
2018-12-21T11:07:23.396Z,96068.95
2018-12-21T11:09:52.793Z,96058.92
2018-12-21T11:12:21.932Z,96056.88
2018-12-21T11:14:51.079Z,96049.33
2018-12-21T11:17:20.316Z,96054.41
2018-12-21T11:19:49.667Z,96049.84
2018-12-21T11:22:18.799Z,96043.88
2018-12-21T11:24:48.135Z,96059.56
2018-12-21T11:27:17.495Z,96041.38
2018-12-21T11:29:46.383Z,96047.68
2018-12-21T11:32:15.139Z,96044.17
2018-12-21T11:34:44.059Z,96046.77
2018-12-21T11:37:12.929Z,96047.56
2018-12-21T11:39:41.705Z,96044.80
2018-12-21T11:42:10.888Z,96049.94
2018-12-21T11:44:40.476Z,96040.35
2018-12-21T11:47:09.654Z,96033.73
2018-12-21T11:49:39.060Z,96040.03
2018-12-21T11:52:08.291Z,96037.06
2018-12-21T11:54:44.195Z,96022.61
2018-12-21T11:57:08.537Z,96014.87
2018-12-21T11:59:44.881Z,96021.67
2018-12-21T12:02:09.008Z,96014.96
2018-12-21T12:04:38.267Z,96015.89
2018-12-21T12:07:07.659Z,96020.73
2018-12-21T12:09:36.704Z,96019.52
2018-12-21T12:12:05.955Z,96019.92
2018-12-21T12:14:35.036Z,96015.27
2018-12-21T12:17:04.097Z,96016.41
2018-12-21T12:19:33.218Z,96014.56
2018-12-21T12:22:02.437Z,96012.48
2018-12-21T12:24:31.611Z,96008.34
2018-12-21T12:27:00.796Z,96013.84
2018-12-21T12:29:29.995Z,96015.48
2018-12-21T12:31:59.245Z,96006.39
2018-12-21T12:34:28.374Z,96009.28
2018-12-21T12:36:58.078Z,96004.54
2018-12-21T12:39:27.436Z,96011.88
2018-12-21T12:41:56.746Z,96006.59
2018-12-21T12:44:25.932Z,96002.98
2018-12-21T12:46:55.148Z,96000.20
2018-12-21T12:49:24.328Z,95997.94
2018-12-21T12:51:53.782Z,95987.52
2018-12-21T12:54:23.063Z,95996.48
2018-12-21T12:56:52.348Z,96003.70
2018-12-21T12:59:21.408Z,95998.45
2018-12-21T13:01:50.665Z,96003.30
2018-12-21T13:04:19.952Z,96010.83
2018-12-21T13:06:49.131Z,96009.28
2018-12-21T13:09:18.360Z,96012.78
2018-12-21T13:11:47.663Z,96014.96
2018-12-21T13:14:16.926Z,96012.48
2018-12-21T13:16:45.968Z,96021.36
2018-12-21T13:19:15.032Z,96015.16
2018-12-21T13:21:44.008Z,96008.15
2018-12-21T13:24:13.232Z,96007.22
2018-12-21T13:26:42.524Z,96005.78
2018-12-21T13:29:11.950Z,96014.55
2018-12-21T13:31:41.001Z,96012.17
2018-12-21T13:34:09.916Z,96005.67
2018-12-21T13:36:38.997Z,96004.23
2018-12-21T13:39:09.435Z,96007.02
2018-12-21T13:41:38.664Z,96012.06
2018-12-21T13:44:07.940Z,96008.76
2018-12-21T13:46:37.259Z,96006.30
2018-12-21T13:49:06.452Z,96009.91
2018-12-21T13:51:35.766Z,96013.50
2018-12-21T13:54:05.162Z,96005.45
2018-12-21T13:56:34.315Z,95993.59
2018-12-21T13:59:03.555Z,95992.16
2018-12-21T14:01:32.606Z,95998.35
2018-12-21T14:04:01.880Z,95994.02
2018-12-21T14:06:31.103Z,96001.63
2018-12-21T14:09:00.358Z,95994.61
2018-12-21T14:11:30.299Z,95994.11
2018-12-21T14:13:59.648Z,95988.02
2018-12-21T14:16:28.991Z,95983.68
2018-12-21T14:18:58.259Z,95987.39
2018-12-21T14:21:27.581Z,95993.47
2018-12-21T14:23:56.964Z,96006.59
2018-12-21T14:26:26.263Z,96006.30
2018-12-21T14:28:55.549Z,96006.28
2018-12-21T14:31:24.764Z,96011.55
2018-12-21T14:33:53.954Z,96012.37
2018-12-21T14:36:23.139Z,96017.52
2018-12-21T14:38:52.364Z,96011.94
2018-12-21T14:41:21.690Z,96016.91
2018-12-21T14:43:50.880Z,96017.75
2018-12-21T14:46:20.265Z,96019.92
2018-12-21T14:48:49.256Z,96022.61
2018-12-21T14:51:18.473Z,96028.16
2018-12-21T14:53:47.552Z,96030.34
2018-12-21T14:56:16.751Z,96026.81
2018-12-21T14:58:45.835Z,96033.23
2018-12-21T15:01:15.080Z,96016.50
2018-12-21T15:03:44.354Z,96026.11
2018-12-21T15:06:13.539Z,96020.75
2018-12-21T15:08:42.741Z,96020.11
2018-12-21T15:11:11.850Z,96026.01
2018-12-21T15:13:40.836Z,96031.05
2018-12-21T15:16:10.096Z,96021.65
2018-12-21T15:18:39.451Z,96009.58
2018-12-21T15:21:08.647Z,96013.30
2018-12-21T15:23:37.939Z,96015.47
2018-12-21T15:26:07.152Z,96011.55
2018-12-21T15:28:36.141Z,96009.68
2018-12-21T15:31:05.428Z,96012.80
2018-12-21T15:33:34.737Z,96012.91
2018-12-21T15:36:03.840Z,96012.48
2018-12-21T15:38:32.935Z,96017.94
2018-12-21T15:41:02.180Z,96017.55
2018-12-21T15:43:31.536Z,96018.06
2018-12-21T15:46:00.750Z,96016.83
2018-12-21T15:48:30.123Z,96017.44
2018-12-21T15:50:59.363Z,96017.13
2018-12-21T15:53:28.735Z,96017.33
2018-12-21T15:55:57.790Z,96018.77
2018-12-21T15:58:26.961Z,96023.64
2018-12-21T16:00:56.147Z,96016.21
2018-12-21T16:03:25.203Z,96012.59
2018-12-21T16:05:54.216Z,96010.95
2018-12-21T16:08:23.417Z,96007.85
2018-12-21T16:10:52.748Z,96015.27
2018-12-21T16:13:22.050Z,96001.13
2018-12-21T16:15:51.234Z,95998.75
2018-12-21T16:18:20.211Z,95994.83
2018-12-21T16:20:49.333Z,96005.06
2018-12-21T16:23:18.337Z,95996.37
2018-12-21T16:25:47.394Z,96008.15
2018-12-21T16:28:16.716Z,96013.08
2018-12-21T16:30:45.793Z,96010.94
2018-12-21T16:33:15.028Z,96021.69
2018-12-21T16:35:44.284Z,96020.34
2018-12-21T16:38:13.375Z,96030.23
2018-12-21T16:40:42.581Z,96031.59
2018-12-21T16:43:11.850Z,96043.34
2018-12-21T16:45:41.054Z,96051.30
2018-12-21T16:48:10.536Z,96042.33
2018-12-21T16:50:39.707Z,96046.14
2018-12-21T16:53:09.218Z,96041.08
2018-12-21T16:55:38.285Z,96030.13
2018-12-21T16:58:07.492Z,96037.25
2018-12-21T17:00:36.621Z,96043.34
2018-12-21T17:03:05.824Z,96042.33
2018-12-21T17:05:35.460Z,96044.78
2018-12-21T17:08:04.641Z,96037.37
2018-12-21T17:10:33.577Z,96025.59
2018-12-21T17:13:02.584Z,96033.12
2018-12-21T17:15:31.639Z,96028.58
2018-12-21T17:18:00.750Z,96030.14
2018-12-21T17:20:29.906Z,96019.52
2018-12-21T17:23:00.796Z,96022.09
2018-12-21T17:25:30.756Z,96016.52
2018-12-21T17:28:00.111Z,96020.34
2018-12-21T17:30:29.160Z,96021.27
2018-12-21T17:32:58.587Z,96021.25
2018-12-21T17:35:27.594Z,96013.64
2018-12-21T17:37:56.731Z,96005.27
2018-12-21T17:40:25.812Z,96002.59
2018-12-21T17:42:55.148Z,95998.35
2018-12-21T17:45:24.284Z,95992.23
2018-12-21T17:47:53.460Z,95988.44
2018-12-21T17:50:22.521Z,96001.23
2018-12-21T17:52:51.440Z,95997.62
2018-12-21T17:55:20.704Z,96003.08
2018-12-21T17:57:49.931Z,95995.25
2018-12-21T18:00:20.753Z,96004.12
2018-12-21T18:02:55.075Z,96007.10
2018-12-21T18:05:25.214Z,96004.44
2018-12-21T18:07:57.363Z,96007.02
2018-12-21T18:10:26.780Z,96007.22
2018-12-21T18:12:55.847Z,96007.43
2018-12-21T18:15:24.918Z,96004.55
2018-12-21T18:17:54.203Z,95994.03
2018-12-21T18:20:23.363Z,96003.52
2018-12-21T18:22:52.474Z,95996.78
2018-12-21T18:25:26.915Z,95989.55
2018-12-21T18:27:58.399Z,95976.97
2018-12-21T18:30:31.409Z,95982.36
2018-12-21T18:33:10.279Z,95981.64
2018-12-21T18:35:34.003Z,95976.58
2018-12-21T18:38:05.684Z,95984.33
2018-12-21T18:40:35.211Z,95975.84
2018-12-21T18:43:04.584Z,95972.95
2018-12-21T18:45:33.812Z,95975.86
2018-12-21T18:48:03.100Z,95983.58
2018-12-21T18:50:32.922Z,95976.37
2018-12-21T18:53:02.120Z,95976.69
2018-12-21T18:55:31.572Z,95979.97
2018-12-21T18:58:00.811Z,95978.00
2018-12-21T19:00:30.172Z,95980.28
2018-12-21T19:02:59.422Z,95983.68
2018-12-21T19:05:28.629Z,95972.95
2018-12-21T19:07:57.814Z,95978.03
2018-12-21T19:10:27.632Z,95975.42
2018-12-21T19:12:57.020Z,95972.96
2018-12-21T19:15:26.233Z,95964.78
2018-12-21T19:17:55.347Z,95964.91
2018-12-21T19:20:24.612Z,95957.59
2018-12-21T19:22:53.914Z,95956.64
2018-12-21T19:25:23.296Z,95953.05
2018-12-21T19:27:52.433Z,95951.90
2018-12-21T19:30:21.425Z,95951.48
2018-12-21T19:32:50.717Z,95942.51
2018-12-21T19:35:27.270Z,95939.22
2018-12-21T19:37:51.373Z,95942.72
2018-12-21T19:40:20.663Z,95931.59
2018-12-21T19:42:49.968Z,95931.80
2018-12-21T19:45:19.257Z,95933.64
2018-12-21T19:47:48.724Z,95933.94
2018-12-21T19:50:17.977Z,95936.52
2018-12-21T19:52:47.430Z,95936.94
2018-12-21T19:55:44.991Z,95928.27
2018-12-21T19:58:14.043Z,95920.94
2018-12-21T20:00:43.009Z,95927.64
2018-12-21T20:03:12.252Z,95925.19
2018-12-21T20:05:41.470Z,95926.30
2018-12-21T20:08:10.639Z,95928.63
2018-12-21T20:10:39.508Z,95924.89
2018-12-21T20:13:08.630Z,95919.56
2018-12-21T20:15:37.840Z,95927.38
2018-12-21T20:18:07.239Z,95921.20
2018-12-21T20:20:36.635Z,95915.33
2018-12-21T20:23:05.734Z,95923.58
2018-12-21T20:25:34.733Z,95921.81
2018-12-21T20:28:03.800Z,95918.19
2018-12-21T20:30:33.197Z,95914.13
2018-12-21T20:33:02.264Z,95921.06
2018-12-21T20:35:31.587Z,95925.72
2018-12-21T20:38:01.444Z,95913.95
2018-12-21T20:40:30.662Z,95912.32
2018-12-21T20:42:59.940Z,95901.69
2018-12-21T20:45:29.148Z,95912.75
2018-12-21T20:47:58.416Z,95915.63
2018-12-21T20:50:27.555Z,95912.29
2018-12-21T20:52:56.736Z,95892.84
2018-12-21T20:55:25.938Z,95896.67
2018-12-21T20:58:00.292Z,95901.94
2018-12-21T21:00:29.452Z,95889.96
2018-12-21T21:02:58.751Z,95887.02
2018-12-21T21:05:28.055Z,95900.37
2018-12-21T21:07:57.374Z,95898.73
2018-12-21T21:10:26.667Z,95881.69
2018-12-21T21:12:55.935Z,95877.30
2018-12-21T21:15:24.964Z,95891.14
2018-12-21T21:17:54.251Z,95880.36
2018-12-21T21:20:23.353Z,95868.19
2018-12-21T21:22:52.682Z,95890.72
2018-12-21T21:25:21.743Z,95869.31
2018-12-21T21:27:50.943Z,95868.55
2018-12-21T21:30:20.577Z,95889.80
2018-12-21T21:32:49.620Z,95876.58
2018-12-21T21:35:18.873Z,95869.10
2018-12-21T21:37:48.077Z,95877.38
2018-12-21T21:40:18.954Z,95864.16
2018-12-21T21:42:57.221Z,95876.77
2018-12-21T21:45:20.120Z,95881.69
2018-12-21T21:47:49.245Z,95881.78
2018-12-21T21:50:18.447Z,95879.88
2018-12-21T21:52:47.559Z,95882.52
2018-12-21T21:55:16.781Z,95871.83
2018-12-21T21:57:45.800Z,95881.09
2018-12-21T22:00:15.344Z,95881.31
2018-12-21T22:02:44.675Z,95877.95
2018-12-21T22:05:13.835Z,95894.38
2018-12-21T22:07:42.935Z,95871.83
2018-12-21T22:10:12.344Z,95858.17
2018-12-21T22:12:41.570Z,95872.02
2018-12-21T22:15:11.253Z,95868.48
2018-12-21T22:17:40.551Z,95855.48
2018-12-21T22:20:11.426Z,95857.58
2018-12-21T22:22:40.648Z,95849.92
2018-12-21T22:25:09.908Z,95842.86
2018-12-21T22:27:47.732Z,95852.25
2018-12-21T22:30:11.821Z,95874.19
2018-12-21T22:32:40.938Z,95857.25
2018-12-21T22:35:10.168Z,95860.42
2018-12-21T22:37:39.467Z,95865.21
2018-12-21T22:40:08.741Z,95857.59
2018-12-21T22:42:37.895Z,95860.76
2018-12-21T22:45:07.910Z,95847.47
2018-12-21T22:47:37.297Z,95857.30
2018-12-21T22:50:07.959Z,95844.16
2018-12-21T22:52:37.633Z,95843.83
2018-12-21T22:55:07.885Z,95842.68
2018-12-21T22:57:37.064Z,95842.30
2018-12-21T23:00:10.915Z,95849.01
2018-12-21T23:02:40.083Z,95828.06
2018-12-21T23:05:09.363Z,95838.47
2018-12-21T23:07:38.637Z,95834.77
2018-12-21T23:10:08.507Z,95831.94
2018-12-21T23:12:37.516Z,95842.68
2018-12-21T23:15:06.861Z,95838.36
2018-12-21T23:17:36.185Z,95830.94
2018-12-21T23:20:05.302Z,95825.86
2018-12-21T23:22:34.341Z,95803.64
2018-12-21T23:25:03.565Z,95813.77
2018-12-21T23:27:32.591Z,95795.94
2018-12-21T23:30:01.683Z,95781.36
2018-12-21T23:32:30.780Z,95786.44
2018-12-21T23:34:59.958Z,95765.98
2018-12-21T23:37:29.057Z,95784.09
2018-12-21T23:39:58.367Z,95775.03
2018-12-21T23:42:27.443Z,95786.16
2018-12-21T23:44:56.662Z,95799.78
2018-12-21T23:47:25.886Z,95784.67
2018-12-21T23:49:55.499Z,95794.78
2018-12-21T23:52:24.755Z,95792.16
2018-12-21T23:54:53.884Z,95803.08
2018-12-21T23:57:23.204Z,95803.04
2018-12-21T23:59:52.439Z,95799.45
