createdAt,value
2019-02-19T00:01:00.762Z,93.60
2019-02-19T00:03:30.341Z,93.50
2019-02-19T00:05:59.769Z,93.90
2019-02-19T00:08:29.085Z,94.00
2019-02-19T00:10:58.524Z,93.90
2019-02-19T00:13:27.854Z,93.70
2019-02-19T00:15:58.303Z,93.90
2019-02-19T00:18:27.775Z,94.00
2019-02-19T00:20:57.211Z,94.10
2019-02-19T00:23:26.476Z,94.00
2019-02-19T00:25:55.772Z,94.00
2019-02-19T00:28:25.392Z,94.10
2019-02-19T00:30:56.871Z,94.20
2019-02-19T00:33:26.289Z,94.10
2019-02-19T00:35:55.513Z,94.10
2019-02-19T00:38:24.886Z,94.00
2019-02-19T00:40:54.173Z,94.20
2019-02-19T00:43:31.397Z,94.30
2019-02-19T00:46:00.918Z,94.50
2019-02-19T00:48:30.341Z,94.60
2019-02-19T00:51:00.203Z,94.50
2019-02-19T00:53:29.689Z,94.70
2019-02-19T00:55:58.938Z,94.80
2019-02-19T00:58:28.737Z,94.90
2019-02-19T01:00:58.029Z,94.90
2019-02-19T01:03:27.583Z,95.10
2019-02-19T01:05:56.854Z,94.90
2019-02-19T01:08:26.378Z,94.90
2019-02-19T01:10:55.612Z,94.90
2019-02-19T01:13:24.945Z,95.10
2019-02-19T01:15:55.932Z,95.10
2019-02-19T01:18:25.355Z,95.20
2019-02-19T01:20:54.688Z,95.20
2019-02-19T01:23:23.991Z,95.20
2019-02-19T01:25:53.438Z,95.20
2019-02-19T01:28:22.727Z,95.20
2019-02-19T01:30:52.241Z,95.20
2019-02-19T01:33:21.519Z,95.00
2019-02-19T01:35:51.253Z,94.90
2019-02-19T01:38:20.630Z,95.00
2019-02-19T01:40:50.050Z,95.20
2019-02-19T01:43:19.365Z,95.40
2019-02-19T01:45:48.664Z,95.50
2019-02-19T01:48:17.913Z,95.60
2019-02-19T01:50:48.877Z,95.60
2019-02-19T01:53:18.169Z,95.70
2019-02-19T01:55:47.414Z,95.60
2019-02-19T01:58:16.922Z,95.70
2019-02-19T02:00:46.233Z,95.60
2019-02-19T02:03:24.633Z,95.60
2019-02-19T02:05:53.882Z,95.80
2019-02-19T02:08:31.360Z,96.00
2019-02-19T02:11:00.613Z,96.10
2019-02-19T02:13:30.127Z,96.00
2019-02-19T02:15:59.404Z,96.10
2019-02-19T02:18:28.803Z,96.20
2019-02-19T02:20:58.080Z,96.20
2019-02-19T02:23:27.348Z,96.50
2019-02-19T02:25:56.817Z,96.50
2019-02-19T02:28:26.071Z,96.70
2019-02-19T02:30:55.476Z,96.80
2019-02-19T02:33:24.801Z,96.80
2019-02-19T02:35:54.157Z,97.10
2019-02-19T02:38:23.828Z,97.20
2019-02-19T02:40:55.049Z,97.20
2019-02-19T02:43:24.196Z,97.10
2019-02-19T02:45:53.944Z,97.20
2019-02-19T02:48:23.416Z,97.40
2019-02-19T02:50:53.610Z,97.50
2019-02-19T02:53:23.018Z,97.60
2019-02-19T02:55:52.292Z,97.60
2019-02-19T02:58:21.632Z,97.60
2019-02-19T03:00:50.916Z,97.40
2019-02-19T03:03:23.117Z,97.40
2019-02-19T03:06:07.040Z,97.40
2019-02-19T03:08:36.344Z,97.40
2019-02-19T03:11:05.724Z,97.30
2019-02-19T03:13:35.005Z,97.30
2019-02-19T03:16:04.404Z,97.30
2019-02-19T03:18:33.686Z,97.40
2019-02-19T03:21:02.945Z,97.30
2019-02-19T03:23:32.180Z,97.20
2019-02-19T03:26:01.546Z,97.40
2019-02-19T03:28:31.009Z,97.50
2019-02-19T03:31:00.260Z,97.60
2019-02-19T03:33:29.725Z,97.60
2019-02-19T03:35:58.977Z,97.80
2019-02-19T03:38:28.391Z,97.50
2019-02-19T03:40:59.538Z,97.20
2019-02-19T03:43:29.026Z,96.90
2019-02-19T03:45:58.350Z,96.80
2019-02-19T03:48:27.815Z,96.70
2019-02-19T03:50:57.049Z,96.60
2019-02-19T03:53:26.309Z,96.70
2019-02-19T03:55:55.632Z,97.00
2019-02-19T03:58:25.045Z,96.50
2019-02-19T04:00:54.417Z,96.20
2019-02-19T04:03:23.794Z,96.30
2019-02-19T04:05:53.062Z,96.40
2019-02-19T04:08:22.531Z,96.70
2019-02-19T04:10:52.086Z,96.80
2019-02-19T04:13:21.418Z,96.90
2019-02-19T04:15:50.737Z,97.20
2019-02-19T04:18:20.213Z,97.40
2019-02-19T04:20:49.464Z,97.60
2019-02-19T04:23:18.758Z,97.60
2019-02-19T04:25:48.018Z,97.60
2019-02-19T04:28:17.576Z,97.40
2019-02-19T04:30:46.873Z,97.10
2019-02-19T04:33:16.963Z,96.90
2019-02-19T04:35:46.286Z,96.50
2019-02-19T04:38:15.804Z,96.40
2019-02-19T04:40:45.077Z,96.40
2019-02-19T04:43:15.481Z,96.40
2019-02-19T04:45:44.805Z,96.40
2019-02-19T04:48:14.338Z,96.70
2019-02-19T04:50:43.595Z,96.80
2019-02-19T04:53:13.037Z,96.90
2019-02-19T04:55:44.116Z,97.10
2019-02-19T04:58:13.578Z,97.20
2019-02-19T05:00:42.853Z,97.30
2019-02-19T05:03:13.344Z,97.50
2019-02-19T05:05:43.721Z,97.70
2019-02-19T05:08:15.356Z,97.60
2019-02-19T05:10:44.689Z,97.70
2019-02-19T05:13:15.377Z,97.50
2019-02-19T05:15:45.823Z,97.20
2019-02-19T05:18:15.184Z,96.60
2019-02-19T05:20:44.549Z,96.50
2019-02-19T05:23:14.338Z,96.30
2019-02-19T05:25:43.641Z,96.20
2019-02-19T05:28:13.880Z,96.10
2019-02-19T05:30:43.196Z,96.10
2019-02-19T05:33:12.656Z,96.30
2019-02-19T05:35:42.069Z,96.40
2019-02-19T05:38:11.331Z,96.50
2019-02-19T05:40:40.729Z,96.50
2019-02-19T05:43:10.014Z,96.40
2019-02-19T05:45:40.593Z,96.50
2019-02-19T05:48:10.582Z,96.50
2019-02-19T05:50:39.874Z,96.70
2019-02-19T05:53:12.386Z,96.80
2019-02-19T05:55:41.730Z,96.90
2019-02-19T05:58:11.085Z,97.00
2019-02-19T06:00:40.428Z,97.20
2019-02-19T06:03:09.827Z,97.10
2019-02-19T06:05:39.142Z,97.00
2019-02-19T06:08:08.603Z,97.00
2019-02-19T06:10:39.024Z,97.00
2019-02-19T06:13:08.983Z,97.20
2019-02-19T06:15:38.240Z,97.70
2019-02-19T06:18:07.541Z,97.80
2019-02-19T06:20:36.955Z,97.30
2019-02-19T06:23:06.281Z,97.10
2019-02-19T06:25:35.645Z,96.90
2019-02-19T06:28:04.882Z,96.80
2019-02-19T06:30:35.069Z,96.80
2019-02-19T06:33:04.447Z,97.00
2019-02-19T06:35:33.845Z,96.70
2019-02-19T06:38:04.484Z,96.60
2019-02-19T06:40:33.969Z,96.50
2019-02-19T06:43:03.345Z,96.40
2019-02-19T06:45:33.676Z,96.50
2019-02-19T06:48:06.321Z,96.30
2019-02-19T06:50:35.708Z,96.10
2019-02-19T06:53:05.099Z,95.90
2019-02-19T06:55:34.401Z,95.70
2019-02-19T06:58:03.745Z,95.80
2019-02-19T07:00:33.005Z,95.70
2019-02-19T07:03:12.865Z,95.70
2019-02-19T07:05:42.103Z,95.70
2019-02-19T07:08:12.493Z,96.00
2019-02-19T07:10:41.781Z,95.60
2019-02-19T07:13:12.254Z,95.30
2019-02-19T07:15:41.522Z,95.30
2019-02-19T07:18:10.889Z,95.00
2019-02-19T07:20:40.243Z,94.80
2019-02-19T07:23:20.837Z,94.50
2019-02-19T07:25:50.214Z,94.50
2019-02-19T07:28:19.660Z,94.40
2019-02-19T07:31:00.271Z,94.30
2019-02-19T07:33:30.730Z,94.30
2019-02-19T07:36:00.077Z,94.20
2019-02-19T07:38:30.151Z,94.10
2019-02-19T07:40:59.486Z,94.00
2019-02-19T07:43:29.128Z,94.00
2019-02-19T07:45:58.360Z,93.60
2019-02-19T07:48:27.764Z,93.40
2019-02-19T07:50:57.039Z,93.30
2019-02-19T07:53:26.552Z,93.20
2019-02-19T07:55:55.879Z,92.90
2019-02-19T07:58:25.292Z,92.50
2019-02-19T08:00:54.557Z,92.20
2019-02-19T08:03:24.039Z,92.10
2019-02-19T08:05:53.320Z,91.80
2019-02-19T08:08:22.898Z,91.70
2019-02-19T08:10:52.181Z,91.10
2019-02-19T08:13:21.645Z,91.20
2019-02-19T08:15:50.986Z,90.80
2019-02-19T08:18:20.228Z,90.60
2019-02-19T08:20:49.717Z,90.50
2019-02-19T08:23:18.948Z,90.30
2019-02-19T08:25:48.291Z,89.40
2019-02-19T08:28:17.662Z,88.50
2019-02-19T08:30:47.008Z,87.60
2019-02-19T08:33:16.457Z,86.50
2019-02-19T08:35:45.881Z,86.50
2019-02-19T08:38:15.288Z,85.70
2019-02-19T08:40:44.516Z,83.80
2019-02-19T08:43:15.168Z,83.00
2019-02-19T08:45:44.456Z,82.00
2019-02-19T08:48:13.789Z,80.10
2019-02-19T08:50:43.149Z,78.40
2019-02-19T08:53:12.637Z,77.00
2019-02-19T08:55:43.203Z,75.70
2019-02-19T08:58:12.712Z,71.40
2019-02-19T09:00:42.033Z,63.60
2019-02-19T09:03:12.944Z,55.10
2019-02-19T09:05:42.197Z,43.40
2019-02-19T09:08:11.633Z,39.50
2019-02-19T09:10:42.102Z,37.20
2019-02-19T09:13:11.390Z,35.70
2019-02-19T09:15:41.174Z,35.60
2019-02-19T09:18:10.554Z,34.90
2019-02-19T09:20:39.940Z,34.00
2019-02-19T09:23:09.265Z,35.30
2019-02-19T09:25:38.552Z,34.80
2019-02-19T09:28:07.857Z,33.90
2019-02-19T09:30:37.283Z,34.20
2019-02-19T09:33:06.538Z,33.90
2019-02-19T09:35:36.104Z,33.70
2019-02-19T09:38:05.409Z,33.20
2019-02-19T09:40:34.812Z,33.10
2019-02-19T09:43:04.079Z,33.10
2019-02-19T09:45:33.809Z,32.70
2019-02-19T09:48:03.080Z,32.60
2019-02-19T09:50:32.496Z,32.80
2019-02-19T09:53:01.848Z,32.30
2019-02-19T09:55:31.221Z,32.30
2019-02-19T09:58:00.498Z,32.10
2019-02-19T10:00:29.850Z,32.60
2019-02-19T10:02:59.067Z,33.30
2019-02-19T10:05:28.399Z,33.10
2019-02-19T10:07:57.755Z,33.00
2019-02-19T10:10:27.054Z,33.00
2019-02-19T10:12:57.261Z,32.80
2019-02-19T10:15:26.543Z,32.80
2019-02-19T10:17:55.963Z,32.50
2019-02-19T10:20:25.129Z,32.80
2019-02-19T10:22:54.461Z,32.80
2019-02-19T10:25:24.045Z,32.50
2019-02-19T10:27:53.586Z,32.80
2019-02-19T10:30:22.846Z,32.50
2019-02-19T10:32:52.260Z,32.00
2019-02-19T10:35:21.508Z,31.90
2019-02-19T10:37:51.814Z,31.50
2019-02-19T10:40:21.387Z,32.10
2019-02-19T10:42:50.784Z,32.10
2019-02-19T10:45:20.187Z,32.10
2019-02-19T10:47:49.576Z,31.90
2019-02-19T10:50:18.925Z,31.50
2019-02-19T10:52:49.389Z,31.70
2019-02-19T10:55:18.677Z,31.30
2019-02-19T10:57:48.076Z,31.50
2019-02-19T11:00:18.239Z,31.80
2019-02-19T11:02:47.787Z,31.80
2019-02-19T11:05:17.146Z,32.20
2019-02-19T11:07:48.422Z,31.50
2019-02-19T11:10:17.767Z,32.20
2019-02-19T11:12:47.298Z,32.00
2019-02-19T11:15:17.482Z,31.90
2019-02-19T11:17:47.057Z,32.00
2019-02-19T11:20:16.368Z,32.40
2019-02-19T11:22:46.208Z,33.10
2019-02-19T11:25:15.629Z,33.40
2019-02-19T11:27:44.976Z,34.30
2019-02-19T11:30:15.793Z,34.00
2019-02-19T11:32:45.196Z,34.30
2019-02-19T11:35:15.917Z,34.20
2019-02-19T11:37:45.383Z,34.70
2019-02-19T11:40:14.641Z,34.70
2019-02-19T11:42:44.068Z,34.80
2019-02-19T11:45:14.069Z,35.20
2019-02-19T11:47:43.483Z,35.50
2019-02-19T11:50:13.009Z,35.40
2019-02-19T11:52:42.532Z,36.10
2019-02-19T11:55:12.717Z,36.10
2019-02-19T11:57:42.249Z,36.40
2019-02-19T12:00:15.767Z,36.10
2019-02-19T12:02:45.102Z,36.40
2019-02-19T12:05:14.464Z,36.60
2019-02-19T12:07:44.609Z,36.30
2019-02-19T12:10:13.986Z,36.40
2019-02-19T12:12:44.465Z,35.90
2019-02-19T12:15:13.878Z,35.90
2019-02-19T12:17:44.249Z,36.00
2019-02-19T12:20:13.522Z,35.60
2019-02-19T12:22:43.024Z,36.20
2019-02-19T12:25:12.304Z,36.50
2019-02-19T12:27:41.550Z,36.70
2019-02-19T12:30:12.741Z,36.80
2019-02-19T12:32:42.018Z,37.20
2019-02-19T12:35:12.293Z,37.80
2019-02-19T12:37:41.639Z,38.60
2019-02-19T12:40:11.520Z,38.70
2019-02-19T12:42:41.036Z,39.10
2019-02-19T12:45:11.071Z,39.40
2019-02-19T12:47:41.597Z,39.50
2019-02-19T12:50:12.924Z,39.40
2019-02-19T12:52:42.195Z,40.10
2019-02-19T12:55:11.865Z,39.90
2019-02-19T12:57:41.167Z,40.30
2019-02-19T13:00:13.256Z,40.00
2019-02-19T13:02:44.051Z,40.00
2019-02-19T13:05:14.205Z,40.30
2019-02-19T13:07:43.646Z,40.00
2019-02-19T13:10:13.659Z,40.10
2019-02-19T13:12:42.916Z,40.20
2019-02-19T13:15:13.749Z,40.40
2019-02-19T13:17:43.043Z,40.60
2019-02-19T13:20:13.185Z,40.60
2019-02-19T13:22:42.598Z,40.60
2019-02-19T13:25:11.985Z,40.80
2019-02-19T13:27:41.336Z,40.60
2019-02-19T13:30:13.004Z,40.60
2019-02-19T13:32:42.326Z,40.70
2019-02-19T13:35:12.615Z,40.80
2019-02-19T13:37:41.969Z,40.60
2019-02-19T13:40:12.107Z,40.70
2019-02-19T13:42:41.544Z,40.50
2019-02-19T13:45:12.097Z,40.40
2019-02-19T13:47:41.542Z,40.10
2019-02-19T13:50:13.430Z,40.00
2019-02-19T13:53:02.528Z,40.10
2019-02-19T13:55:34.814Z,40.20
2019-02-19T13:58:05.731Z,40.10
2019-02-19T14:00:37.713Z,40.00
2019-02-19T14:03:07.054Z,40.20
2019-02-19T14:05:36.342Z,40.20
2019-02-19T14:08:13.967Z,40.10
2019-02-19T14:10:36.962Z,40.60
2019-02-19T14:13:06.293Z,40.50
2019-02-19T14:15:51.158Z,40.70
2019-02-19T14:18:27.813Z,40.70
2019-02-19T14:21:08.116Z,40.70
2019-02-19T14:24:09.307Z,40.70
2019-02-19T14:26:50.865Z,40.90
2019-02-19T14:29:36.629Z,41.00
2019-02-19T14:32:28.735Z,40.80
2019-02-19T14:35:20.855Z,40.90
2019-02-19T14:38:01.154Z,41.20
2019-02-19T14:40:48.330Z,41.30
2019-02-19T14:43:39.618Z,41.50
2019-02-19T14:46:20.813Z,41.60
2019-02-19T14:49:04.708Z,41.90
2019-02-19T14:52:02.089Z,41.90
2019-02-19T14:54:59.537Z,41.90
2019-02-19T14:57:41.473Z,41.90
2019-02-19T15:00:36.185Z,42.10
2019-02-19T15:03:30.905Z,42.40
2019-02-19T15:06:19.272Z,42.40
2019-02-19T15:09:16.382Z,42.50
2019-02-19T15:11:59.160Z,42.40
2019-02-19T15:14:47.565Z,42.80
2019-02-19T15:17:47.873Z,43.00
2019-02-19T15:20:31.507Z,42.80
2019-02-19T15:23:19.803Z,43.30
2019-02-19T15:26:00.912Z,43.80
2019-02-19T15:28:55.061Z,43.70
2019-02-19T15:31:35.885Z,43.50
2019-02-19T15:34:27.506Z,43.40
2019-02-19T15:37:21.802Z,43.40
2019-02-19T15:40:01.471Z,43.80
2019-02-19T15:42:49.762Z,43.90
2019-02-19T15:45:45.462Z,44.20
2019-02-19T15:48:48.557Z,44.50
2019-02-19T15:51:39.405Z,44.40
2019-02-19T15:54:27.566Z,44.70
2019-02-19T15:57:18.932Z,45.10
2019-02-19T16:00:06.758Z,45.10
2019-02-19T16:02:47.855Z,45.50
2019-02-19T16:05:45.181Z,46.00
2019-02-19T16:08:33.520Z,46.30
2019-02-19T16:11:12.292Z,46.80
2019-02-19T16:13:55.522Z,47.00
2019-02-19T16:16:42.961Z,47.10
2019-02-19T16:19:32.645Z,47.60
2019-02-19T16:22:27.990Z,48.00
2019-02-19T16:25:16.435Z,48.00
2019-02-19T16:28:01.432Z,48.30
2019-02-19T16:30:48.661Z,48.60
2019-02-19T16:33:35.875Z,49.20
2019-02-19T16:36:22.571Z,49.30
2019-02-19T16:39:09.824Z,49.50
2019-02-19T16:41:54.957Z,49.70
2019-02-19T16:44:30.165Z,50.20
2019-02-19T16:47:09.367Z,50.20
2019-02-19T16:50:07.630Z,50.40
2019-02-19T16:52:57.051Z,50.60
2019-02-19T16:55:43.417Z,50.90
2019-02-19T16:58:18.435Z,51.20
2019-02-19T17:01:06.217Z,51.70
2019-02-19T17:03:57.674Z,52.10
2019-02-19T17:06:44.995Z,52.40
2019-02-19T17:09:19.221Z,52.80
2019-02-19T17:12:07.591Z,53.20
2019-02-19T17:14:59.024Z,53.50
2019-02-19T17:17:46.318Z,53.70
2019-02-19T17:20:51.475Z,54.00
2019-02-19T17:23:38.832Z,54.30
2019-02-19T17:26:17.416Z,54.50
2019-02-19T17:29:04.315Z,54.60
2019-02-19T17:31:45.889Z,55.10
2019-02-19T17:34:37.795Z,55.20
2019-02-19T17:37:31.972Z,55.30
2019-02-19T17:40:08.503Z,55.60
2019-02-19T17:42:43.277Z,56.00
2019-02-19T17:45:32.139Z,56.00
2019-02-19T17:48:20.277Z,56.30
2019-02-19T17:51:06.997Z,56.50
2019-02-19T17:53:59.260Z,56.80
2019-02-19T17:56:52.529Z,56.80
2019-02-19T17:59:50.174Z,56.40
2019-02-19T18:02:41.382Z,56.60
2019-02-19T18:05:29.762Z,56.70
2019-02-19T18:08:22.727Z,56.80
2019-02-19T18:11:00.477Z,56.80
2019-02-19T18:13:46.266Z,57.00
2019-02-19T18:16:50.453Z,57.10
2019-02-19T18:19:25.595Z,57.10
2019-02-19T18:21:55.892Z,57.20
2019-02-19T18:24:27.161Z,57.60
2019-02-19T18:26:56.679Z,57.80
2019-02-19T18:29:26.156Z,57.90
2019-02-19T18:31:55.616Z,57.70
2019-02-19T18:34:26.115Z,57.70
2019-02-19T18:36:55.664Z,58.40
2019-02-19T18:39:25.194Z,57.90
2019-02-19T18:41:55.027Z,58.00
2019-02-19T18:44:24.509Z,58.10
2019-02-19T18:46:55.345Z,58.30
2019-02-19T18:49:25.270Z,58.30
2019-02-19T18:51:55.438Z,58.50
2019-02-19T18:54:26.166Z,58.30
2019-02-19T18:56:56.011Z,58.20
2019-02-19T18:59:25.554Z,58.30
2019-02-19T19:01:54.920Z,58.30
2019-02-19T19:04:24.437Z,58.60
2019-02-19T19:06:53.953Z,58.70
2019-02-19T19:09:23.454Z,59.10
2019-02-19T19:11:52.984Z,59.30
2019-02-19T19:14:22.662Z,59.70
2019-02-19T19:16:52.039Z,58.80
2019-02-19T19:19:21.429Z,58.50
2019-02-19T19:21:50.709Z,58.10
2019-02-19T19:24:20.482Z,58.50
2019-02-19T19:26:49.910Z,58.60
2019-02-19T19:29:19.381Z,58.50
2019-02-19T19:31:48.922Z,58.50
2019-02-19T19:34:18.390Z,58.60
2019-02-19T19:36:47.894Z,58.50
2019-02-19T19:39:17.372Z,58.90
2019-02-19T19:41:47.289Z,59.00
2019-02-19T19:44:16.635Z,58.90
2019-02-19T19:46:46.352Z,59.00
2019-02-19T19:49:15.665Z,58.70
2019-02-19T19:51:45.166Z,59.90
2019-02-19T19:54:14.566Z,60.40
2019-02-19T19:56:43.996Z,60.90
2019-02-19T19:59:13.343Z,61.70
2019-02-19T20:01:42.843Z,61.90
2019-02-19T20:04:12.262Z,62.20
2019-02-19T20:06:42.137Z,63.20
2019-02-19T20:09:11.984Z,62.70
2019-02-19T20:11:42.646Z,63.40
2019-02-19T20:14:12.292Z,63.10
2019-02-19T20:16:41.806Z,63.20
2019-02-19T20:19:12.264Z,63.20
2019-02-19T20:21:41.689Z,63.20
2019-02-19T20:24:13.675Z,63.30
2019-02-19T20:26:44.981Z,63.10
2019-02-19T20:29:14.469Z,62.70
2019-02-19T20:31:44.085Z,62.40
2019-02-19T20:34:14.778Z,62.30
2019-02-19T20:36:46.261Z,62.30
2019-02-19T20:39:15.850Z,62.50
2019-02-19T20:41:47.977Z,62.90
2019-02-19T20:44:17.799Z,63.00
2019-02-19T20:46:52.331Z,63.40
2019-02-19T20:49:23.767Z,63.30
2019-02-19T20:51:56.073Z,63.50
2019-02-19T20:54:27.493Z,63.60
2019-02-19T20:56:57.018Z,63.50
2019-02-19T20:59:26.732Z,63.50
2019-02-19T21:01:57.394Z,63.60
2019-02-19T21:04:32.619Z,63.90
2019-02-19T21:07:05.627Z,64.50
2019-02-19T21:09:43.858Z,63.80
2019-02-19T21:12:12.281Z,63.80
2019-02-19T21:14:42.936Z,63.60
2019-02-19T21:17:14.432Z,63.90
2019-02-19T21:19:44.039Z,64.00
2019-02-19T21:22:15.625Z,64.10
2019-02-19T21:24:45.766Z,63.50
2019-02-19T21:27:17.162Z,62.80
2019-02-19T21:29:46.774Z,62.60
2019-02-19T21:32:16.278Z,62.60
2019-02-19T21:34:45.961Z,62.70
2019-02-19T21:37:18.060Z,62.70
2019-02-19T21:39:47.718Z,62.80
2019-02-19T21:42:17.119Z,63.30
2019-02-19T21:44:48.625Z,63.30
2019-02-19T21:47:19.166Z,62.90
2019-02-19T21:49:48.786Z,62.80
2019-02-19T21:52:19.439Z,62.50
2019-02-19T21:54:48.754Z,62.40
2019-02-19T21:57:20.169Z,62.30
2019-02-19T21:59:49.612Z,62.20
2019-02-19T22:02:22.329Z,62.10
2019-02-19T22:04:51.829Z,62.60
2019-02-19T22:07:21.196Z,62.70
2019-02-19T22:09:51.015Z,62.70
2019-02-19T22:12:21.182Z,62.80
2019-02-19T22:14:50.897Z,63.00
2019-02-19T22:17:20.453Z,63.20
2019-02-19T22:19:50.807Z,63.40
2019-02-19T22:22:22.540Z,63.40
2019-02-19T22:24:52.022Z,64.00
2019-02-19T22:27:22.252Z,65.10
2019-02-19T22:29:51.603Z,65.50
2019-02-19T22:32:21.080Z,66.00
2019-02-19T22:34:50.353Z,66.50
2019-02-19T22:37:19.889Z,66.50
2019-02-19T22:39:49.247Z,66.70
2019-02-19T22:42:18.794Z,66.60
2019-02-19T22:44:48.145Z,66.80
2019-02-19T22:47:23.440Z,67.20
2019-02-19T22:49:53.451Z,67.60
2019-02-19T22:52:22.845Z,67.80
2019-02-19T22:55:04.526Z,68.40
2019-02-19T22:57:33.814Z,68.70
2019-02-19T23:00:07.017Z,69.60
2019-02-19T23:02:36.511Z,69.70
2019-02-19T23:05:06.221Z,69.90
2019-02-19T23:07:36.730Z,69.50
2019-02-19T23:10:06.585Z,69.80
2019-02-19T23:12:35.973Z,69.40
2019-02-19T23:15:06.389Z,69.60
2019-02-19T23:17:35.824Z,70.50
2019-02-19T23:20:06.302Z,70.30
2019-02-19T23:22:35.656Z,70.90
2019-02-19T23:25:05.162Z,70.50
2019-02-19T23:27:35.607Z,70.90
2019-02-19T23:30:06.508Z,71.30
2019-02-19T23:32:35.957Z,71.20
2019-02-19T23:35:22.861Z,71.70
2019-02-19T23:37:56.382Z,71.80
2019-02-19T23:40:27.016Z,72.30
2019-02-19T23:42:56.392Z,70.50
2019-02-19T23:45:25.754Z,68.70
2019-02-19T23:47:55.157Z,69.00
2019-02-19T23:50:26.217Z,69.10
2019-02-19T23:52:55.967Z,69.10
2019-02-19T23:55:25.354Z,69.50
2019-02-19T23:57:54.737Z,69.70
