createdAt,value
2019-01-12T00:00:18.299Z,92.34
2019-01-12T00:02:47.085Z,92.23
2019-01-12T00:05:15.932Z,92.31
2019-01-12T00:07:44.794Z,92.20
2019-01-12T00:10:13.626Z,91.85
2019-01-12T00:12:42.414Z,92.25
2019-01-12T00:15:11.202Z,92.09
2019-01-12T00:17:40.070Z,91.95
2019-01-12T00:20:08.865Z,91.78
2019-01-12T00:22:37.658Z,91.56
2019-01-12T00:25:06.495Z,91.88
2019-01-12T00:27:35.352Z,91.98
2019-01-12T00:30:04.812Z,92.05
2019-01-12T00:32:33.599Z,91.96
2019-01-12T00:35:02.482Z,91.56
2019-01-12T00:37:31.268Z,91.59
2019-01-12T00:40:00.055Z,91.44
2019-01-12T00:42:28.841Z,91.67
2019-01-12T00:44:57.616Z,91.41
2019-01-12T00:47:26.401Z,91.82
2019-01-12T00:49:55.222Z,91.90
2019-01-12T00:52:24.008Z,91.73
2019-01-12T00:54:52.795Z,91.58
2019-01-12T00:57:21.687Z,91.69
2019-01-12T00:59:50.474Z,92.02
2019-01-12T01:02:19.251Z,92.19
2019-01-12T01:04:48.046Z,91.79
2019-01-12T01:07:17.206Z,92.04
2019-01-12T01:09:45.996Z,91.79
2019-01-12T01:12:14.811Z,91.66
2019-01-12T01:14:43.711Z,91.78
2019-01-12T01:17:12.484Z,91.57
2019-01-12T01:19:41.325Z,91.94
2019-01-12T01:22:10.119Z,91.18
2019-01-12T01:24:45.538Z,91.62
2019-01-12T01:27:07.755Z,91.61
2019-01-12T01:29:36.546Z,91.43
2019-01-12T01:32:05.371Z,91.71
2019-01-12T01:34:34.154Z,91.42
2019-01-12T01:37:02.981Z,91.61
2019-01-12T01:39:31.804Z,91.93
2019-01-12T01:42:00.639Z,91.69
2019-01-12T01:44:29.417Z,91.84
2019-01-12T01:46:58.201Z,91.46
2019-01-12T01:49:27.004Z,92.03
2019-01-12T01:51:55.796Z,91.55
2019-01-12T01:54:24.606Z,91.71
2019-01-12T01:56:53.452Z,91.95
2019-01-12T01:59:22.216Z,91.71
2019-01-12T02:01:51.007Z,91.58
2019-01-12T02:04:19.799Z,91.13
2019-01-12T02:06:48.583Z,92.25
2019-01-12T02:09:17.359Z,92.58
2019-01-12T02:11:46.128Z,92.16
2019-01-12T02:14:14.950Z,91.78
2019-01-12T02:16:43.867Z,91.83
2019-01-12T02:19:12.681Z,92.17
2019-01-12T02:21:41.482Z,91.53
2019-01-12T02:24:10.323Z,92.14
2019-01-12T02:26:39.294Z,91.87
2019-01-12T02:29:08.155Z,91.55
2019-01-12T02:31:36.991Z,91.82
2019-01-12T02:34:05.804Z,91.94
2019-01-12T02:36:34.567Z,91.92
2019-01-12T02:39:05.029Z,91.33
2019-01-12T02:41:33.863Z,91.11
2019-01-12T02:44:02.699Z,91.62
2019-01-12T02:46:31.588Z,91.22
2019-01-12T02:49:00.398Z,91.58
2019-01-12T02:51:29.182Z,91.40
2019-01-12T02:53:57.968Z,91.00
2019-01-12T02:56:26.744Z,91.37
2019-01-12T02:58:55.574Z,90.95
2019-01-12T03:01:24.454Z,91.10
2019-01-12T03:03:53.395Z,91.14
2019-01-12T03:06:22.244Z,90.61
2019-01-12T03:08:51.051Z,91.32
2019-01-12T03:11:19.881Z,91.22
2019-01-12T03:13:48.771Z,90.56
2019-01-12T03:16:17.553Z,90.73
2019-01-12T03:18:46.334Z,90.80
2019-01-12T03:21:15.119Z,90.42
2019-01-12T03:23:43.955Z,90.61
2019-01-12T03:26:12.721Z,90.42
2019-01-12T03:28:41.620Z,90.85
2019-01-12T03:31:10.472Z,90.57
2019-01-12T03:33:39.301Z,90.52
2019-01-12T03:36:08.102Z,90.90
2019-01-12T03:38:36.971Z,90.82
2019-01-12T03:41:05.813Z,90.83
2019-01-12T03:43:34.584Z,90.21
2019-01-12T03:46:03.377Z,90.80
2019-01-12T03:48:32.187Z,90.25
2019-01-12T03:51:01.020Z,90.21
2019-01-12T03:53:29.833Z,90.23
2019-01-12T03:55:58.651Z,90.66
2019-01-12T03:58:27.525Z,90.86
2019-01-12T04:00:56.310Z,90.31
2019-01-12T04:03:25.174Z,89.66
2019-01-12T04:05:53.981Z,90.57
2019-01-12T04:08:22.829Z,89.98
2019-01-12T04:10:51.600Z,90.35
2019-01-12T04:13:20.435Z,90.55
2019-01-12T04:15:49.257Z,90.25
2019-01-12T04:18:18.039Z,90.14
2019-01-12T04:20:46.877Z,90.53
2019-01-12T04:23:15.757Z,90.22
2019-01-12T04:25:44.640Z,90.12
2019-01-12T04:28:13.431Z,90.37
2019-01-12T04:30:42.235Z,90.41
2019-01-12T04:33:11.012Z,90.05
2019-01-12T04:35:39.798Z,89.98
2019-01-12T04:38:08.631Z,90.29
2019-01-12T04:40:37.411Z,90.56
2019-01-12T04:43:06.278Z,89.97
2019-01-12T04:45:35.115Z,90.00
2019-01-12T04:48:03.911Z,90.47
2019-01-12T04:50:32.868Z,90.60
2019-01-12T04:53:01.712Z,90.22
2019-01-12T04:55:30.498Z,90.60
2019-01-12T04:57:59.293Z,90.23
2019-01-12T05:00:28.078Z,90.14
2019-01-12T05:02:56.977Z,90.65
2019-01-12T05:05:25.770Z,90.40
2019-01-12T05:07:54.679Z,90.61
2019-01-12T05:10:23.534Z,90.19
2019-01-12T05:12:52.380Z,90.69
2019-01-12T05:15:21.232Z,90.53
2019-01-12T05:17:50.026Z,90.58
2019-01-12T05:20:20.056Z,90.75
2019-01-12T05:22:48.991Z,90.23
2019-01-12T05:25:17.786Z,90.29
2019-01-12T05:27:46.693Z,89.39
2019-01-12T05:30:18.686Z,89.37
2019-01-12T05:32:47.522Z,89.41
2019-01-12T05:35:16.435Z,89.11
2019-01-12T05:37:45.330Z,89.13
2019-01-12T05:40:14.111Z,89.06
2019-01-12T05:42:42.949Z,88.45
2019-01-12T05:45:12.156Z,88.87
2019-01-12T05:47:40.950Z,89.58
2019-01-12T05:50:11.124Z,88.58
2019-01-12T05:52:39.954Z,88.40
2019-01-12T05:55:08.745Z,89.02
2019-01-12T05:57:37.527Z,88.78
2019-01-12T06:00:10.283Z,89.08
2019-01-12T06:02:39.107Z,88.63
2019-01-12T06:05:07.900Z,89.25
2019-01-12T06:07:36.675Z,88.67
2019-01-12T06:10:05.695Z,88.86
2019-01-12T06:12:34.511Z,88.83
2019-01-12T06:15:03.312Z,89.37
2019-01-12T06:17:32.133Z,88.65
2019-01-12T06:20:01.255Z,89.15
2019-01-12T06:22:30.086Z,88.62
2019-01-12T06:24:58.919Z,88.92
2019-01-12T06:27:27.706Z,88.68
2019-01-12T06:29:56.510Z,88.95
2019-01-12T06:32:25.347Z,88.52
2019-01-12T06:34:54.140Z,88.35
2019-01-12T06:37:22.949Z,88.91
2019-01-12T06:39:51.735Z,88.61
2019-01-12T06:42:20.573Z,88.84
2019-01-12T06:44:49.386Z,88.64
2019-01-12T06:47:18.156Z,88.04
2019-01-12T06:49:47.015Z,87.97
2019-01-12T06:52:15.839Z,87.93
2019-01-12T06:54:44.711Z,87.75
2019-01-12T06:57:13.543Z,87.76
2019-01-12T06:59:42.368Z,87.98
2019-01-12T07:02:11.210Z,87.87
2019-01-12T07:04:40.047Z,87.46
2019-01-12T07:07:08.870Z,88.11
2019-01-12T07:09:37.706Z,87.47
2019-01-12T07:12:06.651Z,87.27
2019-01-12T07:14:35.430Z,87.16
2019-01-12T07:17:04.267Z,87.16
2019-01-12T07:19:33.267Z,86.82
2019-01-12T07:22:02.042Z,87.17
2019-01-12T07:24:30.954Z,86.91
2019-01-12T07:26:59.763Z,87.14
2019-01-12T07:29:28.668Z,87.50
2019-01-12T07:31:57.527Z,87.19
2019-01-12T07:34:26.322Z,87.10
2019-01-12T07:36:55.114Z,86.87
2019-01-12T07:39:23.911Z,86.34
2019-01-12T07:41:53.173Z,86.29
2019-01-12T07:44:21.959Z,86.84
2019-01-12T07:46:50.760Z,86.58
2019-01-12T07:49:19.541Z,86.54
2019-01-12T07:51:48.380Z,86.39
2019-01-12T07:54:17.165Z,86.46
2019-01-12T07:56:45.940Z,86.05
2019-01-12T07:59:14.812Z,85.87
2019-01-12T08:01:43.616Z,85.77
2019-01-12T08:04:12.558Z,85.78
2019-01-12T08:06:41.408Z,85.91
2019-01-12T08:09:10.247Z,86.49
2019-01-12T08:11:39.034Z,86.27
2019-01-12T08:14:07.866Z,86.34
2019-01-12T08:16:36.671Z,85.89
2019-01-12T08:19:05.443Z,86.20
2019-01-12T08:21:34.239Z,86.29
2019-01-12T08:24:03.070Z,86.21
2019-01-12T08:26:32.023Z,86.08
2019-01-12T08:29:00.826Z,86.45
2019-01-12T08:31:30.752Z,86.17
2019-01-12T08:33:59.535Z,86.30
2019-01-12T08:36:28.376Z,86.24
2019-01-12T08:38:57.226Z,85.98
2019-01-12T08:41:26.090Z,85.94
2019-01-12T08:43:54.895Z,86.27
2019-01-12T08:46:23.672Z,86.21
2019-01-12T08:48:52.487Z,85.99
2019-01-12T08:51:21.370Z,85.38
2019-01-12T08:53:50.532Z,86.34
2019-01-12T08:56:19.387Z,86.92
2019-01-12T08:58:48.258Z,86.58
2019-01-12T09:01:17.170Z,86.77
2019-01-12T09:03:46.100Z,86.89
2019-01-12T09:06:14.959Z,86.78
2019-01-12T09:08:43.868Z,86.97
2019-01-12T09:11:12.714Z,87.23
2019-01-12T09:13:41.504Z,87.32
2019-01-12T09:16:10.280Z,87.47
2019-01-12T09:18:39.091Z,87.51
2019-01-12T09:21:08.017Z,86.95
2019-01-12T09:23:36.833Z,87.20
2019-01-12T09:26:05.691Z,87.30
2019-01-12T09:28:34.572Z,87.00
2019-01-12T09:31:03.443Z,87.27
2019-01-12T09:33:32.246Z,87.25
2019-01-12T09:36:01.057Z,87.02
2019-01-12T09:38:29.883Z,87.29
2019-01-12T09:40:58.691Z,87.08
2019-01-12T09:43:27.531Z,87.44
2019-01-12T09:45:56.371Z,87.37
2019-01-12T09:48:25.211Z,87.43
2019-01-12T09:50:54.067Z,87.47
2019-01-12T09:53:22.874Z,87.84
2019-01-12T09:58:26.824Z,88.10
2019-01-12T10:00:55.708Z,88.40
2019-01-12T10:03:24.543Z,88.53
2019-01-12T10:05:53.395Z,88.75
2019-01-12T10:08:22.259Z,88.68
2019-01-12T10:10:51.039Z,88.76
2019-01-12T10:13:19.844Z,89.05
2019-01-12T10:15:48.671Z,89.04
2019-01-12T10:18:17.526Z,89.51
2019-01-12T10:20:46.306Z,89.66
2019-01-12T10:23:15.189Z,89.76
2019-01-12T10:25:44.027Z,90.04
2019-01-12T10:28:12.836Z,90.38
2019-01-12T10:30:41.709Z,90.51
2019-01-12T10:33:10.515Z,90.39
2019-01-12T10:35:39.303Z,90.43
2019-01-12T10:38:08.113Z,90.65
2019-01-12T10:40:36.940Z,90.58
2019-01-12T10:43:05.735Z,90.98
2019-01-12T10:45:34.544Z,90.92
2019-01-12T10:48:03.341Z,90.92
2019-01-12T10:50:33.527Z,90.64
2019-01-12T10:53:02.642Z,90.62
2019-01-12T10:55:31.448Z,91.10
2019-01-12T10:58:01.259Z,90.91
2019-01-12T11:00:32.594Z,91.12
2019-01-12T11:03:01.380Z,90.94
2019-01-12T11:05:30.173Z,91.23
2019-01-12T11:07:58.992Z,91.35
2019-01-12T11:10:27.824Z,91.26
2019-01-12T11:12:56.672Z,91.05
2019-01-12T11:15:25.459Z,91.33
2019-01-12T11:17:54.259Z,91.26
2019-01-12T11:20:23.087Z,91.06
2019-01-12T11:22:51.892Z,90.89
2019-01-12T11:25:20.705Z,91.19
2019-01-12T11:27:49.521Z,90.99
2019-01-12T11:30:18.703Z,90.78
2019-01-12T11:32:47.599Z,91.16
2019-01-12T11:35:16.374Z,90.99
2019-01-12T11:37:45.163Z,90.92
2019-01-12T11:40:18.091Z,91.27
2019-01-12T11:42:47.084Z,90.81
2019-01-12T11:45:15.856Z,91.19
2019-01-12T11:47:44.687Z,91.19
2019-01-12T11:50:14.266Z,90.55
2019-01-12T11:52:43.142Z,91.16
2019-01-12T11:55:12.230Z,90.92
2019-01-12T11:57:41.096Z,91.32
2019-01-12T12:04:50.500Z,90.88
2019-01-12T12:07:19.515Z,91.28
2019-01-12T12:09:48.295Z,91.44
2019-01-12T12:12:17.079Z,91.30
2019-01-12T12:14:45.923Z,91.60
2019-01-12T12:17:14.709Z,91.66
2019-01-12T12:19:43.534Z,92.28
2019-01-12T12:22:12.335Z,91.97
2019-01-12T12:24:41.110Z,91.96
2019-01-12T12:27:09.950Z,92.46
2019-01-12T12:29:38.760Z,92.03
2019-01-12T12:32:07.635Z,91.90
2019-01-12T12:34:36.508Z,92.54
2019-01-12T12:37:05.301Z,92.53
2019-01-12T12:39:34.084Z,92.73
2019-01-12T12:42:02.980Z,92.72
2019-01-12T12:44:31.888Z,92.67
2019-01-12T12:47:00.675Z,92.52
2019-01-12T12:49:29.575Z,92.62
2019-01-12T12:51:58.511Z,92.51
2019-01-12T12:54:27.374Z,92.85
2019-01-12T12:56:56.170Z,92.86
2019-01-12T12:59:25.040Z,93.17
2019-01-12T13:01:53.831Z,93.08
2019-01-12T13:04:22.696Z,93.13
2019-01-12T13:06:51.488Z,93.03
2019-01-12T13:09:20.374Z,92.96
2019-01-12T13:11:49.211Z,93.04
2019-01-12T13:14:17.999Z,92.60
2019-01-12T13:16:46.841Z,92.44
2019-01-12T13:19:15.759Z,92.45
2019-01-12T13:21:44.615Z,92.59
2019-01-12T13:24:13.483Z,92.32
2019-01-12T13:26:42.324Z,92.26
2019-01-12T13:29:11.184Z,92.41
2019-01-12T13:31:39.995Z,92.05
2019-01-12T13:34:09.444Z,92.12
2019-01-12T13:36:38.311Z,91.91
2019-01-12T13:39:07.908Z,91.79
2019-01-12T13:41:36.790Z,91.74
2019-01-12T13:44:05.600Z,91.53
2019-01-12T13:46:34.511Z,91.79
2019-01-12T13:49:03.401Z,91.64
2019-01-12T13:51:32.486Z,91.49
2019-01-12T13:54:01.303Z,91.43
2019-01-12T13:56:30.180Z,91.12
2019-01-12T13:58:59.016Z,91.42
2019-01-12T14:01:27.916Z,91.55
2019-01-12T14:03:56.756Z,91.35
2019-01-12T14:06:25.615Z,91.22
2019-01-12T14:08:54.411Z,91.50
2019-01-12T14:11:23.236Z,91.02
2019-01-12T14:13:52.072Z,91.56
2019-01-12T14:16:20.904Z,91.16
2019-01-12T14:18:52.791Z,91.39
2019-01-12T14:21:21.690Z,90.81
2019-01-12T14:23:50.532Z,90.98
2019-01-12T14:26:19.332Z,91.24
2019-01-12T14:28:48.620Z,90.81
2019-01-12T14:31:17.419Z,90.88
2019-01-12T14:33:46.206Z,90.73
2019-01-12T14:36:15.037Z,90.83
2019-01-12T14:38:45.042Z,90.54
2019-01-12T14:41:13.866Z,90.74
2019-01-12T14:43:42.635Z,90.76
2019-01-12T14:46:11.438Z,91.08
2019-01-12T14:48:40.223Z,90.59
2019-01-12T14:51:09.016Z,90.93
2019-01-12T14:53:37.808Z,91.02
2019-01-12T14:56:06.595Z,91.09
2019-01-12T14:58:35.388Z,91.24
2019-01-12T15:01:04.203Z,90.79
2019-01-12T15:03:33.039Z,90.87
2019-01-12T15:06:01.941Z,90.57
2019-01-12T15:08:30.841Z,91.13
2019-01-12T15:10:59.664Z,90.94
2019-01-12T15:13:28.564Z,90.56
2019-01-12T15:15:57.424Z,90.73
2019-01-12T15:18:26.223Z,90.50
2019-01-12T15:20:55.157Z,90.63
2019-01-12T15:23:24.035Z,90.60
2019-01-12T15:25:52.837Z,90.88
2019-01-12T15:28:21.644Z,90.71
2019-01-12T15:30:50.474Z,90.55
2019-01-12T15:33:19.307Z,90.64
2019-01-12T15:35:48.147Z,90.88
2019-01-12T15:38:17.008Z,90.66
2019-01-12T15:40:45.917Z,90.61
2019-01-12T15:43:14.772Z,90.73
2019-01-12T15:45:43.650Z,90.80
2019-01-12T15:48:12.504Z,90.73
2019-01-12T15:50:41.275Z,90.69
2019-01-12T15:53:10.054Z,90.50
2019-01-12T15:55:38.945Z,90.48
2019-01-12T15:58:07.739Z,90.26
2019-01-12T16:00:36.563Z,89.78
2019-01-12T16:03:05.415Z,89.83
2019-01-12T16:05:34.205Z,89.97
2019-01-12T16:08:03.026Z,90.32
2019-01-12T16:10:31.896Z,90.18
2019-01-12T16:13:01.579Z,90.19
2019-01-12T16:15:30.408Z,90.16
2019-01-12T16:17:59.445Z,90.52
2019-01-12T16:20:32.391Z,90.11
2019-01-12T16:23:01.195Z,90.36
2019-01-12T16:25:30.077Z,90.35
2019-01-12T16:27:58.895Z,90.43
2019-01-12T16:30:27.756Z,90.92
2019-01-12T16:32:56.640Z,90.37
2019-01-12T16:35:25.431Z,90.20
2019-01-12T16:37:54.210Z,90.65
2019-01-12T16:40:23.812Z,90.79
2019-01-12T16:42:52.614Z,90.49
2019-01-12T16:45:21.414Z,90.16
2019-01-12T16:47:50.287Z,90.43
2019-01-12T16:50:19.104Z,90.18
2019-01-12T16:52:48.024Z,90.46
2019-01-12T16:55:17.039Z,90.62
2019-01-12T16:57:46.160Z,90.18
2019-01-12T17:00:17.774Z,89.91
2019-01-12T17:02:46.626Z,89.60
2019-01-12T17:05:15.443Z,89.11
2019-01-12T17:07:44.282Z,89.22
2019-01-12T17:10:15.148Z,89.49
2019-01-12T17:12:43.997Z,89.29
2019-01-12T17:15:14.165Z,89.89
2019-01-12T17:17:42.946Z,89.50
2019-01-12T17:20:15.966Z,89.82
2019-01-12T17:22:45.203Z,90.00
2019-01-12T17:25:13.969Z,89.87
2019-01-12T17:27:42.876Z,90.15
2019-01-12T17:30:14.774Z,90.30
2019-01-12T17:32:43.585Z,90.54
2019-01-12T17:35:12.944Z,90.72
2019-01-12T17:37:41.755Z,90.53
2019-01-12T17:40:11.662Z,90.10
2019-01-12T17:42:40.447Z,90.64
2019-01-12T17:45:13.150Z,90.19
2019-01-12T17:47:41.945Z,89.97
2019-01-12T17:50:12.559Z,90.23
2019-01-12T17:52:41.415Z,90.31
2019-01-12T17:55:12.409Z,90.65
2019-01-12T17:57:41.664Z,90.63
2019-01-12T18:00:13.827Z,90.49
2019-01-12T18:02:42.646Z,90.45
2019-01-12T18:05:11.465Z,91.10
2019-01-12T18:07:40.303Z,90.42
2019-01-12T18:10:10.429Z,91.18
2019-01-12T18:12:39.228Z,90.98
2019-01-12T18:15:09.891Z,91.09
2019-01-12T18:17:38.747Z,90.57
2019-01-12T18:20:09.208Z,91.04
2019-01-12T18:22:38.449Z,91.18
2019-01-12T18:25:08.832Z,90.87
2019-01-12T18:27:37.703Z,91.11
2019-01-12T18:30:10.069Z,91.04
2019-01-12T18:32:38.911Z,90.62
2019-01-12T18:35:07.868Z,90.37
2019-01-12T18:37:36.811Z,90.91
2019-01-12T18:40:07.436Z,90.89
2019-01-12T18:42:37.004Z,90.99
2019-01-12T18:45:06.659Z,91.12
2019-01-12T18:47:35.473Z,90.61
2019-01-12T18:50:04.970Z,90.44
2019-01-12T18:52:33.763Z,91.13
2019-01-12T18:55:02.592Z,90.80
2019-01-12T18:57:31.516Z,91.05
2019-01-12T19:00:00.491Z,90.83
2019-01-12T19:02:29.271Z,91.02
2019-01-12T19:04:58.187Z,90.90
2019-01-12T19:07:27.095Z,90.77
2019-01-12T19:09:55.947Z,90.98
2019-01-12T19:12:24.779Z,91.11
2019-01-12T19:14:53.586Z,91.04
2019-01-12T19:17:22.420Z,91.06
2019-01-12T19:19:51.212Z,91.16
2019-01-12T19:22:20.028Z,90.75
2019-01-12T19:24:48.810Z,90.72
2019-01-12T19:27:17.642Z,90.60
2019-01-12T19:29:46.548Z,90.69
2019-01-12T19:32:16.990Z,90.57
2019-01-12T19:34:45.780Z,90.76
2019-01-12T19:37:14.557Z,90.82
2019-01-12T19:39:43.408Z,91.07
2019-01-12T19:42:12.262Z,90.68
2019-01-12T19:44:41.123Z,91.10
2019-01-12T19:47:09.996Z,90.86
2019-01-12T19:49:38.822Z,90.93
2019-01-12T19:52:07.615Z,91.20
2019-01-12T19:54:36.460Z,91.47
2019-01-12T19:57:05.313Z,91.25
2019-01-12T19:59:34.106Z,91.64
2019-01-12T20:02:02.969Z,91.44
2019-01-12T20:04:31.970Z,91.22
2019-01-12T20:07:00.769Z,91.01
2019-01-12T20:09:29.586Z,91.01
2019-01-12T20:11:58.374Z,91.45
2019-01-12T20:14:27.147Z,91.42
2019-01-12T20:16:55.928Z,91.73
2019-01-12T20:19:24.764Z,91.69
2019-01-12T20:21:53.611Z,91.08
2019-01-12T20:24:22.531Z,91.00
2019-01-12T20:26:51.323Z,91.24
2019-01-12T20:29:21.319Z,91.08
2019-01-12T20:34:03.791Z,90.98
2019-01-12T20:36:43.516Z,91.08
2019-01-12T20:40:20.450Z,91.10
2019-01-12T20:43:00.196Z,90.92
2019-01-12T20:45:39.954Z,91.05
2019-01-12T20:48:21.900Z,90.89
2019-01-12T20:51:04.095Z,91.22
2019-01-12T20:53:48.675Z,91.42
2019-01-12T20:56:24.386Z,91.57
2019-01-12T20:59:02.458Z,91.31
2019-01-12T21:01:46.087Z,91.30
2019-01-12T21:04:41.835Z,91.73
2019-01-12T21:07:38.681Z,91.87
2019-01-12T21:10:16.046Z,91.91
2019-01-12T21:12:58.632Z,91.66
2019-01-12T21:15:32.423Z,91.87
2019-01-12T21:18:01.283Z,91.84
2019-01-12T21:20:30.183Z,92.01
2019-01-12T21:22:59.007Z,92.03
2019-01-12T21:25:27.868Z,91.85
2019-01-12T21:27:56.701Z,91.87
2019-01-12T21:30:25.556Z,92.30
2019-01-12T21:32:54.342Z,92.05
2019-01-12T21:35:23.170Z,92.24
2019-01-12T21:37:51.953Z,92.27
2019-01-12T21:40:20.804Z,92.42
2019-01-12T21:42:49.632Z,92.36
2019-01-12T21:45:18.505Z,92.14
2019-01-12T21:47:47.360Z,92.09
2019-01-12T21:50:16.165Z,92.13
2019-01-12T21:52:44.978Z,92.30
2019-01-12T21:55:13.779Z,92.10
2019-01-12T21:57:42.586Z,92.60
2019-01-12T22:00:14.248Z,92.42
2019-01-12T22:02:43.147Z,92.55
2019-01-12T22:05:12.035Z,92.14
2019-01-12T22:07:40.835Z,92.30
2019-01-12T22:10:18.833Z,92.35
2019-01-12T22:12:40.471Z,92.13
2019-01-12T22:15:09.915Z,92.21
2019-01-12T22:17:38.733Z,92.27
2019-01-12T22:20:10.315Z,92.03
2019-01-12T22:22:39.102Z,92.41
2019-01-12T22:25:08.118Z,92.45
2019-01-12T22:27:37.021Z,92.11
2019-01-12T22:30:09.179Z,92.14
2019-01-12T22:32:38.062Z,92.07
2019-01-12T22:35:06.881Z,92.34
2019-01-12T22:37:35.714Z,92.12
2019-01-12T22:40:07.737Z,92.01
2019-01-12T22:42:36.568Z,91.90
2019-01-12T22:45:05.743Z,91.95
2019-01-12T22:47:34.527Z,92.09
2019-01-12T22:50:03.412Z,91.83
2019-01-12T22:52:32.221Z,91.82
2019-01-12T22:55:01.050Z,92.12
2019-01-12T22:57:29.896Z,91.73
2019-01-12T22:59:58.684Z,91.66
2019-01-12T23:02:27.535Z,91.82
2019-01-12T23:04:56.393Z,91.58
2019-01-12T23:07:25.310Z,91.74
2019-01-12T23:09:54.086Z,91.90
2019-01-12T23:12:22.910Z,91.55
2019-01-12T23:14:51.703Z,91.90
2019-01-12T23:17:20.575Z,92.04
2019-01-12T23:19:49.347Z,91.50
2019-01-12T23:22:18.335Z,91.47
2019-01-12T23:24:47.125Z,91.82
2019-01-12T23:27:15.942Z,91.83
2019-01-12T23:29:44.828Z,91.90
2019-01-12T23:32:14.631Z,91.60
2019-01-12T23:34:43.461Z,91.36
2019-01-12T23:37:12.299Z,91.75
2019-01-12T23:39:41.064Z,91.82
2019-01-12T23:42:09.851Z,91.62
2019-01-12T23:44:38.628Z,91.34
2019-01-12T23:47:07.478Z,91.35
2019-01-12T23:49:36.255Z,91.63
2019-01-12T23:52:05.395Z,91.65
2019-01-12T23:54:34.191Z,91.58
2019-01-12T23:57:02.995Z,91.42
2019-01-12T23:59:31.877Z,91.29
