createdAt,value
2023-04-24T00:00:35.090Z,95696.69
2023-04-24T00:03:02.744Z,95696.28
2023-04-24T00:05:30.649Z,95692.25
2023-04-24T00:07:58.157Z,95699.72
2023-04-24T00:10:25.831Z,95692.28
2023-04-24T00:12:53.342Z,95693.53
2023-04-24T00:15:22.223Z,95695.53
2023-04-24T00:17:49.989Z,95707.81
2023-04-24T00:20:17.890Z,95699.34
2023-04-24T00:22:45.473Z,95711.38
2023-04-24T00:25:12.959Z,95712.94
2023-04-24T00:27:40.583Z,95704.53
2023-04-24T00:30:09.237Z,95707.75
2023-04-24T00:32:38.126Z,95713.63
2023-04-24T00:35:07.082Z,95706.81
2023-04-24T00:37:34.619Z,95697.81
2023-04-24T00:40:02.152Z,95697.44
2023-04-24T00:42:29.681Z,95697.84
2023-04-24T00:44:58.434Z,95701.31
2023-04-24T00:47:27.202Z,95706.13
2023-04-24T00:49:56.795Z,95695.50
2023-04-24T00:52:25.255Z,95696.94
2023-04-24T00:54:52.916Z,95706.00
2023-04-24T00:57:20.491Z,95710.00
2023-04-24T00:59:48.496Z,95708.81
2023-04-24T01:02:16.655Z,95704.00
2023-04-24T01:04:44.673Z,95706.59
2023-04-24T01:07:13.632Z,95710.25
2023-04-24T01:09:42.730Z,95702.84
2023-04-24T01:12:11.415Z,95702.00
2023-04-24T01:14:39.416Z,95699.19
2023-04-24T01:17:07.048Z,95695.59
2023-04-24T01:19:34.740Z,95697.00
2023-04-24T01:22:04.455Z,95691.53
2023-04-24T01:24:33.565Z,95692.38
2023-04-24T01:27:02.148Z,95685.13
2023-04-24T01:29:29.953Z,95686.28
2023-04-24T01:31:59.496Z,95685.91
2023-04-24T01:34:27.621Z,95676.25
2023-04-24T01:36:55.371Z,95672.84
2023-04-24T01:39:24.208Z,95678.06
2023-04-24T01:41:53.232Z,95672.06
2023-04-24T01:44:20.770Z,95671.81
2023-04-24T01:46:48.700Z,95668.41
2023-04-24T01:49:16.497Z,95672.06
2023-04-24T01:51:44.137Z,95666.00
2023-04-24T01:54:11.806Z,95661.03
2023-04-24T01:56:42.586Z,95665.22
2023-04-24T01:59:12.524Z,95669.44
2023-04-24T02:01:40.655Z,95661.81
2023-04-24T02:04:09.857Z,95659.41
2023-04-24T02:06:37.512Z,95660.81
2023-04-24T02:09:05.231Z,95657.03
2023-04-24T02:11:32.784Z,95646.00
2023-04-24T02:14:00.370Z,95653.25
2023-04-24T02:16:31.435Z,95657.06
2023-04-24T02:18:59.063Z,95650.44
2023-04-24T02:21:26.588Z,95652.47
2023-04-24T02:23:54.111Z,95649.47
2023-04-24T02:26:21.801Z,95643.06
2023-04-24T02:28:49.504Z,95644.50
2023-04-24T02:31:17.286Z,95644.69
2023-04-24T02:33:46.148Z,95655.31
2023-04-24T02:36:14.198Z,95651.25
2023-04-24T02:38:41.918Z,95648.66
2023-04-24T02:41:09.467Z,95651.88
2023-04-24T02:43:36.971Z,95659.06
2023-04-24T02:46:04.725Z,95658.06
2023-04-24T02:48:32.352Z,95651.88
2023-04-24T02:51:01.274Z,95655.09
2023-04-24T02:53:30.827Z,95654.72
2023-04-24T02:55:58.705Z,95651.53
2023-04-24T02:58:27.151Z,95644.31
2023-04-24T03:00:56.310Z,95649.56
2023-04-24T03:03:24.890Z,95651.38
2023-04-24T03:05:52.683Z,95651.19
2023-04-24T03:08:21.554Z,95652.41
2023-04-24T03:10:49.055Z,95646.78
2023-04-24T03:13:17.248Z,95649.59
2023-04-24T03:15:44.894Z,95648.78
2023-04-24T03:18:12.606Z,95643.38
2023-04-24T03:20:40.257Z,95638.97
2023-04-24T03:23:07.821Z,95643.56
2023-04-24T03:25:36.738Z,95645.19
2023-04-24T03:28:04.254Z,95642.75
2023-04-24T03:30:31.792Z,95645.53
2023-04-24T03:32:59.331Z,95646.34
2023-04-24T03:35:27.012Z,95648.94
2023-04-24T03:37:54.505Z,95655.34
2023-04-24T03:40:22.045Z,95652.13
2023-04-24T03:42:50.912Z,95654.31
2023-04-24T03:45:18.483Z,95657.50
2023-04-24T03:47:46.017Z,95654.69
2023-04-24T03:50:13.563Z,95662.91
2023-04-24T03:52:41.074Z,95663.50
2023-04-24T03:55:09.396Z,95663.69
2023-04-24T03:57:36.895Z,95658.63
2023-04-24T04:00:07.255Z,95663.06
2023-04-24T04:02:34.954Z,95666.63
2023-04-24T04:05:03.218Z,95654.38
2023-04-24T04:07:31.669Z,95657.75
2023-04-24T04:09:59.185Z,95673.38
2023-04-24T04:12:26.672Z,95665.34
2023-04-24T04:14:54.209Z,95660.28
2023-04-24T04:17:23.095Z,95668.88
2023-04-24T04:19:50.682Z,95669.06
2023-04-24T04:22:18.162Z,95669.06
2023-04-24T04:24:47.187Z,95666.25
2023-04-24T04:27:14.797Z,95669.31
2023-04-24T04:29:43.169Z,95668.28
2023-04-24T04:32:10.928Z,95670.25
2023-04-24T04:34:40.679Z,95672.66
2023-04-24T04:37:08.260Z,95670.66
2023-04-24T04:39:35.803Z,95676.47
2023-04-24T04:42:03.317Z,95675.63
2023-04-24T04:44:31.642Z,95674.34
2023-04-24T04:46:59.395Z,95677.13
2023-04-24T04:49:29.366Z,95670.47
2023-04-24T04:51:58.402Z,95675.34
2023-04-24T04:54:25.983Z,95679.97
2023-04-24T04:56:53.684Z,95675.16
2023-04-24T04:59:21.273Z,95676.38
2023-04-24T05:01:48.850Z,95695.84
2023-04-24T05:04:16.521Z,95690.78
2023-04-24T05:06:44.167Z,95684.56
2023-04-24T05:09:13.152Z,95682.34
2023-04-24T05:11:40.664Z,95684.38
2023-04-24T05:14:08.181Z,95682.19
2023-04-24T05:16:35.799Z,95688.81
2023-04-24T05:19:03.375Z,95695.41
2023-04-24T05:21:31.790Z,95705.50
2023-04-24T05:23:59.367Z,95712.13
2023-04-24T05:26:28.343Z,95725.34
2023-04-24T05:28:55.838Z,95719.72
2023-04-24T05:31:23.388Z,95729.75
2023-04-24T05:33:50.958Z,95743.63
2023-04-24T05:36:18.623Z,95741.78
2023-04-24T05:38:46.280Z,95741.38
2023-04-24T05:41:13.807Z,95778.38
2023-04-24T05:43:42.704Z,95782.41
2023-04-24T05:46:10.442Z,95801.91
2023-04-24T05:48:38.010Z,95796.38
2023-04-24T05:51:05.713Z,95805.06
2023-04-24T05:53:33.210Z,95806.69
2023-04-24T05:56:00.783Z,95803.91
2023-04-24T05:58:28.347Z,95820.38
2023-04-24T06:00:58.392Z,95841.28
2023-04-24T06:03:26.308Z,95826.03
2023-04-24T06:05:53.928Z,95824.41
2023-04-24T06:08:21.483Z,95804.13
2023-04-24T06:10:49.070Z,95810.53
2023-04-24T06:13:16.913Z,95811.53
2023-04-24T06:15:45.331Z,95806.69
2023-04-24T06:18:14.356Z,95813.31
2023-04-24T06:20:41.932Z,95809.50
2023-04-24T06:23:09.513Z,95817.50
2023-04-24T06:25:37.286Z,95822.50
2023-04-24T06:28:04.870Z,95829.91
2023-04-24T06:30:32.542Z,95831.09
2023-04-24T06:33:09.304Z,95828.91
2023-04-24T06:35:48.076Z,95829.50
2023-04-24T06:38:16.930Z,95827.88
2023-04-24T06:40:44.545Z,95837.09
2023-04-24T06:43:12.119Z,95838.13
2023-04-24T06:45:40.872Z,95839.94
2023-04-24T06:48:08.637Z,95836.50
2023-04-24T06:50:36.279Z,95841.34
2023-04-24T06:53:05.204Z,95840.34
2023-04-24T06:55:32.707Z,95843.94
2023-04-24T06:58:00.611Z,95848.34
2023-04-24T07:00:28.396Z,95835.03
2023-04-24T07:02:56.222Z,95845.84
2023-04-24T07:05:24.307Z,95837.78
2023-04-24T07:07:52.232Z,95840.34
2023-04-24T07:10:22.022Z,95835.88
2023-04-24T07:12:49.559Z,95835.03
2023-04-24T07:15:17.267Z,95838.44
2023-04-24T07:17:45.371Z,95839.63
2023-04-24T07:20:15.326Z,95837.59
2023-04-24T07:22:42.883Z,95837.03
2023-04-24T07:25:11.133Z,95833.22
2023-04-24T07:27:40.036Z,95844.47
2023-04-24T07:30:08.869Z,95841.66
2023-04-24T07:32:36.953Z,95845.63
2023-04-24T07:35:04.678Z,95839.88
2023-04-24T07:37:32.253Z,95836.91
2023-04-24T07:39:59.987Z,95835.75
2023-04-24T07:42:27.550Z,95839.19
2023-04-24T07:44:56.515Z,95839.41
2023-04-24T07:47:24.229Z,95848.63
2023-04-24T07:49:52.001Z,95843.97
2023-04-24T07:52:19.525Z,95851.91
2023-04-24T07:54:47.097Z,95855.19
2023-04-24T07:57:14.818Z,95853.75
2023-04-24T07:59:42.805Z,95852.03
2023-04-24T08:02:12.879Z,95856.53
2023-04-24T08:04:40.928Z,95862.50
2023-04-24T08:07:08.819Z,95862.00
2023-04-24T08:09:36.427Z,95860.41
2023-04-24T08:12:04.413Z,95863.75
2023-04-24T08:14:32.331Z,95869.78
2023-04-24T08:17:01.101Z,95860.25
2023-04-24T08:19:30.051Z,95865.22
2023-04-24T08:21:57.739Z,95867.94
2023-04-24T08:24:25.548Z,95854.38
2023-04-24T08:26:55.008Z,95864.66
2023-04-24T08:29:23.053Z,95868.75
2023-04-24T08:31:50.707Z,95850.16
2023-04-24T08:34:18.286Z,95860.75
2023-04-24T08:36:47.869Z,95872.84
2023-04-24T08:39:15.663Z,95881.63
2023-04-24T08:41:43.957Z,95892.34
2023-04-24T08:44:12.106Z,95899.63
2023-04-24T08:46:39.989Z,95915.44
2023-04-24T08:49:07.584Z,95918.66
2023-04-24T08:51:35.252Z,95901.69
2023-04-24T08:54:05.388Z,95911.09
2023-04-24T08:56:35.931Z,95907.88
2023-04-24T08:59:03.806Z,95908.53
2023-04-24T09:01:34.061Z,95905.94
2023-04-24T09:04:03.655Z,95912.38
2023-04-24T09:06:33.155Z,95910.88
2023-04-24T09:09:04.365Z,95913.97
2023-04-24T09:11:33.217Z,95905.53
2023-04-24T09:14:01.534Z,95916.63
2023-04-24T09:16:30.784Z,95911.81
2023-04-24T09:18:58.432Z,95903.81
2023-04-24T09:21:25.984Z,95900.94
2023-04-24T09:24:00.300Z,95906.50
2023-04-24T09:26:32.344Z,95914.66
2023-04-24T09:29:00.538Z,95922.69
2023-04-24T09:31:30.853Z,95918.28
2023-04-24T09:34:01.694Z,95920.56
2023-04-24T09:36:33.910Z,95930.91
2023-04-24T09:39:02.179Z,95938.91
2023-04-24T09:41:31.152Z,95929.72
2023-04-24T09:43:59.913Z,95931.75
2023-04-24T09:46:34.146Z,95933.25
2023-04-24T09:49:10.684Z,95936.22
2023-04-24T09:51:39.633Z,95927.38
2023-04-24T09:54:16.563Z,95923.47
2023-04-24T09:56:47.263Z,95925.56
2023-04-24T09:59:15.476Z,95923.34
2023-04-24T10:01:45.684Z,95914.03
2023-04-24T10:04:21.253Z,95922.69
2023-04-24T10:06:51.225Z,95920.16
2023-04-24T10:09:19.941Z,95921.00
2023-04-24T10:11:50.977Z,95917.88
2023-04-24T10:14:20.201Z,95932.78
2023-04-24T10:16:48.788Z,95936.75
2023-04-24T10:19:17.509Z,95942.91
2023-04-24T10:21:47.654Z,95945.38
2023-04-24T10:24:16.683Z,95945.00
2023-04-24T10:26:46.171Z,95960.81
2023-04-24T10:29:16.943Z,95961.91
2023-04-24T10:31:46.648Z,95958.16
2023-04-24T10:34:16.426Z,95972.00
2023-04-24T10:36:50.096Z,95978.50
2023-04-24T10:39:19.029Z,95974.00
2023-04-24T10:41:47.361Z,95983.47
2023-04-24T10:44:17.710Z,95979.84
2023-04-24T10:46:48.484Z,95989.38
2023-04-24T10:49:16.235Z,95990.34
2023-04-24T10:51:49.243Z,95997.75
2023-04-24T10:54:27.540Z,95990.25
2023-04-24T10:57:15.376Z,96005.63
2023-04-24T10:59:46.000Z,95996.97
2023-04-24T11:02:16.426Z,95993.69
2023-04-24T11:04:44.871Z,95996.16
2023-04-24T11:07:12.963Z,95988.19
2023-04-24T11:09:41.962Z,95997.75
2023-04-24T11:12:12.156Z,95993.19
2023-04-24T11:15:03.972Z,96004.88
2023-04-24T11:17:32.903Z,95997.31
2023-04-24T11:20:19.014Z,95994.41
2023-04-24T11:22:56.306Z,96003.75
2023-04-24T11:25:24.576Z,96013.66
2023-04-24T11:27:52.362Z,96000.31
2023-04-24T11:30:22.500Z,96000.53
2023-04-24T11:32:52.387Z,95998.63
2023-04-24T11:35:22.189Z,96006.41
2023-04-24T11:40:25.924Z,96017.00
2023-04-24T11:42:56.404Z,96002.25
2023-04-24T11:45:27.910Z,96008.53
2023-04-24T11:47:55.823Z,95998.03
2023-04-24T11:50:27.728Z,96016.41
2023-04-24T11:52:56.426Z,96014.88
2023-04-24T11:55:29.210Z,96021.28
2023-04-24T11:57:58.659Z,96014.84
2023-04-24T12:00:29.450Z,96019.91
2023-04-24T12:03:07.480Z,96020.44
2023-04-24T12:05:36.124Z,96025.91
2023-04-24T12:08:04.172Z,96019.47
2023-04-24T12:10:34.204Z,96012.72
2023-04-24T12:13:02.617Z,96019.91
2023-04-24T12:15:31.851Z,96022.38
2023-04-24T12:17:59.886Z,96021.59
2023-04-24T12:20:32.087Z,96018.31
2023-04-24T12:23:01.470Z,96027.41
2023-04-24T12:25:30.505Z,96018.31
2023-04-24T12:28:12.571Z,96020.72
2023-04-24T12:30:45.223Z,96030.13
2023-04-24T12:33:13.050Z,96046.75
2023-04-24T12:35:42.788Z,96035.28
2023-04-24T12:38:11.615Z,96029.41
2023-04-24T12:40:39.281Z,96038.28
2023-04-24T12:43:15.889Z,96049.16
2023-04-24T12:45:45.827Z,96047.47
2023-04-24T12:48:15.392Z,96045.34
2023-04-24T12:50:46.021Z,96034.22
2023-04-24T12:53:14.897Z,96036.16
2023-04-24T12:55:42.583Z,96032.91
2023-04-24T12:58:10.400Z,96033.84
2023-04-24T13:00:38.373Z,96037.91
2023-04-24T13:03:07.467Z,96045.22
2023-04-24T13:05:35.212Z,96060.44
2023-04-24T13:08:02.786Z,96050.66
2023-04-24T13:10:30.533Z,96057.22
2023-04-24T13:12:58.653Z,96061.16
2023-04-24T13:15:26.162Z,96054.81
2023-04-24T13:17:53.750Z,96073.31
2023-04-24T13:20:22.699Z,96063.00
2023-04-24T13:22:50.247Z,96060.63
2023-04-24T13:25:18.887Z,96058.00
2023-04-24T13:27:46.665Z,96052.19
2023-04-24T13:30:14.588Z,96052.50
2023-04-24T13:32:42.233Z,96050.78
2023-04-24T13:35:10.703Z,96044.97
2023-04-24T13:37:39.831Z,96049.44
2023-04-24T13:40:08.943Z,96045.72
2023-04-24T13:42:36.668Z,96039.91
2023-04-24T13:45:17.792Z,96045.94
2023-04-24T13:47:52.898Z,96046.16
2023-04-24T13:50:20.939Z,96039.53
2023-04-24T13:52:50.409Z,96046.00
2023-04-24T13:55:18.180Z,96046.88
2023-04-24T13:57:45.881Z,96040.91
2023-04-24T14:00:14.727Z,96052.31
2023-04-24T14:02:42.608Z,96048.16
2023-04-24T14:05:11.916Z,96041.59
2023-04-24T14:07:39.486Z,96042.63
2023-04-24T14:10:09.505Z,96040.53
2023-04-24T14:12:37.128Z,96035.88
2023-04-24T14:15:06.220Z,96046.56
2023-04-24T14:17:33.832Z,96046.25
2023-04-24T14:20:01.575Z,96042.34
2023-04-24T14:22:29.261Z,96051.13
2023-04-24T14:24:56.864Z,96081.06
2023-04-24T14:27:26.791Z,96090.81
2023-04-24T14:29:54.610Z,96093.94
2023-04-24T14:32:22.522Z,96091.75
2023-04-24T14:34:50.470Z,96093.38
2023-04-24T14:37:18.164Z,96091.00
2023-04-24T14:39:49.994Z,96085.59
2023-04-24T14:42:25.620Z,96076.88
2023-04-24T14:44:53.297Z,96080.66
2023-04-24T14:47:22.673Z,96088.47
2023-04-24T14:49:50.529Z,96077.53
2023-04-24T14:52:18.159Z,96080.53
2023-04-24T14:54:46.043Z,96076.31
2023-04-24T14:57:15.894Z,96085.56
2023-04-24T14:59:45.527Z,96085.38
2023-04-24T15:02:16.353Z,96085.75
2023-04-24T15:04:44.968Z,96088.22
2023-04-24T15:07:12.655Z,96085.03
2023-04-24T15:09:40.783Z,96103.59
2023-04-24T15:12:08.504Z,96104.88
2023-04-24T15:14:36.253Z,96126.50
2023-04-24T15:17:05.369Z,96154.31
2023-04-24T15:19:33.411Z,96137.84
2023-04-24T15:22:01.046Z,96134.63
2023-04-24T15:24:28.537Z,96125.38
2023-04-24T15:26:57.460Z,96132.03
2023-04-24T15:29:27.969Z,96127.41
2023-04-24T15:31:55.725Z,96123.38
2023-04-24T15:34:24.687Z,96126.59
2023-04-24T15:36:52.315Z,96121.94
2023-04-24T15:39:20.043Z,96116.94
2023-04-24T15:41:47.600Z,96115.50
2023-04-24T15:44:15.132Z,96111.88
2023-04-24T15:46:42.662Z,96110.47
2023-04-24T15:49:11.321Z,96115.09
2023-04-24T15:51:40.313Z,96116.47
2023-04-24T15:54:07.882Z,96107.03
2023-04-24T15:56:37.016Z,96106.25
2023-04-24T15:59:04.616Z,96100.41
2023-04-24T16:01:32.377Z,96101.22
2023-04-24T16:04:00.173Z,96103.41
2023-04-24T16:06:27.957Z,96093.53
2023-04-24T16:08:59.185Z,96091.72
2023-04-24T16:11:27.644Z,96104.41
2023-04-24T16:13:55.314Z,96110.44
2023-04-24T16:16:24.561Z,96105.41
2023-04-24T16:18:54.173Z,96108.03
2023-04-24T16:21:22.042Z,96111.88
2023-04-24T16:23:50.244Z,96113.28
2023-04-24T16:26:19.595Z,96112.50
2023-04-24T16:28:54.629Z,96108.50
2023-04-24T16:31:22.737Z,96112.69
2023-04-24T16:33:50.713Z,96110.88
2023-04-24T16:36:18.691Z,96105.28
2023-04-24T16:38:46.949Z,96106.47
2023-04-24T16:41:14.790Z,96098.41
2023-04-24T16:43:43.798Z,96101.44
2023-04-24T16:46:11.501Z,96101.25
2023-04-24T16:48:39.199Z,96097.84
2023-04-24T16:51:06.946Z,96101.25
2023-04-24T16:53:34.537Z,96092.00
2023-04-24T16:56:02.137Z,96085.56
2023-04-24T16:58:29.952Z,96093.19
2023-04-24T17:00:59.322Z,96096.22
2023-04-24T17:03:27.263Z,96090.38
2023-04-24T17:05:54.889Z,96084.75
2023-04-24T17:08:23.793Z,96090.59
2023-04-24T17:10:51.402Z,96101.22
2023-04-24T17:13:18.955Z,96097.22
2023-04-24T17:15:46.847Z,96095.59
2023-04-24T17:18:16.212Z,96101.44
2023-04-24T17:20:44.558Z,96102.03
2023-04-24T17:23:13.855Z,96108.50
2023-04-24T17:25:41.759Z,96100.44
2023-04-24T17:28:16.995Z,96103.66
2023-04-24T17:30:44.565Z,96101.22
2023-04-24T17:33:12.193Z,96098.22
2023-04-24T17:35:41.226Z,96104.03
2023-04-24T17:38:08.967Z,96101.25
2023-04-24T17:40:38.112Z,96101.00
2023-04-24T17:43:06.110Z,96105.63
2023-04-24T17:45:33.819Z,96105.03
2023-04-24T17:48:01.558Z,96111.47
2023-04-24T17:50:29.296Z,96113.09
2023-04-24T17:52:58.310Z,96121.91
2023-04-24T17:55:25.931Z,96114.47
2023-04-24T17:57:53.627Z,96114.84
2023-04-24T18:00:21.598Z,96116.84
2023-04-24T18:02:49.726Z,96114.03
2023-04-24T18:05:17.805Z,96112.03
2023-04-24T18:07:45.406Z,96113.03
2023-04-24T18:10:14.402Z,96114.66
2023-04-24T18:12:42.859Z,96109.19
2023-04-24T18:15:16.400Z,96118.81
2023-04-24T18:17:44.518Z,96103.56
2023-04-24T18:20:14.216Z,96110.00
2023-04-24T18:22:42.939Z,96110.38
2023-04-24T18:25:12.494Z,96109.56
2023-04-24T18:27:42.762Z,96112.97
2023-04-24T18:30:14.421Z,96116.59
2023-04-24T18:32:43.100Z,96114.78
2023-04-24T18:35:11.974Z,96125.22
2023-04-24T18:37:40.695Z,96129.03
2023-04-24T18:40:11.756Z,96129.19
2023-04-24T18:42:41.823Z,96127.75
2023-04-24T18:45:13.845Z,96133.56
2023-04-24T18:47:44.096Z,96131.72
2023-04-24T18:50:14.816Z,96129.91
2023-04-24T18:52:44.334Z,96136.97
2023-04-24T18:55:12.811Z,96131.59
2023-04-24T18:57:42.006Z,96129.34
2023-04-24T19:00:11.286Z,96139.56
2023-04-24T19:02:39.539Z,96144.78
2023-04-24T19:05:16.499Z,96146.78
2023-04-24T19:07:47.532Z,96147.78
2023-04-24T19:10:15.141Z,96150.81
2023-04-24T19:12:44.209Z,96156.44
2023-04-24T19:15:12.918Z,96157.97
2023-04-24T19:17:40.678Z,96155.91
2023-04-24T19:20:09.211Z,96160.47
2023-04-24T19:22:37.055Z,96155.00
2023-04-24T19:25:05.495Z,96161.69
2023-04-24T19:27:33.375Z,96161.03
2023-04-24T19:30:02.717Z,96161.38
2023-04-24T19:32:30.399Z,96165.09
2023-04-24T19:34:58.247Z,96165.88
2023-04-24T19:37:26.094Z,96161.03
2023-04-24T19:39:53.965Z,96162.22
2023-04-24T19:42:31.830Z,96161.75
2023-04-24T19:45:12.325Z,96160.97
2023-04-24T19:47:40.513Z,96158.75
2023-04-24T19:50:09.325Z,96163.13
2023-04-24T19:52:37.109Z,96161.91
2023-04-24T19:55:05.024Z,96154.47
2023-04-24T19:57:32.765Z,96154.03
2023-04-24T20:00:00.592Z,96157.19
2023-04-24T20:02:29.834Z,96156.38
2023-04-24T20:04:57.750Z,96153.16
2023-04-24T20:07:25.996Z,96154.78
2023-04-24T20:09:53.673Z,96153.16
2023-04-24T20:12:21.426Z,96149.13
2023-04-24T20:14:49.318Z,96153.53
2023-04-24T20:17:17.396Z,96156.31
2023-04-24T20:19:46.726Z,96159.16
2023-04-24T20:22:14.798Z,96153.44
2023-04-24T20:24:42.590Z,96155.19
2023-04-24T20:27:12.472Z,96155.59
2023-04-24T20:29:40.248Z,96156.31
2023-04-24T20:32:08.276Z,96160.22
2023-04-24T20:34:36.072Z,96158.56
2023-04-24T20:37:06.234Z,96154.09
2023-04-24T20:39:34.024Z,96153.47
2023-04-24T20:42:01.750Z,96148.44
2023-04-24T20:44:29.658Z,96150.84
2023-04-24T20:46:57.561Z,96153.84
2023-04-24T20:49:25.342Z,96153.38
2023-04-24T20:51:53.109Z,96149.72
2023-04-24T20:54:22.444Z,96148.59
2023-04-24T20:56:50.259Z,96143.66
2023-04-24T20:59:18.467Z,96147.19
2023-04-24T21:01:48.026Z,96144.69
2023-04-24T21:04:15.972Z,96140.19
2023-04-24T21:06:44.454Z,96143.34
2023-04-24T21:09:12.214Z,96142.97
2023-04-24T21:11:41.469Z,96145.41
2023-04-24T21:14:09.181Z,96133.13
2023-04-24T21:16:36.975Z,96129.88
2023-04-24T21:19:04.574Z,96135.72
2023-04-24T21:21:32.116Z,96136.97
2023-04-24T21:24:02.069Z,96129.16
2023-04-24T21:26:29.814Z,96132.69
2023-04-24T21:28:58.811Z,96131.94
2023-04-24T21:31:26.528Z,96127.00
2023-04-24T21:33:54.134Z,96126.47
2023-04-24T21:36:21.701Z,96129.75
2023-04-24T21:38:49.898Z,96130.63
2023-04-24T21:41:17.479Z,96122.28
2023-04-24T21:43:46.631Z,96121.91
2023-04-24T21:46:16.967Z,96119.50
2023-04-24T21:48:44.632Z,96122.53
2023-04-24T21:51:12.445Z,96110.41
2023-04-24T21:53:41.059Z,96112.06
2023-04-24T21:56:09.100Z,96114.09
2023-04-24T21:58:37.462Z,96115.09
2023-04-24T22:01:05.213Z,96114.03
2023-04-24T22:03:34.913Z,96115.16
2023-04-24T22:06:02.824Z,96111.50
2023-04-24T22:08:30.412Z,96111.50
2023-04-24T22:10:58.059Z,96110.25
2023-04-24T22:13:25.699Z,96108.56
2023-04-24T22:15:53.328Z,96110.06
2023-04-24T22:18:21.038Z,96102.91
2023-04-24T22:20:50.616Z,96102.19
2023-04-24T22:23:18.214Z,96099.31
2023-04-24T22:25:45.784Z,96091.28
2023-04-24T22:28:13.407Z,96091.97
2023-04-24T22:30:41.075Z,96083.13
2023-04-24T22:33:09.082Z,96087.88
2023-04-24T22:35:37.483Z,96074.25
2023-04-24T22:38:06.440Z,96079.78
2023-04-24T22:40:34.957Z,96074.09
2023-04-24T22:43:02.749Z,96078.00
2023-04-24T22:45:30.439Z,96082.22
2023-04-24T22:47:58.047Z,96087.06
2023-04-24T22:50:25.679Z,96077.28
2023-04-24T22:52:54.402Z,96079.53
2023-04-24T22:55:23.444Z,96079.00
2023-04-24T22:57:51.358Z,96076.94
2023-04-24T23:00:19.644Z,96076.31
2023-04-24T23:02:47.432Z,96079.69
2023-04-24T23:05:15.334Z,96080.31
2023-04-24T23:07:43.119Z,96073.16
2023-04-24T23:10:11.357Z,96068.22
2023-04-24T23:12:40.639Z,96075.47
2023-04-24T23:15:09.909Z,96072.34
2023-04-24T23:17:37.597Z,96070.22
2023-04-24T23:20:05.978Z,96070.03
2023-04-24T23:22:33.596Z,96059.34
2023-04-24T23:25:01.931Z,96056.31
2023-04-24T23:27:29.539Z,96060.06
2023-04-24T23:29:58.424Z,96061.00
2023-04-24T23:32:26.105Z,96066.75
2023-04-24T23:34:53.810Z,96056.78
2023-04-24T23:37:21.483Z,96050.81
2023-04-24T23:39:49.906Z,96057.28
2023-04-24T23:42:17.670Z,96053.56
2023-04-24T23:44:45.317Z,96050.59
2023-04-24T23:47:14.678Z,96050.09
2023-04-24T23:49:44.631Z,96052.28
2023-04-24T23:52:12.448Z,96044.53
2023-04-24T23:54:40.018Z,96045.78
2023-04-24T23:57:07.616Z,96042.72
2023-04-24T23:59:35.640Z,96031.31
