createdAt,value
2017-05-16T00:00:03.183Z,77.9
2017-05-16T00:05:03.673Z,78.44
2017-05-16T00:10:03.364Z,79.01
2017-05-16T00:15:03.260Z,79.88
2017-05-16T00:20:02.853Z,80.26
2017-05-16T00:25:03.495Z,80.55
2017-05-16T00:30:03.284Z,81.02
2017-05-16T00:35:02.963Z,81.41
2017-05-16T00:40:02.850Z,81.6
2017-05-16T00:45:03.423Z,82.27
2017-05-16T00:50:03.189Z,82.85
2017-05-16T00:55:02.942Z,83.33
2017-05-16T01:00:02.769Z,83.81
2017-05-16T01:05:03.379Z,83.71
2017-05-16T01:10:03.180Z,83.71
2017-05-16T01:15:09.835Z,84.19
2017-05-16T01:20:03.552Z,83.91
2017-05-16T01:25:03.406Z,84.38
2017-05-16T01:30:03.261Z,84.67
2017-05-16T01:35:03.012Z,85.34
2017-05-16T01:40:02.913Z,85.34
2017-05-16T01:45:03.595Z,85.25
2017-05-16T01:50:03.405Z,84.67
2017-05-16T01:55:03.021Z,84.48
2017-05-16T02:00:03.599Z,83.61
2017-05-16T02:05:03.259Z,83.52
2017-05-16T02:10:03.228Z,83.23
2017-05-16T02:15:02.856Z,83.42
2017-05-16T02:20:03.622Z,83.52
2017-05-16T02:25:03.348Z,83.71
2017-05-16T02:30:02.970Z,83.71
2017-05-16T02:35:02.815Z,83.71
2017-05-16T02:40:03.448Z,83.33
2017-05-16T02:45:02.995Z,83.52
2017-05-16T02:50:02.801Z,83.76
2017-05-16T02:55:03.366Z,83.38
2017-05-16T03:00:03.190Z,83.04
2017-05-16T03:05:03.049Z,82.85
2017-05-16T03:10:02.963Z,82.94
2017-05-16T03:15:03.697Z,82.62
2017-05-16T03:20:03.571Z,82.42
2017-05-16T03:25:03.341Z,82.37
2017-05-16T03:30:02.960Z,82.14
2017-05-16T03:35:03.611Z,82.32
2017-05-16T03:40:03.287Z,82.42
2017-05-16T03:45:03.137Z,82.62
2017-05-16T03:50:02.987Z,82.81
2017-05-16T03:55:03.014Z,82.9
2017-05-16T04:00:02.771Z,83
2017-05-16T04:05:03.344Z,83.29
2017-05-16T04:10:03.207Z,83.76
2017-05-16T04:15:05.995Z,84.15
2017-05-16T04:20:02.782Z,84.25
2017-05-16T04:25:03.594Z,84.63
2017-05-16T04:30:03.183Z,85.01
2017-05-16T04:35:02.925Z,85.68
2017-05-16T04:40:03.585Z,86.45
2017-05-16T04:45:03.419Z,86.93
2017-05-16T04:50:03.229Z,87.31
2017-05-16T04:55:03.021Z,87.88
2017-05-16T05:00:02.823Z,88.65
2017-05-16T05:05:03.674Z,89.13
2017-05-16T05:10:03.308Z,89.71
2017-05-16T05:15:03.126Z,90.47
2017-05-16T05:20:02.774Z,91.38
2017-05-16T05:25:03.570Z,92.54
2017-05-16T05:30:03.401Z,93.3
2017-05-16T05:35:03.096Z,93.97
2017-05-16T05:40:02.927Z,94.64
2017-05-16T05:45:02.722Z,95.12
2017-05-16T05:50:03.586Z,95.36
2017-05-16T05:55:03.372Z,96.22
2017-05-16T06:00:03.214Z,96.42
2017-05-16T06:05:02.770Z,97.28
2017-05-16T06:10:03.439Z,98
2017-05-16T06:15:03.092Z,98.29
2017-05-16T06:20:02.862Z,98.96
2017-05-16T06:25:03.451Z,99.54
2017-05-16T06:30:03.300Z,99.99
2017-05-16T06:35:03.145Z,99.99
2017-05-16T06:40:02.975Z,99.99
2017-05-16T06:45:03.584Z,99.99
2017-05-16T06:50:03.387Z,99.99
2017-05-16T06:55:02.965Z,99.99
2017-05-16T07:00:03.558Z,99.99
2017-05-16T07:05:03.409Z,99.99
2017-05-16T07:10:03.086Z,99.99
2017-05-16T07:15:02.990Z,99.99
2017-05-16T07:20:02.863Z,99.99
2017-05-16T07:25:03.439Z,99.99
2017-05-16T07:30:03.007Z,99.99
2017-05-16T07:35:02.727Z,99.99
2017-05-16T07:40:03.344Z,99.99
2017-05-16T07:45:03.558Z,99.99
2017-05-16T07:50:03.283Z,99.99
2017-05-16T07:55:02.999Z,99.99
2017-05-16T08:00:02.776Z,99.99
2017-05-16T08:05:03.523Z,99.99
2017-05-16T08:10:03.171Z,99.99
2017-05-16T08:15:02.975Z,99.99
2017-05-16T08:20:03.009Z,99.99
2017-05-16T08:25:03.369Z,99.99
2017-05-16T08:30:03.686Z,99.99
2017-05-16T08:35:03.681Z,99.99
2017-05-16T08:40:03.218Z,99.99
2017-05-16T08:45:03.278Z,99.26
2017-05-16T08:50:02.811Z,97.67
2017-05-16T08:55:03.625Z,92.31
2017-05-16T09:00:03.097Z,90.23
2017-05-16T09:05:03.582Z,88.43
2017-05-16T09:10:03.151Z,84.86
2017-05-16T09:15:02.976Z,84.9
2017-05-16T09:20:03.671Z,81.3
2017-05-16T09:25:02.888Z,80.19
2017-05-16T09:30:03.106Z,77.9
2017-05-16T09:35:02.951Z,75.57
2017-05-16T09:40:03.489Z,75.71
2017-05-16T09:45:02.859Z,74.87
2017-05-16T09:50:03.481Z,72.93
2017-05-16T09:55:02.947Z,73.58
2017-05-16T10:00:03.063Z,73.86
2017-05-16T10:05:03.295Z,73.86
2017-05-16T10:10:02.775Z,74.1
2017-05-16T10:15:02.988Z,71.73
2017-05-16T10:20:02.838Z,72.16
2017-05-16T10:25:02.918Z,71.06
2017-05-16T10:30:03.337Z,69.67
2017-05-16T10:35:03.518Z,69.41
2017-05-16T10:40:02.968Z,69.19
2017-05-16T10:45:02.819Z,67.63
2017-05-16T10:50:03.258Z,66.93
2017-05-16T10:55:03.369Z,63.57
2017-05-16T11:00:02.878Z,62.47
2017-05-16T11:05:03.697Z,60.28
2017-05-16T11:10:03.264Z,59.49
2017-05-16T11:15:02.805Z,58.22
2017-05-16T11:20:03.320Z,57.66
2017-05-16T11:25:03.375Z,56.13
2017-05-16T11:30:02.927Z,58.24
2017-05-16T11:35:03.365Z,60.03
2017-05-16T11:40:02.985Z,61.73
2017-05-16T11:45:03.719Z,61.21
2017-05-16T11:50:03.206Z,61.15
2017-05-16T11:55:03.414Z,61.08
2017-05-16T12:00:03.446Z,60.49
2017-05-16T12:05:03.493Z,59.93
2017-05-16T12:10:02.929Z,57.57
2017-05-16T12:15:03.632Z,55.18
2017-05-16T12:20:03.187Z,55.96
2017-05-16T12:25:03.076Z,53.45
2017-05-16T12:30:03.536Z,53.91
2017-05-16T12:35:03.527Z,54.61
2017-05-16T12:40:03.458Z,55.66
2017-05-16T12:45:03.215Z,56.9
2017-05-16T12:50:02.876Z,55.37
2017-05-16T12:55:03.355Z,56.12
2017-05-16T13:00:03.045Z,55.57
2017-05-16T13:05:03.371Z,56.72
2017-05-16T13:10:03.010Z,56.56
2017-05-16T13:15:02.841Z,56.77
2017-05-16T13:20:03.185Z,57.04
2017-05-16T13:25:03.532Z,57.31
2017-05-16T13:30:03.239Z,58.03
2017-05-16T13:35:03.484Z,58.91
2017-05-16T13:40:03.254Z,59.72
2017-05-16T13:45:03.648Z,60.08
2017-05-16T13:50:02.968Z,60.14
2017-05-16T13:55:03.374Z,60.7
2017-05-16T14:00:03.117Z,61.83
2017-05-16T14:05:03.537Z,62.23
2017-05-16T14:10:03.208Z,61.93
2017-05-16T14:15:02.761Z,62.32
2017-05-16T14:20:03.245Z,62.03
2017-05-16T14:25:02.854Z,61.47
2017-05-16T14:30:03.592Z,59.82
2017-05-16T14:35:03.296Z,60.67
2017-05-16T14:40:02.777Z,60.86
2017-05-16T14:45:03.297Z,61.64
2017-05-16T14:50:02.984Z,61.71
2017-05-16T14:55:03.504Z,62.58
2017-05-16T15:00:03.038Z,61.97
2017-05-16T15:05:03.539Z,62.84
2017-05-16T15:10:03.337Z,63.62
2017-05-16T15:15:03.033Z,63.81
2017-05-16T15:20:02.950Z,63.71
2017-05-16T15:25:03.058Z,63.62
2017-05-16T15:30:03.512Z,63.91
2017-05-16T15:35:03.268Z,64.11
2017-05-16T15:40:03.204Z,64.3
2017-05-16T15:45:03.127Z,65.24
2017-05-16T15:50:03.012Z,66.08
2017-05-16T15:55:02.860Z,65.89
2017-05-16T16:00:03.656Z,66.17
2017-05-16T16:05:03.500Z,66.27
2017-05-16T16:10:03.673Z,65.98
2017-05-16T16:15:02.894Z,66.08
2017-05-16T16:20:03.412Z,66.44
2017-05-16T16:25:03.044Z,66.82
2017-05-16T16:30:02.745Z,67.21
2017-05-16T16:35:03.397Z,67.21
2017-05-16T16:40:02.730Z,67.69
2017-05-16T16:45:03.455Z,67.79
2017-05-16T16:50:03.683Z,67.79
2017-05-16T16:55:03.462Z,67.89
2017-05-16T17:00:02.742Z,68.08
2017-05-16T17:05:02.883Z,68.47
2017-05-16T17:10:03.437Z,68.28
2017-05-16T17:15:03.538Z,67.89
2017-05-16T17:20:02.809Z,67.89
2017-05-16T17:25:03.324Z,67.69
2017-05-16T17:30:02.912Z,67.69
2017-05-16T17:35:02.861Z,68.34
2017-05-16T17:40:03.393Z,68.92
2017-05-16T17:45:03.623Z,69.41
2017-05-16T17:50:03.553Z,69.7
2017-05-16T17:55:02.743Z,70.28
2017-05-16T18:00:03.565Z,70.09
2017-05-16T18:05:03.467Z,70.18
2017-05-16T18:10:03.445Z,70.44
2017-05-16T18:15:03.445Z,71.31
2017-05-16T18:20:03.564Z,72.09
2017-05-16T18:25:03.556Z,72.47
2017-05-16T18:30:03.604Z,73.05
2017-05-16T18:35:03.425Z,73.44
2017-05-16T18:40:03.374Z,74.38
2017-05-16T18:45:03.624Z,75.34
2017-05-16T18:50:02.791Z,76.12
2017-05-16T18:55:02.806Z,76.6
2017-05-16T19:00:03.098Z,77.73
2017-05-16T19:05:02.809Z,78.5
2017-05-16T19:10:02.766Z,79.43
2017-05-16T19:15:03.509Z,80.59
2017-05-16T19:20:03.413Z,82.04
2017-05-16T19:25:03.287Z,82.87
2017-05-16T19:30:03.193Z,84.61
2017-05-16T19:35:03.101Z,88.39
2017-05-16T19:40:03.023Z,90.8
2017-05-16T19:45:03.024Z,93.56
2017-05-16T19:50:03.707Z,95.49
2017-05-16T19:55:03.631Z,95.88
2017-05-16T20:00:03.457Z,95.88
2017-05-16T20:05:03.219Z,98.25
2017-05-16T20:10:03.266Z,99.11
2017-05-16T20:15:03.169Z,99.99
2017-05-16T20:20:03.550Z,99.99
2017-05-16T20:25:03.469Z,99.99
2017-05-16T20:30:03.445Z,99.99
2017-05-16T20:35:03.522Z,99.99
2017-05-16T20:40:02.802Z,99.99
2017-05-16T20:45:03.518Z,99.99
2017-05-16T20:50:03.459Z,99.99
2017-05-16T20:55:03.710Z,99.99
2017-05-16T21:00:03.156Z,99.99
2017-05-16T21:05:03.009Z,99.99
2017-05-16T21:10:03.020Z,99.99
2017-05-16T21:15:03.730Z,99.99
2017-05-16T21:20:03.547Z,99.99
2017-05-16T21:25:03.227Z,99.99
2017-05-16T21:30:02.782Z,99.99
2017-05-16T21:35:03.619Z,99.99
2017-05-16T21:40:03.380Z,99.99
2017-05-16T21:45:03.121Z,99.99
2017-05-16T21:50:02.905Z,99.99
2017-05-16T21:55:03.616Z,99.99
2017-05-16T22:00:03.233Z,99.99
2017-05-16T22:05:03.013Z,99.99
2017-05-16T22:10:03.648Z,99.99
2017-05-16T22:15:03.233Z,99.99
2017-05-16T22:20:02.802Z,99.99
2017-05-16T22:25:03.577Z,99.99
2017-05-16T22:30:03.198Z,99.99
2017-05-16T22:35:02.822Z,99.99
2017-05-16T22:40:03.484Z,99.99
2017-05-16T22:45:03.030Z,99.99
2017-05-16T22:50:02.805Z,99.93
2017-05-16T22:55:03.595Z,99.64
2017-05-16T23:00:03.159Z,99.54
2017-05-16T23:05:02.964Z,99.26
2017-05-16T23:10:03.642Z,98.77
2017-05-16T23:20:04.328Z,98.92
2017-05-16T23:25:02.991Z,98.92
2017-05-16T23:30:03.650Z,99.3
2017-05-16T23:35:03.316Z,98.63
2017-05-16T23:40:03.036Z,98.44
2017-05-16T23:45:03.634Z,98.44
2017-05-16T23:50:03.273Z,98.34
2017-05-16T23:55:10.045Z,98.29
