createdAt,value
2017-06-23T00:01:37.913Z,67.20
2017-06-23T00:04:04.966Z,67.50
2017-06-23T00:06:31.299Z,67.80
2017-06-23T00:08:58.445Z,68.30
2017-06-23T00:11:26.254Z,68.40
2017-06-23T00:13:54.320Z,68.90
2017-06-23T00:16:23.417Z,69.00
2017-06-23T00:18:55.265Z,69.20
2017-06-23T00:21:24.990Z,69.60
2017-06-23T00:23:52.880Z,69.70
2017-06-23T00:26:20.938Z,69.40
2017-06-23T00:28:49.524Z,69.30
2017-06-23T00:31:16.308Z,69.60
2017-06-23T00:33:46.957Z,69.70
2017-06-23T00:36:13.238Z,69.50
2017-06-23T00:38:40.718Z,69.70
2017-06-23T00:41:07.799Z,69.90
2017-06-23T00:43:35.184Z,69.80
2017-06-23T00:46:02.494Z,70.00
2017-06-23T00:48:29.552Z,69.90
2017-06-23T00:50:55.841Z,71.00
2017-06-23T00:53:22.125Z,69.90
2017-06-23T00:55:48.672Z,69.50
2017-06-23T00:58:14.938Z,70.10
2017-06-23T01:00:43.265Z,69.90
2017-06-23T01:03:10.388Z,69.30
2017-06-23T01:05:39.703Z,69.20
2017-06-23T01:08:08.758Z,69.10
2017-06-23T01:10:36.809Z,69.60
2017-06-23T01:13:05.536Z,69.50
2017-06-23T01:15:31.802Z,69.60
2017-06-23T01:18:00.222Z,69.70
2017-06-23T01:20:29.613Z,69.90
2017-06-23T01:22:56.729Z,70.60
2017-06-23T01:25:23.011Z,70.40
2017-06-23T01:27:49.276Z,70.20
2017-06-23T01:30:16.561Z,70.40
2017-06-23T01:32:42.884Z,70.60
2017-06-23T01:35:14.673Z,70.80
2017-06-23T01:37:42.617Z,71.10
2017-06-23T01:40:09.758Z,71.00
2017-06-23T01:42:36.644Z,70.90
2017-06-23T01:45:02.946Z,71.50
2017-06-23T01:47:29.281Z,71.80
2017-06-23T01:49:58.545Z,71.90
2017-06-23T01:52:25.609Z,72.30
2017-06-23T01:54:54.194Z,72.60
2017-06-23T01:57:22.994Z,72.20
2017-06-23T01:59:51.012Z,72.20
2017-06-23T02:02:18.370Z,72.40
2017-06-23T02:04:44.692Z,72.50
2017-06-23T02:07:11.261Z,72.50
2017-06-23T02:09:37.776Z,72.30
2017-06-23T02:12:04.301Z,72.10
2017-06-23T02:14:30.630Z,72.50
2017-06-23T02:17:00.656Z,73.00
2017-06-23T02:19:27.194Z,72.90
2017-06-23T02:21:55.233Z,72.70
2017-06-23T02:24:21.812Z,72.60
2017-06-23T02:26:51.619Z,72.20
2017-06-23T02:29:18.761Z,72.10
2017-06-23T02:31:45.940Z,72.60
2017-06-23T02:34:12.228Z,72.60
2017-06-23T02:36:47.306Z,72.90
2017-06-23T02:39:16.676Z,73.10
2017-06-23T02:41:45.478Z,73.20
2017-06-23T02:44:14.387Z,72.90
2017-06-23T02:46:44.069Z,73.40
2017-06-23T02:49:14.313Z,73.80
2017-06-23T02:51:42.586Z,73.60
2017-06-23T02:54:08.900Z,73.40
2017-06-23T02:56:37.531Z,73.80
2017-06-23T02:59:05.776Z,73.80
2017-06-23T03:01:41.032Z,73.30
2017-06-23T03:04:07.845Z,73.40
2017-06-23T03:06:35.071Z,73.40
2017-06-23T03:09:01.369Z,72.90
2017-06-23T03:11:29.090Z,72.80
2017-06-23T03:13:56.611Z,73.30
2017-06-23T03:16:24.256Z,73.40
2017-06-23T03:18:52.212Z,73.00
2017-06-23T03:21:20.105Z,73.20
2017-06-23T03:23:52.326Z,72.80
2017-06-23T03:26:21.098Z,72.70
2017-06-23T03:28:47.576Z,72.70
2017-06-23T03:31:16.553Z,73.10
2017-06-23T03:33:43.628Z,73.50
2017-06-23T03:36:09.946Z,73.00
2017-06-23T03:38:36.561Z,72.80
2017-06-23T03:41:03.102Z,73.20
2017-06-23T03:43:30.359Z,74.00
2017-06-23T03:45:56.692Z,74.00
2017-06-23T03:48:23.098Z,73.80
2017-06-23T03:50:51.919Z,73.80
2017-06-23T03:53:20.307Z,73.80
2017-06-23T03:55:46.571Z,73.90
2017-06-23T03:58:12.837Z,74.20
2017-06-23T04:00:39.285Z,74.70
2017-06-23T04:03:07.146Z,74.10
2017-06-23T04:05:41.201Z,73.80
2017-06-23T04:08:07.536Z,74.00
2017-06-23T04:10:33.835Z,73.70
2017-06-23T04:13:00.363Z,73.60
2017-06-23T04:15:27.408Z,73.60
2017-06-23T04:17:53.924Z,73.50
2017-06-23T04:20:20.437Z,73.40
2017-06-23T04:22:55.100Z,73.00
2017-06-23T04:25:21.843Z,73.10
2017-06-23T04:27:50.612Z,73.10
2017-06-23T04:30:18.932Z,73.10
2017-06-23T04:32:46.011Z,73.10
2017-06-23T04:35:13.407Z,73.10
2017-06-23T04:37:39.941Z,73.30
2017-06-23T04:40:07.271Z,74.00
2017-06-23T04:42:37.868Z,74.10
2017-06-23T04:45:06.262Z,74.10
2017-06-23T04:47:34.973Z,74.10
2017-06-23T04:50:03.940Z,73.90
2017-06-23T04:52:33.605Z,73.80
2017-06-23T04:55:02.219Z,74.00
2017-06-23T04:57:29.364Z,73.30
2017-06-23T04:59:57.964Z,72.80
2017-06-23T05:02:30.882Z,73.70
2017-06-23T05:04:59.249Z,72.60
2017-06-23T05:07:26.358Z,73.00
2017-06-23T05:09:53.003Z,72.70
2017-06-23T05:12:20.770Z,72.90
2017-06-23T05:14:48.799Z,72.90
2017-06-23T05:17:16.702Z,73.10
2017-06-23T05:19:46.288Z,72.90
2017-06-23T05:22:14.374Z,73.00
2017-06-23T05:24:42.461Z,71.80
2017-06-23T05:27:10.777Z,71.40
2017-06-23T05:29:37.581Z,71.60
2017-06-23T05:32:04.593Z,71.70
2017-06-23T05:34:31.803Z,71.00
2017-06-23T05:36:58.986Z,71.00
2017-06-23T05:39:25.695Z,71.20
2017-06-23T05:41:53.895Z,70.60
2017-06-23T05:44:23.764Z,70.60
2017-06-23T05:46:51.210Z,71.00
2017-06-23T05:49:21.322Z,69.80
2017-06-23T05:51:48.713Z,68.50
2017-06-23T05:54:15.049Z,68.10
2017-06-23T05:56:43.072Z,67.70
2017-06-23T05:59:09.462Z,67.70
2017-06-23T06:01:41.814Z,67.80
2017-06-23T06:04:09.636Z,67.40
2017-06-23T06:06:38.336Z,66.90
2017-06-23T06:09:04.660Z,65.60
2017-06-23T06:11:34.915Z,65.40
2017-06-23T06:14:01.440Z,65.30
2017-06-23T06:16:28.518Z,65.40
2017-06-23T06:18:56.189Z,64.10
2017-06-23T06:21:24.837Z,64.20
2017-06-23T06:23:51.940Z,63.30
2017-06-23T06:26:18.211Z,63.90
2017-06-23T06:28:46.932Z,64.30
2017-06-23T06:31:15.031Z,63.50
2017-06-23T06:33:42.241Z,62.10
2017-06-23T06:36:09.576Z,63.30
2017-06-23T06:38:37.249Z,61.80
2017-06-23T06:41:05.098Z,61.80
2017-06-23T06:43:35.183Z,62.50
2017-06-23T06:46:03.106Z,63.30
2017-06-23T06:48:31.492Z,62.00
2017-06-23T06:50:58.666Z,61.50
2017-06-23T06:53:29.208Z,62.00
2017-06-23T06:55:56.385Z,62.20
2017-06-23T06:58:24.912Z,62.20
2017-06-23T07:00:53.244Z,62.50
2017-06-23T07:03:21.973Z,62.50
2017-06-23T07:05:49.154Z,61.70
2017-06-23T07:08:18.215Z,60.90
2017-06-23T07:10:46.319Z,60.30
2017-06-23T07:13:16.284Z,60.70
2017-06-23T07:15:44.349Z,61.50
2017-06-23T07:18:13.035Z,61.50
2017-06-23T07:20:42.075Z,59.20
2017-06-23T07:23:08.941Z,60.10
2017-06-23T07:25:36.231Z,59.70
2017-06-23T07:28:03.514Z,59.70
2017-06-23T07:30:31.490Z,59.20
2017-06-23T07:32:58.858Z,55.80
2017-06-23T07:35:27.753Z,55.20
2017-06-23T07:40:34.887Z,54.40
2017-06-23T07:51:48.847Z,52.40
2017-06-23T07:54:15.136Z,51.50
2017-06-23T07:56:42.533Z,52.40
2017-06-23T07:59:08.910Z,51.90
2017-06-23T08:01:36.194Z,51.40
2017-06-23T08:04:02.610Z,52.10
2017-06-23T08:06:32.647Z,51.60
2017-06-23T08:09:14.661Z,51.80
2017-06-23T08:11:42.336Z,52.00
2017-06-23T08:14:08.782Z,51.20
2017-06-23T08:16:37.008Z,52.90
2017-06-23T08:19:05.940Z,53.50
2017-06-23T08:21:32.199Z,54.30
2017-06-23T08:24:01.819Z,54.00
2017-06-23T08:26:30.435Z,54.30
2017-06-23T08:28:57.482Z,54.90
2017-06-23T08:31:24.745Z,54.50
2017-06-23T08:33:53.533Z,53.90
2017-06-23T08:36:19.919Z,55.00
2017-06-23T08:38:47.639Z,54.20
2017-06-23T08:41:14.625Z,53.50
2017-06-23T08:43:40.879Z,53.30
2017-06-23T08:46:07.915Z,52.40
2017-06-23T08:48:36.041Z,50.30
2017-06-23T08:51:03.480Z,48.70
2017-06-23T08:53:31.810Z,47.00
2017-06-23T08:56:00.472Z,46.80
2017-06-23T08:58:26.847Z,47.80
2017-06-23T09:00:53.217Z,48.20
2017-06-23T09:03:21.965Z,47.60
2017-06-23T09:05:48.518Z,46.10
2017-06-23T09:08:14.855Z,47.80
2017-06-23T09:10:41.917Z,46.60
2017-06-23T09:13:10.236Z,46.70
2017-06-23T09:15:37.697Z,45.80
2017-06-23T09:18:04.543Z,47.10
2017-06-23T09:20:34.677Z,46.70
2017-06-23T09:23:00.989Z,46.50
2017-06-23T09:25:30.964Z,44.90
2017-06-23T09:28:01.713Z,46.20
2017-06-23T09:30:31.247Z,45.30
2017-06-23T09:33:00.862Z,45.10
2017-06-23T09:35:32.787Z,45.50
2017-06-23T09:38:02.852Z,45.00
2017-06-23T09:40:31.680Z,44.70
2017-06-23T09:42:59.573Z,45.30
2017-06-23T09:45:26.270Z,44.90
2017-06-23T09:47:53.910Z,45.00
2017-06-23T09:50:24.807Z,44.20
2017-06-23T09:52:54.145Z,44.10
2017-06-23T09:55:21.557Z,44.80
2017-06-23T09:57:50.183Z,45.20
2017-06-23T10:00:19.991Z,44.90
2017-06-23T10:02:48.852Z,43.90
2017-06-23T10:05:18.083Z,43.30
2017-06-23T10:07:46.774Z,44.10
2017-06-23T10:10:21.223Z,44.10
2017-06-23T10:12:49.364Z,43.80
2017-06-23T10:15:15.949Z,44.50
2017-06-23T10:17:43.160Z,44.80
2017-06-23T10:20:10.744Z,43.40
2017-06-23T10:22:36.999Z,43.60
2017-06-23T10:25:04.206Z,44.80
2017-06-23T10:27:31.374Z,42.70
2017-06-23T10:29:57.857Z,42.10
2017-06-23T10:32:24.630Z,43.40
2017-06-23T10:34:51.170Z,43.50
2017-06-23T10:37:18.177Z,42.50
2017-06-23T10:39:44.505Z,42.80
2017-06-23T10:42:13.134Z,42.50
2017-06-23T10:44:41.774Z,42.10
2017-06-23T10:47:12.510Z,42.20
2017-06-23T10:49:41.571Z,41.80
2017-06-23T10:52:09.741Z,42.00
2017-06-23T10:54:37.069Z,40.00
2017-06-23T10:57:05.569Z,40.70
2017-06-23T10:59:34.305Z,41.50
2017-06-23T11:02:01.511Z,40.80
2017-06-23T11:04:28.687Z,40.80
2017-06-23T11:06:59.287Z,40.70
2017-06-23T11:09:27.738Z,40.70
2017-06-23T11:11:55.850Z,41.60
2017-06-23T11:14:23.549Z,41.10
2017-06-23T11:16:53.972Z,41.80
2017-06-23T11:19:23.380Z,42.20
2017-06-23T11:21:52.725Z,41.40
2017-06-23T11:24:21.697Z,41.90
2017-06-23T11:26:50.541Z,41.70
2017-06-23T11:29:17.633Z,40.90
2017-06-23T11:31:45.078Z,41.70
2017-06-23T11:34:15.564Z,42.00
2017-06-23T11:36:42.079Z,40.30
2017-06-23T11:39:10.045Z,40.30
2017-06-23T11:41:38.046Z,40.90
2017-06-23T11:44:05.410Z,39.60
2017-06-23T11:46:33.146Z,41.20
2017-06-23T11:49:04.463Z,39.90
2017-06-23T11:51:32.282Z,39.30
2017-06-23T11:53:59.334Z,39.50
2017-06-23T11:56:27.039Z,40.10
2017-06-23T11:58:54.440Z,39.90
2017-06-23T12:01:21.284Z,41.50
2017-06-23T12:03:50.950Z,38.80
2017-06-23T12:06:18.095Z,40.50
2017-06-23T12:08:48.824Z,38.20
2017-06-23T12:11:15.124Z,39.30
