createdAt,value
2018-12-16T00:00:25.781Z,94.93
2018-12-16T00:01:26.420Z,94.56
2018-12-16T00:02:27.003Z,94.65
2018-12-16T00:03:27.604Z,94.56
2018-12-16T00:04:28.190Z,94.37
2018-12-16T00:05:28.788Z,94.56
2018-12-16T00:06:29.375Z,94.37
2018-12-16T00:07:29.964Z,94.74
2018-12-16T00:08:30.589Z,94.65
2018-12-16T00:09:31.162Z,94.65
2018-12-16T00:10:31.757Z,94.84
2018-12-16T00:11:32.352Z,94.46
2018-12-16T00:12:32.935Z,95.03
2018-12-16T00:13:33.531Z,95.21
2018-12-16T00:14:34.124Z,94.65
2018-12-16T00:15:34.706Z,94.84
2018-12-16T00:16:35.307Z,94.65
2018-12-16T00:17:35.902Z,94.65
2018-12-16T00:18:36.497Z,94.56
2018-12-16T00:19:37.142Z,94.56
2018-12-16T00:20:37.690Z,94.37
2018-12-16T00:21:38.273Z,94.08
2018-12-16T00:22:38.863Z,94.37
2018-12-16T00:23:39.464Z,94.37
2018-12-16T00:24:40.063Z,94.37
2018-12-16T00:25:40.653Z,93.99
2018-12-16T00:26:41.246Z,93.99
2018-12-16T00:27:41.833Z,94.08
2018-12-16T00:28:42.423Z,94.08
2018-12-16T00:29:43.015Z,94.37
2018-12-16T00:30:43.603Z,94.37
2018-12-16T00:31:44.193Z,94.37
2018-12-16T00:32:44.783Z,94.74
2018-12-16T00:33:45.366Z,94.65
2018-12-16T00:34:45.959Z,94.18
2018-12-16T00:35:46.560Z,93.89
2018-12-16T00:36:47.266Z,93.99
2018-12-16T00:37:47.852Z,94.08
2018-12-16T00:38:48.441Z,94.18
2018-12-16T00:39:49.017Z,93.89
2018-12-16T00:40:49.620Z,93.99
2018-12-16T00:41:50.202Z,93.89
2018-12-16T00:42:50.794Z,94.37
2018-12-16T00:43:51.376Z,94.65
2018-12-16T00:44:51.959Z,94.56
2018-12-16T00:45:52.555Z,94.65
2018-12-16T00:46:53.145Z,94.74
2018-12-16T00:47:53.735Z,95.59
2018-12-16T00:48:54.323Z,95.59
2018-12-16T00:49:54.978Z,96.16
2018-12-16T00:50:55.495Z,96.73
2018-12-16T00:51:56.086Z,97.01
2018-12-16T00:52:56.686Z,97.49
2018-12-16T00:53:57.293Z,98.05
2018-12-16T00:54:57.859Z,98.43
2018-12-16T00:55:58.444Z,98.62
2018-12-16T00:56:59.037Z,99.57
2018-12-16T00:57:59.619Z,99.57
2018-12-16T00:59:00.215Z,99.99
2018-12-16T01:00:00.796Z,99.99
2018-12-16T01:01:45.596Z,99.99
2018-12-16T01:02:46.192Z,99.99
2018-12-16T01:03:46.789Z,99.99
2018-12-16T01:04:47.385Z,99.99
2018-12-16T01:05:47.984Z,99.99
2018-12-16T01:06:48.563Z,99.99
2018-12-16T01:07:49.153Z,99.99
2018-12-16T01:08:49.747Z,99.99
2018-12-16T01:09:50.334Z,99.99
2018-12-16T01:10:50.913Z,99.99
2018-12-16T01:11:51.497Z,99.99
2018-12-16T01:12:52.080Z,99.99
2018-12-16T01:13:52.670Z,99.99
2018-12-16T01:14:53.261Z,99.99
2018-12-16T01:15:53.843Z,99.99
2018-12-16T01:16:54.435Z,99.99
2018-12-16T01:17:55.017Z,99.99
2018-12-16T01:18:55.610Z,99.99
2018-12-16T01:19:56.196Z,99.99
2018-12-16T01:20:56.786Z,99.99
2018-12-16T01:21:57.377Z,99.99
2018-12-16T01:22:57.973Z,99.99
2018-12-16T01:23:58.571Z,99.99
2018-12-16T01:24:59.153Z,99.99
2018-12-16T01:26:00.028Z,99.99
2018-12-16T01:27:00.604Z,99.99
2018-12-16T01:28:01.204Z,99.99
2018-12-16T01:29:01.788Z,99.99
2018-12-16T01:30:02.379Z,99.99
2018-12-16T01:31:02.967Z,99.99
2018-12-16T01:32:03.548Z,99.99
2018-12-16T01:33:04.141Z,99.99
2018-12-16T01:34:04.727Z,99.99
2018-12-16T01:35:05.381Z,99.99
2018-12-16T01:36:05.917Z,99.99
2018-12-16T01:37:06.506Z,99.99
2018-12-16T01:38:07.104Z,99.99
2018-12-16T01:39:07.694Z,99.99
2018-12-16T01:40:08.292Z,99.99
2018-12-16T01:41:08.881Z,99.99
2018-12-16T01:42:09.472Z,99.99
2018-12-16T01:43:10.062Z,99.99
2018-12-16T01:44:10.645Z,99.99
2018-12-16T01:45:11.249Z,99.99
2018-12-16T01:46:11.843Z,99.99
2018-12-16T01:47:12.434Z,99.99
2018-12-16T01:48:13.024Z,99.99
2018-12-16T01:49:13.607Z,99.99
2018-12-16T01:50:14.202Z,99.99
2018-12-16T01:51:14.792Z,99.99
2018-12-16T01:52:15.385Z,99.99
2018-12-16T01:53:15.979Z,99.99
2018-12-16T01:54:16.572Z,99.99
2018-12-16T01:55:17.166Z,99.99
2018-12-16T01:56:17.759Z,99.99
2018-12-16T01:57:18.352Z,99.99
2018-12-16T01:58:18.945Z,99.99
2018-12-16T01:59:19.535Z,99.99
2018-12-16T02:00:20.125Z,99.99
2018-12-16T02:01:20.715Z,99.99
2018-12-16T02:02:21.309Z,99.99
2018-12-16T02:03:21.902Z,99.99
2018-12-16T02:04:22.494Z,99.99
2018-12-16T02:05:23.086Z,99.99
2018-12-16T02:06:23.681Z,99.99
2018-12-16T02:07:24.265Z,99.99
2018-12-16T02:08:26.212Z,99.99
2018-12-16T02:09:25.448Z,99.99
2018-12-16T02:10:26.034Z,99.99
2018-12-16T02:11:26.625Z,99.99
2018-12-16T02:12:27.214Z,99.99
2018-12-16T02:13:27.803Z,99.99
2018-12-16T02:14:28.399Z,99.99
2018-12-16T02:15:28.991Z,99.99
2018-12-16T02:16:29.590Z,99.99
2018-12-16T02:17:30.177Z,99.99
2018-12-16T02:18:30.773Z,99.99
2018-12-16T02:19:31.366Z,99.99
2018-12-16T02:20:31.954Z,99.99
2018-12-16T02:21:32.535Z,99.99
2018-12-16T02:22:33.132Z,99.99
2018-12-16T02:23:33.721Z,99.99
2018-12-16T02:24:34.299Z,99.99
2018-12-16T02:25:34.892Z,99.99
2018-12-16T02:26:35.477Z,99.99
2018-12-16T02:27:36.069Z,99.99
2018-12-16T02:28:36.666Z,99.99
2018-12-16T02:29:37.262Z,99.99
2018-12-16T02:30:37.848Z,99.99
2018-12-16T02:31:38.430Z,99.99
2018-12-16T02:32:39.014Z,99.99
2018-12-16T02:33:39.607Z,99.99
2018-12-16T02:34:40.192Z,99.99
2018-12-16T02:35:40.785Z,99.99
2018-12-16T02:36:41.382Z,99.99
2018-12-16T02:37:41.961Z,99.99
2018-12-16T02:38:42.556Z,99.99
2018-12-16T02:39:43.149Z,99.99
2018-12-16T02:40:43.728Z,99.99
2018-12-16T02:41:44.321Z,99.99
2018-12-16T02:42:44.914Z,99.99
2018-12-16T02:43:45.507Z,99.99
2018-12-16T02:44:46.097Z,99.99
2018-12-16T02:45:46.683Z,99.99
2018-12-16T02:46:47.267Z,99.99
2018-12-16T02:47:47.867Z,99.99
2018-12-16T02:48:48.455Z,99.99
2018-12-16T02:49:49.047Z,99.99
2018-12-16T02:50:49.642Z,99.99
2018-12-16T02:51:50.233Z,99.99
2018-12-16T02:52:50.821Z,99.99
2018-12-16T02:53:51.413Z,99.99
2018-12-16T02:54:52.004Z,99.99
2018-12-16T02:55:52.593Z,99.99
2018-12-16T02:56:53.182Z,99.99
2018-12-16T02:57:53.773Z,99.99
2018-12-16T02:58:54.357Z,99.99
2018-12-16T02:59:54.948Z,99.99
2018-12-16T03:00:55.542Z,99.99
2018-12-16T03:01:56.141Z,99.99
2018-12-16T03:02:56.732Z,99.99
2018-12-16T03:03:57.326Z,99.99
2018-12-16T03:04:57.910Z,99.99
2018-12-16T03:05:58.500Z,99.99
2018-12-16T03:06:59.086Z,99.99
2018-12-16T03:07:59.678Z,99.99
2018-12-16T03:09:00.272Z,99.99
2018-12-16T03:10:00.862Z,99.99
2018-12-16T03:11:01.457Z,99.99
2018-12-16T03:12:02.049Z,99.99
2018-12-16T03:13:02.652Z,99.99
2018-12-16T03:14:03.220Z,99.99
2018-12-16T03:15:03.808Z,99.99
2018-12-16T03:16:04.399Z,99.99
2018-12-16T03:17:04.985Z,99.99
2018-12-16T03:18:05.580Z,99.99
2018-12-16T03:19:06.165Z,99.99
2018-12-16T03:20:06.754Z,99.99
2018-12-16T03:21:07.350Z,99.99
2018-12-16T03:22:07.940Z,99.99
2018-12-16T03:23:12.382Z,99.99
2018-12-16T03:24:10.111Z,99.99
2018-12-16T03:25:10.685Z,99.99
2018-12-16T03:26:11.269Z,99.99
2018-12-16T03:27:11.865Z,99.99
2018-12-16T03:28:12.455Z,99.99
2018-12-16T03:29:13.035Z,99.99
2018-12-16T03:30:13.629Z,99.99
2018-12-16T03:31:14.225Z,99.99
2018-12-16T03:32:14.808Z,99.99
2018-12-16T03:33:15.399Z,99.99
2018-12-16T03:34:15.984Z,99.99
2018-12-16T03:35:16.568Z,99.99
2018-12-16T03:36:17.158Z,99.99
2018-12-16T03:37:17.748Z,99.99
2018-12-16T03:38:18.330Z,99.99
2018-12-16T03:39:18.922Z,99.99
2018-12-16T03:40:19.507Z,99.99
2018-12-16T03:41:20.097Z,99.99
2018-12-16T03:42:20.697Z,99.99
2018-12-16T03:43:21.284Z,99.99
2018-12-16T03:44:21.874Z,99.99
2018-12-16T03:45:22.465Z,99.99
2018-12-16T03:46:23.059Z,99.99
2018-12-16T03:47:23.651Z,99.99
2018-12-16T03:48:24.245Z,99.99
2018-12-16T03:49:24.875Z,99.99
2018-12-16T03:50:25.429Z,99.99
2018-12-16T03:51:26.020Z,99.99
2018-12-16T03:52:26.603Z,99.99
2018-12-16T03:53:27.200Z,99.99
2018-12-16T03:54:27.789Z,99.99
2018-12-16T03:55:28.374Z,99.99
2018-12-16T03:56:28.959Z,99.99
2018-12-16T03:57:29.550Z,99.99
2018-12-16T03:58:30.141Z,99.99
2018-12-16T03:59:30.738Z,99.99
2018-12-16T04:00:31.319Z,99.99
2018-12-16T04:01:31.913Z,99.99
2018-12-16T04:02:32.498Z,99.99
2018-12-16T04:03:33.083Z,99.99
2018-12-16T04:04:33.680Z,99.99
2018-12-16T04:05:34.270Z,99.99
2018-12-16T04:06:34.920Z,99.99
2018-12-16T04:07:35.452Z,99.99
2018-12-16T04:08:36.048Z,99.99
2018-12-16T04:09:36.642Z,99.99
2018-12-16T04:10:37.220Z,99.99
2018-12-16T04:11:37.813Z,99.99
2018-12-16T04:12:38.398Z,99.99
2018-12-16T04:13:38.993Z,99.99
2018-12-16T04:14:41.305Z,99.99
2018-12-16T04:15:40.164Z,99.99
2018-12-16T04:16:40.754Z,99.99
2018-12-16T04:17:41.347Z,99.99
2018-12-16T04:18:41.943Z,99.99
2018-12-16T04:19:42.533Z,99.99
2018-12-16T04:20:43.116Z,99.99
2018-12-16T04:21:43.699Z,99.99
2018-12-16T04:22:44.294Z,99.99
2018-12-16T04:23:44.884Z,99.99
2018-12-16T04:24:45.478Z,99.99
2018-12-16T04:25:46.071Z,99.99
2018-12-16T04:26:46.666Z,99.99
2018-12-16T04:27:47.255Z,99.99
2018-12-16T04:28:47.845Z,99.99
2018-12-16T04:29:48.441Z,99.99
2018-12-16T04:30:49.027Z,99.99
2018-12-16T04:31:49.618Z,99.99
2018-12-16T04:32:50.212Z,99.99
2018-12-16T04:33:50.817Z,99.99
2018-12-16T04:34:51.395Z,99.99
2018-12-16T04:35:51.986Z,99.99
2018-12-16T04:36:52.577Z,99.99
2018-12-16T04:37:53.162Z,99.99
2018-12-16T04:38:53.745Z,99.99
2018-12-16T04:39:54.341Z,99.99
2018-12-16T04:40:54.931Z,99.99
2018-12-16T04:41:55.516Z,99.99
2018-12-16T04:42:56.105Z,99.99
2018-12-16T04:43:56.695Z,99.99
2018-12-16T04:44:57.282Z,99.99
2018-12-16T04:45:57.873Z,99.99
2018-12-16T04:46:58.462Z,99.99
2018-12-16T04:47:59.060Z,99.99
2018-12-16T04:48:59.648Z,99.99
2018-12-16T04:50:00.240Z,99.99
2018-12-16T04:51:00.828Z,99.99
2018-12-16T04:52:01.418Z,99.99
2018-12-16T04:53:02.009Z,99.99
2018-12-16T04:54:02.605Z,99.99
2018-12-16T04:55:03.191Z,99.99
2018-12-16T04:56:03.781Z,99.99
2018-12-16T04:57:04.369Z,99.99
2018-12-16T04:58:04.954Z,99.99
2018-12-16T04:59:05.537Z,99.99
2018-12-16T05:00:06.123Z,99.99
2018-12-16T05:01:06.716Z,99.99
2018-12-16T05:02:07.310Z,99.99
2018-12-16T05:03:07.901Z,99.99
2018-12-16T05:04:08.494Z,99.99
2018-12-16T05:05:09.087Z,99.99
2018-12-16T05:06:09.678Z,99.99
2018-12-16T05:07:10.260Z,99.99
2018-12-16T05:08:10.855Z,99.99
2018-12-16T05:09:11.448Z,99.99
2018-12-16T05:10:12.043Z,99.99
2018-12-16T05:11:12.635Z,99.99
2018-12-16T05:12:13.237Z,99.99
2018-12-16T05:13:13.826Z,99.99
2018-12-16T05:14:14.414Z,99.99
2018-12-16T05:15:14.997Z,99.99
2018-12-16T05:16:15.582Z,99.99
2018-12-16T05:17:16.177Z,99.99
2018-12-16T05:18:16.775Z,99.99
2018-12-16T05:19:17.362Z,99.99
2018-12-16T05:20:17.955Z,99.99
2018-12-16T05:21:18.555Z,99.99
2018-12-16T05:22:19.139Z,99.99
2018-12-16T05:23:19.732Z,99.99
2018-12-16T05:24:20.324Z,99.99
2018-12-16T05:25:20.930Z,99.99
2018-12-16T05:26:21.510Z,99.99
2018-12-16T05:27:22.120Z,99.99
2018-12-16T05:28:22.687Z,99.99
2018-12-16T05:29:23.280Z,99.99
2018-12-16T05:30:23.872Z,99.99
2018-12-16T05:31:24.458Z,99.99
2018-12-16T05:32:25.060Z,99.99
2018-12-16T05:33:25.644Z,99.99
2018-12-16T05:34:26.235Z,99.99
2018-12-16T05:35:26.827Z,99.99
2018-12-16T05:36:27.419Z,99.99
2018-12-16T05:37:28.009Z,99.99
2018-12-16T05:38:28.599Z,99.99
2018-12-16T05:39:29.194Z,99.99
2018-12-16T05:40:29.788Z,99.99
2018-12-16T05:41:30.379Z,99.99
2018-12-16T05:42:30.978Z,99.99
2018-12-16T05:43:31.565Z,99.99
2018-12-16T05:44:32.154Z,99.99
2018-12-16T05:45:32.744Z,99.99
2018-12-16T05:46:33.329Z,99.99
2018-12-16T05:47:33.915Z,99.99
2018-12-16T05:48:34.507Z,99.99
2018-12-16T05:49:35.099Z,99.99
2018-12-16T05:50:35.683Z,99.99
2018-12-16T05:51:36.273Z,99.99
2018-12-16T05:52:36.867Z,99.99
2018-12-16T05:53:37.461Z,99.99
2018-12-16T05:54:38.053Z,99.99
2018-12-16T05:55:38.647Z,99.99
2018-12-16T05:56:39.240Z,99.99
2018-12-16T05:57:39.826Z,99.99
2018-12-16T05:58:40.412Z,99.99
2018-12-16T05:59:41.000Z,99.99
2018-12-16T06:00:41.594Z,99.99
2018-12-16T06:01:42.184Z,99.99
2018-12-16T06:02:42.775Z,99.99
2018-12-16T06:03:43.362Z,99.99
2018-12-16T06:04:43.941Z,99.99
2018-12-16T06:05:44.527Z,99.99
2018-12-16T06:06:45.119Z,99.99
2018-12-16T06:07:45.704Z,99.99
2018-12-16T06:08:46.295Z,99.99
2018-12-16T06:09:46.893Z,99.99
2018-12-16T06:10:47.469Z,99.99
2018-12-16T06:11:48.062Z,99.99
2018-12-16T06:12:48.654Z,99.99
2018-12-16T06:13:49.236Z,99.99
2018-12-16T06:14:49.830Z,99.99
2018-12-16T06:15:50.423Z,99.99
2018-12-16T06:16:51.006Z,99.99
2018-12-16T06:17:51.595Z,99.99
2018-12-16T06:18:52.183Z,99.99
2018-12-16T06:19:52.775Z,99.99
2018-12-16T06:20:53.368Z,99.99
2018-12-16T06:21:53.958Z,99.99
2018-12-16T06:22:54.541Z,99.99
2018-12-16T06:23:55.806Z,99.99
2018-12-16T06:24:55.718Z,99.99
2018-12-16T06:25:56.333Z,99.99
2018-12-16T06:26:56.898Z,99.99
2018-12-16T06:27:57.492Z,99.99
2018-12-16T06:28:58.084Z,99.99
2018-12-16T06:29:58.669Z,99.99
2018-12-16T06:30:59.267Z,99.99
2018-12-16T06:31:59.853Z,99.99
2018-12-16T06:33:00.452Z,99.99
2018-12-16T06:34:01.049Z,99.99
2018-12-16T06:35:01.627Z,99.99
2018-12-16T06:36:02.217Z,99.99
2018-12-16T06:37:02.813Z,99.99
2018-12-16T06:38:03.393Z,99.99
2018-12-16T06:39:03.988Z,99.99
2018-12-16T06:40:04.579Z,99.99
2018-12-16T06:41:05.165Z,99.99
2018-12-16T06:42:05.756Z,99.99
2018-12-16T06:43:06.349Z,99.99
2018-12-16T06:44:06.942Z,99.99
2018-12-16T06:45:07.532Z,99.99
2018-12-16T06:46:08.125Z,99.99
2018-12-16T06:47:08.717Z,99.99
2018-12-16T06:48:09.311Z,99.99
2018-12-16T06:49:09.899Z,99.99
2018-12-16T06:50:10.493Z,99.99
2018-12-16T06:51:11.088Z,99.99
2018-12-16T06:52:11.678Z,99.99
2018-12-16T06:53:12.262Z,99.99
2018-12-16T06:54:12.844Z,99.99
2018-12-16T06:55:13.435Z,99.99
2018-12-16T06:56:14.029Z,99.99
2018-12-16T06:57:14.620Z,99.99
2018-12-16T06:58:15.213Z,99.99
2018-12-16T06:59:15.802Z,99.99
2018-12-16T07:00:16.386Z,99.99
2018-12-16T07:01:16.981Z,99.99
2018-12-16T07:02:17.569Z,99.99
2018-12-16T07:03:18.157Z,99.99
2018-12-16T07:04:18.750Z,99.99
2018-12-16T07:05:19.342Z,99.99
2018-12-16T07:06:19.937Z,99.99
2018-12-16T07:07:20.518Z,99.99
2018-12-16T07:08:21.113Z,99.99
2018-12-16T07:09:21.703Z,99.99
2018-12-16T07:10:22.297Z,99.99
2018-12-16T07:11:22.883Z,99.99
2018-12-16T07:12:23.494Z,99.99
2018-12-16T07:13:24.068Z,99.99
2018-12-16T07:14:24.668Z,99.99
2018-12-16T07:15:25.252Z,99.99
2018-12-16T07:16:25.836Z,99.99
2018-12-16T07:17:26.433Z,99.99
2018-12-16T07:18:27.040Z,99.99
2018-12-16T07:19:27.618Z,99.99
2018-12-16T07:20:28.212Z,99.99
2018-12-16T07:21:28.820Z,99.99
2018-12-16T07:22:29.399Z,99.99
2018-12-16T07:23:29.991Z,99.99
2018-12-16T07:24:30.603Z,99.99
2018-12-16T07:25:31.169Z,99.99
2018-12-16T07:26:31.750Z,99.99
2018-12-16T07:27:32.342Z,99.99
2018-12-16T07:28:32.953Z,99.99
2018-12-16T07:29:33.534Z,99.99
2018-12-16T07:30:34.135Z,99.99
2018-12-16T07:31:34.732Z,99.99
2018-12-16T07:32:35.296Z,99.99
2018-12-16T07:33:35.902Z,99.99
2018-12-16T07:34:36.487Z,99.99
2018-12-16T07:35:37.079Z,99.99
2018-12-16T07:36:37.689Z,99.99
2018-12-16T07:37:38.270Z,99.99
2018-12-16T07:38:38.884Z,99.99
2018-12-16T07:39:39.459Z,99.99
2018-12-16T07:40:40.056Z,99.99
2018-12-16T07:41:40.636Z,99.99
2018-12-16T07:42:41.252Z,99.99
2018-12-16T07:43:41.823Z,99.99
2018-12-16T07:44:42.428Z,99.99
2018-12-16T07:45:43.026Z,99.99
2018-12-16T07:46:43.622Z,99.99
2018-12-16T07:47:44.244Z,99.99
2018-12-16T07:48:44.802Z,99.99
2018-12-16T07:49:45.390Z,99.99
2018-12-16T07:50:46.009Z,99.99
2018-12-16T07:51:46.585Z,99.99
2018-12-16T07:52:47.197Z,99.99
2018-12-16T07:53:47.789Z,99.99
2018-12-16T07:54:48.355Z,99.99
2018-12-16T07:55:48.971Z,99.99
2018-12-16T07:56:49.544Z,99.99
2018-12-16T07:57:50.137Z,99.99
2018-12-16T07:58:50.744Z,99.99
2018-12-16T07:59:51.327Z,99.99
2018-12-16T08:00:51.926Z,99.99
2018-12-16T08:01:52.519Z,99.99
2018-12-16T08:02:53.113Z,99.99
2018-12-16T08:03:53.705Z,99.99
2018-12-16T08:04:54.298Z,99.99
2018-12-16T08:05:54.891Z,99.99
2018-12-16T08:06:55.479Z,99.99
2018-12-16T08:07:56.075Z,99.99
2018-12-16T08:08:56.670Z,99.99
2018-12-16T08:09:57.269Z,99.99
2018-12-16T08:10:57.859Z,99.99
2018-12-16T08:11:58.459Z,99.99
2018-12-16T08:12:59.044Z,99.99
2018-12-16T08:13:59.644Z,99.99
2018-12-16T08:15:00.244Z,99.99
2018-12-16T08:16:00.843Z,99.99
2018-12-16T08:17:01.438Z,99.99
2018-12-16T08:18:02.042Z,99.99
2018-12-16T08:19:07.012Z,99.99
2018-12-16T08:20:03.224Z,99.99
2018-12-16T08:21:03.821Z,99.99
2018-12-16T08:22:04.419Z,99.99
2018-12-16T08:23:05.014Z,99.99
2018-12-16T08:24:05.601Z,99.99
2018-12-16T08:25:06.212Z,99.99
2018-12-16T08:26:06.807Z,99.99
2018-12-16T08:27:07.398Z,99.99
2018-12-16T08:28:07.996Z,99.99
2018-12-16T08:29:08.598Z,99.99
2018-12-16T08:30:09.181Z,99.99
2018-12-16T08:31:09.766Z,99.99
2018-12-16T08:32:10.369Z,99.99
2018-12-16T08:33:10.956Z,99.99
2018-12-16T08:34:11.555Z,99.99
2018-12-16T08:35:12.157Z,99.99
2018-12-16T08:36:12.753Z,99.99
2018-12-16T08:37:13.348Z,99.99
2018-12-16T08:38:13.938Z,99.99
2018-12-16T08:39:14.534Z,99.99
2018-12-16T08:40:15.131Z,99.99
2018-12-16T08:41:15.729Z,99.99
2018-12-16T08:42:16.329Z,99.99
2018-12-16T08:43:16.929Z,99.99
2018-12-16T08:44:17.527Z,99.99
2018-12-16T08:45:18.124Z,99.99
2018-12-16T08:46:18.722Z,99.99
2018-12-16T08:47:19.314Z,99.99
2018-12-16T08:48:19.916Z,99.99
2018-12-16T08:49:20.515Z,99.99
2018-12-16T08:50:21.103Z,99.99
2018-12-16T08:51:21.703Z,99.99
2018-12-16T08:52:22.300Z,99.99
2018-12-16T08:53:22.897Z,99.99
2018-12-16T08:54:29.963Z,99.99
2018-12-16T08:55:24.081Z,99.99
2018-12-16T08:56:24.679Z,99.99
2018-12-16T08:57:25.279Z,99.99
2018-12-16T08:58:25.878Z,99.99
2018-12-16T08:59:26.468Z,99.99
2018-12-16T09:00:27.064Z,99.99
2018-12-16T09:01:29.266Z,99.99
2018-12-16T09:02:29.237Z,99.99
2018-12-16T09:03:29.837Z,99.99
2018-12-16T09:04:30.435Z,99.99
2018-12-16T09:05:31.037Z,99.99
2018-12-16T09:06:31.636Z,99.99
2018-12-16T09:07:37.288Z,99.99
2018-12-16T09:08:32.815Z,99.99
2018-12-16T09:09:33.407Z,99.99
2018-12-16T09:10:34.496Z,99.99
2018-12-16T09:11:34.602Z,99.99
2018-12-16T09:12:35.200Z,99.99
2018-12-16T09:13:35.790Z,99.99
2018-12-16T09:14:36.389Z,99.99
2018-12-16T09:15:36.990Z,99.99
2018-12-16T09:16:37.583Z,99.99
2018-12-16T09:17:38.171Z,99.99
2018-12-16T09:18:38.770Z,99.99
2018-12-16T09:19:39.369Z,99.99
2018-12-16T09:20:39.968Z,99.99
2018-12-16T09:21:40.570Z,99.99
2018-12-16T09:22:41.169Z,99.99
2018-12-16T09:23:41.767Z,99.99
2018-12-16T09:24:42.369Z,99.99
2018-12-16T09:25:42.963Z,99.99
2018-12-16T09:26:43.557Z,99.99
2018-12-16T09:27:44.161Z,99.99
2018-12-16T09:28:44.755Z,99.99
2018-12-16T09:29:45.353Z,99.99
2018-12-16T09:30:45.955Z,99.99
2018-12-16T09:31:46.548Z,99.99
2018-12-16T09:32:47.144Z,99.99
2018-12-16T09:33:47.736Z,99.99
2018-12-16T09:34:48.338Z,99.99
2018-12-16T09:35:48.939Z,99.99
2018-12-16T09:36:49.528Z,99.99
2018-12-16T09:37:50.121Z,99.99
2018-12-16T09:38:50.721Z,99.99
2018-12-16T09:39:51.326Z,99.99
2018-12-16T09:40:51.915Z,99.99
2018-12-16T09:41:52.516Z,99.99
2018-12-16T09:42:53.114Z,99.99
2018-12-16T09:43:53.719Z,99.99
2018-12-16T09:44:54.382Z,99.99
2018-12-16T09:45:54.958Z,99.99
2018-12-16T09:46:55.555Z,99.99
2018-12-16T09:47:56.153Z,99.99
2018-12-16T09:48:56.752Z,99.99
2018-12-16T09:49:57.347Z,99.99
2018-12-16T09:50:57.949Z,99.99
2018-12-16T09:51:58.548Z,99.99
2018-12-16T09:52:59.147Z,99.99
2018-12-16T09:53:59.747Z,99.99
2018-12-16T09:55:00.347Z,99.99
2018-12-16T09:56:00.949Z,99.99
2018-12-16T09:57:01.551Z,99.99
2018-12-16T09:58:02.177Z,99.99
2018-12-16T09:59:02.792Z,99.99
2018-12-16T10:00:03.387Z,99.99
2018-12-16T10:01:03.979Z,99.99
2018-12-16T10:02:04.578Z,99.99
2018-12-16T10:03:05.181Z,99.99
2018-12-16T10:04:05.786Z,99.99
2018-12-16T10:05:06.382Z,99.99
2018-12-16T10:06:06.982Z,99.99
2018-12-16T10:07:07.582Z,99.99
2018-12-16T10:08:08.188Z,99.99
2018-12-16T10:09:08.768Z,99.99
2018-12-16T10:10:09.360Z,99.99
2018-12-16T10:11:09.980Z,99.99
2018-12-16T10:12:10.554Z,99.99
2018-12-16T10:13:11.161Z,99.99
2018-12-16T10:14:11.749Z,99.99
2018-12-16T10:15:12.361Z,99.99
2018-12-16T10:16:12.969Z,99.99
2018-12-16T10:17:13.563Z,99.99
2018-12-16T10:18:14.159Z,99.99
2018-12-16T10:19:14.799Z,99.99
2018-12-16T10:20:15.355Z,99.99
2018-12-16T10:21:15.953Z,99.99
2018-12-16T10:22:16.582Z,99.99
2018-12-16T10:23:17.150Z,99.99
2018-12-16T10:24:17.753Z,99.99
2018-12-16T10:25:18.357Z,99.99
2018-12-16T10:26:18.952Z,99.99
2018-12-16T10:27:19.575Z,99.99
2018-12-16T10:28:20.152Z,99.99
2018-12-16T10:29:20.755Z,99.99
2018-12-16T10:30:21.351Z,99.99
2018-12-16T10:31:21.944Z,99.99
2018-12-16T10:32:22.538Z,99.99
2018-12-16T10:33:23.138Z,99.99
2018-12-16T10:34:23.738Z,99.99
2018-12-16T10:35:24.337Z,99.99
2018-12-16T10:36:24.936Z,99.99
2018-12-16T10:37:25.527Z,99.99
2018-12-16T10:38:26.129Z,99.99
2018-12-16T10:39:26.734Z,99.99
2018-12-16T10:40:27.319Z,99.99
2018-12-16T10:41:27.922Z,99.99
2018-12-16T10:42:28.526Z,99.99
2018-12-16T10:43:29.115Z,99.99
2018-12-16T10:44:29.717Z,99.99
2018-12-16T10:45:30.312Z,99.99
2018-12-16T10:46:30.901Z,99.99
2018-12-16T10:47:31.499Z,99.99
2018-12-16T10:48:32.092Z,99.99
2018-12-16T10:49:32.699Z,99.99
2018-12-16T10:50:33.293Z,99.99
2018-12-16T10:51:33.895Z,99.99
2018-12-16T10:52:34.486Z,99.99
2018-12-16T10:53:36.571Z,99.99
2018-12-16T10:54:36.678Z,99.99
2018-12-16T10:55:37.272Z,99.99
2018-12-16T10:56:37.864Z,99.99
2018-12-16T10:57:38.466Z,99.99
2018-12-16T10:58:39.078Z,99.99
2018-12-16T10:59:39.665Z,99.99
2018-12-16T11:00:40.752Z,99.99
2018-12-16T11:01:40.853Z,99.99
2018-12-16T11:02:41.462Z,99.99
2018-12-16T11:03:42.056Z,99.99
2018-12-16T11:04:42.658Z,99.99
2018-12-16T11:05:43.261Z,99.99
2018-12-16T11:06:43.860Z,99.99
2018-12-16T11:07:44.459Z,99.99
2018-12-16T11:08:45.051Z,99.99
2018-12-16T11:09:45.653Z,99.99
2018-12-16T11:10:46.250Z,99.99
2018-12-16T11:11:46.859Z,99.99
2018-12-16T11:12:47.446Z,99.99
2018-12-16T11:13:48.046Z,99.99
2018-12-16T11:14:48.639Z,99.99
2018-12-16T11:15:49.245Z,99.99
2018-12-16T11:16:49.842Z,99.99
2018-12-16T11:17:50.441Z,99.99
2018-12-16T11:18:51.041Z,99.99
2018-12-16T11:19:51.642Z,99.99
2018-12-16T11:20:52.240Z,99.99
2018-12-16T11:21:52.840Z,99.99
2018-12-16T11:22:53.450Z,99.99
2018-12-16T11:23:54.198Z,99.99
2018-12-16T11:24:54.638Z,99.99
2018-12-16T11:25:55.245Z,99.99
2018-12-16T11:26:55.853Z,99.99
2018-12-16T11:27:56.451Z,99.99
2018-12-16T11:28:57.050Z,99.99
2018-12-16T11:29:57.647Z,99.99
2018-12-16T11:30:58.248Z,99.99
2018-12-16T11:31:58.859Z,99.99
2018-12-16T11:32:59.451Z,99.99
2018-12-16T11:34:00.054Z,99.99
2018-12-16T11:35:00.652Z,99.99
2018-12-16T11:36:01.254Z,99.99
2018-12-16T11:37:01.856Z,99.99
2018-12-16T11:38:02.459Z,99.99
2018-12-16T11:39:03.068Z,99.99
2018-12-16T11:40:03.668Z,99.99
2018-12-16T11:41:04.269Z,99.99
2018-12-16T11:42:04.876Z,99.99
2018-12-16T11:43:05.486Z,99.99
2018-12-16T11:44:06.086Z,99.99
2018-12-16T11:45:06.688Z,99.99
2018-12-16T11:46:07.292Z,99.99
2018-12-16T11:47:07.896Z,99.99
2018-12-16T11:48:08.488Z,99.99
2018-12-16T11:49:09.103Z,99.99
2018-12-16T11:50:09.710Z,99.99
2018-12-16T11:51:10.311Z,99.99
2018-12-16T11:52:10.925Z,99.99
2018-12-16T11:53:11.528Z,99.99
2018-12-16T11:54:12.131Z,99.99
2018-12-16T11:55:13.182Z,99.99
2018-12-16T11:56:13.935Z,99.99
2018-12-16T11:57:14.515Z,99.99
2018-12-16T11:58:15.112Z,99.99
2018-12-16T11:59:15.711Z,99.99
2018-12-16T12:00:16.316Z,99.99
2018-12-16T12:01:16.921Z,99.99
2018-12-16T12:02:17.522Z,99.99
2018-12-16T12:03:18.123Z,99.99
2018-12-16T12:04:18.728Z,99.99
2018-12-16T12:05:19.332Z,99.99
2018-12-16T12:06:19.931Z,99.99
2018-12-16T12:07:20.528Z,99.99
2018-12-16T12:08:21.122Z,99.99
2018-12-16T12:09:21.725Z,99.99
2018-12-16T12:10:22.319Z,99.99
2018-12-16T12:11:22.924Z,99.99
2018-12-16T12:12:23.518Z,99.99
2018-12-16T12:13:24.120Z,99.99
2018-12-16T12:14:24.722Z,99.99
2018-12-16T12:15:25.318Z,99.99
2018-12-16T12:16:25.919Z,99.99
2018-12-16T12:17:26.524Z,99.99
2018-12-16T12:18:27.128Z,99.99
2018-12-16T12:19:27.721Z,99.99
2018-12-16T12:20:28.317Z,99.99
2018-12-16T12:21:28.914Z,99.99
2018-12-16T12:22:29.557Z,99.99
2018-12-16T12:23:30.131Z,99.99
2018-12-16T12:24:30.726Z,99.99
2018-12-16T12:25:31.539Z,99.99
2018-12-16T12:26:32.080Z,99.99
2018-12-16T12:27:32.671Z,99.99
2018-12-16T12:28:33.265Z,99.99
2018-12-16T12:29:33.865Z,99.99
2018-12-16T12:30:34.469Z,99.99
2018-12-16T12:31:35.072Z,99.99
2018-12-16T12:32:35.667Z,99.99
2018-12-16T12:33:36.269Z,99.99
2018-12-16T12:34:36.863Z,99.99
2018-12-16T12:35:37.459Z,99.99
2018-12-16T12:36:38.059Z,99.99
2018-12-16T12:37:38.668Z,99.99
2018-12-16T12:38:39.316Z,99.99
2018-12-16T12:39:39.928Z,99.99
2018-12-16T12:40:40.522Z,99.99
2018-12-16T12:41:41.134Z,99.99
2018-12-16T12:42:41.736Z,99.99
2018-12-16T12:43:42.332Z,99.99
2018-12-16T12:44:42.944Z,99.99
2018-12-16T12:45:43.547Z,99.99
2018-12-16T12:46:44.147Z,99.99
2018-12-16T12:47:44.747Z,99.99
2018-12-16T12:48:45.344Z,99.99
2018-12-16T12:49:45.948Z,99.99
2018-12-16T12:50:46.541Z,99.99
2018-12-16T12:51:47.144Z,99.99
2018-12-16T12:52:47.749Z,99.99
2018-12-16T12:53:48.355Z,99.99
2018-12-16T12:54:48.973Z,99.99
2018-12-16T12:55:49.549Z,99.99
2018-12-16T12:56:50.140Z,99.99
2018-12-16T12:57:50.741Z,99.99
2018-12-16T12:58:51.336Z,99.99
2018-12-16T12:59:51.952Z,99.99
2018-12-16T13:00:52.542Z,99.99