createdAt,value
2017-12-08T00:00:47.609Z,1001.48
2017-12-08T00:01:46.618Z,1001.46
2017-12-08T00:03:39.689Z,1001.51
2017-12-08T00:04:39.682Z,1001.45
2017-12-08T00:06:35.395Z,1001.46
2017-12-08T00:07:34.051Z,1001.46
2017-12-08T00:09:27.650Z,1001.47
2017-12-08T00:10:26.698Z,1001.45
2017-12-08T00:12:20.122Z,1001.41
2017-12-08T00:13:20.186Z,1001.38
2017-12-08T00:15:36.421Z,1001.30
2017-12-08T00:18:10.786Z,1001.34
2017-12-08T00:21:04.403Z,1001.29
2017-12-08T00:22:05.258Z,1001.23
2017-12-08T00:23:58.266Z,1001.23
2017-12-08T00:24:58.259Z,1001.23
2017-12-08T00:26:50.867Z,1001.28
2017-12-08T00:27:50.540Z,1001.29
2017-12-08T00:29:43.434Z,1001.25
2017-12-08T00:30:43.410Z,1001.26
2017-12-08T00:32:39.907Z,1001.24
2017-12-08T00:33:39.883Z,1001.23
2017-12-08T00:35:33.346Z,1001.20
2017-12-08T00:36:33.355Z,1001.24
2017-12-08T00:38:26.459Z,1001.20
2017-12-08T00:39:26.443Z,1001.16
2017-12-08T00:41:24.537Z,1001.23
2017-12-08T00:43:34.817Z,1001.21
2017-12-08T00:44:34.394Z,1001.20
2017-12-08T00:46:37.962Z,1001.24
2017-12-08T00:47:30.281Z,1001.30
2017-12-08T00:49:26.417Z,1001.25
2017-12-08T00:52:25.122Z,1001.21
2017-12-08T00:53:24.354Z,1001.22
2017-12-08T00:55:18.809Z,1001.29
2017-12-08T00:57:33.442Z,1001.29
2017-12-08T00:58:34.209Z,1001.26
2017-12-08T01:00:26.202Z,1001.25
2017-12-08T01:01:26.202Z,1001.23
2017-12-08T01:03:22.971Z,1001.29
2017-12-08T01:04:19.845Z,1001.32
2017-12-08T01:06:17.389Z,1001.33
2017-12-08T01:07:14.223Z,1001.34
2017-12-08T01:11:03.237Z,1001.34
2017-12-08T01:12:06.062Z,1001.33
2017-12-08T01:13:56.678Z,1001.28
2017-12-08T01:14:56.685Z,1001.39
2017-12-08T01:16:50.118Z,1001.35
2017-12-08T01:17:51.615Z,1001.37
2017-12-08T01:19:44.645Z,1001.40
2017-12-08T01:20:44.613Z,1001.44
2017-12-08T01:22:39.034Z,1001.44
2017-12-08T01:23:38.135Z,1001.50
2017-12-08T01:25:33.190Z,1001.48
2017-12-08T01:26:32.670Z,1001.49
2017-12-08T01:28:26.215Z,1001.50
2017-12-08T01:29:26.238Z,1001.49
2017-12-08T01:31:22.094Z,1001.47
2017-12-08T01:34:16.607Z,1001.50
2017-12-08T01:35:16.687Z,1001.49
2017-12-08T01:37:12.527Z,1001.47
2017-12-08T01:38:12.639Z,1001.50
2017-12-08T01:40:31.735Z,1001.56
2017-12-08T01:43:01.143Z,1001.48
2017-12-08T01:44:01.152Z,1001.48
2017-12-08T01:45:54.070Z,1001.49
2017-12-08T01:46:54.543Z,1001.48
2017-12-08T01:48:47.015Z,1001.52
2017-12-08T01:49:48.039Z,1001.57
2017-12-08T01:51:40.025Z,1001.53
2017-12-08T01:52:40.511Z,1001.51
2017-12-08T01:54:33.079Z,1001.50
2017-12-08T01:55:33.983Z,1001.49
2017-12-08T01:57:28.903Z,1001.49
2017-12-08T01:59:43.401Z,1001.49
2017-12-08T02:00:45.819Z,1001.47
2017-12-08T02:02:38.002Z,1001.54
2017-12-08T02:03:37.905Z,1001.48
2017-12-08T02:05:33.954Z,1001.50
2017-12-08T02:06:35.698Z,1001.48
2017-12-08T02:08:27.434Z,1001.53
2017-12-08T02:09:27.426Z,1001.52
2017-12-08T02:11:25.466Z,1001.57
2017-12-08T02:12:22.930Z,1001.54
2017-12-08T02:14:16.042Z,1001.57
2017-12-08T02:15:16.450Z,1001.58
2017-12-08T02:17:11.466Z,1001.61
2017-12-08T02:20:06.123Z,1001.62
2017-12-08T02:21:05.979Z,1001.64
2017-12-08T02:22:58.986Z,1001.59
2017-12-08T02:23:59.101Z,1001.60
2017-12-08T02:25:51.890Z,1001.58
2017-12-08T02:26:51.923Z,1001.55
2017-12-08T02:28:46.411Z,1001.54
2017-12-08T02:29:48.458Z,1001.49
2017-12-08T02:31:40.979Z,1001.51
2017-12-08T02:34:35.347Z,1001.50
2017-12-08T02:35:35.355Z,1001.54
2017-12-08T02:37:29.827Z,1001.49
2017-12-08T02:38:29.859Z,1001.55
2017-12-08T02:40:23.348Z,1001.58
2017-12-08T02:41:23.338Z,1001.57
2017-12-08T02:43:16.395Z,1001.61
2017-12-08T02:44:17.291Z,1001.61
2017-12-08T02:46:20.996Z,1001.64
2017-12-08T02:47:12.284Z,1001.59
2017-12-08T02:49:08.940Z,1001.58
2017-12-08T02:50:09.492Z,1001.59
2017-12-08T02:52:07.156Z,1001.61
2017-12-08T02:54:58.444Z,1001.57
2017-12-08T02:55:58.388Z,1001.56
2017-12-08T02:57:51.819Z,1001.60
2017-12-08T02:58:51.899Z,1001.58
2017-12-08T03:00:45.316Z,1001.64
2017-12-08T03:01:45.324Z,1001.63
2017-12-08T03:03:39.876Z,1001.60
2017-12-08T03:04:41.982Z,1001.61
2017-12-08T03:06:33.334Z,1001.67
2017-12-08T03:07:33.399Z,1001.64
2017-12-08T03:09:26.852Z,1001.62
2017-12-08T03:10:26.349Z,1001.61
2017-12-08T03:12:22.356Z,1001.61
2017-12-08T03:13:22.373Z,1001.66
2017-12-08T03:15:16.812Z,1001.62
2017-12-08T03:16:18.701Z,1001.59
2017-12-08T03:18:12.973Z,1001.60
2017-12-08T03:19:11.414Z,1001.56
2017-12-08T03:21:05.837Z,1001.57
2017-12-08T03:22:06.045Z,1001.62
2017-12-08T03:24:01.429Z,1001.58
2017-12-08T03:25:02.289Z,1001.58
2017-12-08T03:26:54.853Z,1001.52
2017-12-08T03:27:55.845Z,1001.56
2017-12-08T03:29:47.905Z,1001.60
2017-12-08T03:30:47.870Z,1001.66
2017-12-08T03:32:40.965Z,1001.57
2017-12-08T03:33:40.909Z,1001.57
2017-12-08T03:35:33.822Z,1001.57
2017-12-08T03:36:33.845Z,1001.56
2017-12-08T03:38:31.198Z,1001.53
2017-12-08T03:39:32.653Z,1001.53
2017-12-08T03:41:24.422Z,1001.53
2017-12-08T03:42:24.446Z,1001.51
2017-12-08T03:44:21.318Z,1001.58
2017-12-08T03:45:32.350Z,1001.58
2017-12-08T03:47:16.117Z,1001.56
2017-12-08T03:48:15.222Z,1001.62
2017-12-08T03:50:09.632Z,1001.53
2017-12-08T03:51:09.430Z,1001.57
2017-12-08T03:53:02.854Z,1001.56
2017-12-08T03:54:02.870Z,1001.51
2017-12-08T03:56:07.527Z,1001.55
2017-12-08T03:56:59.774Z,1001.55
2017-12-08T03:58:52.854Z,1001.50
2017-12-08T03:59:52.366Z,1001.51
2017-12-08T04:01:45.854Z,1001.50
2017-12-08T04:02:45.822Z,1001.43
2017-12-08T04:04:39.847Z,1001.48
2017-12-08T04:05:38.822Z,1001.47
2017-12-08T04:07:34.223Z,1001.50
2017-12-08T04:08:41.159Z,1001.55
2017-12-08T04:10:27.303Z,1001.53
2017-12-08T04:11:26.367Z,1001.48
2017-12-08T04:13:19.295Z,1001.52
2017-12-08T04:14:19.335Z,1001.51
2017-12-08T04:16:12.360Z,1001.54
2017-12-08T04:17:12.791Z,1001.52
2017-12-08T04:19:09.494Z,1001.57
2017-12-08T04:20:15.979Z,1001.52
2017-12-08T04:22:01.383Z,1001.64
2017-12-08T04:23:01.407Z,1001.62
2017-12-08T04:24:58.672Z,1001.65
2017-12-08T04:26:05.001Z,1001.61
2017-12-08T04:27:55.156Z,1001.64
2017-12-08T04:28:53.688Z,1001.59
2017-12-08T04:30:50.304Z,1001.59
2017-12-08T04:31:50.688Z,1001.58
2017-12-08T04:33:44.304Z,1001.50
2017-12-08T04:34:44.272Z,1001.47
2017-12-08T04:36:40.335Z,1001.46
2017-12-08T04:37:40.384Z,1001.48
2017-12-08T04:39:33.816Z,1001.53
2017-12-08T04:40:33.840Z,1001.52
2017-12-08T04:42:27.513Z,1001.50
2017-12-08T04:43:27.301Z,1001.50
2017-12-08T04:45:20.481Z,1001.51
2017-12-08T04:46:20.401Z,1001.54
2017-12-08T04:48:17.297Z,1001.54
2017-12-08T04:49:16.794Z,1001.60
2017-12-08T04:51:09.916Z,1001.62
2017-12-08T04:52:09.867Z,1001.64
2017-12-08T04:54:08.964Z,1001.66
2017-12-08T04:55:06.096Z,1001.68
2017-12-08T04:56:59.426Z,1001.75
2017-12-08T04:57:59.425Z,1001.69
2017-12-08T04:59:55.297Z,1001.64
2017-12-08T05:00:55.010Z,1001.65
2017-12-08T05:02:48.506Z,1001.67
2017-12-08T05:03:48.490Z,1001.68
2017-12-08T05:05:45.450Z,1001.72
2017-12-08T05:06:44.761Z,1001.67
2017-12-08T05:08:37.979Z,1001.72
2017-12-08T05:09:38.970Z,1001.70
2017-12-08T05:11:32.714Z,1001.61
2017-12-08T05:12:34.979Z,1001.56
2017-12-08T05:14:27.082Z,1001.63
2017-12-08T05:15:26.073Z,1001.62
2017-12-08T05:17:22.354Z,1001.63
2017-12-08T05:18:22.418Z,1001.64
2017-12-08T05:20:16.563Z,1001.65
2017-12-08T05:21:16.595Z,1001.69
2017-12-08T05:23:09.555Z,1001.73
2017-12-08T05:24:09.619Z,1001.68
2017-12-08T05:26:07.699Z,1001.65
2017-12-08T05:27:05.811Z,1001.66
2017-12-08T05:28:59.067Z,1001.60
2017-12-08T05:29:59.109Z,1001.56
2017-12-08T05:31:53.843Z,1001.57
2017-12-08T05:32:56.819Z,1001.55
2017-12-08T05:34:49.963Z,1001.59
2017-12-08T05:35:50.059Z,1001.58
2017-12-08T05:37:45.931Z,1001.64
2017-12-08T05:38:45.755Z,1001.56
2017-12-08T05:40:41.875Z,1001.53
2017-12-08T05:41:42.971Z,1001.56
2017-12-08T05:43:37.675Z,1001.51
2017-12-08T05:46:34.124Z,1001.49
2017-12-08T05:47:33.947Z,1001.49
2017-12-08T05:49:28.699Z,1001.48
2017-12-08T05:50:28.179Z,1001.56
2017-12-08T05:52:34.461Z,1001.58
2017-12-08T05:53:24.564Z,1001.58
2017-12-08T05:55:20.202Z,1001.61
2017-12-08T05:56:17.883Z,1001.57
2017-12-08T05:58:10.907Z,1001.58
2017-12-08T05:59:10.931Z,1001.60
2017-12-08T06:01:03.843Z,1001.54
2017-12-08T06:02:03.844Z,1001.54
2017-12-08T06:04:00.107Z,1001.55
2017-12-08T06:04:59.931Z,1001.59
2017-12-08T06:06:53.467Z,1001.56
2017-12-08T06:07:53.403Z,1001.54
2017-12-08T06:09:46.940Z,1001.53
2017-12-08T06:10:46.812Z,1001.54
2017-12-08T06:12:40.075Z,1001.56
2017-12-08T06:13:40.820Z,1001.47
2017-12-08T06:15:32.804Z,1001.40
2017-12-08T06:16:32.804Z,1001.43
2017-12-08T06:18:29.964Z,1001.48
2017-12-08T06:19:29.844Z,1001.47
2017-12-08T06:21:22.292Z,1001.47
2017-12-08T06:22:22.332Z,1001.57
2017-12-08T06:24:17.004Z,1001.53
2017-12-08T06:25:18.941Z,1001.50
2017-12-08T06:27:11.004Z,1001.51
2017-12-08T06:28:11.044Z,1001.46
2017-12-08T06:30:03.861Z,1001.40
2017-12-08T06:31:03.916Z,1001.43
2017-12-08T06:32:58.989Z,1001.50
2017-12-08T06:34:01.101Z,1001.51
2017-12-08T06:35:53.149Z,1001.52
2017-12-08T06:36:53.861Z,1001.50
2017-12-08T06:38:46.469Z,1001.47
2017-12-08T06:39:46.415Z,1001.47
2017-12-08T06:41:39.473Z,1001.47
2017-12-08T06:42:39.881Z,1001.47
2017-12-08T06:44:32.401Z,1001.49
2017-12-08T06:45:32.362Z,1001.38
2017-12-08T06:47:25.346Z,1001.38
2017-12-08T06:48:25.340Z,1001.42
2017-12-08T06:50:18.338Z,1001.50
2017-12-08T06:51:18.493Z,1001.40
2017-12-08T06:53:11.393Z,1001.43
2017-12-08T06:54:11.354Z,1001.39
2017-12-08T06:56:07.658Z,1001.45
2017-12-08T06:57:07.682Z,1001.37
2017-12-08T06:59:00.858Z,1001.43
2017-12-08T07:00:00.907Z,1001.44
2017-12-08T07:01:53.842Z,1001.44
2017-12-08T07:02:53.858Z,1001.44
2017-12-08T07:04:46.922Z,1001.53
2017-12-08T07:05:46.914Z,1001.47
2017-12-08T07:07:39.828Z,1001.50
2017-12-08T07:08:39.829Z,1001.49
2017-12-08T07:10:38.075Z,1001.48
2017-12-08T07:13:39.524Z,1001.57
2017-12-08T07:14:31.803Z,1001.47
2017-12-08T07:16:24.827Z,1001.55
2017-12-08T07:17:24.813Z,1001.45
2017-12-08T07:19:22.387Z,1001.49
2017-12-08T07:22:16.444Z,1001.45
2017-12-08T07:23:16.339Z,1001.55
2017-12-08T07:25:09.635Z,1001.54
2017-12-08T07:26:09.315Z,1001.53
2017-12-08T07:28:02.332Z,1001.52
2017-12-08T07:29:02.380Z,1001.61
2017-12-08T07:30:55.323Z,1001.53
2017-12-08T07:31:55.323Z,1001.52
2017-12-08T07:33:48.268Z,1001.57
2017-12-08T07:34:48.881Z,1001.60
2017-12-08T07:36:41.241Z,1001.54
2017-12-08T07:37:41.249Z,1001.53
2017-12-08T07:39:38.449Z,1001.54
2017-12-08T07:40:38.401Z,1001.63
2017-12-08T07:42:33.851Z,1001.71
2017-12-08T07:43:44.542Z,1001.73
2017-12-08T07:45:26.701Z,1001.77
2017-12-08T07:46:26.762Z,1001.79
2017-12-08T07:48:19.801Z,1001.80
2017-12-08T07:49:19.917Z,1001.85
2017-12-08T07:51:15.174Z,1001.86
2017-12-08T07:52:17.501Z,1001.86
2017-12-08T07:54:12.845Z,1001.89
2017-12-08T07:55:20.910Z,1001.89
2017-12-08T07:57:15.926Z,1001.92
2017-12-08T07:58:15.990Z,1001.94
2017-12-08T08:00:34.310Z,1001.92
2017-12-08T08:01:35.390Z,1001.88
2017-12-08T08:03:41.998Z,1001.90
2017-12-08T08:04:30.878Z,1001.86
2017-12-08T08:06:23.934Z,1001.81
2017-12-08T08:07:24.014Z,1001.86
2017-12-08T08:09:20.590Z,1001.78
2017-12-08T08:10:29.102Z,1001.88
2017-12-08T08:12:16.590Z,1001.87
2017-12-08T08:13:16.158Z,1001.85
2017-12-08T08:15:09.199Z,1001.86
2017-12-08T08:16:10.758Z,1001.78
2017-12-08T08:18:05.127Z,1001.76
2017-12-08T08:19:05.935Z,1001.77
2017-12-08T08:20:59.686Z,1001.75
2017-12-08T08:22:08.184Z,1001.74
2017-12-08T08:23:53.015Z,1001.74
2017-12-08T08:25:02.847Z,1001.81
2017-12-08T08:26:49.783Z,1001.79
2017-12-08T08:27:57.743Z,1001.79
2017-12-08T08:29:45.720Z,1001.83
2017-12-08T08:30:45.648Z,1001.84
2017-12-08T08:32:41.247Z,1001.82
2017-12-08T08:33:51.255Z,1001.79
2017-12-08T08:35:37.279Z,1001.88
2017-12-08T08:36:37.696Z,1001.93
2017-12-08T08:38:33.752Z,1001.77
2017-12-08T08:39:33.763Z,1001.89
2017-12-08T08:41:28.400Z,1001.89
2017-12-08T08:42:26.368Z,1001.83
2017-12-08T08:44:22.431Z,1001.76
2017-12-08T08:45:23.711Z,1001.77
2017-12-08T08:47:18.538Z,1001.76
2017-12-08T08:48:18.560Z,1001.82
2017-12-08T08:50:14.996Z,1001.78
2017-12-08T08:51:22.544Z,1001.74
2017-12-08T08:53:10.643Z,1001.75
2017-12-08T08:54:10.667Z,1001.69
2017-12-08T08:56:07.083Z,1001.67
2017-12-08T08:57:08.092Z,1001.64
2017-12-08T08:59:02.595Z,1001.66
2017-12-08T09:00:13.363Z,1001.69
2017-12-08T09:02:00.603Z,1001.70
2017-12-08T09:03:09.784Z,1001.69
2017-12-08T09:04:56.171Z,1001.68
2017-12-08T09:05:56.204Z,1001.72
2017-12-08T09:07:51.948Z,1001.72
2017-12-08T09:08:51.975Z,1001.74
2017-12-08T09:10:43.348Z,1001.81
2017-12-08T09:11:44.244Z,1001.68
2017-12-08T09:13:40.180Z,1001.70
2017-12-08T09:14:40.196Z,1001.76
2017-12-08T09:16:35.957Z,1001.74
2017-12-08T09:17:36.028Z,1001.70
2017-12-08T09:19:28.740Z,1001.65
2017-12-08T09:20:29.861Z,1001.70
2017-12-08T09:22:24.980Z,1001.79
2017-12-08T09:25:21.501Z,1001.72
2017-12-08T09:26:20.765Z,1001.70
2017-12-08T09:28:14.309Z,1001.78
2017-12-08T09:29:15.325Z,1001.83
2017-12-08T09:31:12.076Z,1001.87
2017-12-08T09:34:07.181Z,1001.80
2017-12-08T09:35:07.519Z,1001.81
2017-12-08T09:37:10.801Z,1001.71
2017-12-08T09:38:01.005Z,1001.75
2017-12-08T09:39:55.373Z,1001.79
2017-12-08T09:40:55.413Z,1001.82
2017-12-08T09:42:51.421Z,1001.79
2017-12-08T09:44:01.518Z,1001.81
2017-12-08T09:45:47.462Z,1001.77
2017-12-08T09:46:48.405Z,1001.82
2017-12-08T09:48:42.266Z,1001.72
2017-12-08T09:49:42.894Z,1001.80
2017-12-08T09:51:48.134Z,1001.81
2017-12-08T09:52:40.526Z,1001.86
2017-12-08T09:54:32.334Z,1001.89
2017-12-08T09:55:33.694Z,1001.85
2017-12-08T09:57:29.030Z,1001.80
2017-12-08T09:58:39.358Z,1001.83
2017-12-08T10:00:21.985Z,1001.89
2017-12-08T10:01:22.004Z,1001.83
2017-12-08T10:03:15.422Z,1001.87
2017-12-08T10:04:15.478Z,1001.89
2017-12-08T10:06:08.878Z,1001.85
2017-12-08T10:07:10.382Z,1001.77
2017-12-08T10:09:01.438Z,1001.83
2017-12-08T10:10:03.453Z,1001.80
2017-12-08T10:11:54.424Z,1001.74
2017-12-08T10:12:54.494Z,1001.72
2017-12-08T10:14:48.738Z,1001.80
2017-12-08T10:15:56.974Z,1001.77
2017-12-08T10:17:41.663Z,1001.70
2017-12-08T10:18:41.127Z,1001.67
2017-12-08T10:20:38.767Z,1001.68
2017-12-08T10:24:28.390Z,1001.63
2017-12-08T10:25:36.063Z,1001.66
2017-12-08T10:27:21.695Z,1001.67
2017-12-08T10:28:30.048Z,1001.73
2017-12-08T10:30:17.903Z,1001.64
2017-12-08T10:31:17.943Z,1001.69
2017-12-08T10:33:13.607Z,1001.74
2017-12-08T10:34:12.519Z,1001.70
2017-12-08T10:36:57.551Z,1001.77
2017-12-08T10:37:56.270Z,1001.74
2017-12-08T10:39:50.071Z,1001.70
2017-12-08T10:40:50.183Z,1001.75
2017-12-08T10:42:45.984Z,1001.74
2017-12-08T10:43:45.914Z,1001.74
2017-12-08T10:45:40.795Z,1001.72
2017-12-08T10:46:41.536Z,1001.75
2017-12-08T10:48:38.192Z,1001.80
2017-12-08T10:49:38.896Z,1001.73
2017-12-08T10:51:32.135Z,1001.71
2017-12-08T10:52:32.104Z,1001.74
2017-12-08T10:54:26.744Z,1001.75
2017-12-08T10:55:26.624Z,1001.75
2017-12-08T10:57:24.808Z,1001.80
2017-12-08T10:58:24.880Z,1001.81
2017-12-08T11:00:19.376Z,1001.83
2017-12-08T11:01:29.469Z,1001.81
2017-12-08T11:03:14.984Z,1001.85
2017-12-08T11:04:14.561Z,1001.84
2017-12-08T11:06:10.584Z,1001.87
2017-12-08T11:07:18.136Z,1001.74
2017-12-08T11:09:05.368Z,1001.79
2017-12-08T11:10:05.177Z,1001.80
2017-12-08T11:12:01.520Z,1001.78
2017-12-08T11:13:01.097Z,1001.79
2017-12-08T11:14:58.649Z,1001.78
2017-12-08T11:16:04.665Z,1001.83
2017-12-08T11:17:50.720Z,1001.86
2017-12-08T11:18:50.568Z,1001.97
2017-12-08T11:20:47.209Z,1001.94
2017-12-08T11:21:57.297Z,1001.96
2017-12-08T11:23:42.897Z,1001.92
2017-12-08T11:24:42.793Z,1002.03
2017-12-08T11:26:39.609Z,1002.02
2017-12-08T11:27:48.449Z,1002.00
2017-12-08T11:29:35.748Z,1001.94
2017-12-08T11:30:42.606Z,1001.93
2017-12-08T11:32:31.466Z,1001.99
2017-12-08T11:33:31.465Z,1001.95
2017-12-08T11:35:24.402Z,1002.02
2017-12-08T11:36:24.874Z,1002.00
2017-12-08T11:38:17.450Z,1002.09
2017-12-08T11:39:18.882Z,1002.08
2017-12-08T11:41:14.530Z,1002.10
2017-12-08T11:42:14.538Z,1002.06
2017-12-08T11:44:09.930Z,1002.08
2017-12-08T11:45:20.651Z,1002.09
2017-12-08T11:47:06.554Z,1002.17
2017-12-08T11:50:13.282Z,1002.19
2017-12-08T11:51:14.834Z,1002.15
2017-12-08T11:53:09.653Z,1002.14
2017-12-08T11:54:10.503Z,1002.20
2017-12-08T11:56:03.949Z,1002.14
2017-12-08T11:57:03.893Z,1002.11
2017-12-08T11:58:57.124Z,1002.04
2017-12-08T11:59:57.565Z,1002.02
2017-12-08T12:01:53.844Z,1002.00
2017-12-08T12:03:00.293Z,1002.02
2017-12-08T12:04:49.404Z,1001.99
2017-12-08T12:07:43.833Z,1001.91
2017-12-08T12:08:50.773Z,1001.89
2017-12-08T12:11:27.205Z,1001.93
2017-12-08T12:12:27.053Z,1001.93
2017-12-08T12:14:32.581Z,1002.00
2017-12-08T12:15:33.485Z,1002.12
2017-12-08T12:17:26.693Z,1002.18
2017-12-08T12:18:26.582Z,1002.21
2017-12-08T12:20:22.846Z,1002.28
2017-12-08T12:22:37.846Z,1002.27
2017-12-08T12:23:39.174Z,1002.23
2017-12-08T12:27:52.462Z,1002.36
2017-12-08T12:28:52.446Z,1002.30
2017-12-08T12:30:45.520Z,1002.33
2017-12-08T12:31:45.502Z,1002.44
2017-12-08T12:33:39.304Z,1002.50
2017-12-08T12:34:40.167Z,1002.54
2017-12-08T12:36:32.254Z,1002.57
2017-12-08T12:37:32.454Z,1002.51
2017-12-08T12:39:28.025Z,1002.66
2017-12-08T12:40:28.078Z,1002.59
2017-12-08T12:42:22.127Z,1002.61
2017-12-08T12:44:35.662Z,1002.74
2017-12-08T12:45:38.415Z,1002.78
2017-12-08T12:47:38.190Z,1002.70
2017-12-08T12:48:29.046Z,1002.68
2017-12-08T12:50:22.478Z,1002.73
2017-12-08T12:51:22.518Z,1002.77
2017-12-08T12:53:15.511Z,1002.81
2017-12-08T12:54:15.511Z,1002.85
2017-12-08T12:56:08.568Z,1002.75
2017-12-08T12:57:09.487Z,1002.77
2017-12-08T12:59:02.135Z,1002.78
2017-12-08T13:00:01.679Z,1002.76
2017-12-08T13:02:58.475Z,1002.82
2017-12-08T13:03:58.282Z,1002.78
2017-12-08T13:05:51.832Z,1002.90
2017-12-08T13:06:51.871Z,1002.88
2017-12-08T13:09:02.983Z,1002.93
2017-12-08T13:09:57.430Z,1002.90
2017-12-08T13:11:41.488Z,1002.86
2017-12-08T13:12:41.071Z,1002.84
2017-12-08T13:14:47.487Z,1002.94
2017-12-08T13:15:48.352Z,1002.95
2017-12-08T13:17:43.057Z,1003.00
2017-12-08T13:18:43.071Z,1003.05
2017-12-08T13:20:59.808Z,1003.00
2017-12-08T13:21:37.160Z,1002.96
2017-12-08T13:23:32.928Z,1003.10
2017-12-08T13:24:33.176Z,1003.06
2017-12-08T13:26:27.849Z,1003.08
2017-12-08T13:27:27.888Z,1003.00
2017-12-08T13:29:20.857Z,1003.00
2017-12-08T13:30:21.016Z,1003.04
2017-12-08T13:32:15.849Z,1003.05
2017-12-08T13:33:14.337Z,1003.00
2017-12-08T13:35:20.124Z,1002.89
2017-12-08T13:36:19.921Z,1003.04
2017-12-08T13:38:17.440Z,1002.99
2017-12-08T13:40:28.832Z,1002.99
2017-12-08T13:41:28.705Z,1002.96
2017-12-08T13:44:19.705Z,1002.99
2017-12-08T13:45:16.377Z,1003.02
2017-12-08T13:47:11.832Z,1003.11
2017-12-08T13:51:03.521Z,1003.10
2017-12-08T13:52:03.083Z,1003.09
2017-12-08T13:53:57.154Z,1003.17
2017-12-08T13:54:57.035Z,1003.17
2017-12-08T13:56:53.200Z,1003.14
2017-12-08T13:57:52.098Z,1003.15
2017-12-08T13:59:45.241Z,1003.17
2017-12-08T14:00:45.216Z,1003.21
2017-12-08T14:02:40.721Z,1003.35
2017-12-08T14:03:38.657Z,1003.29
2017-12-08T14:05:32.473Z,1003.29
2017-12-08T14:06:32.817Z,1003.29
2017-12-08T14:08:29.809Z,1003.33
2017-12-08T14:09:37.665Z,1003.33
2017-12-08T14:11:21.225Z,1003.36
2017-12-08T14:12:21.113Z,1003.38
2017-12-08T14:14:26.841Z,1003.45
2017-12-08T14:15:26.401Z,1003.45
2017-12-08T14:17:19.018Z,1003.46
2017-12-08T14:18:19.074Z,1003.41
2017-12-08T14:20:15.290Z,1003.50
2017-12-08T14:21:17.497Z,1003.47
2017-12-08T14:23:17.067Z,1003.60
2017-12-08T14:24:09.042Z,1003.66
2017-12-08T14:26:06.674Z,1003.52
2017-12-08T14:27:01.954Z,1003.50
2017-12-08T14:28:55.780Z,1003.60
2017-12-08T14:29:55.554Z,1003.57
2017-12-08T14:31:50.066Z,1003.69
2017-12-08T14:32:49.034Z,1003.75
2017-12-08T14:34:41.834Z,1003.72
2017-12-08T14:35:41.842Z,1003.79
2017-12-08T14:37:35.012Z,1003.86
2017-12-08T14:38:35.179Z,1003.90
2017-12-08T14:40:28.027Z,1003.96
2017-12-08T14:41:28.018Z,1004.01
2017-12-08T14:43:21.027Z,1003.94
2017-12-08T14:44:21.003Z,1003.99
2017-12-08T14:46:14.459Z,1003.97
2017-12-08T14:47:14.156Z,1003.90
2017-12-08T14:49:07.124Z,1003.92
2017-12-08T14:50:07.275Z,1003.85
2017-12-08T14:52:00.020Z,1003.91
2017-12-08T14:53:00.316Z,1003.82
2017-12-08T14:54:54.931Z,1003.76
2017-12-08T14:55:56.707Z,1003.73
2017-12-08T14:57:48.529Z,1003.81
2017-12-08T14:58:46.841Z,1003.79
2017-12-08T15:00:39.854Z,1003.86
2017-12-08T15:01:39.830Z,1003.88
2017-12-08T15:03:36.872Z,1003.89
2017-12-08T15:04:43.732Z,1003.94
2017-12-08T15:06:28.868Z,1003.97
2017-12-08T15:07:28.957Z,1003.95
2017-12-08T15:09:22.637Z,1003.90
2017-12-08T15:10:21.820Z,1003.90
2017-12-08T15:12:17.413Z,1003.82
2017-12-08T15:13:17.965Z,1003.82
2017-12-08T15:15:10.396Z,1003.87
2017-12-08T15:16:11.013Z,1003.85
2017-12-08T15:18:03.406Z,1003.82
2017-12-08T15:19:03.765Z,1003.80
2017-12-08T15:20:56.810Z,1003.72
2017-12-08T15:21:56.389Z,1003.69
2017-12-08T15:23:49.301Z,1003.71
2017-12-08T15:24:49.813Z,1003.69
2017-12-08T15:26:42.437Z,1003.69
2017-12-08T15:27:43.022Z,1003.66
2017-12-08T15:29:38.716Z,1003.64
2017-12-08T15:30:46.222Z,1003.60
2017-12-08T15:32:31.296Z,1003.68
2017-12-08T15:33:31.254Z,1003.66
2017-12-08T15:35:27.706Z,1003.64
2017-12-08T15:36:35.882Z,1003.59
2017-12-08T15:38:21.277Z,1003.59
2017-12-08T15:39:20.381Z,1003.57
2017-12-08T15:41:13.649Z,1003.56
2017-12-08T15:42:13.288Z,1003.50
2017-12-08T15:44:07.778Z,1003.58
2017-12-08T15:45:06.311Z,1003.61
2017-12-08T15:46:59.842Z,1003.60
2017-12-08T15:47:59.499Z,1003.55
2017-12-08T15:49:52.368Z,1003.64
2017-12-08T15:50:53.065Z,1003.64
2017-12-08T15:52:45.357Z,1003.68
2017-12-08T15:53:45.220Z,1003.75
2017-12-08T15:55:38.244Z,1003.78
2017-12-08T15:56:38.228Z,1003.80
2017-12-08T15:58:31.265Z,1003.79
2017-12-08T15:59:31.700Z,1003.82
2017-12-08T16:01:24.700Z,1003.77
2017-12-08T16:02:24.364Z,1003.82
2017-12-08T16:04:18.277Z,1003.82
2017-12-08T16:05:19.197Z,1003.80
2017-12-08T16:08:02.229Z,1003.71
2017-12-08T16:09:02.829Z,1003.68
2017-12-08T16:10:55.392Z,1003.70
2017-12-08T16:11:55.277Z,1003.65
2017-12-08T16:13:53.525Z,1003.66
2017-12-08T16:14:58.901Z,1003.65
2017-12-08T16:16:44.221Z,1003.62
2017-12-08T16:17:44.277Z,1003.62
2017-12-08T16:19:38.263Z,1003.57
2017-12-08T16:20:37.199Z,1003.57
2017-12-08T16:22:30.385Z,1003.55
2017-12-08T16:23:30.224Z,1003.54
2017-12-08T16:25:23.287Z,1003.49
2017-12-08T16:26:23.271Z,1003.49
2017-12-08T16:28:16.696Z,1003.57
2017-12-08T16:29:16.760Z,1003.54
2017-12-08T16:31:09.672Z,1003.63
2017-12-08T16:32:09.647Z,1003.61
2017-12-08T16:34:02.663Z,1003.59
2017-12-08T16:35:02.639Z,1003.62
2017-12-08T16:36:55.719Z,1003.60
2017-12-08T16:37:56.615Z,1003.66
2017-12-08T16:39:48.615Z,1003.65
2017-12-08T16:40:48.599Z,1003.61
2017-12-08T16:42:41.600Z,1003.60
2017-12-08T16:43:41.560Z,1003.60
2017-12-08T16:45:34.808Z,1003.60
2017-12-08T16:46:34.616Z,1003.60
2017-12-08T16:48:27.528Z,1003.56
2017-12-08T16:49:27.544Z,1003.53
2017-12-08T16:51:34.145Z,1003.54
2017-12-08T16:52:34.170Z,1003.53
2017-12-08T16:54:28.296Z,1003.47
2017-12-08T16:55:27.272Z,1003.48
2017-12-08T16:57:37.292Z,1003.44
2017-12-08T16:58:23.696Z,1003.40
2017-12-08T17:00:15.248Z,1003.46
2017-12-08T17:01:15.288Z,1003.51
2017-12-08T17:03:09.144Z,1003.41
2017-12-08T17:04:09.179Z,1003.33
2017-12-08T17:06:02.144Z,1003.33
2017-12-08T17:07:02.152Z,1003.35
2017-12-08T17:08:59.673Z,1003.39
2017-12-08T17:10:06.649Z,1003.44
2017-12-08T17:11:51.496Z,1003.35
2017-12-08T17:12:52.962Z,1003.33
2017-12-08T17:14:44.305Z,1003.36
2017-12-08T17:15:44.336Z,1003.35
2017-12-08T17:17:37.257Z,1003.35
2017-12-08T17:18:37.257Z,1003.34
2017-12-08T17:20:30.800Z,1003.40
2017-12-08T17:21:30.457Z,1003.48
2017-12-08T17:23:23.241Z,1003.33
2017-12-08T17:24:23.201Z,1003.36
2017-12-08T17:26:16.145Z,1003.30
2017-12-08T17:27:16.185Z,1003.29
2017-12-08T17:29:09.290Z,1003.34
2017-12-08T17:30:09.690Z,1003.32
2017-12-08T17:32:02.161Z,1003.22
2017-12-08T17:33:02.154Z,1003.17
2017-12-08T17:34:55.153Z,1003.15
2017-12-08T17:35:55.130Z,1003.15
2017-12-08T17:37:48.194Z,1003.11
2017-12-08T17:38:48.122Z,1003.13
2017-12-08T17:40:41.242Z,1003.17
2017-12-08T17:41:41.148Z,1003.13
2017-12-08T17:43:34.177Z,1003.07
2017-12-08T17:44:34.226Z,1003.14
2017-12-08T17:46:28.314Z,1003.08
2017-12-08T17:47:28.194Z,1003.06
2017-12-08T17:49:21.114Z,1003.06
2017-12-08T17:50:21.202Z,1003.07
2017-12-08T17:52:14.259Z,1003.10
2017-12-08T17:53:14.322Z,1003.05
2017-12-08T17:55:08.098Z,1003.00
2017-12-08T17:56:07.130Z,1003.05
2017-12-08T17:58:00.115Z,1003.01
2017-12-08T17:59:00.170Z,1003.03
2017-12-08T18:00:56.899Z,1003.04
2017-12-08T18:01:56.532Z,1003.03
2017-12-08T18:03:54.051Z,1003.05
2017-12-08T18:04:53.883Z,1003.02
2017-12-08T18:06:46.299Z,1003.07
2017-12-08T18:07:46.394Z,1003.10
2017-12-08T18:09:40.011Z,1003.06
2017-12-08T18:10:40.035Z,1003.09
2017-12-08T18:12:33.035Z,1003.06
2017-12-08T18:13:33.003Z,1003.09
2017-12-08T18:15:26.619Z,1003.03