createdAt,value
2023-11-30T00:05:07.878Z,-1.40
2023-11-30T00:20:11.602Z,-1.42
2023-11-30T00:35:29.124Z,-1.46
2023-11-30T00:50:31.754Z,-1.53
2023-11-30T01:05:34.334Z,-1.64
2023-11-30T01:20:37.143Z,-1.82
2023-11-30T01:35:39.767Z,-1.94
2023-11-30T01:50:44.529Z,-2.02
2023-11-30T02:05:47.999Z,-1.99
2023-11-30T02:20:50.605Z,-1.89
2023-11-30T02:35:53.170Z,-1.68
2023-11-30T02:50:55.750Z,-1.53
2023-11-30T03:05:58.800Z,-1.45
2023-11-30T03:21:20.705Z,-1.33
2023-11-30T03:36:23.821Z,-1.25
2023-11-30T03:51:41.014Z,-1.24
2023-11-30T04:06:58.422Z,-1.37
2023-11-30T04:37:18.666Z,-1.79
2023-11-30T04:52:21.272Z,-2.00
2023-11-30T05:07:23.831Z,-2.02
2023-11-30T05:22:41.375Z,-2.01
2023-11-30T05:37:44.014Z,-2.11
2023-11-30T05:52:46.800Z,-2.19
2023-11-30T06:07:49.365Z,-2.23
2023-11-30T06:22:51.964Z,-2.37
2023-11-30T06:38:11.027Z,-2.36
2023-11-30T06:53:29.185Z,-2.51
2023-11-30T07:08:32.157Z,-2.74
2023-11-30T07:23:35.251Z,-3.06
2023-11-30T07:38:38.539Z,-3.24
2023-11-30T07:53:55.808Z,-3.26
2023-11-30T08:08:59.145Z,-3.13
2023-11-30T08:24:02.152Z,-3.03
2023-11-30T08:39:06.528Z,-2.82
2023-11-30T09:09:28.982Z,-2.57
2023-11-30T09:24:31.801Z,-2.28
2023-11-30T09:39:34.867Z,-1.86
2023-11-30T10:25:13.581Z,-0.83
2023-11-30T10:40:18.984Z,-0.75
2023-11-30T10:55:24.275Z,-0.61
2023-11-30T11:10:37.030Z,-0.49
2023-11-30T11:25:41.914Z,-0.20
2023-11-30T11:40:45.101Z,-0.01
2023-11-30T11:55:47.887Z,-0.30
2023-11-30T12:10:52.531Z,-0.41
2023-11-30T12:25:59.332Z,-0.38
2023-11-30T12:41:02.387Z,-0.15
2023-11-30T12:56:06.533Z,-0.05
2023-11-30T13:11:10.514Z,0.15
2023-11-30T13:26:13.367Z,0.13
2023-11-30T13:41:16.717Z,-0.06
2023-11-30T13:56:22.290Z,-0.22
2023-11-30T14:11:46.518Z,-0.41
2023-11-30T14:26:52.267Z,-0.61
2023-11-30T14:41:58.432Z,-0.96
2023-11-30T14:57:04.598Z,-1.23
2023-11-30T15:12:08.029Z,-1.46
2023-11-30T15:27:11.420Z,-1.40
2023-11-30T15:53:23.076Z,-1.53
2023-11-30T16:08:28.475Z,-1.81
2023-11-30T16:23:37.267Z,-2.13
2023-11-30T17:09:19.266Z,-2.68
2023-11-30T17:24:23.940Z,-2.96
2023-11-30T17:39:31.357Z,-3.14
2023-11-30T17:54:40.583Z,-3.14
2023-11-30T18:09:48.771Z,-3.11
2023-11-30T18:24:53.300Z,-3.01
2023-11-30T18:39:58.034Z,-3.08
2023-11-30T18:55:04.512Z,-3.27
2023-11-30T19:10:10.976Z,-3.50
2023-11-30T19:25:15.693Z,-3.71
2023-11-30T19:40:20.119Z,-3.87
2023-11-30T19:55:26.690Z,-4.13
2023-11-30T20:10:31.607Z,-4.35
2023-11-30T20:25:36.242Z,-4.47
2023-11-30T20:40:40.744Z,-4.54
2023-11-30T20:55:46.011Z,-4.88
2023-11-30T21:26:33.462Z,-4.62
2023-11-30T21:41:51.762Z,-4.40
2023-11-30T21:56:56.463Z,-4.24
2023-11-30T22:12:04.720Z,-4.18
2023-11-30T22:27:09.684Z,-4.08
2023-11-30T22:42:14.394Z,-4.03
2023-11-30T22:57:19.236Z,-4.06
2023-11-30T23:12:23.844Z,-4.23
2023-11-30T23:27:28.379Z,-4.32
2023-11-30T23:42:32.778Z,-4.56
2023-11-30T23:57:51.452Z,-4.84
