createdAt,value
2018-06-20T00:00:15.819Z,99.99
2018-06-20T00:01:15.704Z,99.99
2018-06-20T00:03:09.002Z,99.99
2018-06-20T00:04:08.873Z,99.99
2018-06-20T00:06:02.224Z,99.99
2018-06-20T00:07:01.624Z,99.99
2018-06-20T00:08:54.485Z,99.99
2018-06-20T00:09:54.384Z,99.99
2018-06-20T00:11:47.246Z,99.99
2018-06-20T00:12:47.119Z,99.99
2018-06-20T00:14:40.406Z,99.99
2018-06-20T00:15:40.315Z,99.99
2018-06-20T00:17:33.126Z,99.99
2018-06-20T00:18:33.056Z,99.99
2018-06-20T00:20:25.936Z,99.99
2018-06-20T00:21:25.802Z,99.99
2018-06-20T00:23:18.630Z,99.99
2018-06-20T00:24:18.547Z,99.99
2018-06-20T00:26:11.414Z,99.99
2018-06-20T00:27:11.314Z,99.99
2018-06-20T00:29:04.143Z,99.99
2018-06-20T00:30:04.032Z,99.99
2018-06-20T00:31:56.905Z,99.99
2018-06-20T00:32:56.774Z,99.99
2018-06-20T00:34:49.613Z,99.99
2018-06-20T00:35:49.519Z,99.99
2018-06-20T00:37:42.393Z,99.99
2018-06-20T00:38:42.268Z,99.99
2018-06-20T00:40:38.150Z,99.99
2018-06-20T00:41:38.196Z,99.99
2018-06-20T00:43:31.892Z,99.99
2018-06-20T00:44:31.795Z,99.99
2018-06-20T00:46:25.137Z,99.99
2018-06-20T00:47:24.938Z,99.99
2018-06-20T00:49:17.802Z,99.99
2018-06-20T00:50:17.697Z,99.99
2018-06-20T00:52:11.485Z,99.99
2018-06-20T00:53:11.355Z,99.99
2018-06-20T00:55:04.633Z,99.99
2018-06-20T00:56:04.545Z,99.99
2018-06-20T00:57:57.385Z,99.99
2018-06-20T00:58:57.248Z,99.99
2018-06-20T01:00:50.139Z,99.99
2018-06-20T01:01:50.007Z,99.99
2018-06-20T01:03:43.385Z,99.99
2018-06-20T01:04:43.280Z,99.99
2018-06-20T01:06:36.134Z,99.99
2018-06-20T01:07:36.032Z,99.99
2018-06-20T01:09:28.863Z,99.99
2018-06-20T01:10:28.769Z,99.99
2018-06-20T01:12:22.147Z,99.99
2018-06-20T01:13:21.572Z,99.99
2018-06-20T01:15:14.436Z,99.99
2018-06-20T01:16:14.428Z,99.99
2018-06-20T01:18:07.136Z,99.99
2018-06-20T01:19:07.010Z,99.99
2018-06-20T01:20:59.865Z,99.99
2018-06-20T01:21:59.759Z,99.99
2018-06-20T01:23:52.648Z,99.99
2018-06-20T01:24:52.590Z,99.99
2018-06-20T01:26:45.358Z,99.99
2018-06-20T01:27:45.273Z,99.99
2018-06-20T01:29:39.184Z,99.99
2018-06-20T01:30:38.847Z,99.99
2018-06-20T01:32:31.675Z,99.99
2018-06-20T01:33:31.637Z,99.99
2018-06-20T01:35:24.451Z,99.99
2018-06-20T01:36:24.336Z,99.99
2018-06-20T01:38:17.264Z,99.99
2018-06-20T01:39:17.091Z,99.99
2018-06-20T01:41:10.465Z,99.99
2018-06-20T01:42:09.855Z,99.99
2018-06-20T01:44:03.185Z,99.99
2018-06-20T01:45:02.585Z,99.99
2018-06-20T01:46:55.464Z,99.99
2018-06-20T01:47:55.322Z,99.99
2018-06-20T01:49:48.201Z,99.99
2018-06-20T01:50:48.129Z,99.99
2018-06-20T01:52:41.477Z,99.99
2018-06-20T01:53:40.839Z,99.99
2018-06-20T01:55:33.744Z,99.99
2018-06-20T01:56:33.575Z,99.99
2018-06-20T01:58:26.969Z,99.99
2018-06-20T01:59:26.336Z,99.99
2018-06-20T02:01:19.065Z,99.99
2018-06-20T02:02:18.979Z,99.99
2018-06-20T02:04:11.840Z,99.99
2018-06-20T02:05:11.723Z,99.99
2018-06-20T02:07:04.580Z,99.99
2018-06-20T02:08:04.547Z,99.99
2018-06-20T02:09:57.368Z,99.99
2018-06-20T02:10:57.220Z,99.99
2018-06-20T02:12:50.141Z,99.99
2018-06-20T02:13:49.969Z,99.99
2018-06-20T02:15:43.311Z,99.99
2018-06-20T02:16:43.220Z,99.99
2018-06-20T02:18:35.987Z,99.99
2018-06-20T02:19:35.896Z,99.99
2018-06-20T02:21:30.346Z,99.99
2018-06-20T02:22:29.682Z,99.99
2018-06-20T02:24:22.506Z,99.99
2018-06-20T02:25:22.467Z,99.99
2018-06-20T02:27:15.314Z,99.99
2018-06-20T02:28:15.157Z,99.99
2018-06-20T02:30:07.993Z,99.99
2018-06-20T02:31:07.914Z,99.99
2018-06-20T02:33:00.769Z,99.99
2018-06-20T02:34:00.665Z,99.99
2018-06-20T02:35:53.503Z,99.99
2018-06-20T02:36:53.441Z,99.99
2018-06-20T02:38:46.274Z,99.99
2018-06-20T02:39:46.170Z,99.99
2018-06-20T02:41:38.988Z,99.99
2018-06-20T02:42:38.907Z,99.99
2018-06-20T02:44:32.278Z,99.99
2018-06-20T02:45:31.653Z,99.99
2018-06-20T02:47:25.005Z,99.99
2018-06-20T02:48:24.417Z,99.99
2018-06-20T02:50:17.280Z,99.99
2018-06-20T02:51:17.146Z,99.99
2018-06-20T02:53:10.031Z,99.99
2018-06-20T02:54:09.917Z,99.99
2018-06-20T02:56:02.741Z,99.99
2018-06-20T02:57:02.663Z,99.99
2018-06-20T02:58:56.026Z,99.99
2018-06-20T02:59:55.397Z,99.99
2018-06-20T03:01:48.279Z,99.99
2018-06-20T03:02:48.164Z,99.99
2018-06-20T03:04:41.401Z,99.99
2018-06-20T03:05:41.309Z,99.99
2018-06-20T03:07:34.195Z,99.99
2018-06-20T03:08:34.068Z,99.99
2018-06-20T03:10:27.310Z,99.99
2018-06-20T03:11:27.244Z,99.99
2018-06-20T03:13:20.100Z,99.99
2018-06-20T03:14:19.972Z,99.99
2018-06-20T03:16:12.813Z,99.99
2018-06-20T03:17:12.725Z,99.99
2018-06-20T03:19:05.588Z,99.99
2018-06-20T03:20:05.466Z,99.99
2018-06-20T03:21:58.312Z,99.99
2018-06-20T03:22:58.223Z,99.99
2018-06-20T03:24:51.086Z,99.99
2018-06-20T03:25:50.956Z,99.99
2018-06-20T03:27:44.232Z,99.99
2018-06-20T03:28:44.143Z,99.99
2018-06-20T03:30:37.003Z,99.99
2018-06-20T03:31:36.871Z,99.99
2018-06-20T03:33:29.750Z,99.99
2018-06-20T03:34:29.626Z,99.99
2018-06-20T03:36:23.029Z,99.99
2018-06-20T03:37:22.786Z,99.99
2018-06-20T03:39:15.634Z,99.99
2018-06-20T03:40:15.531Z,99.99
2018-06-20T03:42:08.415Z,99.99
2018-06-20T03:43:08.278Z,99.99
2018-06-20T03:45:01.140Z,99.99
2018-06-20T03:46:01.030Z,99.99
2018-06-20T03:47:53.902Z,99.99
2018-06-20T03:48:53.787Z,99.99
2018-06-20T03:50:46.623Z,99.99
2018-06-20T03:51:46.540Z,99.99
2018-06-20T03:53:39.396Z,99.99
2018-06-20T03:54:39.277Z,99.99
2018-06-20T03:56:32.120Z,99.99
2018-06-20T03:57:32.051Z,99.99
2018-06-20T03:59:24.882Z,99.99
2018-06-20T04:00:24.774Z,99.99
2018-06-20T04:02:18.058Z,99.99
2018-06-20T04:03:17.934Z,99.99
2018-06-20T04:05:10.797Z,99.99
2018-06-20T04:06:10.679Z,99.99
2018-06-20T04:08:03.567Z,99.99
2018-06-20T04:09:03.459Z,99.99
2018-06-20T04:10:56.294Z,99.99
2018-06-20T04:11:56.187Z,99.99
2018-06-20T04:13:49.050Z,99.99
2018-06-20T04:14:48.955Z,99.99
2018-06-20T04:16:41.804Z,99.99
2018-06-20T04:17:41.715Z,99.99
2018-06-20T04:19:34.582Z,99.99
2018-06-20T04:20:34.473Z,99.99
2018-06-20T04:22:27.294Z,99.99
2018-06-20T04:23:27.245Z,99.99
2018-06-20T04:25:20.021Z,99.99
2018-06-20T04:26:19.938Z,99.99
2018-06-20T04:28:13.799Z,99.99
2018-06-20T04:29:13.199Z,99.99
2018-06-20T04:31:06.056Z,99.99
2018-06-20T04:32:05.963Z,99.99
2018-06-20T04:33:58.794Z,99.99
2018-06-20T04:34:58.711Z,99.99
2018-06-20T04:36:51.536Z,99.99
2018-06-20T04:37:51.439Z,99.99
2018-06-20T04:39:44.836Z,99.99
2018-06-20T04:40:44.222Z,99.99
2018-06-20T04:42:37.081Z,99.99
2018-06-20T04:43:36.957Z,99.99
2018-06-20T04:45:29.785Z,99.99
2018-06-20T04:46:29.690Z,99.99
2018-06-20T04:48:22.551Z,99.99
2018-06-20T04:49:22.448Z,99.99
2018-06-20T04:51:15.301Z,99.99
2018-06-20T04:52:15.202Z,99.99
2018-06-20T04:54:08.048Z,99.99
2018-06-20T04:55:07.953Z,99.99
2018-06-20T04:57:00.816Z,99.99
2018-06-20T04:58:00.682Z,99.99
2018-06-20T04:59:53.553Z,99.99
2018-06-20T05:00:53.436Z,99.99
2018-06-20T05:02:46.342Z,99.99
2018-06-20T05:03:46.211Z,99.99
2018-06-20T05:05:39.657Z,99.99
2018-06-20T05:06:39.462Z,99.99
2018-06-20T05:08:32.307Z,99.99
2018-06-20T05:09:32.286Z,99.99
2018-06-20T05:11:25.062Z,99.99
2018-06-20T05:12:24.947Z,99.99
2018-06-20T05:14:17.837Z,99.99
2018-06-20T05:15:17.693Z,99.99
2018-06-20T05:17:11.078Z,99.99
2018-06-20T05:18:10.451Z,99.99
2018-06-20T05:20:03.316Z,99.99
2018-06-20T05:21:03.231Z,99.99
2018-06-20T05:22:56.109Z,99.99
2018-06-20T05:23:55.951Z,99.99
2018-06-20T05:25:49.338Z,99.99
2018-06-20T05:26:48.734Z,99.99
2018-06-20T05:28:41.553Z,99.99
2018-06-20T05:29:41.441Z,99.99
2018-06-20T05:31:34.317Z,99.99
2018-06-20T05:32:34.197Z,99.99
2018-06-20T05:34:27.058Z,99.99
2018-06-20T05:35:26.950Z,99.99
2018-06-20T05:37:19.787Z,99.99
2018-06-20T05:38:19.705Z,99.99
2018-06-20T05:40:12.624Z,99.99
2018-06-20T05:41:12.491Z,99.99
2018-06-20T05:43:05.320Z,99.99
2018-06-20T05:44:05.202Z,99.99
2018-06-20T05:45:58.568Z,99.99
2018-06-20T05:46:57.950Z,99.99
2018-06-20T05:48:50.841Z,99.99
2018-06-20T05:49:50.696Z,99.99
2018-06-20T05:51:44.061Z,99.99
2018-06-20T05:52:43.445Z,99.99
2018-06-20T05:54:36.290Z,99.99
2018-06-20T05:55:36.199Z,99.99
2018-06-20T05:57:29.032Z,99.99
2018-06-20T05:58:28.939Z,99.99
2018-06-20T06:00:21.801Z,99.99
2018-06-20T06:01:21.707Z,99.99
2018-06-20T06:03:14.542Z,99.99
2018-06-20T06:04:14.447Z,99.99
2018-06-20T06:06:08.330Z,99.99
2018-06-20T06:07:07.617Z,99.99
2018-06-20T06:09:00.437Z,99.99
2018-06-20T06:10:00.348Z,99.99
2018-06-20T06:11:53.202Z,99.99
2018-06-20T06:12:53.111Z,99.99
2018-06-20T06:14:45.967Z,99.99
2018-06-20T06:15:45.846Z,99.99
2018-06-20T06:17:38.833Z,99.99
2018-06-20T06:18:38.714Z,99.99
2018-06-20T06:20:31.672Z,99.99
2018-06-20T06:21:31.553Z,99.99
2018-06-20T06:23:24.427Z,99.99
2018-06-20T06:24:24.299Z,99.99
2018-06-20T06:26:17.159Z,99.99
2018-06-20T06:27:17.048Z,99.99
2018-06-20T06:29:09.890Z,99.99
2018-06-20T06:30:09.804Z,99.99
2018-06-20T06:32:02.695Z,99.99
2018-06-20T06:33:02.564Z,99.99
2018-06-20T06:34:55.423Z,99.99
2018-06-20T06:35:55.295Z,99.99
2018-06-20T06:37:48.301Z,99.99
2018-06-20T06:38:48.044Z,99.99
2018-06-20T06:40:41.848Z,99.99
2018-06-20T06:41:41.724Z,99.99
2018-06-20T06:43:34.580Z,99.99
2018-06-20T06:44:34.525Z,99.99
2018-06-20T06:46:27.808Z,99.99
2018-06-20T06:47:27.626Z,99.99
2018-06-20T06:49:20.478Z,99.99
2018-06-20T06:50:20.377Z,99.99
2018-06-20T06:52:13.762Z,99.99
2018-06-20T06:53:13.638Z,99.99
2018-06-20T06:55:06.482Z,99.99
2018-06-20T06:56:06.447Z,99.99
2018-06-20T06:58:00.780Z,99.99
2018-06-20T06:59:00.088Z,99.99
2018-06-20T07:00:53.832Z,99.99
2018-06-20T07:01:53.792Z,99.99
2018-06-20T07:03:46.811Z,99.99
2018-06-20T07:04:46.701Z,99.99
2018-06-20T07:06:40.065Z,99.99
2018-06-20T07:07:39.646Z,99.99
2018-06-20T07:09:32.514Z,99.99
2018-06-20T07:10:32.396Z,99.99
2018-06-20T07:12:30.743Z,99.99
2018-06-20T07:13:32.165Z,99.99
2018-06-20T07:15:24.188Z,99.99
2018-06-20T07:16:23.960Z,99.99
2018-06-20T07:18:17.707Z,99.99
2018-06-20T07:19:17.613Z,99.99
2018-06-20T07:21:10.543Z,99.99
2018-06-20T07:22:10.363Z,99.99
2018-06-20T07:24:03.639Z,99.99
2018-06-20T07:25:03.529Z,99.99
2018-06-20T07:26:56.371Z,99.99
2018-06-20T07:27:56.277Z,99.99
2018-06-20T07:29:49.146Z,99.99
2018-06-20T07:30:49.023Z,99.99
2018-06-20T07:32:42.465Z,99.99
2018-06-20T07:33:42.172Z,99.99
2018-06-20T07:35:35.163Z,99.99
2018-06-20T07:36:34.925Z,99.99
2018-06-20T07:38:27.758Z,99.21
2018-06-20T07:39:27.690Z,99.31
2018-06-20T07:41:20.528Z,98.54
2018-06-20T07:42:20.414Z,99.60
2018-06-20T07:44:13.271Z,96.22
2018-06-20T07:45:13.191Z,94.57
2018-06-20T07:47:06.031Z,92.02
2018-06-20T07:48:05.914Z,91.92
2018-06-20T07:49:58.762Z,92.50
2018-06-20T07:50:58.690Z,93.47
2018-06-20T07:52:51.535Z,95.11
2018-06-20T07:53:51.418Z,95.98
2018-06-20T07:55:44.290Z,97.33
2018-06-20T07:56:44.174Z,98.39
2018-06-20T07:58:37.028Z,95.98
2018-06-20T07:59:36.921Z,96.46
2018-06-20T08:01:29.767Z,89.89
2018-06-20T08:02:29.669Z,92.98
2018-06-20T08:04:22.525Z,95.11
2018-06-20T08:05:22.421Z,95.30
2018-06-20T08:07:15.803Z,92.89
2018-06-20T08:08:15.725Z,93.47
2018-06-20T08:10:08.547Z,94.34
2018-06-20T08:11:08.463Z,94.92
2018-06-20T08:13:01.316Z,94.92
2018-06-20T08:14:01.198Z,94.82
2018-06-20T08:15:54.049Z,94.92
2018-06-20T08:16:53.940Z,93.32
2018-06-20T08:18:46.831Z,92.45
2018-06-20T08:19:46.716Z,92.21
2018-06-20T08:21:39.526Z,93.61
2018-06-20T08:22:39.425Z,90.71
2018-06-20T08:24:32.285Z,92.45
2018-06-20T08:25:32.186Z,92.74
2018-06-20T08:27:25.444Z,91.77
2018-06-20T08:28:25.349Z,93.90
2018-06-20T08:30:18.200Z,91.24
2018-06-20T08:31:18.089Z,91.53
2018-06-20T08:33:10.930Z,90.17
2018-06-20T08:34:10.842Z,90.56
2018-06-20T08:36:03.705Z,89.41
2018-06-20T08:37:03.591Z,90.67
2018-06-20T08:38:56.949Z,90.95
2018-06-20T08:39:56.845Z,92.41
2018-06-20T08:41:49.744Z,91.53
2018-06-20T08:42:49.598Z,91.44
2018-06-20T08:44:43.370Z,91.92
2018-06-20T08:45:43.275Z,90.61
2018-06-20T08:47:36.148Z,92.31
2018-06-20T08:48:36.032Z,91.29
2018-06-20T08:50:29.378Z,89.84
2018-06-20T08:51:29.187Z,89.21
2018-06-20T08:53:22.049Z,90.66
2018-06-20T08:54:21.932Z,90.66
2018-06-20T08:56:14.761Z,88.92
2018-06-20T08:57:14.670Z,88.63
2018-06-20T08:59:07.556Z,85.00
2018-06-20T09:00:07.420Z,86.55
2018-06-20T09:02:00.277Z,87.61
2018-06-20T09:03:00.188Z,87.51
2018-06-20T09:04:53.040Z,86.83
2018-06-20T09:05:52.949Z,84.84
2018-06-20T09:07:45.798Z,83.11
2018-06-20T09:08:45.710Z,82.91
2018-06-20T09:10:42.527Z,81.75
2018-06-20T09:11:42.454Z,82.43
2018-06-20T09:13:35.270Z,82.91
2018-06-20T09:14:35.174Z,80.74
2018-06-20T09:16:31.014Z,81.85
2018-06-20T09:17:30.920Z,80.11
2018-06-20T09:19:24.281Z,80.49
2018-06-20T09:20:24.183Z,80.59
2018-06-20T09:22:17.009Z,78.36
2018-06-20T09:23:16.922Z,78.94
2018-06-20T09:25:10.150Z,77.92
2018-06-20T09:26:10.080Z,76.66
2018-06-20T09:28:02.922Z,77.53
2018-06-20T09:29:02.814Z,78.41
2018-06-20T09:30:55.679Z,75.17
2018-06-20T09:31:55.603Z,76.72
2018-06-20T09:33:48.422Z,76.82
2018-06-20T09:34:48.314Z,75.37
2018-06-20T09:36:41.685Z,75.37
2018-06-20T09:37:41.062Z,75.04
2018-06-20T09:39:33.930Z,76.20
2018-06-20T09:40:33.809Z,74.94
2018-06-20T09:42:26.677Z,75.13
2018-06-20T09:43:26.579Z,75.81
2018-06-20T09:45:19.388Z,76.68
2018-06-20T09:46:19.308Z,75.43
2018-06-20T09:48:12.178Z,75.75
2018-06-20T09:49:12.060Z,75.46
2018-06-20T09:51:05.421Z,75.46
2018-06-20T09:52:04.811Z,74.59
2018-06-20T09:53:57.677Z,73.91
2018-06-20T09:54:57.583Z,74.69
2018-06-20T09:56:50.953Z,75.65
2018-06-20T09:57:50.868Z,74.21
2018-06-20T09:59:43.656Z,74.34
2018-06-20T10:00:43.588Z,73.82
2018-06-20T10:02:36.949Z,74.88
2018-06-20T10:03:36.310Z,75.27
2018-06-20T10:05:29.217Z,74.01
2018-06-20T10:06:29.069Z,75.27
2018-06-20T10:08:21.948Z,73.82
2018-06-20T10:09:21.812Z,74.11
2018-06-20T10:11:14.759Z,73.75
2018-06-20T10:12:14.592Z,72.98
2018-06-20T10:14:07.419Z,72.79
2018-06-20T10:15:07.332Z,72.15
2018-06-20T10:17:00.685Z,72.47
2018-06-20T10:18:00.070Z,72.09
2018-06-20T10:19:52.922Z,70.57
2018-06-20T10:20:52.872Z,71.54
2018-06-20T10:22:46.207Z,69.50
2018-06-20T10:23:45.614Z,69.60
2018-06-20T10:25:38.451Z,68.92
2018-06-20T10:26:38.338Z,70.41
2018-06-20T10:28:31.173Z,68.63
2018-06-20T10:29:31.067Z,69.70
2018-06-20T10:31:23.900Z,69.89
2018-06-20T10:32:23.814Z,70.86
2018-06-20T10:34:16.704Z,70.28
2018-06-20T10:35:16.557Z,70.76
2018-06-20T10:37:09.409Z,69.93
2018-06-20T10:38:09.311Z,68.57
2018-06-20T10:40:02.177Z,68.76
2018-06-20T10:41:02.068Z,68.57
2018-06-20T10:42:54.896Z,68.44
2018-06-20T10:43:54.809Z,68.05
2018-06-20T10:45:47.666Z,69.83
2018-06-20T10:46:47.553Z,68.57
2018-06-20T10:48:40.419Z,68.99
2018-06-20T10:49:40.353Z,68.70
2018-06-20T10:51:33.184Z,66.02
2018-06-20T10:52:33.060Z,67.50
2018-06-20T10:54:25.910Z,64.23
2018-06-20T10:55:25.818Z,63.65
2018-06-20T10:57:18.665Z,64.36
2018-06-20T10:58:18.560Z,63.59
2018-06-20T11:00:11.830Z,61.54
2018-06-20T11:01:11.742Z,60.67
2018-06-20T11:03:04.575Z,60.05
2018-06-20T11:04:04.558Z,60.93
2018-06-20T11:05:58.893Z,62.62
2018-06-20T11:06:57.259Z,63.10
2018-06-20T11:08:50.072Z,63.36
2018-06-20T11:09:49.973Z,64.04
2018-06-20T11:11:42.868Z,63.68
2018-06-20T11:12:42.747Z,63.49
2018-06-20T11:14:36.060Z,62.88
2018-06-20T11:15:36.008Z,63.65
2018-06-20T11:17:28.862Z,63.53
2018-06-20T11:18:28.729Z,64.40
2018-06-20T11:20:22.403Z,64.20
2018-06-20T11:21:22.319Z,63.91
2018-06-20T11:23:15.215Z,64.01
2018-06-20T11:24:15.055Z,64.59
2018-06-20T11:26:07.902Z,65.08
2018-06-20T11:27:07.795Z,64.98
2018-06-20T11:29:00.690Z,65.08
2018-06-20T11:30:00.624Z,65.08
2018-06-20T11:31:53.403Z,64.20
2018-06-20T11:32:53.295Z,64.53
2018-06-20T11:34:46.146Z,65.79
2018-06-20T11:35:46.043Z,65.08
2018-06-20T11:37:38.878Z,65.37
2018-06-20T11:38:38.791Z,65.85
2018-06-20T11:40:31.685Z,64.88
2018-06-20T11:41:31.567Z,64.98
2018-06-20T11:43:24.375Z,65.56
2018-06-20T11:44:24.296Z,65.01
2018-06-20T11:46:17.169Z,64.33
2018-06-20T11:47:17.051Z,64.75
2018-06-20T11:49:09.875Z,63.07
2018-06-20T11:50:09.789Z,62.48
2018-06-20T11:52:02.666Z,61.00
2018-06-20T11:53:02.565Z,59.74
2018-06-20T11:54:55.378Z,62.23
2018-06-20T11:55:55.292Z,62.91
2018-06-20T11:57:48.170Z,62.81
2018-06-20T11:58:48.047Z,63.49
2018-06-20T12:00:41.283Z,63.85
2018-06-20T12:01:41.220Z,64.43
2018-06-20T12:03:34.055Z,65.20
2018-06-20T12:04:33.954Z,64.14
2018-06-20T12:06:26.865Z,65.20
2018-06-20T12:07:26.699Z,65.59
2018-06-20T12:09:19.591Z,66.17
2018-06-20T12:10:19.468Z,67.05
2018-06-20T12:12:15.433Z,66.76
2018-06-20T12:13:16.241Z,67.24
2018-06-20T12:15:09.632Z,66.08
2018-06-20T12:16:09.370Z,65.24
2018-06-20T12:18:02.097Z,65.24
2018-06-20T12:19:02.030Z,64.36
2018-06-20T12:20:54.849Z,65.53
2018-06-20T12:21:54.785Z,65.72
2018-06-20T12:23:47.620Z,65.24
2018-06-20T12:24:47.499Z,65.05
2018-06-20T12:26:40.355Z,64.36
2018-06-20T12:27:40.282Z,64.17
2018-06-20T12:29:33.383Z,64.36
2018-06-20T12:30:33.076Z,63.59
2018-06-20T12:32:25.950Z,63.71
2018-06-20T12:33:25.798Z,63.81
2018-06-20T12:35:18.588Z,62.87
2018-06-20T12:36:18.494Z,62.29
2018-06-20T12:38:11.352Z,60.86
2018-06-20T12:39:11.255Z,61.08
2018-06-20T12:41:04.071Z,59.95
2018-06-20T12:42:04.050Z,58.72
2018-06-20T12:43:56.866Z,60.18
2018-06-20T12:44:56.746Z,59.43
2018-06-20T12:46:49.613Z,58.69
2018-06-20T12:47:49.493Z,58.65
2018-06-20T12:49:42.361Z,59.05
2018-06-20T12:50:42.251Z,58.85
2018-06-20T12:52:35.192Z,58.87
2018-06-20T12:53:35.001Z,58.26
2018-06-20T12:55:27.853Z,59.92
2018-06-20T12:56:27.758Z,59.33
2018-06-20T12:58:20.653Z,58.65
2018-06-20T12:59:20.513Z,58.10
2018-06-20T13:01:13.366Z,58.49
2018-06-20T13:02:13.247Z,57.81
2018-06-20T13:04:07.541Z,56.96
2018-06-20T13:05:07.426Z,57.61
2018-06-20T13:07:00.285Z,58.46
2018-06-20T13:08:00.182Z,58.29
2018-06-20T13:09:53.018Z,57.45
2018-06-20T13:10:52.926Z,56.60
2018-06-20T13:12:45.792Z,55.52
2018-06-20T13:13:45.674Z,54.52
2018-06-20T13:15:38.515Z,55.62
2018-06-20T13:16:38.466Z,55.46
2018-06-20T13:18:31.282Z,54.41
2018-06-20T13:19:31.211Z,54.36
2018-06-20T13:21:24.047Z,56.37
2018-06-20T13:22:23.932Z,56.18
2018-06-20T13:24:16.798Z,56.18
2018-06-20T13:25:16.702Z,56.74
2018-06-20T13:27:09.509Z,56.74
2018-06-20T13:28:09.438Z,56.76
2018-06-20T13:30:02.279Z,56.86
2018-06-20T13:31:02.236Z,56.86
2018-06-20T13:32:55.022Z,56.76
2018-06-20T13:33:54.966Z,55.89
2018-06-20T13:35:47.776Z,57.79
2018-06-20T13:36:47.677Z,57.01
2018-06-20T13:38:40.520Z,55.51
2018-06-20T13:39:40.508Z,53.36
2018-06-20T13:41:33.317Z,53.85
2018-06-20T13:42:33.171Z,52.09
2018-06-20T13:44:26.008Z,52.31
2018-06-20T13:45:25.941Z,51.73
2018-06-20T13:47:18.775Z,51.80
2018-06-20T13:48:18.685Z,52.95
2018-06-20T13:50:11.502Z,53.28
2018-06-20T13:51:11.438Z,53.38
2018-06-20T13:53:04.310Z,52.56
2018-06-20T13:54:04.176Z,53.21
2018-06-20T13:55:57.117Z,54.62
2018-06-20T13:56:57.029Z,55.37
2018-06-20T13:58:49.886Z,55.37
2018-06-20T13:59:49.775Z,55.50
2018-06-20T14:01:42.638Z,55.30
2018-06-20T14:02:42.538Z,55.33
2018-06-20T14:04:35.892Z,54.87
2018-06-20T14:05:35.809Z,53.11
2018-06-20T14:07:28.749Z,52.95
2018-06-20T14:08:28.656Z,52.07
2018-06-20T14:10:22.088Z,51.41
2018-06-20T14:11:22.076Z,51.78
2018-06-20T14:13:14.951Z,51.97
2018-06-20T14:14:14.875Z,52.26
2018-06-20T14:16:07.801Z,52.44
2018-06-20T14:17:07.716Z,53.02
2018-06-20T14:19:00.672Z,52.97
2018-06-20T14:20:00.560Z,52.02
2018-06-20T14:21:53.505Z,51.70
2018-06-20T14:22:53.425Z,52.00
2018-06-20T14:24:46.371Z,53.14
2018-06-20T14:25:46.269Z,53.92
2018-06-20T14:27:39.215Z,52.73
2018-06-20T14:28:39.108Z,52.85
2018-06-20T14:30:32.044Z,51.82
2018-06-20T14:31:31.969Z,51.56
2018-06-20T14:33:24.931Z,48.83
2018-06-20T14:34:24.815Z,49.24
2018-06-20T14:36:17.766Z,48.63
2018-06-20T14:37:17.666Z,49.63
2018-06-20T14:39:10.621Z,49.95
2018-06-20T14:40:10.537Z,48.60
2018-06-20T14:42:04.610Z,47.16
2018-06-20T14:43:04.431Z,46.94
2018-06-20T14:44:57.333Z,47.43
2018-06-20T14:45:57.249Z,48.28
2018-06-20T14:47:50.200Z,48.48
2018-06-20T14:48:50.112Z,48.19
2018-06-20T14:50:43.464Z,47.67
2018-06-20T14:51:43.392Z,48.16
2018-06-20T14:53:36.227Z,48.09
2018-06-20T14:54:36.131Z,47.50
2018-06-20T14:56:28.966Z,48.63
2018-06-20T14:57:28.867Z,49.68
2018-06-20T14:59:21.716Z,50.14
2018-06-20T15:00:21.607Z,50.53
2018-06-20T15:02:14.456Z,49.00
2018-06-20T15:03:14.397Z,48.63
2018-06-20T15:05:07.188Z,46.31
2018-06-20T15:06:07.106Z,46.31
2018-06-20T15:08:00.596Z,45.97
2018-06-20T15:09:00.395Z,46.16
2018-06-20T15:10:53.212Z,44.62
2018-06-20T15:11:53.139Z,43.44
2018-06-20T15:13:45.966Z,42.56
2018-06-20T15:14:45.905Z,42.36
2018-06-20T15:16:38.850Z,42.78
2018-06-20T15:17:38.622Z,42.31
2018-06-20T15:19:31.463Z,43.34
2018-06-20T15:20:31.368Z,44.40
2018-06-20T15:22:24.228Z,42.17
2018-06-20T15:23:24.116Z,42.07
2018-06-20T15:25:16.979Z,41.42
2018-06-20T15:26:16.889Z,40.33
2018-06-20T15:28:09.721Z,40.66
2018-06-20T15:29:09.619Z,40.88
2018-06-20T15:31:02.450Z,40.21
2018-06-20T15:32:02.392Z,40.39
2018-06-20T15:33:55.236Z,42.56
2018-06-20T15:34:55.114Z,43.20
2018-06-20T15:36:47.944Z,44.38
2018-06-20T15:37:47.887Z,44.59
2018-06-20T15:39:40.719Z,43.81
2018-06-20T15:40:40.640Z,45.06
2018-06-20T15:42:33.491Z,44.64
2018-06-20T15:43:33.365Z,43.48
2018-06-20T15:45:26.744Z,40.29
2018-06-20T15:46:26.116Z,40.01
2018-06-20T15:48:18.967Z,38.03
2018-06-20T15:49:18.883Z,36.75
2018-06-20T15:51:11.754Z,37.15
2018-06-20T15:52:11.619Z,37.07
2018-06-20T15:54:04.555Z,38.88
2018-06-20T15:55:04.372Z,39.25
2018-06-20T15:56:57.196Z,38.48
2018-06-20T15:57:57.116Z,38.82
2018-06-20T15:59:49.968Z,37.48
2018-06-20T16:00:49.862Z,36.82
2018-06-20T16:02:42.704Z,36.10
2018-06-20T16:03:42.637Z,37.16
2018-06-20T16:05:36.190Z,37.32
2018-06-20T16:06:35.897Z,37.93
2018-06-20T16:08:28.727Z,39.92
2018-06-20T16:09:28.631Z,40.31
2018-06-20T16:11:22.486Z,40.41
2018-06-20T16:12:21.474Z,40.33
2018-06-20T16:14:14.337Z,38.58
2018-06-20T16:15:14.235Z,38.01
2018-06-20T16:17:07.089Z,37.55
2018-06-20T16:18:06.981Z,36.67
2018-06-20T16:19:59.815Z,37.74
2018-06-20T16:20:59.844Z,37.65
2018-06-20T16:22:52.552Z,38.68
2018-06-20T16:23:52.506Z,38.34
2018-06-20T16:25:45.442Z,36.35
2018-06-20T16:26:45.333Z,35.38
2018-06-20T16:28:38.198Z,33.98
2018-06-20T16:29:38.979Z,34.38
2018-06-20T16:31:31.010Z,33.29
2018-06-20T16:32:30.858Z,33.58
2018-06-20T16:34:24.217Z,33.48
2018-06-20T16:35:24.113Z,33.48
2018-06-20T16:37:17.474Z,34.90
2018-06-20T16:38:16.847Z,35.11
2018-06-20T16:40:10.198Z,33.82
2018-06-20T16:41:10.117Z,33.79
2018-06-20T16:43:02.934Z,35.46
2018-06-20T16:44:02.842Z,35.30
2018-06-20T16:45:55.693Z,35.08
2018-06-20T16:46:55.603Z,34.85
2018-06-20T16:48:48.441Z,35.10
2018-06-20T16:49:48.356Z,35.11
2018-06-20T16:51:41.204Z,34.03
2018-06-20T16:52:41.105Z,34.17
2018-06-20T16:54:33.924Z,32.82
2018-06-20T16:55:33.853Z,32.92
2018-06-20T16:57:27.269Z,33.67
2018-06-20T16:58:27.320Z,33.86
2018-06-20T17:00:19.973Z,34.08
2018-06-20T17:01:19.871Z,33.62
2018-06-20T17:03:12.706Z,32.93
2018-06-20T17:04:12.607Z,32.92
2018-06-20T17:06:05.618Z,34.00
2018-06-20T17:07:05.369Z,33.69
2018-06-20T17:08:58.201Z,33.61
2018-06-20T17:09:58.168Z,33.33
2018-06-20T17:11:50.955Z,32.11
2018-06-20T17:12:50.870Z,32.03
2018-06-20T17:14:43.728Z,31.85
2018-06-20T17:15:43.621Z,31.27
2018-06-20T17:17:37.913Z,30.99
2018-06-20T17:18:36.362Z,30.48
2018-06-20T17:20:29.759Z,32.01
2018-06-20T17:21:29.635Z,31.93
2018-06-20T17:23:22.659Z,32.76
2018-06-20T17:24:22.372Z,33.62
2018-06-20T17:26:15.774Z,33.86
2018-06-20T17:27:15.331Z,33.46
2018-06-20T17:29:08.165Z,32.23
2018-06-20T17:30:08.089Z,32.14
2018-06-20T17:32:00.928Z,31.85
2018-06-20T17:33:00.843Z,31.26
2018-06-20T17:34:53.686Z,33.64
2018-06-20T17:35:53.676Z,33.46
2018-06-20T17:37:46.423Z,33.92
2018-06-20T17:38:46.348Z,35.18
2018-06-20T17:40:39.238Z,36.68
2018-06-20T17:41:39.089Z,37.54
2018-06-20T17:43:31.930Z,38.59
2018-06-20T17:44:31.867Z,39.64
2018-06-20T17:46:24.709Z,40.50
2018-06-20T17:47:24.653Z,40.97
2018-06-20T17:49:17.419Z,42.60
2018-06-20T17:50:17.349Z,43.26
2018-06-20T17:52:10.181Z,41.41
2018-06-20T17:53:10.093Z,39.88
2018-06-20T17:55:02.907Z,37.86
2018-06-20T17:56:02.874Z,37.21
2018-06-20T17:57:55.676Z,37.86
2018-06-20T17:58:55.583Z,37.78
2018-06-20T18:00:48.406Z,37.58
2018-06-20T18:01:48.351Z,37.01
2018-06-20T18:03:41.188Z,35.69
2018-06-20T18:04:41.070Z,35.30
2018-06-20T18:06:33.890Z,35.36
2018-06-20T18:07:33.822Z,36.24
2018-06-20T18:09:26.669Z,35.85
2018-06-20T18:10:26.574Z,35.77
2018-06-20T18:12:19.490Z,36.82
2018-06-20T18:13:19.349Z,37.09
2018-06-20T18:15:12.703Z,39.01
2018-06-20T18:16:12.717Z,39.27
2018-06-20T18:18:05.416Z,41.15
2018-06-20T18:19:05.372Z,42.11
2018-06-20T18:20:58.691Z,43.92
2018-06-20T18:21:58.598Z,44.29
2018-06-20T18:23:51.463Z,45.07
2018-06-20T18:24:51.341Z,45.34
2018-06-20T18:26:44.197Z,45.81
2018-06-20T18:27:44.138Z,46.88
2018-06-20T18:29:36.956Z,47.63
2018-06-20T18:30:36.855Z,48.19
2018-06-20T18:32:29.686Z,48.39