createdAt,value
2018-10-07T00:00:59.678Z,5.20
2018-10-07T00:03:28.192Z,5.10
2018-10-07T00:05:56.829Z,4.80
2018-10-07T00:08:25.309Z,4.23
2018-10-07T00:10:53.808Z,4.60
2018-10-07T00:13:22.250Z,4.37
2018-10-07T00:15:50.703Z,4.57
2018-10-07T00:18:19.185Z,5.00
2018-10-07T00:20:47.606Z,5.17
2018-10-07T00:23:16.310Z,4.97
2018-10-07T00:25:44.702Z,4.77
2018-10-07T00:28:13.138Z,4.77
2018-10-07T00:30:41.539Z,4.53
2018-10-07T00:33:09.982Z,4.30
2018-10-07T00:35:38.377Z,4.70
2018-10-07T00:38:06.846Z,4.50
2018-10-07T00:40:35.296Z,5.00
2018-10-07T00:43:03.730Z,4.67
2018-10-07T00:45:32.277Z,4.77
2018-10-07T00:48:00.835Z,4.53
2018-10-07T00:50:29.278Z,4.90
2018-10-07T00:52:58.102Z,4.60
2018-10-07T00:55:26.902Z,4.77
2018-10-07T00:57:55.314Z,4.50
2018-10-07T01:00:23.884Z,4.73
2018-10-07T01:02:52.396Z,4.80
2018-10-07T01:05:20.948Z,4.40
2018-10-07T01:07:49.436Z,4.60
2018-10-07T01:10:17.857Z,4.20
2018-10-07T01:12:46.288Z,4.77
2018-10-07T01:15:14.755Z,4.50
2018-10-07T01:17:43.234Z,4.50
2018-10-07T01:20:11.694Z,4.30
2018-10-07T01:22:40.446Z,4.43
2018-10-07T01:25:08.916Z,4.23
2018-10-07T01:27:37.410Z,3.80
2018-10-07T01:30:06.347Z,4.10
2018-10-07T01:32:34.969Z,4.77
2018-10-07T01:35:03.760Z,4.87
2018-10-07T01:37:32.184Z,4.30
2018-10-07T01:40:00.633Z,4.67
2018-10-07T01:42:29.051Z,4.70
2018-10-07T01:44:57.474Z,4.87
2018-10-07T01:47:25.859Z,4.50
2018-10-07T01:49:54.389Z,4.37
2018-10-07T01:52:22.971Z,4.37
2018-10-07T01:54:51.332Z,4.17
2018-10-07T01:57:19.741Z,4.37
2018-10-07T01:59:48.256Z,4.70
2018-10-07T02:02:16.640Z,4.70
2018-10-07T02:04:45.122Z,4.50
2018-10-07T02:07:13.512Z,4.87
2018-10-07T02:09:41.971Z,4.70
2018-10-07T02:12:10.354Z,4.47
2018-10-07T02:14:38.839Z,4.70
2018-10-07T02:17:07.371Z,4.40
2018-10-07T02:19:35.973Z,4.57
2018-10-07T02:22:04.806Z,4.50
2018-10-07T02:24:33.293Z,4.60
2018-10-07T02:27:01.739Z,4.60
2018-10-07T02:29:30.195Z,4.60
2018-10-07T02:31:58.977Z,4.80
2018-10-07T02:34:27.460Z,4.40
2018-10-07T02:36:55.958Z,4.87
2018-10-07T02:39:24.477Z,5.20
2018-10-07T02:41:52.994Z,4.30
2018-10-07T02:44:21.521Z,4.90
2018-10-07T02:46:50.009Z,4.60
2018-10-07T02:49:18.448Z,4.60
2018-10-07T02:51:47.651Z,4.73
2018-10-07T02:54:16.178Z,4.30
2018-10-07T02:56:44.914Z,4.70
2018-10-07T02:59:14.995Z,4.70
2018-10-07T03:01:43.486Z,4.60
2018-10-07T03:04:12.325Z,4.63
2018-10-07T03:06:40.805Z,4.60
2018-10-07T03:09:10.195Z,4.47
2018-10-07T03:11:38.756Z,4.50
2018-10-07T03:14:07.335Z,5.00
2018-10-07T03:16:35.771Z,5.33
2018-10-07T03:19:04.275Z,4.83
2018-10-07T03:21:33.237Z,8.90
2018-10-07T03:24:01.759Z,5.10
2018-10-07T03:26:30.184Z,4.87
2018-10-07T03:28:58.581Z,5.57
2018-10-07T03:31:27.064Z,5.30
2018-10-07T03:33:55.533Z,5.17
2018-10-07T03:36:24.043Z,4.80
2018-10-07T03:38:52.467Z,5.50
2018-10-07T03:41:20.935Z,5.67
2018-10-07T03:43:49.661Z,5.40
2018-10-07T03:46:18.121Z,5.57
2018-10-07T03:48:46.549Z,5.20
2018-10-07T03:51:15.020Z,5.40
2018-10-07T03:53:43.441Z,5.07
2018-10-07T03:56:11.870Z,4.83
2018-10-07T03:58:40.308Z,4.90
2018-10-07T04:01:08.807Z,5.43
2018-10-07T04:03:37.300Z,5.43
2018-10-07T04:06:05.865Z,5.00
2018-10-07T04:08:34.719Z,5.30
2018-10-07T04:11:03.136Z,6.30
2018-10-07T04:13:31.585Z,5.83
2018-10-07T04:16:00.081Z,5.10
2018-10-07T04:18:28.735Z,5.03
2018-10-07T04:20:57.179Z,5.10
2018-10-07T04:23:25.680Z,5.37
2018-10-07T04:25:54.142Z,5.10
2018-10-07T04:28:22.593Z,7.03
2018-10-07T04:30:51.144Z,6.20
2018-10-07T04:33:19.570Z,6.00
2018-10-07T04:35:48.005Z,6.27
2018-10-07T04:38:16.480Z,6.23
2018-10-07T04:40:45.192Z,5.63
2018-10-07T04:43:13.653Z,5.87
2018-10-07T04:45:42.104Z,6.17
2018-10-07T04:48:10.618Z,5.47
2018-10-07T04:50:39.065Z,6.60
2018-10-07T04:53:07.536Z,6.40
2018-10-07T04:55:36.170Z,5.57
2018-10-07T04:58:04.650Z,6.13
2018-10-07T05:00:33.301Z,6.17
2018-10-07T05:03:01.818Z,5.70
2018-10-07T05:05:30.350Z,5.60
2018-10-07T05:07:58.890Z,6.20
2018-10-07T05:11:13.981Z,6.13
2018-10-07T05:13:54.438Z,6.00
2018-10-07T05:16:28.409Z,5.80
2018-10-07T05:18:57.298Z,6.37
2018-10-07T05:21:26.129Z,5.83
2018-10-07T05:23:55.199Z,5.90
2018-10-07T05:26:23.633Z,5.77
2018-10-07T05:28:52.497Z,6.17
2018-10-07T05:31:20.921Z,5.70
2018-10-07T05:33:49.394Z,5.87
2018-10-07T05:36:17.823Z,5.63
2018-10-07T05:38:46.361Z,6.20
2018-10-07T05:41:14.861Z,5.50
2018-10-07T05:43:43.299Z,5.63
2018-10-07T05:46:12.436Z,5.70
2018-10-07T05:48:40.834Z,6.43
2018-10-07T05:51:09.264Z,5.87
2018-10-07T05:53:37.788Z,6.00
2018-10-07T05:56:06.330Z,6.20
2018-10-07T05:58:35.160Z,5.60
2018-10-07T06:01:14.308Z,6.13
2018-10-07T06:04:52.790Z,6.67
2018-10-07T06:07:22.083Z,6.43
2018-10-07T06:09:50.563Z,5.87
2018-10-07T06:12:19.338Z,6.00
2018-10-07T06:14:59.132Z,5.90
2018-10-07T06:17:28.081Z,5.97
2018-10-07T06:19:56.818Z,6.77
2018-10-07T06:22:25.737Z,6.50
2018-10-07T06:24:54.502Z,6.23
2018-10-07T06:27:23.323Z,6.70
2018-10-07T06:29:52.149Z,6.53
2018-10-07T06:32:20.753Z,6.10
2018-10-07T06:34:49.244Z,5.90
2018-10-07T06:37:17.658Z,5.67
2018-10-07T06:39:46.244Z,5.83
2018-10-07T06:42:14.766Z,5.60
2018-10-07T06:44:43.214Z,6.40
2018-10-07T06:47:11.699Z,6.27
2018-10-07T06:49:40.186Z,6.17
2018-10-07T06:52:08.634Z,5.70
2018-10-07T06:54:37.065Z,5.03
2018-10-07T06:57:05.614Z,5.90
2018-10-07T06:59:34.100Z,6.10
2018-10-07T07:02:03.128Z,6.00
2018-10-07T07:04:31.613Z,6.10
2018-10-07T07:07:00.063Z,5.47
2018-10-07T07:09:28.512Z,5.67
2018-10-07T07:11:56.981Z,6.03
2018-10-07T07:14:25.400Z,5.73
2018-10-07T07:16:53.826Z,5.40
2018-10-07T07:19:22.250Z,5.50
2018-10-07T07:21:50.666Z,5.60
2018-10-07T07:24:19.102Z,5.67
2018-10-07T07:26:47.502Z,6.07
2018-10-07T07:29:16.045Z,5.83
2018-10-07T07:31:44.475Z,5.90
2018-10-07T07:34:12.942Z,6.63
2018-10-07T07:36:41.516Z,7.13
2018-10-07T07:39:10.163Z,6.77
2018-10-07T07:41:38.718Z,5.87
2018-10-07T07:44:07.412Z,6.77
2018-10-07T07:46:35.868Z,7.37
2018-10-07T07:49:04.718Z,6.13
2018-10-07T07:51:33.383Z,6.83
2018-10-07T07:54:01.862Z,7.33
2018-10-07T07:56:30.260Z,6.90
2018-10-07T07:58:58.732Z,7.00
2018-10-07T08:01:27.178Z,7.10
2018-10-07T08:03:55.617Z,6.70
2018-10-07T08:06:24.166Z,6.80
2018-10-07T08:08:52.660Z,6.57
2018-10-07T08:11:21.275Z,6.80
2018-10-07T08:13:49.717Z,8.63
2018-10-07T08:16:18.157Z,7.10
2018-10-07T08:18:46.647Z,7.67
2018-10-07T08:21:15.034Z,7.03
2018-10-07T08:23:43.527Z,7.80
2018-10-07T08:26:12.223Z,7.50
2018-10-07T08:28:40.628Z,7.80
2018-10-07T08:31:09.082Z,7.33
2018-10-07T08:33:37.449Z,8.30
2018-10-07T08:36:05.956Z,7.57
2018-10-07T08:38:34.429Z,8.33
2018-10-07T08:41:02.929Z,8.13
2018-10-07T08:43:31.381Z,7.73
2018-10-07T08:45:59.837Z,7.60
2018-10-07T08:48:28.302Z,7.70
2018-10-07T08:50:56.804Z,7.50
2018-10-07T08:53:25.396Z,7.40
2018-10-07T08:55:53.799Z,7.00
2018-10-07T08:58:22.227Z,8.00
2018-10-07T09:00:50.705Z,7.97
2018-10-07T09:03:19.154Z,8.20
2018-10-07T09:05:47.648Z,8.43
2018-10-07T09:08:16.267Z,8.47
2018-10-07T09:10:44.733Z,9.03
2018-10-07T09:13:13.218Z,7.80
2018-10-07T09:15:41.595Z,8.23
2018-10-07T09:18:10.022Z,7.93
2018-10-07T09:20:38.463Z,7.63
2018-10-07T09:23:07.470Z,7.33
2018-10-07T09:25:35.845Z,7.70
2018-10-07T09:28:04.424Z,6.87
2018-10-07T09:30:33.553Z,7.00
2018-10-07T09:33:02.070Z,6.70
2018-10-07T09:35:30.494Z,7.60
2018-10-07T09:37:59.032Z,7.27
2018-10-07T09:40:27.425Z,6.70
2018-10-07T09:42:55.836Z,6.33
2018-10-07T09:45:24.684Z,6.90
2018-10-07T09:47:53.177Z,6.53
2018-10-07T09:50:22.189Z,6.17
2018-10-07T09:52:50.607Z,6.03
2018-10-07T09:55:19.096Z,5.87
2018-10-07T09:57:47.499Z,6.77
2018-10-07T10:00:20.176Z,6.13
2018-10-07T10:02:48.596Z,6.00
2018-10-07T10:05:17.116Z,6.60
2018-10-07T10:07:45.585Z,6.17
2018-10-07T10:10:14.012Z,6.40
2018-10-07T10:12:42.484Z,5.80
2018-10-07T10:15:10.897Z,6.40
2018-10-07T10:17:42.020Z,6.90
2018-10-07T10:20:11.629Z,6.20
2018-10-07T10:24:57.047Z,6.10
2018-10-07T10:27:36.740Z,6.37
2018-10-07T10:30:20.368Z,6.50
2018-10-07T10:32:56.319Z,7.67
2018-10-07T10:35:38.355Z,6.37
2018-10-07T10:38:14.561Z,8.13
2018-10-07T10:40:51.801Z,6.90
2018-10-07T10:43:44.931Z,7.77
2018-10-07T10:46:18.500Z,6.97
2018-10-07T10:49:21.920Z,6.73
2018-10-07T10:52:02.616Z,7.53
2018-10-07T10:54:41.716Z,7.13
2018-10-07T10:57:20.452Z,7.40
2018-10-07T11:00:22.853Z,7.70
2018-10-07T11:05:13.121Z,6.70
2018-10-07T11:07:47.943Z,7.67
2018-10-07T11:12:33.137Z,7.40
2018-10-07T11:16:10.715Z,6.33
2018-10-07T11:18:55.034Z,5.80
2018-10-07T11:23:38.945Z,6.27
2018-10-07T11:26:17.756Z,6.20
2018-10-07T11:28:56.843Z,6.30
2018-10-07T11:31:32.407Z,6.70
2018-10-07T11:34:12.891Z,7.03
2018-10-07T11:37:03.114Z,6.93
2018-10-07T11:41:45.093Z,5.77
2018-10-07T11:44:24.755Z,5.80
2018-10-07T11:47:17.664Z,5.73
2018-10-07T11:49:50.180Z,6.43
2018-10-07T11:52:41.941Z,6.83
2018-10-07T11:55:09.441Z,6.30
2018-10-07T11:57:37.917Z,6.53
2018-10-07T12:00:06.409Z,5.67
2018-10-07T12:02:34.878Z,5.37
2018-10-07T12:05:03.509Z,5.50
2018-10-07T12:07:32.862Z,5.40
2018-10-07T12:10:01.263Z,6.23
2018-10-07T12:12:29.938Z,6.20
2018-10-07T12:14:58.334Z,6.83
2018-10-07T12:17:26.803Z,6.30
2018-10-07T12:19:55.241Z,6.20
2018-10-07T12:22:23.994Z,7.23
2018-10-07T12:24:52.466Z,6.10
2018-10-07T12:27:20.899Z,6.20
2018-10-07T12:29:49.378Z,6.23
2018-10-07T12:32:17.774Z,6.70
2018-10-07T12:34:46.199Z,5.60
2018-10-07T12:37:14.653Z,5.77
2018-10-07T12:39:43.055Z,6.50
2018-10-07T12:42:11.483Z,6.07
2018-10-07T12:44:39.912Z,6.23
2018-10-07T12:47:08.360Z,5.77
2018-10-07T12:49:36.801Z,5.90
2018-10-07T12:52:05.205Z,6.40
2018-10-07T12:54:33.732Z,6.30
2018-10-07T12:57:02.308Z,5.70
2018-10-07T12:59:30.739Z,5.70
2018-10-07T13:01:59.261Z,5.80
2018-10-07T13:04:27.670Z,5.60
2018-10-07T13:06:56.128Z,6.20
2018-10-07T13:09:24.653Z,6.43
2018-10-07T13:11:53.285Z,5.93
2018-10-07T13:14:21.732Z,5.83
2018-10-07T13:16:50.141Z,5.70
2018-10-07T13:19:18.680Z,5.70
2018-10-07T13:21:47.157Z,5.20
2018-10-07T13:24:15.642Z,5.33
2018-10-07T13:26:44.020Z,5.17
2018-10-07T13:29:12.476Z,5.00
2018-10-07T13:31:40.999Z,5.50
2018-10-07T13:34:09.383Z,6.20
2018-10-07T13:36:37.998Z,5.60
2018-10-07T13:39:09.210Z,5.10
2018-10-07T13:41:37.733Z,5.20
2018-10-07T13:44:06.194Z,4.90
2018-10-07T13:46:35.074Z,4.90
2018-10-07T13:49:03.528Z,4.57
2018-10-07T13:51:32.336Z,6.40
2018-10-07T13:54:00.838Z,5.00
2018-10-07T13:56:29.442Z,4.70
2018-10-07T13:58:57.912Z,4.60
2018-10-07T14:01:26.440Z,5.07
2018-10-07T14:03:54.983Z,5.70
2018-10-07T14:06:23.634Z,5.33
2018-10-07T14:08:52.056Z,5.83
2018-10-07T14:11:20.495Z,7.80
2018-10-07T14:13:49.013Z,7.20
2018-10-07T14:16:17.442Z,7.23
2018-10-07T14:18:45.898Z,6.03
2018-10-07T14:21:14.325Z,6.70
2018-10-07T14:23:44.605Z,6.03
2018-10-07T14:26:13.166Z,6.07
2018-10-07T14:28:41.626Z,5.67
2018-10-07T14:31:09.990Z,5.13
2018-10-07T14:33:38.350Z,5.13
2018-10-07T14:36:06.898Z,5.17
2018-10-07T14:38:35.601Z,6.10
2018-10-07T14:41:04.032Z,5.70
2018-10-07T14:43:32.503Z,5.30
2018-10-07T14:46:00.927Z,4.70
2018-10-07T14:48:29.373Z,4.17
2018-10-07T14:50:57.825Z,3.80
2018-10-07T14:53:26.220Z,3.90
2018-10-07T14:55:54.772Z,3.90
2018-10-07T14:58:23.182Z,3.40
2018-10-07T15:00:51.668Z,3.93
2018-10-07T15:03:20.119Z,3.87
2018-10-07T15:05:48.953Z,3.73
2018-10-07T15:08:17.342Z,3.80
2018-10-07T15:10:45.774Z,3.77
2018-10-07T15:13:14.262Z,3.70
2018-10-07T15:15:42.697Z,3.50
2018-10-07T15:18:11.120Z,3.43
2018-10-07T15:20:39.606Z,3.37
2018-10-07T15:23:08.083Z,3.47
2018-10-07T15:25:36.517Z,3.30
2018-10-07T15:28:05.243Z,3.50
2018-10-07T15:30:33.701Z,4.17
2018-10-07T15:33:02.130Z,4.00
2018-10-07T15:35:30.632Z,4.37
2018-10-07T15:37:59.147Z,4.20
2018-10-07T15:40:27.540Z,4.23
2018-10-07T15:42:55.959Z,4.10
2018-10-07T15:45:24.366Z,3.87
2018-10-07T15:47:52.782Z,4.00
2018-10-07T15:50:21.153Z,3.80
2018-10-07T15:52:49.622Z,3.80
2018-10-07T15:55:18.083Z,4.10
2018-10-07T15:57:46.722Z,3.93
2018-10-07T16:00:15.182Z,3.70
2018-10-07T16:02:43.649Z,4.47
2018-10-07T16:05:12.134Z,4.33
2018-10-07T16:07:40.508Z,3.90
2018-10-07T16:10:08.978Z,3.97
2018-10-07T16:12:37.445Z,4.20
2018-10-07T16:15:05.872Z,4.13
2018-10-07T16:17:34.324Z,3.70
2018-10-07T16:20:02.739Z,3.90
2018-10-07T16:22:31.177Z,4.40
2018-10-07T16:24:59.622Z,3.97
2018-10-07T16:27:28.038Z,4.10
2018-10-07T16:29:56.520Z,4.03
2018-10-07T16:32:24.969Z,4.37
2018-10-07T16:34:53.364Z,4.00
2018-10-07T16:37:21.925Z,4.10
2018-10-07T16:39:50.359Z,4.17
2018-10-07T16:42:18.793Z,4.10
2018-10-07T16:44:47.245Z,3.90
2018-10-07T16:47:15.738Z,3.67
2018-10-07T16:49:44.185Z,3.70
2018-10-07T16:52:12.548Z,3.87
2018-10-07T16:54:40.960Z,4.30
2018-10-07T16:57:09.391Z,4.00
2018-10-07T16:59:37.837Z,3.70
2018-10-07T17:02:06.226Z,4.40
2018-10-07T17:04:34.753Z,4.70
2018-10-07T17:07:03.185Z,4.77
2018-10-07T17:09:31.692Z,4.83
2018-10-07T17:12:00.161Z,4.73
2018-10-07T17:14:28.587Z,4.77
2018-10-07T17:16:57.393Z,4.80
2018-10-07T17:19:26.066Z,5.30
2018-10-07T17:21:54.509Z,5.23
2018-10-07T17:24:22.912Z,4.30
2018-10-07T17:26:51.374Z,4.90
2018-10-07T17:29:19.812Z,4.33
2018-10-07T17:31:48.243Z,4.63
2018-10-07T17:34:16.725Z,4.30
2018-10-07T17:36:45.190Z,5.40
2018-10-07T17:39:13.745Z,4.50
2018-10-07T17:41:42.419Z,3.83
2018-10-07T17:44:10.950Z,3.90
2018-10-07T17:46:39.337Z,4.03
2018-10-07T17:49:08.051Z,3.90
2018-10-07T17:51:36.495Z,4.70
2018-10-07T17:54:04.968Z,4.70
2018-10-07T17:56:33.361Z,4.80
2018-10-07T17:59:01.805Z,4.50
2018-10-07T18:01:30.264Z,4.50
2018-10-07T18:03:58.631Z,4.67
2018-10-07T18:06:27.151Z,4.40
2018-10-07T18:08:55.607Z,4.33
2018-10-07T18:11:25.286Z,4.60
2018-10-07T18:13:53.651Z,5.23
2018-10-07T18:16:22.184Z,6.40
2018-10-07T18:18:50.526Z,5.83
2018-10-07T18:21:19.200Z,5.50
2018-10-07T18:23:47.670Z,6.17
2018-10-07T18:26:16.123Z,5.90
2018-10-07T18:28:44.537Z,6.93
2018-10-07T18:31:13.021Z,6.67
2018-10-07T18:33:41.480Z,6.77
2018-10-07T18:36:09.849Z,6.40
2018-10-07T18:38:38.229Z,6.27
2018-10-07T18:41:06.675Z,6.60
2018-10-07T18:43:35.173Z,6.80
2018-10-07T18:46:03.898Z,7.33
2018-10-07T18:48:32.411Z,8.97
2018-10-07T18:51:01.024Z,9.27
2018-10-07T18:53:29.476Z,10.03
2018-10-07T18:55:57.934Z,10.30
2018-10-07T18:58:26.411Z,10.37
2018-10-07T19:00:54.850Z,11.43
2018-10-07T19:03:23.347Z,10.70
2018-10-07T19:05:51.824Z,11.50
2018-10-07T19:08:20.302Z,11.20
2018-10-07T19:10:48.893Z,10.70
2018-10-07T19:13:17.288Z,10.47
2018-10-07T19:15:45.755Z,11.20
2018-10-07T19:18:14.193Z,10.83
2018-10-07T19:20:42.802Z,11.03
2018-10-07T19:23:11.348Z,10.83
2018-10-07T19:25:39.878Z,10.77
2018-10-07T19:28:08.296Z,11.07
2018-10-07T19:30:36.668Z,11.10
2018-10-07T19:33:05.175Z,10.77
2018-10-07T19:35:33.639Z,10.37
2018-10-07T19:38:02.029Z,10.90
2018-10-07T19:40:30.533Z,10.40
2018-10-07T19:42:58.957Z,10.23
2018-10-07T19:45:27.389Z,10.13
2018-10-07T19:47:55.944Z,9.83
2018-10-07T19:50:24.469Z,10.47
2018-10-07T19:52:53.014Z,10.90
2018-10-07T19:55:21.648Z,11.23
2018-10-07T19:57:50.086Z,12.33
2018-10-07T20:00:18.618Z,11.93
2018-10-07T20:02:47.003Z,12.57
2018-10-07T20:05:15.413Z,13.17
2018-10-07T20:07:43.905Z,14.03
2018-10-07T20:10:12.348Z,14.67
2018-10-07T20:12:40.826Z,14.60
2018-10-07T20:15:09.575Z,14.93
2018-10-07T20:17:38.046Z,15.30
2018-10-07T20:20:06.760Z,16.17
2018-10-07T20:22:35.259Z,16.33
2018-10-07T20:25:03.769Z,17.23
2018-10-07T20:27:32.261Z,17.57
2018-10-07T20:30:00.664Z,16.57
2018-10-07T20:32:29.087Z,17.43
2018-10-07T20:34:57.712Z,18.40
2018-10-07T20:37:26.151Z,17.33
2018-10-07T20:39:54.582Z,17.50
2018-10-07T20:42:23.226Z,18.40
2018-10-07T20:44:51.640Z,17.97
2018-10-07T20:47:20.246Z,17.00
2018-10-07T20:49:48.652Z,16.73
2018-10-07T20:52:17.189Z,16.30
2018-10-07T20:54:45.849Z,17.17
2018-10-07T20:57:14.295Z,18.30
2018-10-07T20:59:42.745Z,18.30
2018-10-07T21:02:11.180Z,19.17
2018-10-07T21:04:39.731Z,18.53
2018-10-07T21:07:08.162Z,18.73
2018-10-07T21:09:36.621Z,20.03
2018-10-07T21:12:05.153Z,19.93
2018-10-07T21:14:33.831Z,21.87
2018-10-07T21:17:02.351Z,21.50
2018-10-07T21:19:30.948Z,23.60
2018-10-07T21:21:59.362Z,25.20
2018-10-07T21:24:27.780Z,24.27
2018-10-07T21:26:56.309Z,25.37
2018-10-07T21:29:24.685Z,25.33
2018-10-07T21:31:53.153Z,25.90
2018-10-07T21:34:21.558Z,25.70
2018-10-07T21:36:49.968Z,23.57
2018-10-07T21:39:18.385Z,24.57
2018-10-07T21:41:46.923Z,23.50
2018-10-07T21:44:15.432Z,24.97
2018-10-07T21:46:43.945Z,24.93
2018-10-07T21:49:12.480Z,26.83
2018-10-07T21:51:40.982Z,26.87
2018-10-07T21:54:09.366Z,26.23
2018-10-07T21:56:37.840Z,25.67
2018-10-07T21:59:06.804Z,25.60
2018-10-07T22:01:35.259Z,24.53
2018-10-07T22:04:04.039Z,26.43
2018-10-07T22:06:32.498Z,27.10
2018-10-07T22:09:00.966Z,26.47
2018-10-07T22:11:29.439Z,27.30
2018-10-07T22:13:57.895Z,26.20
2018-10-07T22:16:26.332Z,27.00
2018-10-07T22:18:54.805Z,25.67
2018-10-07T22:21:23.284Z,26.10
2018-10-07T22:23:51.657Z,25.27
2018-10-07T22:26:20.151Z,25.50
2018-10-07T22:28:48.578Z,24.00
2018-10-07T22:31:17.016Z,23.80
2018-10-07T22:33:45.520Z,24.50
2018-10-07T22:36:14.022Z,23.90
2018-10-07T22:38:42.626Z,25.00
2018-10-07T22:41:11.043Z,24.07
2018-10-07T22:43:39.468Z,24.63
2018-10-07T22:46:07.954Z,24.97
2018-10-07T22:48:36.423Z,24.60
2018-10-07T22:51:04.914Z,24.53
2018-10-07T22:53:33.317Z,25.23
2018-10-07T22:56:01.745Z,25.57
2018-10-07T22:58:30.224Z,25.27
2018-10-07T23:00:58.644Z,24.00
2018-10-07T23:03:27.007Z,25.23
2018-10-07T23:05:55.481Z,26.03
2018-10-07T23:08:23.862Z,25.37
2018-10-07T23:10:52.333Z,24.53
2018-10-07T23:13:20.711Z,25.47
2018-10-07T23:15:49.206Z,24.33
2018-10-07T23:18:17.718Z,25.17
2018-10-07T23:20:46.232Z,25.67
2018-10-07T23:23:14.672Z,24.47
2018-10-07T23:25:43.121Z,24.73
2018-10-07T23:28:11.632Z,24.97
2018-10-07T23:30:40.098Z,23.40
2018-10-07T23:33:08.527Z,22.47
2018-10-07T23:35:36.971Z,22.43
2018-10-07T23:38:05.709Z,21.27
2018-10-07T23:40:34.181Z,21.77
2018-10-07T23:43:03.044Z,19.77
2018-10-07T23:45:31.491Z,22.47
2018-10-07T23:48:00.114Z,21.00
2018-10-07T23:50:28.627Z,20.97
2018-10-07T23:52:57.146Z,21.70
2018-10-07T23:55:25.620Z,21.67
2018-10-07T23:57:54.026Z,21.13
