createdAt,value
2018-03-29T11:32:39.662Z,36.43
2018-03-29T11:35:10.226Z,36.38
2018-03-29T11:37:39.641Z,36.37
2018-03-29T11:40:10.759Z,36.27
2018-03-29T11:42:41.148Z,36.21
2018-03-29T11:45:12.808Z,36.18
2018-03-29T11:47:43.367Z,36.12
2018-03-29T11:50:14.911Z,36.19
2018-03-29T11:52:45.125Z,36.13
2018-03-29T11:55:15.942Z,36.06
2018-03-29T11:57:46.283Z,36.07
2018-03-29T12:00:16.471Z,36.01
2018-03-29T12:02:45.547Z,35.95
2018-03-29T12:05:15.026Z,35.86
2018-03-29T12:07:44.052Z,35.84
2018-03-29T12:10:12.693Z,35.82
2018-03-29T12:12:42.034Z,35.75
2018-03-29T12:15:10.826Z,35.71
2018-03-29T12:17:39.774Z,35.62
2018-03-29T12:20:08.784Z,35.55
2018-03-29T12:22:38.413Z,35.48
2018-03-29T12:25:07.603Z,35.32
2018-03-29T12:27:36.413Z,35.25
2018-03-29T12:30:05.473Z,35.10
2018-03-29T12:32:34.477Z,35.05
2018-03-29T12:35:04.690Z,35.06
2018-03-29T12:37:33.805Z,35.00
2018-03-29T12:40:02.570Z,34.85
2018-03-29T12:42:31.501Z,34.80
2018-03-29T12:45:00.291Z,34.71
2018-03-29T12:47:29.808Z,34.65
2018-03-29T12:49:59.121Z,34.62
2018-03-29T12:52:28.429Z,34.57
2018-03-29T12:55:09.452Z,34.48
2018-03-29T12:57:50.106Z,34.43
2018-03-29T13:00:19.492Z,34.36
2018-03-29T13:02:48.545Z,34.28
2018-03-29T13:05:17.836Z,34.22
2018-03-29T13:07:46.552Z,34.15
2018-03-29T13:10:16.317Z,34.06
2018-03-29T13:12:45.562Z,33.99
2018-03-29T13:15:14.541Z,33.94
2018-03-29T13:17:43.825Z,33.88
2018-03-29T13:20:13.832Z,33.85
2018-03-29T13:22:43.868Z,33.79
2018-03-29T13:25:13.070Z,33.68
2018-03-29T13:27:41.891Z,33.63
2018-03-29T13:30:13.385Z,33.53
2018-03-29T13:32:42.886Z,33.41
2018-03-29T13:35:13.200Z,33.31
2018-03-29T13:37:42.454Z,33.20
2018-03-29T13:40:11.907Z,33.15
2018-03-29T13:42:41.082Z,33.10
2018-03-29T13:45:10.076Z,32.98
2018-03-29T13:47:39.209Z,32.99
2018-03-29T13:50:08.290Z,32.96
2018-03-29T13:52:37.333Z,32.90
2018-03-29T13:55:06.559Z,32.88
2018-03-29T13:57:36.027Z,32.82
2018-03-29T14:00:05.479Z,32.80
2018-03-29T14:02:34.467Z,32.69
2018-03-29T14:05:03.928Z,32.60
2018-03-29T14:07:33.670Z,32.57
2018-03-29T14:10:03.388Z,32.50
2018-03-29T14:12:34.661Z,32.47
2018-03-29T14:15:06.057Z,32.35
2018-03-29T14:17:35.689Z,32.35
2018-03-29T14:20:07.099Z,32.31
2018-03-29T14:22:38.155Z,32.25
2018-03-29T14:25:07.342Z,32.16
2018-03-29T14:27:36.670Z,32.16
2018-03-29T14:30:05.622Z,32.14
2018-03-29T14:32:34.372Z,32.12
2018-03-29T14:35:03.412Z,32.12
2018-03-29T14:37:32.670Z,32.12
2018-03-29T14:40:01.844Z,32.09
2018-03-29T14:42:30.753Z,32.06
2018-03-29T14:45:00.226Z,32.08
2018-03-29T14:47:29.574Z,32.04
2018-03-29T14:49:59.148Z,31.97
2018-03-29T14:52:29.163Z,31.91
2018-03-29T14:54:59.415Z,31.89
2018-03-29T14:57:29.534Z,31.92
2018-03-29T14:59:58.809Z,31.86
2018-03-29T15:02:27.832Z,31.80
2018-03-29T15:04:56.493Z,31.73
2018-03-29T15:07:25.190Z,31.76
2018-03-29T15:09:54.286Z,31.73
2018-03-29T15:12:23.156Z,31.70
2018-03-29T15:14:52.294Z,31.64
2018-03-29T15:17:21.291Z,31.64
2018-03-29T15:19:50.366Z,31.57
2018-03-29T15:22:19.476Z,31.55
2018-03-29T15:24:48.701Z,31.51
2018-03-29T15:27:17.993Z,31.39
2018-03-29T15:29:47.271Z,31.44
2018-03-29T15:32:16.359Z,31.48
2018-03-29T15:34:45.581Z,31.49
2018-03-29T15:37:14.625Z,31.49
2018-03-29T15:39:44.073Z,31.47
2018-03-29T15:42:13.355Z,31.44
2018-03-29T15:44:42.322Z,31.40
2018-03-29T15:47:11.108Z,31.39
2018-03-29T15:49:40.187Z,31.34
2018-03-29T15:52:09.593Z,31.29
2018-03-29T15:54:38.997Z,31.22
2018-03-29T15:57:10.947Z,31.20
2018-03-29T15:59:40.662Z,31.14
2018-03-29T16:02:11.458Z,31.13
2018-03-29T16:07:21.711Z,31.08
2018-03-29T16:09:54.809Z,30.96
2018-03-29T16:12:32.441Z,30.93
2018-03-29T16:15:07.720Z,30.81
2018-03-29T16:17:36.668Z,30.75
2018-03-29T16:20:05.612Z,30.71
2018-03-29T16:22:34.496Z,30.70
2018-03-29T16:25:03.506Z,30.67
2018-03-29T16:27:32.351Z,30.64
2018-03-29T16:30:01.386Z,30.53
2018-03-29T16:32:30.676Z,30.46
2018-03-29T16:35:00.002Z,30.40
2018-03-29T16:37:29.521Z,30.32
2018-03-29T16:39:58.952Z,30.30
2018-03-29T16:42:31.031Z,30.29
2018-03-29T16:45:01.343Z,30.26
2018-03-29T16:47:30.610Z,30.16
2018-03-29T16:50:07.093Z,30.15
2018-03-29T16:52:36.954Z,30.09
2018-03-29T16:55:06.869Z,30.05
2018-03-29T16:57:36.996Z,30.04
2018-03-29T17:00:06.168Z,30.04
2018-03-29T17:02:36.105Z,30.04
2018-03-29T17:05:05.403Z,30.04
2018-03-29T17:07:34.556Z,30.01
2018-03-29T17:10:05.329Z,29.98
2018-03-29T17:12:34.366Z,29.94
2018-03-29T17:15:05.670Z,29.91
2018-03-29T17:17:35.888Z,29.90
2018-03-29T17:20:06.596Z,29.85
2018-03-29T17:22:36.542Z,29.85
2018-03-29T17:25:06.107Z,29.85
2018-03-29T17:27:35.448Z,29.83
2018-03-29T17:30:05.224Z,29.81
2018-03-29T17:32:36.024Z,29.79
2018-03-29T17:35:05.358Z,29.76
2018-03-29T17:37:34.940Z,29.72
2018-03-29T17:40:04.355Z,29.69
2018-03-29T17:42:34.519Z,29.68
2018-03-29T17:45:03.649Z,29.65
2018-03-29T17:47:32.698Z,29.63
2018-03-29T17:50:01.731Z,29.59
2018-03-29T17:52:31.172Z,29.58
2018-03-29T17:55:00.686Z,29.57
2018-03-29T17:57:30.448Z,29.56
2018-03-29T18:00:00.754Z,29.52
2018-03-29T18:02:30.566Z,29.51
2018-03-29T18:05:00.710Z,29.49
2018-03-29T18:07:30.019Z,29.48
2018-03-29T18:09:59.331Z,29.44
2018-03-29T18:12:28.505Z,29.41
2018-03-29T18:14:57.475Z,29.38
2018-03-29T18:17:26.563Z,29.39
2018-03-29T18:19:55.760Z,29.36
2018-03-29T18:22:24.717Z,29.30
2018-03-29T18:24:53.825Z,29.25
2018-03-29T18:27:23.382Z,29.24
2018-03-29T18:29:52.554Z,29.12
2018-03-29T18:32:21.215Z,29.13
2018-03-29T18:34:50.347Z,29.10
2018-03-29T18:37:19.638Z,29.07
2018-03-29T18:39:48.848Z,28.98
2018-03-29T18:42:18.023Z,28.97
2018-03-29T18:44:47.127Z,28.97
2018-03-29T18:47:16.736Z,28.97
2018-03-29T18:49:46.204Z,28.96
2018-03-29T18:52:15.397Z,28.94
2018-03-29T18:54:44.952Z,28.90
2018-03-29T18:57:14.307Z,28.86
2018-03-29T18:59:43.432Z,28.84
2018-03-29T19:02:12.811Z,28.79
2018-03-29T19:04:41.631Z,28.78
2018-03-29T19:07:10.505Z,28.72
2018-03-29T19:09:39.778Z,28.71
2018-03-29T19:12:08.808Z,28.68
2018-03-29T19:14:38.298Z,28.63
2018-03-29T19:17:07.075Z,28.61
2018-03-29T19:19:36.051Z,28.57
2018-03-29T19:22:05.100Z,28.50
2018-03-29T19:24:34.363Z,28.49
2018-03-29T19:27:03.390Z,28.48
2018-03-29T19:29:32.572Z,28.41
2018-03-29T19:32:01.746Z,28.41
2018-03-29T19:34:30.652Z,28.33
2018-03-29T19:36:59.910Z,28.31
2018-03-29T19:39:28.920Z,28.25
2018-03-29T19:41:57.916Z,28.20
2018-03-29T19:44:26.909Z,28.22
2018-03-29T19:46:56.246Z,28.19
2018-03-29T19:49:25.525Z,28.20
2018-03-29T19:51:54.657Z,28.15
2018-03-29T19:54:23.656Z,28.09
2018-03-29T19:56:53.901Z,28.06
2018-03-29T19:59:22.895Z,28.04
2018-03-29T20:01:52.186Z,28.05
2018-03-29T20:04:21.526Z,28.02
2018-03-29T20:06:50.779Z,28.00
2018-03-29T20:09:20.017Z,28.01
2018-03-29T20:11:49.377Z,28.01
2018-03-29T20:14:18.453Z,27.98
2018-03-29T20:16:48.074Z,27.98
2018-03-29T20:19:17.486Z,27.99
2018-03-29T20:21:46.850Z,27.99
2018-03-29T20:24:16.173Z,27.96
2018-03-29T20:26:45.372Z,27.95
2018-03-29T20:29:14.876Z,27.92
2018-03-29T20:31:44.346Z,27.89
2018-03-29T20:34:13.119Z,27.88
2018-03-29T20:36:42.095Z,27.86
2018-03-29T20:39:11.158Z,27.83
2018-03-29T20:41:40.233Z,27.83
2018-03-29T20:44:09.148Z,27.78
2018-03-29T20:46:38.413Z,27.74
2018-03-29T20:49:07.620Z,27.75
2018-03-29T20:51:36.715Z,27.75
2018-03-29T20:54:06.063Z,27.75
2018-03-29T20:56:35.301Z,27.68
2018-03-29T20:59:05.267Z,27.63
2018-03-29T21:01:35.413Z,27.60
2018-03-29T21:04:04.426Z,27.52
2018-03-29T21:06:33.510Z,27.51
2018-03-29T21:09:02.440Z,27.53
2018-03-29T21:11:31.649Z,27.53
2018-03-29T21:14:00.784Z,27.52
2018-03-29T21:16:29.524Z,27.50
2018-03-29T21:18:59.141Z,27.48
2018-03-29T21:21:28.114Z,27.47
2018-03-29T21:23:57.008Z,27.44
2018-03-29T21:26:26.419Z,27.41
2018-03-29T21:28:55.361Z,27.34
2018-03-29T21:31:24.440Z,27.33
2018-03-29T21:33:53.507Z,27.37
2018-03-29T21:36:22.735Z,27.33
2018-03-29T21:38:52.080Z,27.31
2018-03-29T21:41:21.299Z,27.34
2018-03-29T21:43:50.491Z,27.36
2018-03-29T21:46:19.857Z,27.37
2018-03-29T21:48:48.729Z,27.33
2018-03-29T21:51:17.873Z,27.30
2018-03-29T21:53:47.135Z,27.28
2018-03-29T21:56:16.228Z,27.27
2018-03-29T21:58:45.595Z,27.27
2018-03-29T22:01:14.914Z,27.30
2018-03-29T22:03:44.460Z,27.30
2018-03-29T22:06:13.663Z,27.30
2018-03-29T22:08:43.246Z,27.29
2018-03-29T22:11:12.715Z,27.25
2018-03-29T22:14:05.590Z,27.25
2018-03-29T22:16:35.076Z,27.22
2018-03-29T22:19:04.368Z,27.16
2018-03-29T22:21:33.356Z,27.14
2018-03-29T22:24:02.405Z,27.19
2018-03-29T22:26:31.534Z,27.15
2018-03-29T22:29:00.444Z,27.13
2018-03-29T22:31:29.611Z,27.08
2018-03-29T22:33:58.942Z,27.01
2018-03-29T22:36:28.416Z,26.96
2018-03-29T22:38:57.396Z,26.90
2018-03-29T22:41:26.647Z,26.86
2018-03-29T22:43:56.008Z,26.73
2018-03-29T22:46:24.805Z,26.75
2018-03-29T22:48:54.073Z,26.67
2018-03-29T22:51:23.451Z,26.69
2018-03-29T22:53:52.797Z,26.58
2018-03-29T22:56:22.234Z,26.58
2018-03-29T22:58:51.476Z,26.55
2018-03-29T23:01:20.214Z,26.57
2018-03-29T23:03:49.187Z,26.53
2018-03-29T23:06:18.144Z,26.51
2018-03-29T23:08:47.024Z,26.51
2018-03-29T23:11:16.005Z,26.48
2018-03-29T23:13:44.786Z,26.43
2018-03-29T23:16:13.522Z,26.46
2018-03-29T23:18:43.034Z,26.40
2018-03-29T23:21:12.370Z,26.42
2018-03-29T23:23:41.341Z,26.41
2018-03-29T23:26:10.449Z,26.42
2018-03-29T23:28:39.528Z,26.37
2018-03-29T23:31:08.615Z,26.35
2018-03-29T23:33:38.000Z,26.33
2018-03-29T23:36:07.028Z,26.27
2018-03-29T23:38:35.981Z,26.27
2018-03-29T23:41:05.217Z,26.28
2018-03-29T23:43:34.345Z,26.27
2018-03-29T23:46:03.415Z,26.28
2018-03-29T23:48:32.337Z,26.24
2018-03-29T23:51:01.540Z,26.23
2018-03-29T23:53:30.640Z,26.27
2018-03-29T23:55:59.867Z,26.26
2018-03-29T23:58:29.088Z,26.20
