createdAt,value
2023-04-08T00:01:03.425Z,45.3
2023-04-08T00:02:46.672Z,45.3
2023-04-08T00:04:30.080Z,45.3
2023-04-08T00:07:56.552Z,45.3
2023-04-08T00:09:40.068Z,45.3
2023-04-08T00:11:23.332Z,45.2
2023-04-08T00:13:06.734Z,45.3
2023-04-08T00:14:50.146Z,45.3
2023-04-08T00:16:34.154Z,45.3
2023-04-08T00:18:16.938Z,45.3
2023-04-08T00:20:00.328Z,45.2
2023-04-08T00:23:26.814Z,45.2
2023-04-08T00:25:10.184Z,45.2
2023-04-08T00:26:53.600Z,45.2
2023-04-08T00:28:37.093Z,45.2
2023-04-08T00:30:20.442Z,45.2
2023-04-08T00:32:03.774Z,45.2
2023-04-08T00:33:47.203Z,45.2
2023-04-08T00:35:30.602Z,45.2
2023-04-08T00:38:57.143Z,45.1
2023-04-08T00:40:40.438Z,45.1
2023-04-08T00:42:23.832Z,45.1
2023-04-08T00:44:07.237Z,45.1
2023-04-08T00:45:50.646Z,45.1
2023-04-08T00:47:34.020Z,45.1
2023-04-08T00:49:17.408Z,45.1
2023-04-08T00:51:00.899Z,45.1
2023-04-08T00:52:44.225Z,45.1
2023-04-08T00:54:27.929Z,45.1
2023-04-08T00:56:11.316Z,45.1
2023-04-08T00:57:54.755Z,45.1
2023-04-08T00:59:38.146Z,45
2023-04-08T01:01:21.513Z,45
2023-04-08T01:03:04.908Z,45
2023-04-08T01:04:48.301Z,45
2023-04-08T01:06:31.703Z,45
2023-04-08T01:11:40.995Z,45
2023-04-08T01:13:24.353Z,45
2023-04-08T01:15:07.743Z,45
2023-04-08T01:16:51.127Z,45
2023-04-08T01:18:34.579Z,45
2023-04-08T01:20:17.918Z,45
2023-04-08T01:22:01.327Z,45
2023-04-08T01:23:44.709Z,45
2023-04-08T01:28:54.152Z,44.9
2023-04-08T01:30:37.425Z,44.9
2023-04-08T01:32:20.746Z,44.9
2023-04-08T01:34:04.190Z,44.9
2023-04-08T01:35:47.540Z,44.9
2023-04-08T01:37:30.946Z,44.9
2023-04-08T01:39:14.379Z,44.9
2023-04-08T01:40:57.745Z,44.9
2023-04-08T01:42:41.132Z,44.9
2023-04-08T01:44:24.852Z,44.9
2023-04-08T01:46:08.464Z,44.9
2023-04-08T01:47:51.641Z,44.9
2023-04-08T01:49:35.030Z,44.9
2023-04-08T01:51:18.427Z,44.8
2023-04-08T01:53:01.838Z,44.8
2023-04-08T01:54:45.211Z,44.8
2023-04-08T01:56:28.610Z,44.8
2023-04-08T01:58:12.029Z,44.8
2023-04-08T02:01:38.496Z,44.8
2023-04-08T02:03:21.932Z,44.8
2023-04-08T02:05:05.306Z,44.7
2023-04-08T02:06:48.683Z,44.8
2023-04-08T02:08:32.078Z,44.7
2023-04-08T02:10:15.472Z,44.7
2023-04-08T02:11:58.875Z,44.7
2023-04-08T02:13:42.270Z,44.7
2023-04-08T02:17:08.754Z,44.7
2023-04-08T02:18:52.126Z,44.6
2023-04-08T02:20:35.518Z,44.7
2023-04-08T02:22:18.919Z,44.6
2023-04-08T02:24:02.315Z,44.6
2023-04-08T02:25:45.724Z,44.6
2023-04-08T02:27:29.123Z,44.6
2023-04-08T02:29:12.640Z,44.6
2023-04-08T02:30:55.917Z,44.6
2023-04-08T02:32:39.597Z,44.6
2023-04-08T02:34:23.001Z,44.6
2023-04-08T02:36:06.407Z,44.6
2023-04-08T02:37:49.803Z,44.5
2023-04-08T02:39:33.187Z,44.6
2023-04-08T02:41:16.587Z,44.6
2023-04-08T02:42:59.972Z,44.5
2023-04-08T02:44:43.409Z,44.5
2023-04-08T02:46:26.781Z,44.5
2023-04-08T02:48:10.467Z,44.5
2023-04-08T02:49:53.872Z,44.5
2023-04-08T02:51:37.295Z,44.5
2023-04-08T02:53:20.652Z,44.5
2023-04-08T02:55:04.069Z,44.5
2023-04-08T02:56:47.445Z,44.5
2023-04-08T02:58:30.915Z,44.5
2023-04-08T03:00:14.232Z,44.5
2023-04-08T03:01:57.687Z,44.5
2023-04-08T03:03:41.340Z,44.5
2023-04-08T03:05:24.741Z,44.5
2023-04-08T03:07:08.134Z,44.4
2023-04-08T03:08:51.537Z,44.5
2023-04-08T03:10:34.925Z,44.5
2023-04-08T03:12:18.328Z,44.4
2023-04-08T03:14:01.722Z,44.4
2023-04-08T03:15:45.122Z,44.4
2023-04-08T03:17:28.521Z,44.4
2023-04-08T03:20:54.993Z,44.4
2023-04-08T03:22:38.392Z,44.4
2023-04-08T03:24:21.780Z,44.4
2023-04-08T03:26:05.172Z,44.4
2023-04-08T03:27:48.605Z,44.4
2023-04-08T03:29:32.016Z,44.4
2023-04-08T03:31:15.352Z,44.4
2023-04-08T03:32:58.759Z,44.4
2023-04-08T03:38:08.008Z,44.4
2023-04-08T03:39:51.425Z,44.4
2023-04-08T03:41:34.793Z,44.4
2023-04-08T03:43:18.195Z,44.3
2023-04-08T03:45:01.581Z,44.3
2023-04-08T03:46:45.004Z,44.3
2023-04-08T03:48:28.384Z,44.3
2023-04-08T03:50:11.778Z,44.3
2023-04-08T03:55:21.019Z,44.3
2023-04-08T03:57:04.417Z,44.3
2023-04-08T03:58:47.809Z,44.3
2023-04-08T04:00:31.217Z,44.3
2023-04-08T04:02:14.600Z,44.3
2023-04-08T04:03:58.010Z,44.3
2023-04-08T04:05:41.392Z,44.3
2023-04-08T04:07:24.796Z,44.3
2023-04-08T04:12:34.037Z,44.2
2023-04-08T04:14:17.446Z,44.2
2023-04-08T04:16:00.857Z,44.2
2023-04-08T04:17:44.237Z,44.2
2023-04-08T04:19:28.134Z,44.2
2023-04-08T04:21:11.020Z,44.2
2023-04-08T04:22:54.568Z,44.2
2023-04-08T04:24:37.848Z,44.2
2023-04-08T04:29:47.099Z,44.2
2023-04-08T04:31:30.490Z,44.2
2023-04-08T04:33:13.894Z,44.2
2023-04-08T04:34:57.265Z,44.2
2023-04-08T04:36:40.692Z,44.1
2023-04-08T04:38:24.094Z,44.1
2023-04-08T04:40:07.443Z,44.2
2023-04-08T04:41:50.872Z,44.2
2023-04-08T04:45:17.322Z,44.1
2023-04-08T04:47:00.718Z,44.1
2023-04-08T04:48:44.195Z,44.1
2023-04-08T04:50:27.481Z,44.1
2023-04-08T04:52:10.929Z,44.1
2023-04-08T04:53:54.309Z,44.1
2023-04-08T04:55:37.687Z,44.1
2023-04-08T04:57:21.080Z,44.1
2023-04-08T04:59:04.471Z,44.1
2023-04-08T05:02:30.971Z,44.1
2023-04-08T05:04:14.358Z,44.1
2023-04-08T05:05:57.740Z,44.1
2023-04-08T05:07:41.160Z,44.1
2023-04-08T05:09:24.529Z,44.1
2023-04-08T05:11:07.948Z,44.1
2023-04-08T05:12:51.376Z,44.1
2023-04-08T05:14:34.736Z,44.1
2023-04-08T05:16:18.129Z,44.1
2023-04-08T05:19:44.610Z,44.1
2023-04-08T05:21:27.996Z,44.1
2023-04-08T05:23:11.390Z,44
2023-04-08T05:24:54.801Z,44.1
2023-04-08T05:26:38.186Z,44
2023-04-08T05:28:21.616Z,44
2023-04-08T05:30:05.040Z,44.1
2023-04-08T05:31:48.410Z,44.1
2023-04-08T05:33:31.785Z,44.1
2023-04-08T05:36:58.239Z,44
2023-04-08T05:38:41.765Z,44
2023-04-08T05:40:25.050Z,44
2023-04-08T05:42:08.438Z,44
2023-04-08T05:43:51.829Z,44
2023-04-08T05:45:35.212Z,44
2023-04-08T05:47:18.633Z,44
2023-04-08T05:49:02.029Z,44
2023-04-08T05:50:45.420Z,44
2023-04-08T05:54:11.901Z,44
2023-04-08T05:55:55.298Z,44
2023-04-08T05:57:38.687Z,44
2023-04-08T05:59:22.072Z,43.9
2023-04-08T06:01:05.525Z,44
2023-04-08T06:02:48.875Z,44
2023-04-08T06:04:32.275Z,44
2023-04-08T06:06:15.662Z,43.9
2023-04-08T06:11:24.898Z,44
2023-04-08T06:13:08.389Z,43.9
2023-04-08T06:14:51.688Z,43.9
2023-04-08T06:16:35.097Z,43.9
2023-04-08T06:18:18.491Z,43.9
2023-04-08T06:20:01.937Z,43.9
2023-04-08T06:21:45.326Z,43.9
2023-04-08T06:23:28.696Z,44
2023-04-08T06:28:37.915Z,43.9
2023-04-08T06:30:21.313Z,43.9
2023-04-08T06:32:04.729Z,43.9
2023-04-08T06:33:48.155Z,43.9
2023-04-08T06:35:31.497Z,43.9
2023-04-08T06:37:14.907Z,43.9
2023-04-08T06:38:58.412Z,43.9
2023-04-08T06:40:41.703Z,43.9
2023-04-08T06:42:25.087Z,43.8
2023-04-08T06:44:08.799Z,43.9
2023-04-08T06:45:52.213Z,43.8
2023-04-08T06:47:35.624Z,43.8
2023-04-08T06:49:18.988Z,43.8
2023-04-08T06:51:02.380Z,43.9
2023-04-08T06:52:45.815Z,43.8
2023-04-08T06:54:29.165Z,43.8
2023-04-08T06:56:12.554Z,43.8
2023-04-08T06:57:55.965Z,43.8
2023-04-08T07:03:05.346Z,43.8
2023-04-08T07:04:48.613Z,43.7
2023-04-08T07:06:31.999Z,43.7
2023-04-08T07:08:15.402Z,43.7
2023-04-08T07:09:58.806Z,43.7
2023-04-08T07:11:42.219Z,43.7
2023-04-08T07:13:25.601Z,43.9
2023-04-08T07:15:08.982Z,43.9
2023-04-08T07:16:52.406Z,43.8
2023-04-08T07:18:36.201Z,44.1
2023-04-08T07:20:19.473Z,44.1
2023-04-08T07:22:02.886Z,44.1
2023-04-08T07:23:46.305Z,44
2023-04-08T07:25:29.674Z,43.9
2023-04-08T07:27:13.071Z,44
2023-04-08T07:28:56.531Z,43.9
2023-04-08T07:30:39.852Z,44
2023-04-08T07:32:23.257Z,44
2023-04-08T07:37:32.491Z,44
2023-04-08T07:39:15.896Z,44
2023-04-08T07:40:59.369Z,44
2023-04-08T07:42:42.695Z,43.9
2023-04-08T07:44:26.082Z,43.9
2023-04-08T07:46:09.502Z,44
2023-04-08T07:47:52.878Z,43.9
2023-04-08T07:49:36.276Z,44.1
2023-04-08T07:51:19.741Z,44.2
2023-04-08T07:53:03.433Z,44.4
2023-04-08T07:54:46.778Z,44.3
2023-04-08T07:56:30.160Z,44.3
2023-04-08T07:58:13.547Z,44.3
2023-04-08T07:59:56.968Z,44.2
2023-04-08T08:01:40.345Z,44.4
2023-04-08T08:03:23.738Z,44.3
2023-04-08T08:05:07.161Z,44.3
2023-04-08T08:06:50.538Z,44.4
2023-04-08T08:10:17.026Z,44.4
2023-04-08T08:12:00.425Z,44.4
2023-04-08T08:13:43.799Z,44.4
2023-04-08T08:15:27.201Z,44.4
2023-04-08T08:17:10.614Z,44.7
2023-04-08T08:18:54.003Z,44.8
2023-04-08T08:20:37.392Z,44.6
2023-04-08T08:22:20.794Z,44.6
2023-04-08T08:27:30.337Z,44.5
2023-04-08T08:29:13.454Z,44.6
2023-04-08T08:30:56.812Z,44.7
2023-04-08T08:32:40.236Z,44.6
2023-04-08T08:34:23.693Z,44.7
2023-04-08T08:36:07.012Z,44.7
2023-04-08T08:37:50.418Z,44.8
2023-04-08T08:39:33.806Z,44.7
2023-04-08T08:41:17.233Z,44.7
2023-04-08T08:43:00.901Z,44.8
2023-04-08T08:44:44.301Z,44.7
2023-04-08T08:46:27.730Z,44.7
2023-04-08T08:48:11.162Z,44.6
2023-04-08T08:49:54.497Z,44.7
2023-04-08T08:51:37.910Z,44.8
2023-04-08T08:53:21.286Z,44.7
2023-04-08T08:55:04.702Z,44.7
2023-04-08T08:56:48.082Z,44.7
2023-04-08T09:00:14.572Z,44.8
2023-04-08T09:01:57.953Z,44.8
2023-04-08T09:03:41.352Z,44.7
2023-04-08T09:05:24.773Z,44.8
2023-04-08T09:07:08.140Z,44.7
2023-04-08T09:08:51.544Z,44.7
2023-04-08T09:10:34.913Z,44.8
2023-04-08T09:12:18.331Z,44.8
2023-04-08T09:14:01.760Z,44.7
2023-04-08T09:17:28.198Z,44.7
2023-04-08T09:19:11.611Z,44.8
2023-04-08T09:20:55.014Z,44.8
2023-04-08T09:22:38.414Z,44.7
2023-04-08T09:24:21.794Z,44.8
2023-04-08T09:26:05.176Z,44.7
2023-04-08T09:27:48.675Z,44.8
2023-04-08T09:29:32.005Z,44.8
2023-04-08T09:31:15.359Z,44.8
2023-04-08T09:34:41.905Z,44.9
2023-04-08T09:36:25.287Z,44.9
2023-04-08T09:38:08.633Z,44.8
2023-04-08T09:39:52.018Z,44.8
2023-04-08T09:41:35.429Z,44.7
2023-04-08T09:43:18.828Z,44.7
2023-04-08T09:45:02.269Z,44.8
2023-04-08T09:46:45.744Z,44.9
2023-04-08T09:48:29.019Z,44.8
2023-04-08T09:51:55.489Z,44.9
2023-04-08T09:53:38.888Z,44.9
2023-04-08T09:55:22.350Z,44.9
2023-04-08T09:57:05.701Z,44.9
2023-04-08T09:58:49.064Z,44.9
2023-04-08T10:00:32.457Z,44.9
2023-04-08T10:03:59.245Z,44.9
2023-04-08T10:05:42.677Z,44.9
2023-04-08T10:07:26.355Z,44.9
2023-04-08T10:09:09.758Z,44.9
2023-04-08T10:10:53.221Z,44.9
2023-04-08T10:12:36.562Z,44.8
2023-04-08T10:14:20.018Z,44.8
2023-04-08T10:16:03.345Z,44.6
2023-04-08T10:17:46.735Z,44.8
2023-04-08T10:19:30.141Z,44.8
2023-04-08T10:21:13.530Z,44.6
2023-04-08T10:22:57.231Z,44.8
2023-04-08T10:24:40.634Z,44.7
2023-04-08T10:26:24.020Z,44.7
2023-04-08T10:29:51.101Z,44.5
2023-04-08T10:31:34.205Z,44
2023-04-08T10:33:17.608Z,43.8
2023-04-08T10:35:01.049Z,43.4
2023-04-08T10:40:10.250Z,43.5
2023-04-08T10:41:53.647Z,43.4
2023-04-08T10:43:37.054Z,42.9
2023-04-08T10:45:20.438Z,42.6
2023-04-08T10:47:03.883Z,42.9
2023-04-08T10:48:47.235Z,42.5
2023-04-08T10:50:30.690Z,42.4
2023-04-08T10:52:14.018Z,42.5
2023-04-08T10:57:23.270Z,43.1
2023-04-08T10:59:06.727Z,43
2023-04-08T11:00:50.140Z,42.9
2023-04-08T11:02:33.462Z,42.8
2023-04-08T11:04:16.857Z,42.9
2023-04-08T11:06:00.255Z,43.4
2023-04-08T11:07:43.671Z,43.1
2023-04-08T11:09:27.070Z,43.3
2023-04-08T11:14:36.491Z,43.1
2023-04-08T11:16:19.678Z,43.2
2023-04-08T11:18:03.072Z,43.2
2023-04-08T11:19:46.481Z,43.2
2023-04-08T11:21:29.877Z,43.3
2023-04-08T11:23:13.255Z,43.4
2023-04-08T11:24:56.699Z,43.4
2023-04-08T11:26:40.068Z,43.5
2023-04-08T11:30:06.522Z,43.5
2023-04-08T11:31:49.919Z,43.5
2023-04-08T11:33:33.322Z,43.5
2023-04-08T11:35:16.717Z,43.5
2023-04-08T11:37:00.132Z,43.6
2023-04-08T11:38:43.519Z,43.6
2023-04-08T11:40:26.910Z,43.6
2023-04-08T11:42:10.317Z,43.6
2023-04-08T11:45:36.781Z,43.6
2023-04-08T11:47:20.178Z,43.7
2023-04-08T11:49:03.598Z,43.7
2023-04-08T11:50:47.021Z,43.7
2023-04-08T11:52:30.351Z,43.7
2023-04-08T11:54:13.753Z,43.6
2023-04-08T11:55:57.180Z,43.7
2023-04-08T11:57:40.627Z,43.6
2023-04-08T12:02:49.788Z,43.6
2023-04-08T12:04:33.304Z,43.7
2023-04-08T12:06:16.611Z,43.7
2023-04-08T12:08:00.006Z,43.8
2023-04-08T12:09:43.382Z,43.8
2023-04-08T12:11:26.777Z,43.8
2023-04-08T12:13:10.195Z,43.9
2023-04-08T12:14:53.616Z,44.3
2023-04-08T12:16:36.985Z,44.4
2023-04-08T12:20:03.487Z,44.5
2023-04-08T12:21:46.848Z,44.3
2023-04-08T12:23:30.231Z,44.1
2023-04-08T12:25:13.634Z,44.1
2023-04-08T12:26:57.178Z,44.1
2023-04-08T12:28:40.415Z,44
2023-04-08T12:30:23.819Z,44.1
2023-04-08T12:32:07.223Z,44.1
2023-04-08T12:33:50.641Z,44.1
2023-04-08T12:37:17.073Z,44.4
2023-04-08T12:39:00.819Z,44.4
2023-04-08T12:40:43.907Z,44.4
2023-04-08T12:42:27.319Z,44.5
2023-04-08T12:44:10.676Z,44.5
2023-04-08T12:45:54.200Z,44.7
2023-04-08T12:47:37.488Z,44.6
2023-04-08T12:49:20.864Z,44.6
2023-04-08T12:54:30.125Z,44.7
2023-04-08T12:56:13.594Z,44.7
2023-04-08T12:57:57.078Z,44.6
2023-04-08T12:59:40.364Z,44.6
2023-04-08T13:01:23.726Z,44.5
2023-04-08T13:03:07.092Z,44.4
2023-04-08T13:04:50.497Z,44.3
2023-04-08T13:06:33.889Z,44.2
2023-04-08T13:08:17.281Z,44.2
2023-04-08T13:11:43.754Z,44.2
2023-04-08T13:13:27.153Z,44.2
2023-04-08T13:15:10.554Z,44.2
2023-04-08T13:16:53.962Z,44.1
2023-04-08T13:18:37.340Z,44.1
2023-04-08T13:20:20.809Z,44.1
2023-04-08T13:22:04.186Z,44.1
2023-04-08T13:23:47.557Z,44
2023-04-08T13:25:30.938Z,44.1
2023-04-08T13:28:57.511Z,44.1
2023-04-08T13:30:40.857Z,44
2023-04-08T13:32:24.202Z,44.1
2023-04-08T13:34:07.594Z,44.3
2023-04-08T13:35:51.003Z,44.3
2023-04-08T13:37:34.388Z,44.3
2023-04-08T13:39:17.761Z,44.4
2023-04-08T13:41:01.170Z,44.3
2023-04-08T13:42:44.578Z,44.2
2023-04-08T13:44:28.283Z,44.2
2023-04-08T13:46:11.663Z,44.2
2023-04-08T13:47:55.082Z,44.2
2023-04-08T13:49:38.494Z,44.2
2023-04-08T13:51:21.876Z,44.1
2023-04-08T13:53:05.279Z,44.1
2023-04-08T13:54:48.679Z,44.2
2023-04-08T13:56:32.060Z,44.2
2023-04-08T13:58:15.442Z,44.3
2023-04-08T14:01:41.919Z,44.2
2023-04-08T14:03:25.305Z,44.1
2023-04-08T14:05:08.701Z,44.5
2023-04-08T14:06:52.100Z,44.5
2023-04-08T14:08:35.587Z,44.5
2023-04-08T14:10:18.887Z,44.6
2023-04-08T14:12:02.293Z,44.6
2023-04-08T14:13:45.694Z,44.7
2023-04-08T14:18:54.931Z,44.6
2023-04-08T14:20:38.322Z,44.6
2023-04-08T14:22:21.727Z,44.5
2023-04-08T14:24:05.134Z,44.2
2023-04-08T14:25:48.541Z,44.3
2023-04-08T14:27:31.934Z,44.2
2023-04-08T14:29:15.321Z,44.2
2023-04-08T14:30:58.721Z,44.2
2023-04-08T14:32:42.107Z,44.4
2023-04-08T14:36:08.587Z,44.3
2023-04-08T14:37:52.038Z,44.3
2023-04-08T14:39:35.349Z,44.2
2023-04-08T14:41:18.769Z,44.3
2023-04-08T14:43:02.155Z,44.4
2023-04-08T14:44:45.572Z,44.3
2023-04-08T14:46:28.963Z,44.4
2023-04-08T14:48:12.357Z,44.5
2023-04-08T14:53:21.597Z,44.9
2023-04-08T14:55:05.132Z,44.8
2023-04-08T14:56:48.403Z,45.1
2023-04-08T14:58:31.798Z,45.4
2023-04-08T15:00:15.182Z,45.3
2023-04-08T15:01:58.589Z,45.2
2023-04-08T15:03:41.970Z,45
2023-04-08T15:05:25.377Z,45.4
2023-04-08T15:07:08.784Z,45
2023-04-08T15:12:17.997Z,45.1
2023-04-08T15:14:01.401Z,45.1
2023-04-08T15:15:44.800Z,45.2
2023-04-08T15:17:28.235Z,45.3
2023-04-08T15:19:11.596Z,45.3
2023-04-08T15:20:55.026Z,45.5
2023-04-08T15:22:38.431Z,45.6
2023-04-08T15:24:21.872Z,45.7
2023-04-08T15:26:05.190Z,45.8
2023-04-08T15:31:14.414Z,46
2023-04-08T15:32:57.837Z,46.1
2023-04-08T15:34:41.209Z,46.1
2023-04-08T15:36:24.610Z,46.1
2023-04-08T15:38:08.035Z,46
2023-04-08T15:39:51.417Z,46
2023-04-08T15:41:34.837Z,46.4
2023-04-08T15:43:18.204Z,46.7
2023-04-08T15:45:01.614Z,46.6
2023-04-08T15:48:28.073Z,46.6
2023-04-08T15:50:11.524Z,46.6
2023-04-08T15:51:54.921Z,46.8
2023-04-08T15:53:38.263Z,46.8
2023-04-08T15:55:21.656Z,46.8
2023-04-08T15:57:05.119Z,46.8
2023-04-08T15:58:48.496Z,46.9
2023-04-08T16:00:31.852Z,46.9
2023-04-08T16:02:15.264Z,47
2023-04-08T16:03:59.144Z,47.4
2023-04-08T16:05:42.339Z,47.3
2023-04-08T16:07:25.742Z,46.8
2023-04-08T16:09:09.153Z,46.7
2023-04-08T16:10:52.533Z,46.9
2023-04-08T16:12:35.940Z,47.1
2023-04-08T16:14:19.330Z,46.6
2023-04-08T16:16:02.736Z,46.9
2023-04-08T16:17:46.112Z,46.9
2023-04-08T16:21:12.785Z,46.8
2023-04-08T16:22:56.064Z,47.1
2023-04-08T16:24:39.524Z,47.7
2023-04-08T16:26:22.943Z,47.5
2023-04-08T16:28:06.248Z,47.4
2023-04-08T16:29:49.768Z,47.3
2023-04-08T16:31:33.078Z,47.3
2023-04-08T16:33:16.452Z,47.3
2023-04-08T16:34:59.769Z,47.3
2023-04-08T16:38:26.435Z,47.2
2023-04-08T16:40:09.837Z,47.3
2023-04-08T16:41:53.227Z,47.3
2023-04-08T16:43:36.438Z,47.2
2023-04-08T16:45:19.971Z,47.3
2023-04-08T16:47:03.393Z,47.4
2023-04-08T16:48:46.811Z,47.3
2023-04-08T16:50:30.048Z,47.2
2023-04-08T16:52:13.418Z,47.2
2023-04-08T16:53:57.141Z,47.3
2023-04-08T16:55:40.552Z,47.3
2023-04-08T16:57:24.041Z,47.2
2023-04-08T16:59:07.424Z,47.4
2023-04-08T17:00:50.758Z,47.4
2023-04-08T17:02:34.226Z,47.5
2023-04-08T17:04:17.630Z,47.3
2023-04-08T17:06:01.097Z,47.2
2023-04-08T17:07:44.455Z,47.1
2023-04-08T17:11:10.766Z,47.1
2023-04-08T17:12:54.176Z,47
2023-04-08T17:14:37.561Z,47
2023-04-08T17:16:20.962Z,47
2023-04-08T17:18:04.357Z,47.1
2023-04-08T17:19:47.769Z,47
2023-04-08T17:21:31.166Z,47
2023-04-08T17:23:14.571Z,47
2023-04-08T17:28:23.785Z,47
2023-04-08T17:30:07.185Z,47
2023-04-08T17:31:50.608Z,47
2023-04-08T17:33:33.990Z,46.9
2023-04-08T17:35:17.392Z,46.9
2023-04-08T17:37:00.783Z,46.9
2023-04-08T17:38:44.184Z,46.9
2023-04-08T17:40:27.572Z,46.9
2023-04-08T17:42:10.970Z,46.9
2023-04-08T17:45:37.448Z,46.9
2023-04-08T17:47:20.844Z,46.9
2023-04-08T17:49:04.242Z,46.8
2023-04-08T17:50:47.635Z,46.8
2023-04-08T17:52:31.100Z,46.8
2023-04-08T17:54:14.434Z,46.8
2023-04-08T17:55:57.828Z,46.8
2023-04-08T17:57:41.222Z,46.8
2023-04-08T17:59:24.623Z,46.8
2023-04-08T18:02:51.087Z,46.7
2023-04-08T18:04:34.496Z,46.7
2023-04-08T18:06:17.899Z,46.7
2023-04-08T18:08:01.285Z,46.7
2023-04-08T18:09:44.678Z,46.7
2023-04-08T18:11:28.067Z,46.7
2023-04-08T18:13:11.471Z,46.7
2023-04-08T18:14:54.888Z,46.6
2023-04-08T18:16:38.273Z,46.6
2023-04-08T18:20:04.746Z,46.6
2023-04-08T18:21:48.129Z,46.6
2023-04-08T18:23:31.540Z,46.6
2023-04-08T18:25:14.932Z,46.5
2023-04-08T18:26:58.324Z,46.6
2023-04-08T18:28:41.724Z,46.5
2023-04-08T18:30:25.119Z,46.5
2023-04-08T18:32:08.519Z,46.5
2023-04-08T18:33:51.922Z,46.5
2023-04-08T18:35:35.613Z,46.5
2023-04-08T18:37:19.025Z,46.5
2023-04-08T18:39:02.408Z,46.5
2023-04-08T18:40:45.811Z,46.5
2023-04-08T18:42:29.218Z,46.5
2023-04-08T18:44:12.610Z,46.5
2023-04-08T18:45:56.006Z,46.5
2023-04-08T18:47:39.392Z,46.6
2023-04-08T18:49:22.792Z,46.6
2023-04-08T18:52:49.269Z,46.6
2023-04-08T18:54:32.664Z,46.6
2023-04-08T18:56:16.095Z,46.6
2023-04-08T18:57:59.471Z,46.6
2023-04-08T18:59:42.860Z,46.5
2023-04-08T19:01:26.284Z,46.5
2023-04-08T19:03:09.648Z,46.5
2023-04-08T19:04:53.043Z,46.5
2023-04-08T19:10:02.283Z,46.4
2023-04-08T19:11:45.677Z,46.5
2023-04-08T19:13:29.092Z,46.8
2023-04-08T19:15:12.469Z,46.7
2023-04-08T19:16:55.873Z,46.6
2023-04-08T19:18:39.273Z,46.6
2023-04-08T19:20:22.662Z,46.6
2023-04-08T19:22:06.065Z,46.6
2023-04-08T19:23:49.474Z,46.6
2023-04-08T19:28:58.708Z,46.8
2023-04-08T19:30:42.145Z,46.8
2023-04-08T19:32:25.487Z,46.8
2023-04-08T19:34:08.888Z,46.7
2023-04-08T19:35:52.289Z,46.8
2023-04-08T19:37:35.685Z,46.9
2023-04-08T19:39:19.092Z,46.9
2023-04-08T19:41:02.484Z,46.8
2023-04-08T19:42:45.930Z,46.8
2023-04-08T19:46:12.348Z,46.9
2023-04-08T19:47:55.750Z,46.9
2023-04-08T19:49:39.140Z,46.9
2023-04-08T19:51:22.551Z,46.8
2023-04-08T19:53:05.951Z,46.9
2023-04-08T19:54:49.380Z,46.9
2023-04-08T19:56:32.726Z,46.9
2023-04-08T19:58:16.123Z,46.8
2023-04-08T19:59:59.522Z,46.8
2023-04-08T20:01:43.234Z,46.8
2023-04-08T20:03:26.639Z,46.9
2023-04-08T20:05:10.048Z,47
2023-04-08T20:06:53.440Z,47
2023-04-08T20:08:36.806Z,47
2023-04-08T20:10:20.224Z,46.9
2023-04-08T20:12:03.600Z,46.9
2023-04-08T20:13:47.041Z,46.9
2023-04-08T20:15:30.408Z,46.9
2023-04-08T20:18:56.887Z,46.9
2023-04-08T20:20:40.284Z,46.8
2023-04-08T20:22:23.678Z,46.9
2023-04-08T20:24:07.073Z,46.9
2023-04-08T20:25:50.464Z,46.8
2023-04-08T20:27:33.870Z,46.8
2023-04-08T20:29:17.264Z,46.8
2023-04-08T20:31:00.657Z,46.7
2023-04-08T20:34:27.143Z,46.8
2023-04-08T20:36:10.538Z,46.8
2023-04-08T20:37:53.958Z,46.8
2023-04-08T20:39:37.329Z,46.8
2023-04-08T20:41:20.719Z,46.8
2023-04-08T20:43:04.129Z,46.8
2023-04-08T20:44:47.517Z,46.7
2023-04-08T20:46:30.903Z,46.7
2023-04-08T20:48:14.317Z,46.7
2023-04-08T20:49:58.012Z,46.7
2023-04-08T20:51:41.413Z,46.8
2023-04-08T20:53:24.822Z,46.8
2023-04-08T20:55:08.503Z,46.8
2023-04-08T20:56:51.606Z,46.8
2023-04-08T20:58:35.018Z,46.8
2023-04-08T21:00:18.387Z,46.7
2023-04-08T21:02:01.813Z,46.7
2023-04-08T21:03:45.198Z,46.7
2023-04-08T21:05:28.889Z,46.7
2023-04-08T21:07:12.295Z,46.7
2023-04-08T21:08:55.692Z,46.7
2023-04-08T21:10:39.067Z,46.6
2023-04-08T21:12:22.483Z,46.7
2023-04-08T21:14:05.868Z,46.9
2023-04-08T21:15:49.277Z,47.1
2023-04-08T21:17:32.729Z,47
2023-04-08T21:19:16.069Z,46.9
2023-04-08T21:22:42.547Z,46.8
2023-04-08T21:24:25.933Z,46.9
2023-04-08T21:26:09.327Z,46.8
2023-04-08T21:27:52.739Z,46.8
2023-04-08T21:29:36.120Z,46.7
2023-04-08T21:31:19.528Z,46.7
2023-04-08T21:33:02.921Z,46.7
2023-04-08T21:34:46.317Z,46.7
2023-04-08T21:36:29.714Z,46.7
2023-04-08T21:38:13.423Z,46.7
2023-04-08T21:39:56.815Z,46.7
2023-04-08T21:41:40.231Z,46.6
2023-04-08T21:43:23.607Z,46.6
2023-04-08T21:45:06.999Z,46.6
2023-04-08T21:46:50.404Z,46.6
2023-04-08T21:48:33.794Z,46.5
2023-04-08T21:50:17.338Z,46.5
2023-04-08T21:52:00.605Z,46.5
2023-04-08T21:55:27.067Z,46.5
2023-04-08T21:57:10.466Z,46.4
2023-04-08T21:58:53.868Z,46.4
2023-04-08T22:00:37.264Z,46.4
2023-04-08T22:02:20.652Z,46.4
2023-04-08T22:04:04.056Z,46.4
2023-04-08T22:05:47.440Z,46.3
2023-04-08T22:07:30.837Z,46.3
2023-04-08T22:12:40.095Z,46.3
2023-04-08T22:14:23.476Z,46.3
2023-04-08T22:16:06.885Z,46.2
2023-04-08T22:17:50.287Z,46.3
2023-04-08T22:19:33.686Z,46.3
2023-04-08T22:21:17.074Z,46.3
2023-04-08T22:23:00.474Z,46.3
2023-04-08T22:24:43.868Z,46.3
2023-04-08T22:26:27.266Z,46.3
2023-04-08T22:31:36.512Z,46.2
2023-04-08T22:33:19.903Z,46.2
2023-04-08T22:35:03.290Z,46.2
2023-04-08T22:36:46.751Z,46.2
2023-04-08T22:38:30.088Z,46.2
2023-04-08T22:40:13.502Z,46.3
2023-04-08T22:41:56.884Z,46.2
2023-04-08T22:43:40.284Z,46.2
2023-04-08T22:45:23.687Z,46.2
2023-04-08T22:47:07.387Z,46.1
2023-04-08T22:48:50.794Z,46.1
2023-04-08T22:50:34.173Z,46.1
2023-04-08T22:52:17.579Z,46.2
2023-04-08T22:54:00.966Z,46.2
2023-04-08T22:55:44.369Z,46.2
2023-04-08T22:57:27.762Z,46.2
2023-04-08T22:59:11.161Z,46.3
2023-04-08T23:00:54.570Z,46.3
2023-04-08T23:04:21.049Z,46.3
2023-04-08T23:06:04.440Z,46.3
2023-04-08T23:07:47.838Z,46.3
2023-04-08T23:09:31.215Z,46.3
2023-04-08T23:11:14.630Z,46.2
2023-04-08T23:12:58.012Z,46.2
2023-04-08T23:14:41.440Z,46
2023-04-08T23:16:24.823Z,45.8
2023-04-08T23:18:08.250Z,45.8
2023-04-08T23:21:34.702Z,45.6
2023-04-08T23:23:18.082Z,45.5
2023-04-08T23:25:01.470Z,45.4
2023-04-08T23:26:44.861Z,45.3
2023-04-08T23:28:28.269Z,45.2
2023-04-08T23:30:11.671Z,45.1
2023-04-08T23:31:55.077Z,45.1
2023-04-08T23:33:38.482Z,45.1
2023-04-08T23:37:04.937Z,45.2
2023-04-08T23:38:48.333Z,45.2
2023-04-08T23:40:31.735Z,45.2
2023-04-08T23:42:15.138Z,45.2
2023-04-08T23:43:58.638Z,45.2
2023-04-08T23:45:41.929Z,45.2
2023-04-08T23:47:25.318Z,45.3
2023-04-08T23:49:08.711Z,45.3
2023-04-08T23:50:52.116Z,45.2
2023-04-08T23:56:01.352Z,45.2
2023-04-08T23:57:44.752Z,45.2
2023-04-08T23:59:28.148Z,45.2
