createdAt,value
2018-05-03T00:01:26.865Z,14.70
2018-05-03T00:03:55.809Z,14.70
2018-05-03T00:06:24.415Z,14.70
2018-05-03T00:08:52.923Z,14.70
2018-05-03T00:11:21.545Z,14.70
2018-05-03T00:13:51.032Z,14.70
2018-05-03T00:16:19.626Z,14.80
2018-05-03T00:18:48.170Z,14.80
2018-05-03T00:21:17.590Z,14.80
2018-05-03T00:23:46.132Z,14.80
2018-05-03T00:26:14.844Z,14.90
2018-05-03T00:28:43.421Z,14.90
2018-05-03T00:31:13.436Z,15.00
2018-05-03T00:33:42.518Z,15.00
2018-05-03T00:36:12.356Z,15.00
2018-05-03T00:38:41.512Z,15.00
2018-05-03T00:41:10.183Z,15.00
2018-05-03T00:43:38.696Z,15.00
2018-05-03T00:46:07.426Z,15.00
2018-05-03T00:48:36.158Z,15.00
2018-05-03T00:51:05.475Z,15.00
2018-05-03T00:53:34.961Z,15.10
2018-05-03T00:56:03.595Z,15.10
2018-05-03T00:58:32.989Z,15.10
2018-05-03T01:01:01.680Z,15.10
2018-05-03T01:03:31.033Z,15.10
2018-05-03T01:06:00.107Z,15.10
2018-05-03T01:08:28.727Z,15.10
2018-05-03T01:10:57.328Z,15.10
2018-05-03T01:13:26.022Z,15.10
2018-05-03T01:15:54.648Z,15.10
2018-05-03T01:18:23.265Z,15.00
2018-05-03T01:20:51.828Z,15.10
2018-05-03T01:23:20.498Z,15.10
2018-05-03T01:25:49.089Z,15.00
2018-05-03T01:28:17.695Z,15.00
2018-05-03T01:30:46.356Z,15.00
2018-05-03T01:33:14.938Z,15.00
2018-05-03T01:36:02.208Z,15.00
2018-05-03T01:38:30.898Z,15.00
2018-05-03T01:40:59.563Z,15.00
2018-05-03T01:43:28.185Z,15.00
2018-05-03T01:45:57.561Z,15.10
2018-05-03T01:48:26.234Z,15.10
2018-05-03T01:50:54.901Z,15.00
2018-05-03T01:53:23.976Z,15.00
2018-05-03T01:55:53.392Z,15.00
2018-05-03T01:58:22.371Z,15.00
2018-05-03T02:00:51.707Z,15.10
2018-05-03T02:03:21.117Z,15.20
2018-05-03T02:05:50.420Z,15.20
2018-05-03T02:08:18.998Z,15.20
2018-05-03T02:10:47.678Z,15.20
2018-05-03T02:13:16.287Z,15.30
2018-05-03T02:15:45.027Z,15.30
2018-05-03T02:18:13.661Z,15.30
2018-05-03T02:20:42.193Z,15.30
2018-05-03T02:23:11.689Z,15.40
2018-05-03T02:25:40.609Z,15.40
2018-05-03T02:28:10.008Z,15.40
2018-05-03T02:30:38.898Z,15.40
2018-05-03T02:33:07.565Z,15.40
2018-05-03T02:35:36.970Z,15.30
2018-05-03T02:38:06.452Z,15.30
2018-05-03T02:40:35.083Z,15.30
2018-05-03T02:43:03.705Z,15.30
2018-05-03T02:45:32.372Z,15.30
2018-05-03T02:48:00.987Z,15.20
2018-05-03T02:50:29.657Z,15.20
2018-05-03T02:52:58.269Z,15.20
2018-05-03T02:55:26.981Z,15.10
2018-05-03T02:58:18.779Z,15.10
2018-05-03T03:01:11.625Z,15.20
2018-05-03T03:04:04.700Z,15.20
2018-05-03T03:06:56.730Z,15.20
2018-05-03T03:16:43.237Z,15.40
2018-05-03T03:19:29.772Z,15.60
2018-05-03T03:22:21.831Z,15.80
2018-05-03T03:29:21.651Z,16.00
2018-05-03T03:32:13.657Z,16.00
2018-05-03T03:34:43.237Z,16.10
2018-05-03T03:37:39.761Z,16.10
2018-05-03T03:40:26.204Z,16.20
2018-05-03T03:46:17.591Z,16.20
2018-05-03T03:48:46.446Z,16.20
2018-05-03T03:51:15.214Z,16.20
2018-05-03T03:53:44.072Z,16.30
2018-05-03T03:56:12.681Z,16.30
2018-05-03T03:58:41.311Z,16.30
2018-05-03T04:01:10.218Z,16.40
2018-05-03T04:03:39.643Z,16.40
2018-05-03T04:06:08.866Z,16.40
2018-05-03T04:08:38.001Z,16.30
2018-05-03T04:11:06.630Z,16.30
2018-05-03T04:13:36.086Z,16.30
2018-05-03T04:16:04.882Z,16.30
2018-05-03T04:18:52.510Z,16.20
2018-05-03T04:21:39.746Z,16.20
2018-05-03T04:24:27.280Z,16.20
2018-05-03T04:26:55.931Z,16.20
2018-05-03T04:29:24.570Z,16.30
2018-05-03T04:31:53.997Z,16.40
2018-05-03T04:34:22.695Z,16.40
2018-05-03T04:36:52.169Z,16.50
2018-05-03T04:39:20.757Z,16.50
2018-05-03T04:41:49.397Z,16.50
2018-05-03T04:44:18.052Z,16.50
2018-05-03T04:46:46.689Z,16.50
2018-05-03T04:49:15.346Z,16.50
2018-05-03T04:51:44.921Z,16.50
2018-05-03T04:54:15.239Z,16.40
2018-05-03T04:56:44.160Z,16.50
2018-05-03T04:59:12.844Z,16.40
2018-05-03T05:01:42.442Z,16.40
2018-05-03T05:04:11.071Z,16.30
2018-05-03T05:06:40.526Z,16.40
2018-05-03T05:09:09.157Z,16.40
2018-05-03T05:11:37.900Z,16.40
2018-05-03T05:14:07.415Z,16.30
2018-05-03T05:16:36.037Z,16.30
2018-05-03T05:19:04.628Z,16.20
2018-05-03T05:21:33.454Z,16.20
2018-05-03T05:24:03.365Z,16.30
2018-05-03T05:26:32.390Z,16.30
2018-05-03T05:29:01.209Z,16.30
2018-05-03T05:31:29.804Z,16.40
2018-05-03T05:33:58.631Z,16.50
2018-05-03T05:36:27.993Z,16.60
2018-05-03T05:38:56.807Z,16.50
2018-05-03T05:41:25.379Z,16.60
2018-05-03T05:43:54.716Z,16.60
2018-05-03T05:46:23.642Z,16.60
2018-05-03T05:48:52.326Z,16.70
2018-05-03T05:51:21.884Z,16.70
2018-05-03T05:53:50.669Z,16.70
2018-05-03T05:56:20.804Z,16.90
2018-05-03T05:58:50.924Z,16.90
2018-05-03T06:01:20.333Z,17.00
2018-05-03T06:03:49.017Z,17.00
2018-05-03T06:06:18.028Z,17.10
2018-05-03T06:08:47.119Z,17.20
2018-05-03T06:11:15.894Z,17.30
2018-05-03T06:13:45.252Z,17.50
2018-05-03T06:16:14.012Z,17.50
2018-05-03T06:18:42.653Z,17.70
2018-05-03T06:21:12.138Z,17.70
2018-05-03T06:23:42.922Z,17.70
2018-05-03T06:26:13.113Z,17.80
2018-05-03T06:28:41.890Z,17.70
2018-05-03T06:31:10.554Z,17.70
2018-05-03T06:33:39.223Z,17.60
2018-05-03T06:36:07.805Z,17.60
2018-05-03T06:38:36.403Z,17.60
2018-05-03T06:41:05.980Z,17.60
2018-05-03T06:43:34.832Z,17.60
2018-05-03T06:46:04.256Z,17.60
2018-05-03T06:48:33.930Z,17.60
2018-05-03T06:51:02.536Z,17.50
2018-05-03T06:53:31.390Z,17.50
2018-05-03T06:56:01.084Z,17.50
2018-05-03T06:58:30.255Z,17.50
2018-05-03T07:01:03.415Z,17.50
2018-05-03T07:03:32.103Z,17.50
2018-05-03T07:06:00.731Z,17.50
2018-05-03T07:08:30.097Z,17.60
2018-05-03T07:10:59.625Z,17.60
2018-05-03T07:13:29.034Z,17.80
2018-05-03T07:15:59.825Z,17.70
2018-05-03T07:18:28.758Z,17.90
2018-05-03T07:21:14.635Z,18.10
2018-05-03T07:23:43.612Z,18.30
2018-05-03T07:26:15.591Z,18.60
2018-05-03T07:28:45.008Z,19.00
2018-05-03T07:31:13.769Z,19.00
2018-05-03T07:33:42.669Z,19.10
2018-05-03T07:36:12.049Z,19.20
2018-05-03T07:38:41.145Z,19.30
2018-05-03T07:41:09.940Z,19.30
2018-05-03T07:43:38.624Z,19.30
2018-05-03T07:46:07.577Z,19.40
2018-05-03T07:48:36.394Z,19.20
2018-05-03T07:51:05.495Z,19.20
2018-05-03T07:53:34.328Z,19.10
2018-05-03T07:56:03.077Z,19.00
2018-05-03T07:58:31.875Z,19.00
2018-05-03T08:01:01.338Z,18.70
2018-05-03T08:03:30.143Z,18.70
2018-05-03T08:05:59.580Z,18.50
2018-05-03T08:08:28.492Z,18.60
2018-05-03T08:10:57.844Z,18.60
2018-05-03T08:13:26.619Z,18.60
2018-05-03T08:15:55.597Z,18.60
2018-05-03T08:18:24.445Z,18.60
2018-05-03T08:20:53.155Z,18.50
2018-05-03T08:23:22.070Z,18.50
2018-05-03T08:25:50.950Z,18.60
2018-05-03T08:28:19.869Z,18.60
2018-05-03T08:30:48.598Z,18.60
2018-05-03T08:33:17.246Z,18.50
2018-05-03T08:35:46.675Z,18.60
2018-05-03T08:38:16.562Z,18.60
2018-05-03T08:40:46.934Z,18.70
2018-05-03T08:43:15.820Z,18.70
2018-05-03T08:45:44.541Z,18.70
2018-05-03T08:48:13.208Z,18.80
2018-05-03T08:50:42.159Z,18.90
2018-05-03T08:53:10.904Z,18.80
2018-05-03T08:55:39.793Z,18.50
2018-05-03T09:00:43.340Z,18.50
2018-05-03T09:03:12.085Z,18.40
2018-05-03T09:05:41.043Z,18.30
2018-05-03T09:08:10.240Z,18.30
2018-05-03T09:10:39.856Z,18.20
2018-05-03T09:13:09.394Z,18.30
2018-05-03T09:15:38.044Z,18.30
2018-05-03T09:18:06.693Z,18.30
2018-05-03T09:20:36.210Z,18.30
2018-05-03T09:23:05.687Z,18.40
2018-05-03T09:25:34.384Z,18.30
2018-05-03T09:28:03.198Z,18.40
2018-05-03T09:30:31.962Z,18.40
2018-05-03T09:33:01.331Z,18.40
2018-05-03T09:35:30.303Z,18.40
2018-05-03T09:38:00.609Z,18.50
2018-05-03T09:40:29.666Z,18.40
2018-05-03T09:42:58.332Z,18.50
2018-05-03T09:45:26.968Z,18.40
2018-05-03T09:47:56.482Z,18.40
2018-05-03T09:50:25.267Z,18.40
2018-05-03T09:52:54.804Z,17.90
2018-05-03T09:55:23.756Z,17.90
2018-05-03T09:57:54.479Z,17.80
2018-05-03T10:00:24.032Z,17.80
2018-05-03T10:02:53.742Z,17.80
2018-05-03T10:05:22.998Z,17.80
2018-05-03T10:07:52.042Z,17.80
2018-05-03T10:10:20.735Z,17.80
2018-05-03T10:12:49.392Z,17.80
2018-05-03T10:15:18.562Z,17.70
2018-05-03T10:17:47.292Z,17.60
2018-05-03T10:20:16.499Z,17.50
2018-05-03T10:22:45.189Z,17.50
2018-05-03T10:25:17.858Z,17.40
2018-05-03T10:27:47.248Z,17.30
2018-05-03T10:30:16.678Z,17.20
2018-05-03T10:32:47.152Z,17.10
2018-05-03T10:35:16.612Z,17.00
2018-05-03T10:37:45.654Z,16.90
2018-05-03T10:40:14.571Z,16.80
2018-05-03T10:42:43.384Z,16.70
2018-05-03T10:45:12.224Z,16.60
2018-05-03T10:47:41.604Z,16.40
2018-05-03T10:50:10.320Z,16.40
2018-05-03T10:52:39.181Z,16.30
2018-05-03T10:55:08.178Z,16.30
2018-05-03T10:57:37.855Z,16.20
2018-05-03T11:00:06.564Z,16.20
2018-05-03T11:02:35.790Z,16.20
2018-05-03T11:05:05.287Z,16.20
2018-05-03T11:07:34.254Z,16.20
2018-05-03T11:10:03.041Z,16.20
2018-05-03T11:12:31.964Z,16.20
2018-05-03T11:15:00.628Z,16.30
2018-05-03T11:17:29.398Z,16.30
2018-05-03T11:19:58.164Z,16.40
2018-05-03T11:22:26.883Z,16.50
2018-05-03T11:24:55.529Z,16.60
2018-05-03T11:27:24.283Z,16.60
2018-05-03T11:29:52.939Z,16.60
2018-05-03T11:32:22.038Z,16.60
2018-05-03T11:34:51.324Z,16.60
2018-05-03T11:37:20.785Z,16.60
2018-05-03T11:39:59.800Z,16.60
2018-05-03T11:42:30.407Z,16.70
2018-05-03T11:45:09.074Z,16.60
2018-05-03T11:47:38.238Z,16.60
2018-05-03T11:50:08.636Z,16.60
2018-05-03T11:52:37.545Z,16.60
2018-05-03T11:55:06.332Z,16.60
2018-05-03T11:57:35.718Z,16.70
2018-05-03T12:00:04.408Z,16.70
2018-05-03T12:02:34.509Z,16.60
2018-05-03T12:05:03.147Z,16.60
2018-05-03T12:07:32.023Z,16.50
2018-05-03T12:10:01.673Z,16.50
2018-05-03T12:12:30.369Z,16.50
2018-05-03T12:14:59.420Z,16.50
2018-05-03T12:17:29.648Z,16.50
2018-05-03T12:19:59.521Z,16.50
2018-05-03T12:22:28.553Z,16.50
2018-05-03T12:24:58.042Z,16.40
2018-05-03T12:27:27.408Z,16.40
2018-05-03T12:29:56.261Z,16.40
2018-05-03T12:32:24.894Z,16.30
2018-05-03T12:34:53.676Z,16.30
2018-05-03T12:37:22.388Z,16.30
2018-05-03T12:39:51.248Z,16.20
2018-05-03T12:42:20.786Z,16.10
2018-05-03T12:44:50.454Z,16.10
2018-05-03T12:47:20.494Z,16.10
2018-05-03T12:49:50.422Z,16.10
2018-05-03T12:52:19.315Z,16.10
2018-05-03T12:54:48.016Z,16.20
2018-05-03T12:57:16.786Z,16.30
2018-05-03T12:59:46.029Z,16.30
2018-05-03T13:02:16.580Z,16.40
2018-05-03T13:04:46.263Z,16.50
2018-05-03T13:07:15.184Z,16.50
2018-05-03T13:09:44.212Z,16.70
2018-05-03T13:12:13.032Z,16.80
2018-05-03T13:14:43.137Z,17.20
2018-05-03T13:17:12.883Z,17.20
2018-05-03T13:19:42.058Z,17.60
2018-05-03T13:22:10.879Z,18.00
2018-05-03T13:24:41.227Z,18.80
2018-05-03T13:27:10.556Z,19.50
2018-05-03T13:29:41.210Z,20.10
2018-05-03T13:32:11.311Z,20.50
2018-05-03T13:34:40.051Z,20.40
2018-05-03T13:37:08.931Z,20.50
2018-05-03T13:39:38.959Z,20.50
2018-05-03T13:42:09.333Z,20.30
2018-05-03T13:44:38.828Z,20.30
2018-05-03T13:47:08.669Z,20.50
2018-05-03T13:49:38.224Z,20.90
2018-05-03T13:52:07.113Z,20.90
2018-05-03T13:54:35.913Z,21.20
2018-05-03T13:57:05.502Z,21.40
2018-05-03T13:59:34.598Z,21.40
2018-05-03T14:02:03.431Z,21.30
2018-05-03T14:04:32.380Z,21.10
2018-05-03T14:07:02.110Z,21.10
2018-05-03T14:09:31.065Z,21.10
2018-05-03T14:12:01.051Z,21.40
2018-05-03T14:14:31.102Z,21.90
2018-05-03T14:17:00.049Z,21.90
2018-05-03T14:19:29.394Z,21.90
2018-05-03T14:21:58.203Z,22.00
2018-05-03T14:24:27.111Z,22.10
2018-05-03T14:26:56.187Z,22.30
2018-05-03T14:29:25.126Z,22.50
2018-05-03T14:31:54.087Z,22.60
2018-05-03T14:34:23.469Z,23.10
2018-05-03T14:36:52.031Z,23.10
2018-05-03T14:39:23.038Z,22.90
2018-05-03T14:41:52.828Z,22.80
2018-05-03T14:44:22.244Z,22.90
2018-05-03T14:46:51.720Z,21.80
2018-05-03T14:49:20.334Z,21.80
2018-05-03T14:51:48.998Z,21.30
2018-05-03T14:54:17.778Z,21.00
2018-05-03T14:56:47.184Z,20.90
2018-05-03T14:59:15.992Z,20.90
2018-05-03T15:01:45.408Z,20.50
2018-05-03T15:04:14.328Z,20.50
2018-05-03T15:06:43.826Z,20.20
2018-05-03T15:09:13.872Z,20.10
2018-05-03T15:11:43.727Z,20.00
2018-05-03T15:14:14.628Z,20.00
2018-05-03T15:16:44.163Z,19.90
2018-05-03T15:19:13.014Z,19.70
2018-05-03T15:21:43.444Z,19.60
2018-05-03T15:24:13.156Z,19.60
2018-05-03T15:26:42.158Z,19.50
2018-05-03T15:29:11.083Z,19.30
2018-05-03T15:31:40.009Z,19.10
2018-05-03T15:34:11.116Z,19.10
2018-05-03T15:36:41.753Z,19.10
2018-05-03T15:39:11.127Z,19.10
2018-05-03T15:41:39.818Z,19.10
2018-05-03T15:44:08.583Z,19.10
2018-05-03T15:46:37.281Z,19.10
2018-05-03T15:49:06.152Z,19.10
2018-05-03T15:51:34.992Z,19.10
2018-05-03T15:54:03.691Z,19.00
2018-05-03T15:56:32.390Z,19.10
2018-05-03T15:59:02.106Z,19.00
2018-05-03T16:01:32.593Z,19.00
2018-05-03T16:04:01.364Z,19.00
2018-05-03T16:06:30.384Z,19.00
2018-05-03T16:09:00.212Z,19.00
2018-05-03T16:11:28.982Z,19.00
2018-05-03T16:13:58.064Z,18.90
2018-05-03T16:16:27.023Z,18.90
2018-05-03T16:18:57.318Z,18.90
2018-05-03T16:21:26.367Z,18.90
2018-05-03T16:23:55.337Z,18.90
2018-05-03T16:26:24.570Z,18.90
2018-05-03T16:28:53.797Z,18.90
2018-05-03T16:31:24.272Z,18.80
2018-05-03T16:33:55.892Z,18.70
2018-05-03T16:36:25.724Z,18.70
2018-05-03T16:38:55.687Z,18.70
2018-05-03T16:41:25.087Z,18.80
2018-05-03T16:43:54.200Z,18.80
2018-05-03T16:46:23.789Z,18.80
2018-05-03T16:48:54.511Z,18.60
2018-05-03T16:51:27.957Z,18.60
2018-05-03T16:53:59.370Z,18.50
2018-05-03T16:56:28.927Z,18.50
2018-05-03T16:58:58.158Z,18.30
2018-05-03T17:01:28.348Z,18.10
2018-05-03T17:03:57.735Z,18.00
2018-05-03T17:06:26.817Z,17.70
2018-05-03T17:08:55.566Z,17.50
2018-05-03T17:11:24.517Z,17.20
2018-05-03T17:13:53.465Z,16.80
2018-05-03T17:16:22.864Z,16.50
2018-05-03T17:18:51.579Z,16.40
2018-05-03T17:21:20.568Z,16.30
2018-05-03T17:23:50.747Z,16.20
2018-05-03T17:26:29.482Z,16.10
2018-05-03T17:28:58.609Z,16.10
2018-05-03T17:31:35.698Z,16.00
2018-05-03T17:34:05.008Z,16.00
2018-05-03T17:36:34.286Z,16.00
2018-05-03T17:39:03.463Z,16.00
2018-05-03T17:41:32.982Z,16.00
2018-05-03T17:44:02.738Z,16.00
2018-05-03T17:46:32.312Z,15.90
2018-05-03T17:49:01.126Z,15.80
2018-05-03T17:51:29.894Z,15.80
2018-05-03T17:54:01.762Z,15.70
2018-05-03T17:56:30.496Z,15.70
2018-05-03T17:58:59.294Z,15.70
2018-05-03T18:01:28.682Z,15.70
2018-05-03T18:03:57.369Z,15.70
2018-05-03T18:06:26.101Z,15.60
2018-05-03T18:08:55.926Z,15.50
2018-05-03T18:11:25.379Z,15.30
2018-05-03T18:13:55.089Z,15.20
2018-05-03T18:16:24.275Z,15.20
2018-05-03T18:18:53.198Z,15.20
2018-05-03T18:21:21.966Z,15.30
2018-05-03T18:23:50.717Z,15.50
2018-05-03T18:26:19.442Z,15.50
2018-05-03T18:28:49.049Z,15.50
2018-05-03T18:31:17.690Z,15.40
2018-05-03T18:33:48.034Z,15.30
2018-05-03T18:36:17.615Z,15.10
2018-05-03T18:38:46.903Z,15.10
2018-05-03T18:41:16.771Z,14.80
2018-05-03T18:43:46.244Z,14.80
2018-05-03T18:46:16.440Z,14.70
2018-05-03T18:48:45.723Z,14.60
2018-05-03T18:51:15.472Z,14.50
2018-05-03T18:53:44.678Z,14.40
2018-05-03T18:56:14.523Z,14.40
2018-05-03T18:58:43.464Z,14.40
2018-05-03T19:01:17.255Z,14.40
2018-05-03T19:03:47.676Z,14.40
2018-05-03T19:06:19.005Z,14.50
2018-05-03T19:08:48.770Z,14.40
2018-05-03T19:11:18.578Z,14.40
2018-05-03T19:13:49.552Z,14.30
2018-05-03T19:16:19.194Z,14.30
2018-05-03T19:18:52.460Z,14.20
2018-05-03T19:21:23.518Z,14.20
2018-05-03T19:23:53.584Z,14.20
2018-05-03T19:26:24.802Z,14.10
2018-05-03T19:28:54.061Z,14.10
2018-05-03T19:31:29.256Z,14.00
2018-05-03T19:33:59.397Z,14.00
2018-05-03T19:36:29.369Z,14.00
2018-05-03T19:38:59.400Z,14.00
2018-05-03T19:41:36.277Z,14.00
2018-05-03T19:44:06.232Z,14.00
2018-05-03T19:46:42.125Z,14.00
2018-05-03T19:49:12.348Z,14.00
2018-05-03T19:51:41.547Z,14.00
2018-05-03T19:54:11.028Z,14.00
2018-05-03T19:56:42.562Z,14.10
2018-05-03T19:59:13.079Z,14.10
2018-05-03T20:01:43.821Z,14.20
2018-05-03T20:07:40.533Z,14.20
2018-05-03T20:10:31.713Z,14.30
2018-05-03T20:13:02.776Z,14.30
2018-05-03T20:15:36.630Z,14.30
2018-05-03T20:18:06.269Z,14.20
2018-05-03T20:20:36.487Z,14.30
2018-05-03T20:23:08.836Z,14.30
2018-05-03T20:25:38.534Z,14.40
2018-05-03T20:28:07.435Z,14.30
2018-05-03T20:30:41.057Z,14.40
2018-05-03T20:33:11.457Z,14.40
2018-05-03T20:35:40.389Z,14.40
2018-05-03T20:38:10.180Z,14.30
2018-05-03T20:40:39.995Z,14.30
2018-05-03T20:43:09.673Z,14.20
2018-05-03T20:45:39.591Z,14.10
2018-05-03T20:48:08.871Z,14.00
2018-05-03T20:50:37.983Z,14.00
2018-05-03T20:53:08.163Z,14.00
2018-05-03T20:55:37.008Z,14.00
2018-05-03T20:58:06.834Z,13.90
2018-05-03T21:00:37.852Z,13.90
2018-05-03T21:03:06.792Z,13.90
2018-05-03T21:05:39.786Z,13.90
2018-05-03T21:08:10.988Z,13.80
2018-05-03T21:10:40.972Z,13.80
2018-05-03T21:13:10.357Z,13.90
2018-05-03T21:15:39.518Z,13.90
2018-05-03T21:18:08.329Z,13.90
2018-05-03T21:20:37.447Z,13.80
2018-05-03T21:23:07.127Z,13.80
2018-05-03T21:25:36.814Z,13.90
2018-05-03T21:28:05.647Z,13.90
2018-05-03T21:30:35.705Z,13.90
2018-05-03T21:33:06.923Z,13.80
2018-05-03T21:35:35.932Z,13.70
2018-05-03T21:38:04.752Z,13.70
2018-05-03T21:43:30.602Z,13.60
2018-05-03T21:45:59.517Z,13.60
2018-05-03T21:48:28.618Z,13.60
2018-05-03T21:50:57.642Z,13.50
2018-05-03T21:53:26.637Z,13.50
2018-05-03T21:55:55.390Z,13.50
2018-05-03T21:58:24.682Z,13.50
2018-05-03T22:00:55.056Z,13.70
2018-05-03T22:03:26.114Z,13.90
2018-05-03T22:05:55.911Z,13.90
2018-05-03T22:08:25.416Z,13.90
2018-05-03T22:10:54.437Z,13.90
2018-05-03T22:13:23.168Z,13.80
2018-05-03T22:15:52.590Z,13.80
2018-05-03T22:18:28.033Z,13.70
2018-05-03T22:20:57.084Z,13.70
2018-05-03T22:23:28.403Z,13.70
2018-05-03T22:25:57.859Z,13.60
2018-05-03T22:40:25.830Z,13.50
2018-05-03T22:42:55.273Z,13.40
2018-05-03T22:45:24.109Z,13.40
2018-05-03T22:47:53.107Z,13.30
2018-05-03T22:50:22.338Z,13.30
2018-05-03T22:52:51.217Z,13.30
2018-05-03T22:55:19.842Z,13.20
2018-05-03T22:57:48.516Z,13.20
2018-05-03T23:00:18.011Z,13.20
2018-05-03T23:02:46.629Z,13.20
2018-05-03T23:05:15.436Z,13.30
2018-05-03T23:07:44.111Z,13.30
2018-05-03T23:10:12.915Z,13.30
2018-05-03T23:12:41.634Z,13.30
2018-05-03T23:15:10.338Z,13.20
