createdAt,value
2023-01-25T00:00:31.143Z,100634.47
2023-01-25T00:03:18.408Z,100632.69
2023-01-25T00:05:45.532Z,100626.63
2023-01-25T00:08:12.759Z,100627.50
2023-01-25T00:10:39.752Z,100617.06
2023-01-25T00:13:06.996Z,100616.19
2023-01-25T00:15:33.971Z,100621.38
2023-01-25T00:18:01.229Z,100626.63
2023-01-25T00:20:28.142Z,100618.00
2023-01-25T00:22:55.350Z,100616.25
2023-01-25T00:25:22.173Z,100615.44
2023-01-25T00:27:49.343Z,100617.13
2023-01-25T00:30:16.537Z,100626.69
2023-01-25T00:32:58.684Z,100615.38
2023-01-25T00:35:31.667Z,100612.84
2023-01-25T00:38:02.596Z,100618.03
2023-01-25T00:40:29.523Z,100608.56
2023-01-25T00:42:57.038Z,100608.53
2023-01-25T00:45:23.980Z,100603.38
2023-01-25T00:47:55.270Z,100603.38
2023-01-25T00:50:22.179Z,100593.03
2023-01-25T00:52:49.331Z,100587.72
2023-01-25T00:55:16.471Z,100589.53
2023-01-25T00:57:43.627Z,100591.25
2023-01-25T01:00:11.212Z,100587.72
2023-01-25T01:02:38.428Z,100590.38
2023-01-25T01:05:06.091Z,100580.91
2023-01-25T01:07:33.620Z,100582.59
2023-01-25T01:10:00.603Z,100574.81
2023-01-25T01:12:27.808Z,100574.81
2023-01-25T01:14:54.722Z,100578.31
2023-01-25T01:17:21.933Z,100574.84
2023-01-25T01:19:48.835Z,100577.44
2023-01-25T01:22:16.075Z,100561.88
2023-01-25T01:24:43.018Z,100572.31
2023-01-25T01:27:10.255Z,100576.69
2023-01-25T01:29:37.142Z,100571.44
2023-01-25T01:32:04.625Z,100564.47
2023-01-25T01:34:31.622Z,100561.78
2023-01-25T01:36:58.793Z,100567.03
2023-01-25T01:39:26.556Z,100556.59
2023-01-25T01:41:53.864Z,100556.59
2023-01-25T01:44:42.093Z,100561.00
2023-01-25T01:47:34.211Z,100556.69
2023-01-25T01:50:17.547Z,100539.34
2023-01-25T01:52:44.699Z,100544.53
2023-01-25T01:55:18.270Z,100542.03
2023-01-25T01:57:50.448Z,100542.09
2023-01-25T02:00:17.575Z,100539.53
2023-01-25T02:02:45.468Z,100538.63
2023-01-25T02:05:22.860Z,100540.38
2023-01-25T02:07:53.039Z,100532.59
2023-01-25T02:10:21.119Z,100535.19
2023-01-25T02:12:48.928Z,100536.03
2023-01-25T02:15:15.904Z,100542.88
2023-01-25T02:17:43.330Z,100538.53
2023-01-25T02:20:22.002Z,100526.44
2023-01-25T02:23:07.549Z,100536.66
2023-01-25T02:25:34.457Z,100528.91
2023-01-25T02:28:14.515Z,100518.53
2023-01-25T02:30:42.873Z,100519.47
2023-01-25T02:33:10.508Z,100516.91
2023-01-25T02:35:48.682Z,100516.91
2023-01-25T02:38:18.243Z,100510.88
2023-01-25T02:43:37.871Z,100510.97
2023-01-25T02:46:14.609Z,100519.66
2023-01-25T02:48:41.523Z,100518.81
2023-01-25T02:51:09.878Z,100523.16
2023-01-25T02:53:36.852Z,100515.44
2023-01-25T02:56:04.799Z,100518.88
2023-01-25T02:58:31.699Z,100516.28
2023-01-25T03:00:59.325Z,100514.50
2023-01-25T03:03:26.350Z,100513.66
2023-01-25T03:05:53.692Z,100517.13
2023-01-25T03:08:20.594Z,100505.81
2023-01-25T03:10:47.786Z,100507.50
2023-01-25T03:13:15.024Z,100506.63
2023-01-25T03:15:42.245Z,100500.59
2023-01-25T03:18:09.134Z,100505.78
2023-01-25T03:20:36.398Z,100497.13
2023-01-25T03:23:03.319Z,100494.53
2023-01-25T03:25:30.501Z,100498.00
2023-01-25T03:27:57.458Z,100504.03
2023-01-25T03:30:24.783Z,100500.63
2023-01-25T03:32:53.022Z,100504.16
2023-01-25T03:35:20.223Z,100497.25
2023-01-25T03:37:47.103Z,100499.03
2023-01-25T03:40:14.341Z,100494.72
2023-01-25T03:42:41.357Z,100499.06
2023-01-25T03:45:09.196Z,100497.31
2023-01-25T03:47:36.416Z,100498.22
2023-01-25T03:50:03.796Z,100497.41
2023-01-25T03:52:38.228Z,100494.00
2023-01-25T03:55:06.417Z,100499.16
2023-01-25T03:57:33.546Z,100496.53
2023-01-25T04:00:00.769Z,100487.94
2023-01-25T04:02:27.757Z,100485.31
2023-01-25T04:04:55.074Z,100486.97
2023-01-25T04:07:21.993Z,100480.88
2023-01-25T04:09:50.256Z,100478.28
2023-01-25T04:12:17.165Z,100479.16
2023-01-25T04:14:45.088Z,100472.19
2023-01-25T04:17:12.130Z,100478.25
2023-01-25T04:19:39.329Z,100473.97
2023-01-25T04:22:06.232Z,100471.31
2023-01-25T04:24:33.453Z,100476.50
2023-01-25T04:27:00.397Z,100473.09
2023-01-25T04:29:40.040Z,100472.19
2023-01-25T04:32:08.333Z,100465.22
2023-01-25T04:34:35.633Z,100464.31
2023-01-25T04:37:02.524Z,100463.50
2023-01-25T04:39:29.710Z,100460.91
2023-01-25T04:41:56.569Z,100453.13
2023-01-25T04:44:23.725Z,100455.75
2023-01-25T04:46:50.595Z,100448.88
2023-01-25T04:49:17.890Z,100465.31
2023-01-25T04:51:44.923Z,100450.66
2023-01-25T04:54:12.279Z,100448.06
2023-01-25T04:56:40.043Z,100450.66
2023-01-25T04:59:07.254Z,100442.06
2023-01-25T05:01:34.254Z,100448.19
2023-01-25T05:04:01.407Z,100444.75
2023-01-25T05:06:28.267Z,100437.88
2023-01-25T05:08:55.439Z,100443.09
2023-01-25T05:11:22.342Z,100440.50
2023-01-25T05:13:49.512Z,100443.13
2023-01-25T05:16:16.442Z,100450.91
2023-01-25T05:18:48.881Z,100447.47
2023-01-25T05:21:34.941Z,100440.50
2023-01-25T05:24:02.195Z,100440.53
2023-01-25T05:26:47.504Z,100431.88
2023-01-25T05:29:14.729Z,100434.44
2023-01-25T05:31:41.672Z,100436.13
2023-01-25T05:34:09.273Z,100437.03
2023-01-25T05:36:36.325Z,100435.22
2023-01-25T05:39:06.689Z,100440.41
2023-01-25T05:41:33.619Z,100435.16
2023-01-25T05:44:01.080Z,100437.81
2023-01-25T05:46:28.865Z,100442.19
2023-01-25T05:48:56.355Z,100440.50
2023-01-25T05:51:23.394Z,100440.53
2023-01-25T05:53:50.645Z,100441.47
2023-01-25T05:56:17.527Z,100440.66
2023-01-25T05:58:44.712Z,100445.00
2023-01-25T06:01:11.867Z,100430.28
2023-01-25T06:03:39.202Z,100438.13
2023-01-25T06:06:06.712Z,100439.91
2023-01-25T06:08:33.887Z,100436.47
2023-01-25T06:11:06.994Z,100445.16
2023-01-25T06:13:34.374Z,100444.38
2023-01-25T06:16:01.458Z,100439.25
2023-01-25T06:18:31.552Z,100443.59
2023-01-25T06:20:59.434Z,100436.72
2023-01-25T06:23:26.888Z,100429.81
2023-01-25T06:25:57.685Z,100435.03
2023-01-25T06:28:24.909Z,100430.72
2023-01-25T06:30:51.859Z,100435.06
2023-01-25T06:33:19.139Z,100423.81
2023-01-25T06:35:46.261Z,100429.97
2023-01-25T06:38:13.459Z,100435.19
2023-01-25T06:40:40.387Z,100424.88
2023-01-25T06:43:12.172Z,100426.66
2023-01-25T06:45:39.057Z,100418.94
2023-01-25T06:48:06.426Z,100419.88
2023-01-25T06:50:33.273Z,100426.84
2023-01-25T06:53:00.486Z,100423.47
2023-01-25T06:55:27.340Z,100418.31
2023-01-25T06:57:54.572Z,100416.66
2023-01-25T07:00:21.720Z,100410.66
2023-01-25T07:02:48.986Z,100408.13
2023-01-25T07:05:15.983Z,100403.81
2023-01-25T07:07:46.734Z,100410.81
2023-01-25T07:10:13.685Z,100402.22
2023-01-25T07:12:40.917Z,100390.13
2023-01-25T07:15:08.858Z,100399.72
2023-01-25T07:17:36.508Z,100402.38
2023-01-25T07:20:03.758Z,100403.28
2023-01-25T07:22:31.196Z,100401.56
2023-01-25T07:24:59.103Z,100405.09
2023-01-25T07:27:26.294Z,100414.66
2023-01-25T07:29:53.224Z,100412.03
2023-01-25T07:32:20.451Z,100409.47
2023-01-25T07:34:47.349Z,100403.34
2023-01-25T07:37:14.530Z,100406.84
2023-01-25T07:39:48.183Z,100402.50
2023-01-25T07:42:15.657Z,100400.78
2023-01-25T07:44:42.520Z,100398.19
2023-01-25T07:47:09.833Z,100399.03
2023-01-25T07:49:36.902Z,100387.78
2023-01-25T07:52:04.736Z,100392.94
2023-01-25T07:54:31.707Z,100406.75
2023-01-25T07:56:59.028Z,100393.75
2023-01-25T07:59:26.213Z,100397.19
2023-01-25T08:01:53.604Z,100396.28
2023-01-25T08:04:20.522Z,100398.06
2023-01-25T08:06:47.697Z,100388.59
2023-01-25T08:09:20.167Z,100391.19
2023-01-25T08:11:49.369Z,100395.53
2023-01-25T08:14:16.898Z,100389.53
2023-01-25T08:16:44.119Z,100393.06
2023-01-25T08:19:11.857Z,100393.06
2023-01-25T08:21:39.036Z,100393.94
2023-01-25T08:24:07.435Z,100387.00
2023-01-25T08:26:36.079Z,100381.75
2023-01-25T08:29:03.830Z,100380.78
2023-01-25T08:31:33.602Z,100382.47
2023-01-25T08:34:01.338Z,100369.53
2023-01-25T08:36:29.252Z,100367.78
2023-01-25T08:39:01.561Z,100371.22
2023-01-25T08:41:30.677Z,100371.34
2023-01-25T08:43:58.393Z,100364.56
2023-01-25T08:46:30.277Z,100367.31
2023-01-25T08:49:01.228Z,100366.56
2023-01-25T08:51:28.760Z,100372.75
2023-01-25T08:53:55.710Z,100372.03
2023-01-25T08:56:23.050Z,100372.97
2023-01-25T08:58:51.130Z,100380.84
2023-01-25T09:01:20.089Z,100380.00
2023-01-25T09:03:49.654Z,100369.63
2023-01-25T09:06:18.365Z,100378.34
2023-01-25T09:08:45.372Z,100377.50
2023-01-25T09:11:15.129Z,100373.84
2023-01-25T09:13:45.249Z,100377.31
2023-01-25T09:16:30.690Z,100379.03
2023-01-25T09:19:00.406Z,100366.91
2023-01-25T09:21:28.658Z,100365.22
2023-01-25T09:24:11.466Z,100372.19
2023-01-25T09:26:42.906Z,100370.47
2023-01-25T09:29:12.413Z,100367.88
2023-01-25T09:31:46.336Z,100371.31
2023-01-25T09:34:14.911Z,100371.22
2023-01-25T09:36:42.360Z,100363.44
2023-01-25T09:39:12.369Z,100356.59
2023-01-25T09:41:42.357Z,100361.00
2023-01-25T09:44:31.162Z,100362.75
2023-01-25T09:47:31.004Z,100360.84
2023-01-25T09:50:31.578Z,100355.44
2023-01-25T09:53:05.062Z,100355.34
2023-01-25T09:55:33.418Z,100349.34
2023-01-25T09:58:02.842Z,100335.44
2023-01-25T10:00:36.126Z,100335.31
2023-01-25T10:03:27.564Z,100330.06
2023-01-25T10:06:00.012Z,100328.28
2023-01-25T10:08:27.207Z,100325.72
2023-01-25T10:11:20.511Z,100316.28
2023-01-25T10:13:48.471Z,100312.91
2023-01-25T10:16:30.400Z,100312.97
2023-01-25T10:19:18.410Z,100311.25
2023-01-25T10:22:17.511Z,100312.19
2023-01-25T10:25:02.364Z,100308.75
2023-01-25T10:27:53.796Z,100307.06
2023-01-25T10:30:28.241Z,100300.13
2023-01-25T10:33:09.963Z,100305.25
2023-01-25T10:35:43.164Z,100296.50
2023-01-25T10:38:35.359Z,100293.69
2023-01-25T10:41:17.541Z,100285.91
2023-01-25T10:43:44.502Z,100282.44
2023-01-25T10:46:20.660Z,100272.00
2023-01-25T10:48:47.573Z,100273.75
2023-01-25T10:51:33.738Z,100270.25
2023-01-25T10:54:06.407Z,100265.03
2023-01-25T10:56:35.811Z,100262.47
2023-01-25T10:59:07.221Z,100259.00
2023-01-25T11:01:36.600Z,100252.16
2023-01-25T11:04:03.947Z,100259.09
2023-01-25T11:06:46.438Z,100247.00
2023-01-25T11:09:31.501Z,100245.28
2023-01-25T11:12:02.903Z,100243.53
2023-01-25T11:14:32.515Z,100240.84
2023-01-25T11:17:02.187Z,100237.31
2023-01-25T11:19:33.807Z,100232.06
2023-01-25T11:22:04.342Z,100234.66
2023-01-25T11:24:35.961Z,100232.94
2023-01-25T11:27:27.136Z,100232.03
2023-01-25T11:30:21.248Z,100219.03
2023-01-25T11:32:49.296Z,100212.97
2023-01-25T11:35:21.288Z,100221.63
2023-01-25T11:37:51.237Z,100213.69
2023-01-25T11:40:28.618Z,100219.78
2023-01-25T11:43:33.303Z,100208.53
2023-01-25T11:46:22.130Z,100212.03
2023-01-25T11:49:07.887Z,100211.19
2023-01-25T11:51:54.101Z,100206.84
2023-01-25T11:54:34.119Z,100199.06
2023-01-25T11:57:10.117Z,100194.75
2023-01-25T11:59:55.960Z,100185.25
2023-01-25T12:03:07.505Z,100180.09
2023-01-25T12:05:45.088Z,100172.34
2023-01-25T12:08:11.927Z,100174.09
2023-01-25T12:11:18.145Z,100180.19
2023-01-25T12:13:56.327Z,100172.28
2023-01-25T12:16:54.354Z,100174.81
2023-01-25T12:19:32.329Z,100170.44
2023-01-25T12:22:25.747Z,100175.66
2023-01-25T12:25:20.800Z,100165.28
2023-01-25T12:27:53.585Z,100160.16
2023-01-25T12:30:27.258Z,100162.78
2023-01-25T12:33:12.868Z,100153.28
2023-01-25T12:35:46.818Z,100155.88
2023-01-25T12:38:20.370Z,100149.81
2023-01-25T12:40:55.804Z,100150.69
2023-01-25T12:43:33.734Z,100149.00
2023-01-25T12:46:22.129Z,100146.31
2023-01-25T12:48:52.600Z,100145.34
2023-01-25T12:51:22.585Z,100151.38
2023-01-25T12:53:52.395Z,100142.72
2023-01-25T12:56:44.034Z,100139.31
2023-01-25T12:59:30.766Z,100142.81
2023-01-25T13:02:29.573Z,100141.88
2023-01-25T13:05:13.519Z,100130.56
2023-01-25T13:07:48.136Z,100135.75
2023-01-25T13:10:27.222Z,100127.09
2023-01-25T13:13:04.896Z,100127.97
2023-01-25T13:15:43.422Z,100127.97
2023-01-25T13:18:28.451Z,100119.28
2023-01-25T13:20:56.833Z,100116.72
2023-01-25T13:23:32.621Z,100114.97
2023-01-25T13:26:21.971Z,100111.56
2023-01-25T13:28:49.646Z,100112.38
2023-01-25T13:31:50.929Z,100106.28
2023-01-25T13:34:37.511Z,100098.47
2023-01-25T13:37:26.764Z,100096.75
2023-01-25T13:40:05.933Z,100090.66
2023-01-25T13:42:36.498Z,100087.19
2023-01-25T13:45:18.799Z,100082.84
2023-01-25T13:48:01.182Z,100081.13
2023-01-25T13:50:34.260Z,100085.47
2023-01-25T13:53:18.103Z,100087.16
2023-01-25T13:55:51.316Z,100084.44
2023-01-25T13:58:27.479Z,100089.50
2023-01-25T14:00:55.408Z,100087.75
2023-01-25T14:03:28.098Z,100082.53
2023-01-25T14:05:57.536Z,100079.06
2023-01-25T14:08:26.351Z,100079.06
2023-01-25T14:10:54.587Z,100072.97
2023-01-25T14:13:22.009Z,100069.47
2023-01-25T14:15:54.788Z,100072.06
2023-01-25T14:18:26.870Z,100064.28
2023-01-25T14:21:15.023Z,100058.22
2023-01-25T14:23:42.203Z,100054.75
2023-01-25T14:26:26.832Z,100054.72
2023-01-25T14:29:01.792Z,100059.03
2023-01-25T14:31:36.065Z,100058.94
2023-01-25T14:34:05.058Z,100057.09
2023-01-25T14:36:34.752Z,100047.53
2023-01-25T14:39:04.896Z,100047.50
2023-01-25T14:41:43.784Z,100041.38
2023-01-25T14:44:16.285Z,100037.88
2023-01-25T14:46:43.172Z,100039.66
2023-01-25T14:49:15.950Z,100037.91
2023-01-25T14:51:46.990Z,100035.28
2023-01-25T14:54:21.419Z,100034.34
2023-01-25T14:56:56.663Z,100034.31
2023-01-25T14:59:32.777Z,100029.00
2023-01-25T15:02:25.164Z,100022.03
2023-01-25T15:04:53.676Z,100017.72
2023-01-25T15:07:49.354Z,100013.31
2023-01-25T15:10:27.670Z,100017.69
2023-01-25T15:13:15.591Z,100015.06
2023-01-25T15:16:00.607Z,100021.97
2023-01-25T15:18:51.545Z,100019.41
2023-01-25T15:21:19.656Z,100014.25
2023-01-25T15:23:48.505Z,100011.59
2023-01-25T15:26:29.200Z,100015.03
2023-01-25T15:28:58.786Z,100008.94
2023-01-25T15:31:31.878Z,99999.44
2023-01-25T15:34:00.322Z,100008.97
2023-01-25T15:36:28.752Z,100006.38
2023-01-25T15:38:55.674Z,100008.97
2023-01-25T15:41:22.933Z,100007.25
2023-01-25T15:43:49.936Z,100007.25
2023-01-25T15:46:28.467Z,100009.00
2023-01-25T15:48:55.574Z,99997.66
2023-01-25T15:51:23.592Z,99997.66
2023-01-25T15:53:50.656Z,99985.53
2023-01-25T15:56:45.376Z,99984.63
2023-01-25T15:59:17.586Z,99993.19
2023-01-25T16:01:46.305Z,99986.22
2023-01-25T16:04:13.711Z,99981.94
2023-01-25T16:06:52.670Z,99984.53
2023-01-25T16:09:22.602Z,99986.22
2023-01-25T16:11:58.595Z,99979.34
2023-01-25T16:14:31.471Z,99986.25
2023-01-25T16:17:02.747Z,99988.00
2023-01-25T16:19:30.144Z,99971.53
2023-01-25T16:21:57.659Z,99972.41
2023-01-25T16:24:24.712Z,99968.06
2023-01-25T16:26:54.703Z,99961.19
2023-01-25T16:29:23.142Z,99966.38
2023-01-25T16:31:51.574Z,99961.22
2023-01-25T16:34:20.453Z,99966.41
2023-01-25T16:36:50.560Z,99963.78
2023-01-25T16:39:21.701Z,99961.09
2023-01-25T16:41:49.418Z,99948.09
2023-01-25T16:44:16.974Z,99946.38
2023-01-25T16:46:44.395Z,99954.09
2023-01-25T16:49:20.025Z,99943.59
2023-01-25T16:51:49.172Z,99944.53
2023-01-25T16:54:16.458Z,99947.13
2023-01-25T16:56:43.952Z,99942.84
2023-01-25T16:59:11.231Z,99942.81
2023-01-25T17:01:40.936Z,99943.78
2023-01-25T17:04:08.943Z,99942.88
2023-01-25T17:06:39.324Z,99935.13
2023-01-25T17:09:21.570Z,99930.81
2023-01-25T17:11:50.183Z,99929.03
2023-01-25T17:14:19.037Z,99928.06
2023-01-25T17:16:48.421Z,99926.38
2023-01-25T17:19:17.207Z,99914.19
2023-01-25T17:21:44.608Z,99915.06
2023-01-25T17:24:15.406Z,99920.19
2023-01-25T17:26:42.863Z,99918.47
2023-01-25T17:29:10.474Z,99914.19
2023-01-25T17:31:39.809Z,99901.22
2023-01-25T17:34:08.270Z,99909.78
2023-01-25T17:36:35.807Z,99894.22
2023-01-25T17:39:07.849Z,99901.13
2023-01-25T17:41:35.227Z,99896.91
2023-01-25T17:44:02.494Z,99893.44
2023-01-25T17:46:33.399Z,99889.13
2023-01-25T17:49:02.227Z,99890.88
2023-01-25T17:51:29.505Z,99889.94
2023-01-25T17:53:57.661Z,99888.25
2023-01-25T17:56:25.532Z,99886.53
2023-01-25T17:58:52.848Z,99883.94
2023-01-25T18:01:25.929Z,99878.75
2023-01-25T18:03:54.482Z,99869.25
2023-01-25T18:06:25.262Z,99877.03
2023-01-25T18:08:54.660Z,99875.22
2023-01-25T18:11:24.950Z,99871.75
2023-01-25T18:13:57.937Z,99872.63
2023-01-25T18:16:27.977Z,99865.66
2023-01-25T18:18:57.182Z,99862.19
2023-01-25T18:21:27.695Z,99860.53
2023-01-25T18:23:57.498Z,99862.31
2023-01-25T18:26:37.161Z,99866.66
2023-01-25T18:29:10.013Z,99861.44
2023-01-25T18:31:37.725Z,99858.03
2023-01-25T18:34:05.073Z,99856.25
2023-01-25T18:36:32.304Z,99854.41
2023-01-25T18:39:00.397Z,99854.47
2023-01-25T18:41:27.580Z,99850.97
2023-01-25T18:43:56.842Z,99847.47
2023-01-25T18:46:24.178Z,99843.19
2023-01-25T18:48:51.275Z,99846.63
2023-01-25T18:51:18.718Z,99848.34
2023-01-25T18:53:49.267Z,99842.31
2023-01-25T18:56:19.220Z,99844.94
2023-01-25T18:58:46.647Z,99849.25
2023-01-25T19:01:17.099Z,99835.41
2023-01-25T19:03:45.555Z,99834.56
2023-01-25T19:06:13.886Z,99834.56
2023-01-25T19:08:41.666Z,99831.03
2023-01-25T19:11:14.255Z,99832.72
2023-01-25T19:13:42.408Z,99826.66
2023-01-25T19:16:14.212Z,99812.84
2023-01-25T19:18:47.143Z,99814.63
2023-01-25T19:21:20.115Z,99813.75
2023-01-25T19:23:47.624Z,99808.59
2023-01-25T19:26:17.751Z,99806.03
2023-01-25T19:28:46.072Z,99809.38
2023-01-25T19:31:18.033Z,99806.75
2023-01-25T19:33:45.547Z,99799.91
2023-01-25T19:36:16.736Z,99805.16
2023-01-25T19:38:44.322Z,99800.81
2023-01-25T19:41:14.304Z,99801.59
2023-01-25T19:43:42.009Z,99803.28
2023-01-25T19:46:19.081Z,99802.47
2023-01-25T19:48:49.850Z,99804.22
2023-01-25T19:51:21.111Z,99800.78
2023-01-25T19:53:55.063Z,99796.38
2023-01-25T19:56:22.325Z,99795.53
2023-01-25T19:58:51.056Z,99800.69
2023-01-25T20:01:23.575Z,99799.84
2023-01-25T20:03:51.267Z,99794.66
2023-01-25T20:06:20.467Z,99795.50
2023-01-25T20:08:48.155Z,99798.91
2023-01-25T20:11:20.137Z,99799.78
2023-01-25T20:13:48.655Z,99792.81
2023-01-25T20:16:19.629Z,99792.81
2023-01-25T20:18:48.369Z,99787.59
2023-01-25T20:21:25.326Z,99778.09
2023-01-25T20:24:00.329Z,99768.53
2023-01-25T20:26:39.186Z,99774.66
2023-01-25T20:29:07.329Z,99770.25
2023-01-25T20:31:36.915Z,99766.88
2023-01-25T20:34:11.901Z,99772.94
2023-01-25T20:36:39.627Z,99765.16
2023-01-25T20:39:07.453Z,99766.91
2023-01-25T20:41:35.095Z,99760.03
2023-01-25T20:44:11.353Z,99763.47
2023-01-25T20:46:40.663Z,99759.13
2023-01-25T20:49:10.603Z,99758.28
2023-01-25T20:51:37.859Z,99766.09
2023-01-25T20:54:04.753Z,99757.44
2023-01-25T20:56:32.682Z,99754.84
2023-01-25T20:58:59.570Z,99753.16
2023-01-25T21:01:29.842Z,99761.69
2023-01-25T21:03:58.211Z,99752.22
2023-01-25T21:06:27.406Z,99750.47
2023-01-25T21:08:54.426Z,99751.28
2023-01-25T21:11:23.274Z,99746.06
2023-01-25T21:13:50.191Z,99749.50
2023-01-25T21:16:21.686Z,99752.09
2023-01-25T21:18:54.710Z,99747.03
2023-01-25T21:21:24.158Z,99749.66
2023-01-25T21:23:51.594Z,99744.50
2023-01-25T21:26:21.526Z,99737.56
2023-01-25T21:28:49.344Z,99740.13
2023-01-25T21:31:22.125Z,99748.78
2023-01-25T21:33:49.337Z,99744.47
2023-01-25T21:36:17.986Z,99740.16
2023-01-25T21:38:47.177Z,99741.06
2023-01-25T21:41:24.207Z,99737.53
2023-01-25T21:44:11.236Z,99741.91
2023-01-25T21:46:38.718Z,99733.28
2023-01-25T21:49:36.947Z,99722.09
2023-01-25T21:52:04.372Z,99720.34
2023-01-25T21:54:34.832Z,99719.50
2023-01-25T21:57:05.797Z,99722.09
2023-01-25T21:59:32.745Z,99721.19
2023-01-25T22:02:00.076Z,99708.22
2023-01-25T22:04:27.249Z,99709.09
2023-01-25T22:06:55.656Z,99701.31
2023-01-25T22:09:22.993Z,99700.44
2023-01-25T22:11:51.014Z,99687.47
2023-01-25T22:14:23.386Z,99696.91
2023-01-25T22:16:51.890Z,99689.94
2023-01-25T22:19:19.237Z,99690.72
2023-01-25T22:21:46.888Z,99695.06
2023-01-25T22:24:14.512Z,99681.25
2023-01-25T22:26:47.716Z,99679.53
2023-01-25T22:29:15.274Z,99674.41
2023-01-25T22:31:43.224Z,99676.13
2023-01-25T22:34:10.800Z,99671.84
2023-01-25T22:36:38.410Z,99669.28
2023-01-25T22:39:05.576Z,99666.66
2023-01-25T22:41:35.959Z,99662.28
2023-01-25T22:44:03.355Z,99649.34
2023-01-25T22:46:30.842Z,99653.72
2023-01-25T22:48:58.939Z,99638.16
2023-01-25T22:51:30.492Z,99638.16
2023-01-25T22:53:59.317Z,99642.47
2023-01-25T22:56:27.238Z,99638.97
2023-01-25T22:58:54.693Z,99638.09
2023-01-25T23:01:24.810Z,99626.88
2023-01-25T23:03:52.884Z,99628.59
2023-01-25T23:06:23.284Z,99620.81
2023-01-25T23:08:53.776Z,99625.13
2023-01-25T23:11:23.708Z,99616.41
2023-01-25T23:14:11.353Z,99618.97
2023-01-25T23:16:38.594Z,99606.00
2023-01-25T23:19:06.033Z,99611.13
2023-01-25T23:21:34.160Z,99609.38
2023-01-25T23:24:01.946Z,99604.22
2023-01-25T23:26:37.938Z,99602.44
2023-01-25T23:29:08.265Z,99598.13
2023-01-25T23:31:36.038Z,99607.56
2023-01-25T23:34:05.081Z,99601.53
2023-01-25T23:36:38.873Z,99598.88
2023-01-25T23:39:06.205Z,99598.88
2023-01-25T23:41:33.957Z,99597.13
2023-01-25T23:44:01.996Z,99598.00
2023-01-25T23:46:29.399Z,99593.72
2023-01-25T23:48:56.305Z,99591.13
2023-01-25T23:51:23.509Z,99591.16
2023-01-25T23:53:50.495Z,99584.22
2023-01-25T23:56:20.512Z,99580.78
2023-01-25T23:58:49.004Z,99584.28
