createdAt,value
2018-10-01T00:00:54.759Z,1008.88
2018-10-01T00:01:54.766Z,1008.89
2018-10-01T00:02:54.859Z,1008.88
2018-10-01T00:03:54.825Z,1008.87
2018-10-01T00:04:54.839Z,1008.87
2018-10-01T00:05:54.863Z,1008.84
2018-10-01T00:06:54.909Z,1008.83
2018-10-01T00:07:54.919Z,1008.83
2018-10-01T00:08:54.955Z,1008.85
2018-10-01T00:09:54.970Z,1008.82
2018-10-01T00:10:54.988Z,1008.80
2018-10-01T00:11:55.018Z,1008.81
2018-10-01T00:12:55.050Z,1008.76
2018-10-01T00:13:55.061Z,1008.78
2018-10-01T00:14:55.102Z,1008.72
2018-10-01T00:15:55.115Z,1008.73
2018-10-01T00:16:55.128Z,1008.75
2018-10-01T00:17:55.152Z,1008.72
2018-10-01T00:18:55.187Z,1008.75
2018-10-01T00:19:55.201Z,1008.72
2018-10-01T00:20:55.224Z,1008.68
2018-10-01T00:21:55.247Z,1008.73
2018-10-01T00:22:55.276Z,1008.68
2018-10-01T00:23:55.298Z,1008.67
2018-10-01T00:24:55.347Z,1008.67
2018-10-01T00:25:55.347Z,1008.63
2018-10-01T00:26:55.375Z,1008.67
2018-10-01T00:27:55.399Z,1008.66
2018-10-01T00:28:55.434Z,1008.68
2018-10-01T00:29:55.437Z,1008.64
2018-10-01T00:30:55.469Z,1008.64
2018-10-01T00:31:55.487Z,1008.61
2018-10-01T00:32:55.507Z,1008.61
2018-10-01T00:33:55.543Z,1008.62
2018-10-01T00:34:55.570Z,1008.61
2018-10-01T00:35:55.599Z,1008.60
2018-10-01T00:36:55.668Z,1008.65
2018-10-01T00:37:55.649Z,1008.61
2018-10-01T00:38:55.652Z,1008.67
2018-10-01T00:39:55.692Z,1008.60
2018-10-01T00:40:55.700Z,1008.62
2018-10-01T00:41:55.730Z,1008.59
2018-10-01T00:42:55.773Z,1008.56
2018-10-01T00:43:55.806Z,1008.57
2018-10-01T00:44:55.822Z,1008.55
2018-10-01T00:45:55.834Z,1008.56
2018-10-01T00:46:55.844Z,1008.58
2018-10-01T00:47:55.875Z,1008.58
2018-10-01T00:48:55.912Z,1008.56
2018-10-01T00:49:55.925Z,1008.53
2018-10-01T00:50:55.942Z,1008.51
2018-10-01T00:51:55.978Z,1008.52
2018-10-01T00:52:55.994Z,1008.51
2018-10-01T00:53:56.020Z,1008.50
2018-10-01T00:54:56.058Z,1008.46
2018-10-01T00:55:56.066Z,1008.49
2018-10-01T00:56:56.083Z,1008.44
2018-10-01T00:57:56.120Z,1008.47
2018-10-01T00:58:56.140Z,1008.46
2018-10-01T00:59:57.085Z,1008.41
2018-10-01T01:00:56.190Z,1008.44
2018-10-01T01:01:56.217Z,1008.44
2018-10-01T01:02:56.232Z,1008.44
2018-10-01T01:03:56.265Z,1008.42
2018-10-01T01:04:56.285Z,1008.47
2018-10-01T01:05:56.304Z,1008.44
2018-10-01T01:06:56.338Z,1008.44
2018-10-01T01:07:56.346Z,1008.43
2018-10-01T01:08:56.387Z,1008.45
2018-10-01T01:09:56.467Z,1008.41
2018-10-01T01:10:56.428Z,1008.39
2018-10-01T01:11:56.451Z,1008.42
2018-10-01T01:12:56.463Z,1008.42
2018-10-01T01:13:56.493Z,1008.39
2018-10-01T01:14:56.523Z,1008.42
2018-10-01T01:15:56.558Z,1008.43
2018-10-01T01:16:56.561Z,1008.44
2018-10-01T01:17:56.592Z,1008.44
2018-10-01T01:18:56.688Z,1008.42
2018-10-01T01:19:56.640Z,1008.45
2018-10-01T01:20:56.660Z,1008.44
2018-10-01T01:21:56.696Z,1008.47
2018-10-01T01:22:56.712Z,1008.48
2018-10-01T01:23:56.744Z,1008.47
2018-10-01T01:24:56.756Z,1008.49
2018-10-01T01:25:56.778Z,1008.49
2018-10-01T01:26:56.810Z,1008.48
2018-10-01T01:27:56.838Z,1008.51
2018-10-01T01:28:56.853Z,1008.49
2018-10-01T01:29:56.887Z,1008.48
2018-10-01T01:30:56.899Z,1008.49
2018-10-01T01:31:56.925Z,1008.51
2018-10-01T01:32:56.984Z,1008.48
2018-10-01T01:33:56.999Z,1008.46
2018-10-01T01:34:57.006Z,1008.48
2018-10-01T01:35:57.024Z,1008.42
2018-10-01T01:36:57.045Z,1008.41
2018-10-01T01:37:57.065Z,1008.41
2018-10-01T01:38:57.095Z,1008.43
2018-10-01T01:39:57.131Z,1008.43
2018-10-01T01:40:57.143Z,1008.39
2018-10-01T01:41:57.175Z,1008.35
2018-10-01T01:42:57.191Z,1008.39
2018-10-01T01:43:57.213Z,1008.34
2018-10-01T01:44:57.239Z,1008.30
2018-10-01T01:45:58.093Z,1008.37
2018-10-01T01:46:57.282Z,1008.31
2018-10-01T01:47:57.300Z,1008.28
2018-10-01T01:48:57.323Z,1008.28
2018-10-01T01:49:57.358Z,1008.26
2018-10-01T01:50:57.372Z,1008.21
2018-10-01T01:51:57.420Z,1008.22
2018-10-01T01:52:57.431Z,1008.22
2018-10-01T01:53:57.453Z,1008.22
2018-10-01T01:54:57.482Z,1008.18
2018-10-01T01:55:57.491Z,1008.20
2018-10-01T01:56:57.522Z,1008.22
2018-10-01T01:57:57.543Z,1008.23
2018-10-01T01:58:57.582Z,1008.23
2018-10-01T01:59:57.644Z,1008.19
2018-10-01T02:00:57.622Z,1008.26
2018-10-01T02:01:57.641Z,1008.25
2018-10-01T02:02:57.675Z,1008.27
2018-10-01T02:03:57.701Z,1008.23
2018-10-01T02:04:57.732Z,1008.21
2018-10-01T02:05:57.759Z,1008.17
2018-10-01T02:06:57.768Z,1008.20
2018-10-01T02:07:57.783Z,1008.18
2018-10-01T02:08:57.801Z,1008.19
2018-10-01T02:09:57.838Z,1008.14
2018-10-01T02:10:57.857Z,1008.17
2018-10-01T02:11:57.895Z,1008.14
2018-10-01T02:12:57.899Z,1008.15
2018-10-01T02:13:57.925Z,1008.17
2018-10-01T02:14:57.947Z,1008.15
2018-10-01T02:15:57.963Z,1008.15
2018-10-01T02:16:58.016Z,1008.17
2018-10-01T02:17:58.018Z,1008.15
2018-10-01T02:18:58.037Z,1008.13
2018-10-01T02:19:58.074Z,1008.13
2018-10-01T02:20:58.182Z,1008.14
2018-10-01T02:21:58.106Z,1008.12
2018-10-01T02:22:58.142Z,1008.12
2018-10-01T02:23:58.160Z,1008.10
2018-10-01T02:24:58.182Z,1008.07
2018-10-01T02:25:58.215Z,1008.05
2018-10-01T02:26:58.224Z,1008.06
2018-10-01T02:27:58.253Z,1008.06
2018-10-01T02:28:58.281Z,1008.08
2018-10-01T02:29:58.302Z,1008.08
2018-10-01T02:30:58.331Z,1008.08
2018-10-01T02:31:58.346Z,1008.07
2018-10-01T02:32:58.372Z,1008.06
2018-10-01T02:33:58.393Z,1008.08
2018-10-01T02:34:58.428Z,1008.08
2018-10-01T02:35:58.449Z,1008.08
2018-10-01T02:36:58.472Z,1008.05
2018-10-01T02:37:58.480Z,1008.06
2018-10-01T02:38:58.513Z,1008.09
2018-10-01T02:39:58.538Z,1008.11
2018-10-01T02:40:58.551Z,1008.12
2018-10-01T02:41:58.596Z,1008.14
2018-10-01T02:42:58.611Z,1008.22
2018-10-01T02:43:58.631Z,1008.17
2018-10-01T02:44:58.660Z,1008.15
2018-10-01T02:45:58.673Z,1008.16
2018-10-01T02:46:58.696Z,1008.23
2018-10-01T02:47:58.719Z,1008.18
2018-10-01T02:48:58.746Z,1008.23
2018-10-01T02:49:58.778Z,1008.23
2018-10-01T02:50:58.809Z,1008.24
2018-10-01T02:51:58.811Z,1008.22
2018-10-01T02:52:58.840Z,1008.19
2018-10-01T02:53:58.874Z,1008.15
2018-10-01T02:54:58.898Z,1008.17
2018-10-01T02:55:58.919Z,1008.19
2018-10-01T02:56:58.956Z,1008.19
2018-10-01T02:57:58.952Z,1008.14
2018-10-01T02:58:58.993Z,1008.12
2018-10-01T02:59:59.016Z,1008.12
2018-10-01T03:00:59.044Z,1008.12
2018-10-01T03:01:59.050Z,1008.13
2018-10-01T03:02:59.079Z,1008.11
2018-10-01T03:03:59.104Z,1008.13
2018-10-01T03:04:59.222Z,1008.06
2018-10-01T03:05:59.156Z,1008.04
2018-10-01T03:06:59.174Z,1008.06
2018-10-01T03:07:59.198Z,1008.03
2018-10-01T03:08:59.214Z,1008.01
2018-10-01T03:09:59.238Z,1007.95
2018-10-01T03:10:59.268Z,1007.96
2018-10-01T03:11:59.285Z,1007.94
2018-10-01T03:12:59.323Z,1007.87
2018-10-01T03:13:59.331Z,1007.86
2018-10-01T03:14:59.360Z,1007.86
2018-10-01T03:15:59.383Z,1007.84
2018-10-01T03:16:59.409Z,1007.84
2018-10-01T03:17:59.444Z,1007.83
2018-10-01T03:18:59.471Z,1007.81
2018-10-01T03:19:59.487Z,1007.82
2018-10-01T03:20:59.500Z,1007.77
2018-10-01T03:21:59.531Z,1007.78
2018-10-01T03:22:59.578Z,1007.76
2018-10-01T03:23:59.563Z,1007.81
2018-10-01T03:24:59.599Z,1007.78
2018-10-01T03:25:59.611Z,1007.82
2018-10-01T03:27:00.605Z,1007.78
2018-10-01T03:27:59.680Z,1007.76
2018-10-01T03:28:59.690Z,1007.79
2018-10-01T03:29:59.713Z,1007.76
2018-10-01T03:30:59.738Z,1007.76
2018-10-01T03:31:59.769Z,1007.76
2018-10-01T03:32:59.799Z,1007.80
2018-10-01T03:33:59.800Z,1007.79
2018-10-01T03:34:59.830Z,1007.80
2018-10-01T03:35:59.878Z,1007.79
2018-10-01T03:36:59.887Z,1007.79
2018-10-01T03:38:00.001Z,1007.80
2018-10-01T03:38:59.953Z,1007.77
2018-10-01T03:39:59.998Z,1007.81
2018-10-01T03:40:59.977Z,1007.78
2018-10-01T03:41:59.986Z,1007.83
2018-10-01T03:43:00.022Z,1007.80
2018-10-01T03:44:00.041Z,1007.84
2018-10-01T03:45:00.075Z,1007.83
2018-10-01T03:46:00.098Z,1007.81
2018-10-01T03:47:00.111Z,1007.83
2018-10-01T03:48:00.133Z,1007.90
2018-10-01T03:49:00.151Z,1007.90
2018-10-01T03:50:00.177Z,1007.86
2018-10-01T03:51:00.259Z,1007.88
2018-10-01T03:52:00.223Z,1007.86
2018-10-01T03:53:00.272Z,1007.87
2018-10-01T03:54:00.275Z,1007.86
2018-10-01T03:55:00.315Z,1007.84
2018-10-01T03:56:00.318Z,1007.84
2018-10-01T03:57:00.336Z,1007.88
2018-10-01T03:58:00.377Z,1007.85
2018-10-01T03:59:00.388Z,1007.86
2018-10-01T04:00:00.420Z,1007.87
2018-10-01T04:01:00.462Z,1007.82
2018-10-01T04:02:00.466Z,1007.85
2018-10-01T04:03:00.503Z,1007.84
2018-10-01T04:04:00.524Z,1007.84
2018-10-01T04:05:00.532Z,1007.85
2018-10-01T04:06:00.558Z,1007.85
2018-10-01T04:07:00.585Z,1007.84
2018-10-01T04:08:00.600Z,1007.83
2018-10-01T04:09:00.638Z,1007.86
2018-10-01T04:10:00.667Z,1007.85
2018-10-01T04:11:00.678Z,1007.88
2018-10-01T04:12:00.690Z,1007.85
2018-10-01T04:13:01.612Z,1007.87
2018-10-01T04:14:00.751Z,1007.86
2018-10-01T04:15:00.777Z,1007.82
2018-10-01T04:16:00.782Z,1007.83
2018-10-01T04:17:00.816Z,1007.80
2018-10-01T04:18:00.829Z,1007.81
2018-10-01T04:19:00.866Z,1007.77
2018-10-01T04:20:00.944Z,1007.79
2018-10-01T04:21:00.904Z,1007.77
2018-10-01T04:22:00.933Z,1007.78
2018-10-01T04:23:00.961Z,1007.81
2018-10-01T04:24:00.982Z,1007.80
2018-10-01T04:25:01.002Z,1007.81
2018-10-01T04:26:01.443Z,1007.82
2018-10-01T04:27:01.341Z,1007.79
2018-10-01T04:28:01.178Z,1007.78
2018-10-01T04:29:01.161Z,1007.78
2018-10-01T04:30:01.246Z,1007.78
2018-10-01T04:31:01.158Z,1007.80
2018-10-01T04:32:01.298Z,1007.78
2018-10-01T04:33:01.474Z,1007.75
2018-10-01T04:34:01.714Z,1007.79
2018-10-01T04:35:01.461Z,1007.78
2018-10-01T04:36:01.400Z,1007.74
2018-10-01T04:37:01.289Z,1007.73
2018-10-01T04:38:01.306Z,1007.72
2018-10-01T04:39:01.335Z,1007.70
2018-10-01T04:40:01.352Z,1007.72
2018-10-01T04:41:01.389Z,1007.72
2018-10-01T04:42:01.412Z,1007.71
2018-10-01T04:43:01.421Z,1007.71
2018-10-01T04:44:01.445Z,1007.71
2018-10-01T04:45:01.475Z,1007.73
2018-10-01T04:46:01.497Z,1007.77
2018-10-01T04:47:01.543Z,1007.73
2018-10-01T04:48:01.548Z,1007.75
2018-10-01T04:49:01.569Z,1007.76
2018-10-01T04:50:01.601Z,1007.83
2018-10-01T04:51:01.605Z,1007.82
2018-10-01T04:52:01.631Z,1007.83
2018-10-01T04:53:01.649Z,1007.82
2018-10-01T04:54:01.684Z,1007.84
2018-10-01T04:55:01.717Z,1007.82
2018-10-01T04:56:01.719Z,1007.84
2018-10-01T04:57:01.745Z,1007.83
2018-10-01T04:58:01.806Z,1007.82
2018-10-01T04:59:01.815Z,1007.84
2018-10-01T05:00:01.822Z,1007.78
2018-10-01T05:01:01.847Z,1007.81
2018-10-01T05:02:01.910Z,1007.78
2018-10-01T05:03:01.888Z,1007.80
2018-10-01T05:04:01.924Z,1007.82
2018-10-01T05:05:01.932Z,1007.85
2018-10-01T05:06:02.003Z,1007.81
2018-10-01T05:07:01.974Z,1007.85
2018-10-01T05:08:01.996Z,1007.84
2018-10-01T05:09:02.020Z,1007.83
2018-10-01T05:10:02.063Z,1007.87
2018-10-01T05:11:02.067Z,1007.85
2018-10-01T05:12:02.182Z,1007.86
2018-10-01T05:13:02.121Z,1007.88
2018-10-01T05:14:02.193Z,1007.89
2018-10-01T05:15:02.165Z,1007.86
2018-10-01T05:16:02.263Z,1007.91
2018-10-01T05:17:02.218Z,1007.93
2018-10-01T05:18:02.237Z,1007.89
2018-10-01T05:19:02.275Z,1007.90
2018-10-01T05:20:02.286Z,1007.92
2018-10-01T05:21:02.304Z,1007.91
2018-10-01T05:22:02.320Z,1007.90
2018-10-01T05:23:02.355Z,1007.93
2018-10-01T05:24:02.376Z,1007.91
2018-10-01T05:25:02.404Z,1007.91
2018-10-01T05:26:02.429Z,1007.93
2018-10-01T05:27:02.560Z,1007.87
2018-10-01T05:28:02.490Z,1007.92
2018-10-01T05:29:02.523Z,1007.89
2018-10-01T05:30:02.513Z,1007.87
2018-10-01T05:32:02.559Z,1007.87
2018-10-01T05:33:02.652Z,1007.86
2018-10-01T05:34:03.145Z,1007.89
2018-10-01T05:35:04.130Z,1007.90
2018-10-01T05:36:02.867Z,1007.90
2018-10-01T05:37:02.675Z,1007.91
2018-10-01T05:38:02.704Z,1007.89
2018-10-01T05:39:02.730Z,1007.87
2018-10-01T05:40:02.759Z,1007.88
2018-10-01T05:41:02.831Z,1007.87
2018-10-01T05:42:02.836Z,1007.91
2018-10-01T05:43:02.816Z,1007.87
2018-10-01T05:44:03.023Z,1007.89
2018-10-01T05:45:02.873Z,1007.87
2018-10-01T05:46:02.912Z,1007.89
2018-10-01T05:47:02.918Z,1007.91
2018-10-01T05:48:02.942Z,1007.90
2018-10-01T05:49:02.988Z,1007.91
2018-10-01T05:50:02.989Z,1007.91
2018-10-01T05:51:03.003Z,1007.94
2018-10-01T05:52:03.046Z,1007.92
2018-10-01T05:53:03.053Z,1007.95
2018-10-01T05:54:03.098Z,1007.95
2018-10-01T05:55:03.111Z,1007.92
2018-10-01T05:56:03.129Z,1007.94
2018-10-01T05:57:03.146Z,1007.98
2018-10-01T05:58:03.736Z,1007.97
2018-10-01T05:59:03.194Z,1007.97
2018-10-01T06:00:03.217Z,1007.95
2018-10-01T06:01:03.247Z,1007.94
2018-10-01T06:02:03.269Z,1007.99
2018-10-01T06:03:03.287Z,1007.97
2018-10-01T06:04:03.326Z,1007.97
2018-10-01T06:05:03.335Z,1007.97
2018-10-01T06:06:03.355Z,1007.99
2018-10-01T06:07:03.379Z,1007.96
2018-10-01T06:08:03.420Z,1007.98
2018-10-01T06:09:03.420Z,1008.00
2018-10-01T06:10:03.456Z,1008.04
2018-10-01T06:11:03.477Z,1008.03
2018-10-01T06:12:03.490Z,1008.06
2018-10-01T06:13:03.553Z,1008.12
2018-10-01T06:14:03.557Z,1008.18
2018-10-01T06:15:03.564Z,1008.16
2018-10-01T06:16:03.585Z,1008.14
2018-10-01T06:17:03.619Z,1008.16
2018-10-01T06:18:03.644Z,1008.15
2018-10-01T06:19:03.665Z,1008.18
2018-10-01T06:20:03.670Z,1008.16
2018-10-01T06:21:03.709Z,1008.15
2018-10-01T06:22:03.722Z,1008.18
2018-10-01T06:23:03.762Z,1008.15
2018-10-01T06:24:03.872Z,1008.17
2018-10-01T06:25:03.797Z,1008.21
2018-10-01T06:26:03.824Z,1008.20
2018-10-01T06:27:03.852Z,1008.22
2018-10-01T06:28:03.865Z,1008.20
2018-10-01T06:29:03.903Z,1008.23
2018-10-01T06:30:03.919Z,1008.24
2018-10-01T06:31:03.935Z,1008.23
2018-10-01T06:32:03.966Z,1008.22
2018-10-01T06:33:04.008Z,1008.23
2018-10-01T06:34:04.013Z,1008.22
2018-10-01T06:35:04.039Z,1008.19
2018-10-01T06:36:04.061Z,1008.24
2018-10-01T06:37:04.083Z,1008.23
2018-10-01T06:38:04.122Z,1008.24
2018-10-01T06:39:04.125Z,1008.23
2018-10-01T06:40:04.156Z,1008.27
2018-10-01T06:41:04.175Z,1008.26
2018-10-01T06:42:04.263Z,1008.32
2018-10-01T06:43:04.225Z,1008.28
2018-10-01T06:44:04.237Z,1008.31
2018-10-01T06:45:04.264Z,1008.31
2018-10-01T06:46:04.295Z,1008.32
2018-10-01T06:47:04.308Z,1008.30
2018-10-01T06:48:04.332Z,1008.33
2018-10-01T06:49:04.365Z,1008.34
2018-10-01T06:50:04.386Z,1008.30
2018-10-01T06:51:04.467Z,1008.31
2018-10-01T06:52:04.440Z,1008.32
2018-10-01T06:53:04.457Z,1008.32
2018-10-01T06:54:04.483Z,1008.33
2018-10-01T06:55:04.506Z,1008.35
2018-10-01T06:56:04.529Z,1008.32
2018-10-01T06:57:05.139Z,1008.33
2018-10-01T06:58:04.562Z,1008.33
2018-10-01T06:59:04.600Z,1008.32
2018-10-01T07:00:04.617Z,1008.34
2018-10-01T07:01:04.654Z,1008.32
2018-10-01T07:02:04.676Z,1008.33
2018-10-01T07:03:04.689Z,1008.35
2018-10-01T07:04:04.707Z,1008.34
2018-10-01T07:05:04.737Z,1008.34
2018-10-01T07:06:04.777Z,1008.34
2018-10-01T07:07:04.797Z,1008.34
2018-10-01T07:08:04.831Z,1008.34
2018-10-01T07:09:04.835Z,1008.32
2018-10-01T07:10:04.852Z,1008.31
2018-10-01T07:11:04.897Z,1008.32
2018-10-01T07:12:04.941Z,1008.31
2018-10-01T07:13:04.924Z,1008.32
2018-10-01T07:14:04.971Z,1008.31
2018-10-01T07:15:04.970Z,1008.32
2018-10-01T07:16:04.999Z,1008.31
2018-10-01T07:17:05.113Z,1008.31
2018-10-01T07:18:05.059Z,1008.29
2018-10-01T07:19:05.068Z,1008.31
2018-10-01T07:20:05.098Z,1008.32
2018-10-01T07:21:05.117Z,1008.33
2018-10-01T07:22:05.131Z,1008.40
2018-10-01T07:23:05.256Z,1008.36
2018-10-01T07:24:05.182Z,1008.37
2018-10-01T07:25:05.207Z,1008.35
2018-10-01T07:26:05.236Z,1008.34
2018-10-01T07:27:05.256Z,1008.32
2018-10-01T07:28:05.277Z,1008.34
2018-10-01T07:29:05.305Z,1008.33
2018-10-01T07:30:05.315Z,1008.33
2018-10-01T07:31:05.370Z,1008.35
2018-10-01T07:32:05.367Z,1008.35
2018-10-01T07:33:05.414Z,1008.39
2018-10-01T07:34:05.428Z,1008.45
2018-10-01T07:35:05.454Z,1008.40
2018-10-01T07:36:05.466Z,1008.43
2018-10-01T07:37:05.496Z,1008.44
2018-10-01T07:38:05.520Z,1008.43
2018-10-01T07:39:05.642Z,1008.42
2018-10-01T07:40:05.566Z,1008.42
2018-10-01T07:41:05.680Z,1008.44
2018-10-01T07:42:05.621Z,1008.45
2018-10-01T07:43:05.633Z,1008.47
2018-10-01T07:44:05.653Z,1008.47
2018-10-01T07:45:05.794Z,1008.43
2018-10-01T07:46:05.714Z,1008.41
2018-10-01T07:47:05.765Z,1008.41
2018-10-01T07:48:05.752Z,1008.43
2018-10-01T07:49:05.787Z,1008.43
2018-10-01T07:50:05.805Z,1008.46
2018-10-01T07:51:05.998Z,1008.49
2018-10-01T07:52:05.850Z,1008.49
2018-10-01T07:53:05.883Z,1008.47
2018-10-01T07:54:05.896Z,1008.49
2018-10-01T07:55:05.922Z,1008.52
2018-10-01T07:56:05.976Z,1008.54
2018-10-01T07:57:05.990Z,1008.60
2018-10-01T07:58:05.989Z,1008.63
2018-10-01T07:59:06.019Z,1008.62
2018-10-01T08:00:06.362Z,1008.54
2018-10-01T08:01:06.069Z,1008.49
2018-10-01T08:02:06.120Z,1008.48
2018-10-01T08:03:06.126Z,1008.51
2018-10-01T08:04:06.137Z,1008.53
2018-10-01T08:05:06.168Z,1008.53
2018-10-01T08:06:06.197Z,1008.54
2018-10-01T08:07:06.219Z,1008.57
2018-10-01T08:08:06.336Z,1008.55
2018-10-01T08:09:06.276Z,1008.61
2018-10-01T08:10:06.285Z,1008.61
2018-10-01T08:11:06.305Z,1008.60
2018-10-01T08:12:06.333Z,1008.62
2018-10-01T08:13:06.347Z,1008.62
2018-10-01T08:14:06.405Z,1008.62
2018-10-01T08:15:06.421Z,1008.66
2018-10-01T08:16:06.437Z,1008.63
2018-10-01T08:17:06.458Z,1008.67
2018-10-01T08:18:06.477Z,1008.73
2018-10-01T08:19:06.501Z,1008.80
2018-10-01T08:20:06.573Z,1008.84
2018-10-01T08:21:06.565Z,1008.83
2018-10-01T08:22:06.572Z,1008.81
2018-10-01T08:23:06.603Z,1008.82
2018-10-01T08:24:06.615Z,1008.83
2018-10-01T08:25:06.637Z,1008.84
2018-10-01T08:26:06.725Z,1008.81
2018-10-01T08:27:06.702Z,1008.81
2018-10-01T08:28:06.717Z,1008.87
2018-10-01T08:29:06.752Z,1008.91
2018-10-01T08:30:06.763Z,1008.93
2018-10-01T08:31:06.794Z,1008.95
2018-10-01T08:32:06.862Z,1008.90
2018-10-01T08:33:06.844Z,1008.87
2018-10-01T08:34:06.861Z,1008.89
2018-10-01T08:35:06.916Z,1008.96
2018-10-01T08:36:06.911Z,1009.00
2018-10-01T08:37:06.941Z,1008.99
2018-10-01T08:38:07.159Z,1008.99
2018-10-01T08:39:06.989Z,1008.94
2018-10-01T08:40:07.081Z,1009.01
2018-10-01T08:41:07.041Z,1008.95
2018-10-01T08:42:07.059Z,1008.94
2018-10-01T08:43:07.082Z,1008.91
2018-10-01T08:44:07.116Z,1008.93
2018-10-01T08:45:07.142Z,1008.93
2018-10-01T08:46:07.157Z,1008.90
2018-10-01T08:47:07.246Z,1008.97
2018-10-01T08:48:07.198Z,1008.93
2018-10-01T08:49:07.228Z,1008.93
2018-10-01T08:50:07.289Z,1008.96
2018-10-01T08:51:07.278Z,1008.95
2018-10-01T08:52:07.356Z,1008.96
2018-10-01T08:53:07.403Z,1008.95
2018-10-01T08:54:07.345Z,1008.94
2018-10-01T08:55:07.367Z,1008.93
2018-10-01T08:56:07.411Z,1008.93
2018-10-01T08:57:07.422Z,1008.92
2018-10-01T08:58:07.456Z,1008.94
2018-10-01T08:59:07.541Z,1008.94
2018-10-01T09:00:07.548Z,1008.95
2018-10-01T09:01:07.561Z,1008.93
2018-10-01T09:02:07.587Z,1008.92
2018-10-01T09:03:07.578Z,1008.92
2018-10-01T09:04:07.592Z,1008.90
2018-10-01T09:05:07.647Z,1008.91
2018-10-01T09:06:07.668Z,1008.89
2018-10-01T09:07:07.653Z,1008.94
2018-10-01T09:08:07.712Z,1008.93
2018-10-01T09:09:07.725Z,1008.91
2018-10-01T09:10:07.744Z,1008.95
2018-10-01T09:11:07.805Z,1008.99
2018-10-01T09:12:07.803Z,1009.00
2018-10-01T09:13:07.808Z,1009.03
2018-10-01T09:14:07.890Z,1008.99
2018-10-01T09:15:07.860Z,1008.99
2018-10-01T09:16:07.890Z,1008.93
2018-10-01T09:17:07.979Z,1008.91
2018-10-01T09:18:07.934Z,1008.97
2018-10-01T09:19:07.958Z,1008.95
2018-10-01T09:20:08.041Z,1008.95
2018-10-01T09:21:08.031Z,1008.94
2018-10-01T09:22:08.032Z,1008.92
2018-10-01T09:23:08.106Z,1008.93
2018-10-01T09:24:08.075Z,1008.93
2018-10-01T09:25:08.104Z,1008.91
2018-10-01T09:26:08.187Z,1008.92
2018-10-01T09:27:08.159Z,1008.90
2018-10-01T09:28:08.189Z,1008.91
2018-10-01T09:29:08.261Z,1008.96
2018-10-01T09:30:08.238Z,1008.92
2018-10-01T09:31:08.306Z,1008.95
2018-10-01T09:32:08.326Z,1008.94
2018-10-01T09:33:08.307Z,1008.97
2018-10-01T09:34:08.321Z,1009.02
2018-10-01T09:35:08.427Z,1009.01
2018-10-01T09:36:08.374Z,1008.98
2018-10-01T09:37:08.396Z,1008.93
2018-10-01T09:38:08.472Z,1008.99
2018-10-01T09:39:08.458Z,1008.97
2018-10-01T09:40:08.524Z,1008.95
2018-10-01T09:41:08.499Z,1008.97
2018-10-01T09:42:08.545Z,1008.97
2018-10-01T09:43:08.546Z,1009.01
2018-10-01T09:44:08.601Z,1009.00
2018-10-01T09:45:08.595Z,1008.99
2018-10-01T09:46:08.679Z,1009.03
2018-10-01T09:47:08.663Z,1009.00
2018-10-01T09:48:08.767Z,1008.97
2018-10-01T09:49:08.726Z,1008.98
2018-10-01T09:50:08.778Z,1008.94
2018-10-01T09:51:08.766Z,1008.94
2018-10-01T09:52:08.805Z,1008.93
2018-10-01T09:53:08.800Z,1008.92
2018-10-01T09:54:08.818Z,1008.92
2018-10-01T09:55:08.866Z,1008.89
2018-10-01T09:56:08.944Z,1008.91
2018-10-01T09:57:08.906Z,1008.92
2018-10-01T09:58:08.965Z,1008.89
2018-10-01T09:59:08.941Z,1008.88
2018-10-01T10:00:09.007Z,1008.89
2018-10-01T10:01:09.021Z,1008.86
2018-10-01T10:02:09.096Z,1008.89
2018-10-01T10:03:09.053Z,1008.92
2018-10-01T10:04:09.141Z,1008.94
2018-10-01T10:05:09.139Z,1008.96
2018-10-01T10:06:09.149Z,1008.95
2018-10-01T10:07:09.154Z,1008.95
2018-10-01T10:08:09.731Z,1008.92
2018-10-01T10:09:09.223Z,1008.91
2018-10-01T10:10:09.265Z,1008.91
2018-10-01T10:11:09.290Z,1008.91
2018-10-01T10:12:09.290Z,1008.91
2018-10-01T10:13:09.311Z,1008.94
2018-10-01T10:14:09.398Z,1008.97
2018-10-01T10:15:09.374Z,1008.98
2018-10-01T10:16:09.413Z,1009.00
2018-10-01T10:17:09.430Z,1009.02
2018-10-01T10:18:09.462Z,1009.01
2018-10-01T10:19:09.467Z,1009.05
2018-10-01T10:20:09.546Z,1009.00
2018-10-01T10:21:09.518Z,1009.05
2018-10-01T10:22:09.582Z,1009.01
2018-10-01T10:23:09.582Z,1009.01
2018-10-01T10:24:09.607Z,1009.00
2018-10-01T10:25:09.628Z,1008.99
2018-10-01T10:26:09.693Z,1008.96
2018-10-01T10:27:09.809Z,1008.96
2018-10-01T10:28:09.820Z,1008.96
2018-10-01T10:29:09.729Z,1008.95
2018-10-01T10:30:09.849Z,1008.93
2018-10-01T10:31:09.785Z,1008.95
2018-10-01T10:32:09.909Z,1008.94
2018-10-01T10:33:09.873Z,1008.96
2018-10-01T10:34:09.929Z,1008.95
2018-10-01T10:35:09.895Z,1008.99
2018-10-01T10:36:09.912Z,1008.98
2018-10-01T10:37:09.944Z,1008.97
2018-10-01T10:38:10.059Z,1008.93
2018-10-01T10:39:10.002Z,1008.94
2018-10-01T10:40:10.122Z,1008.94
2018-10-01T10:41:10.059Z,1008.91
2018-10-01T10:42:10.080Z,1008.96
2018-10-01T10:43:10.127Z,1008.93
2018-10-01T10:44:10.173Z,1008.91
2018-10-01T10:45:10.178Z,1008.97
2018-10-01T10:46:10.200Z,1008.93
2018-10-01T10:47:10.210Z,1008.92
2018-10-01T10:48:10.258Z,1008.94
2018-10-01T10:49:10.276Z,1008.95
2018-10-01T10:50:10.369Z,1009.01
2018-10-01T10:51:10.346Z,1009.00
2018-10-01T10:52:10.364Z,1008.96
2018-10-01T10:53:10.376Z,1009.02
2018-10-01T10:54:10.424Z,1008.98
2018-10-01T10:55:10.440Z,1008.92
2018-10-01T10:56:10.545Z,1008.99
2018-10-01T10:57:10.553Z,1008.94
2018-10-01T10:58:10.517Z,1008.99
2018-10-01T10:59:10.561Z,1008.94
2018-10-01T11:00:10.577Z,1008.92
2018-10-01T11:01:10.608Z,1008.90
2018-10-01T11:02:10.722Z,1008.90
2018-10-01T11:03:10.679Z,1008.92
2018-10-01T11:04:10.697Z,1008.98
2018-10-01T11:05:10.710Z,1008.95
2018-10-01T11:06:10.726Z,1008.99
2018-10-01T11:07:10.809Z,1008.97
2018-10-01T11:08:10.821Z,1008.99
2018-10-01T11:09:10.816Z,1009.02
2018-10-01T11:10:10.839Z,1009.03
2018-10-01T11:11:10.858Z,1009.00
2018-10-01T11:12:10.913Z,1008.96
2018-10-01T11:13:10.916Z,1009.05
2018-10-01T11:14:11.086Z,1009.00
2018-10-01T11:15:11.165Z,1008.99
2018-10-01T11:16:10.986Z,1009.01
2018-10-01T11:17:11.027Z,1009.03
2018-10-01T11:18:11.071Z,1009.02
2018-10-01T11:19:11.252Z,1008.96
2018-10-01T11:20:11.152Z,1008.96
2018-10-01T11:21:11.206Z,1009.00
2018-10-01T11:22:11.153Z,1008.99
2018-10-01T11:23:11.182Z,1008.97
2018-10-01T11:24:11.205Z,1008.96
2018-10-01T11:25:11.254Z,1008.97
2018-10-01T11:26:11.251Z,1008.94
2018-10-01T11:27:11.309Z,1008.98
2018-10-01T11:28:11.302Z,1009.01
2018-10-01T11:29:11.423Z,1009.05
2018-10-01T11:30:11.364Z,1008.99
2018-10-01T11:31:11.413Z,1009.01
2018-10-01T11:32:11.421Z,1008.99
2018-10-01T11:33:11.454Z,1009.00
2018-10-01T11:34:11.487Z,1009.04
2018-10-01T11:35:11.741Z,1009.01
2018-10-01T11:36:11.523Z,1008.96
2018-10-01T11:37:11.531Z,1008.95
2018-10-01T11:38:11.574Z,1008.95
2018-10-01T11:39:11.655Z,1008.98
2018-10-01T11:40:11.625Z,1008.96
2018-10-01T11:41:11.641Z,1009.02
2018-10-01T11:42:11.675Z,1009.01
2018-10-01T11:43:11.717Z,1008.99
2018-10-01T11:44:11.716Z,1009.04
2018-10-01T11:45:11.770Z,1009.01
2018-10-01T11:46:11.770Z,1009.02
2018-10-01T11:47:11.797Z,1009.08
2018-10-01T11:48:11.820Z,1009.06
2018-10-01T11:49:11.850Z,1009.09
2018-10-01T11:50:11.868Z,1009.06
2018-10-01T11:51:12.010Z,1009.06
2018-10-01T11:52:11.927Z,1009.06
2018-10-01T11:53:11.950Z,1009.08
2018-10-01T11:54:12.077Z,1009.09
2018-10-01T11:55:12.010Z,1009.11
2018-10-01T11:56:12.110Z,1009.16
2018-10-01T11:57:12.148Z,1009.16
2018-10-01T11:58:12.097Z,1009.17
2018-10-01T11:59:12.106Z,1009.15
2018-10-01T12:00:12.137Z,1009.16
2018-10-01T12:01:12.147Z,1009.13
2018-10-01T12:02:12.194Z,1009.16
2018-10-01T12:03:12.314Z,1009.18
2018-10-01T12:04:12.371Z,1009.18
2018-10-01T12:05:12.278Z,1009.13
2018-10-01T12:06:12.283Z,1009.12
2018-10-01T12:07:12.328Z,1009.11