createdAt,value
2018-07-22T00:01:05.271Z,99.90
2018-07-22T00:03:32.975Z,99.90
2018-07-22T00:06:00.763Z,99.90
2018-07-22T00:08:28.499Z,99.90
2018-07-22T00:10:56.222Z,99.90
2018-07-22T00:13:23.979Z,99.90
2018-07-22T00:15:51.718Z,99.90
2018-07-22T00:18:19.411Z,99.90
2018-07-22T00:20:47.190Z,99.90
2018-07-22T00:23:14.952Z,99.90
2018-07-22T00:25:42.837Z,99.90
2018-07-22T00:28:10.526Z,99.90
2018-07-22T00:30:38.334Z,99.90
2018-07-22T00:33:06.023Z,99.90
2018-07-22T00:35:33.814Z,99.90
2018-07-22T00:38:01.524Z,99.90
2018-07-22T00:40:29.218Z,99.90
2018-07-22T00:42:56.902Z,99.90
2018-07-22T00:45:24.636Z,99.90
2018-07-22T00:47:52.320Z,99.90
2018-07-22T00:50:20.043Z,99.90
2018-07-22T00:52:47.718Z,99.90
2018-07-22T00:55:15.468Z,99.90
2018-07-22T00:57:43.194Z,99.90
2018-07-22T01:00:10.940Z,99.90
2018-07-22T01:02:38.665Z,99.90
2018-07-22T01:05:06.627Z,99.90
2018-07-22T01:07:34.395Z,99.70
2018-07-22T01:10:02.130Z,99.80
2018-07-22T01:12:29.862Z,99.70
2018-07-22T01:14:57.650Z,99.70
2018-07-22T01:17:25.410Z,99.80
2018-07-22T01:19:53.223Z,99.90
2018-07-22T01:22:21.163Z,99.90
2018-07-22T01:24:48.995Z,99.90
2018-07-22T01:27:17.066Z,99.90
2018-07-22T01:29:44.763Z,99.90
2018-07-22T01:32:12.526Z,99.90
2018-07-22T01:34:40.243Z,99.90
2018-07-22T01:37:08.024Z,99.90
2018-07-22T01:39:35.730Z,99.90
2018-07-22T01:42:03.537Z,99.90
2018-07-22T01:44:31.310Z,99.90
2018-07-22T01:46:59.030Z,99.80
2018-07-22T01:49:26.806Z,99.90
2018-07-22T01:51:54.543Z,99.90
2018-07-22T01:54:22.283Z,99.90
2018-07-22T01:56:50.066Z,99.90
2018-07-22T01:59:17.832Z,99.90
2018-07-22T02:01:45.645Z,99.90
2018-07-22T02:04:13.401Z,99.90
2018-07-22T02:06:41.138Z,99.90
2018-07-22T02:09:10.009Z,99.90
2018-07-22T02:11:37.765Z,99.80
2018-07-22T02:14:05.506Z,99.90
2018-07-22T02:16:33.218Z,99.90
2018-07-22T02:19:01.044Z,99.90
2018-07-22T02:21:28.890Z,99.90
2018-07-22T02:23:56.619Z,99.90
2018-07-22T02:26:24.401Z,99.90
2018-07-22T02:28:52.175Z,99.90
2018-07-22T02:31:19.899Z,99.90
2018-07-22T02:33:47.635Z,99.90
2018-07-22T02:36:15.374Z,99.90
2018-07-22T02:38:43.126Z,99.90
2018-07-22T02:41:10.826Z,99.90
2018-07-22T02:43:38.498Z,99.90
2018-07-22T02:46:06.339Z,99.90
2018-07-22T02:48:34.096Z,99.90
2018-07-22T02:51:01.893Z,99.90
2018-07-22T02:53:29.614Z,99.90
2018-07-22T02:55:57.351Z,99.90
2018-07-22T02:58:25.114Z,99.90
2018-07-22T03:00:52.871Z,99.90
2018-07-22T03:03:20.583Z,99.90
2018-07-22T03:08:15.962Z,99.90
2018-07-22T03:10:43.631Z,99.90
2018-07-22T03:13:11.392Z,99.90
2018-07-22T03:18:07.067Z,99.90
2018-07-22T03:20:34.816Z,99.90
2018-07-22T03:25:30.208Z,99.90
2018-07-22T03:27:57.934Z,99.90
2018-07-22T03:30:25.662Z,99.90
2018-07-22T03:32:53.440Z,99.90
2018-07-22T03:35:21.160Z,99.90
2018-07-22T03:37:48.911Z,99.90
2018-07-22T03:40:16.618Z,99.90
2018-07-22T03:42:44.332Z,99.90
2018-07-22T19:29:05.350Z,99.90
2018-07-22T19:31:33.085Z,99.90
2018-07-22T19:34:00.942Z,99.90
2018-07-22T19:36:29.029Z,99.90
2018-07-22T19:38:57.073Z,99.90
2018-07-22T19:41:24.993Z,99.90
2018-07-22T19:43:52.980Z,99.90
2018-07-22T19:46:21.004Z,99.90
2018-07-22T19:48:48.928Z,99.70
2018-07-22T19:51:16.895Z,99.70
2018-07-22T19:53:45.500Z,99.80
2018-07-22T19:56:13.323Z,99.80
2018-07-22T19:58:41.193Z,99.90
2018-07-22T20:01:09.178Z,99.90
2018-07-22T20:03:37.031Z,99.90
2018-07-22T20:06:04.974Z,99.90
2018-07-22T20:08:32.738Z,99.90
2018-07-22T20:11:00.515Z,99.90
2018-07-22T20:13:28.254Z,99.90
2018-07-22T20:15:56.142Z,99.90
2018-07-22T20:18:24.016Z,99.90
2018-07-22T20:20:51.914Z,99.90
2018-07-22T20:23:19.672Z,99.90
2018-07-22T20:25:47.543Z,99.90
2018-07-22T20:28:15.419Z,99.90
2018-07-22T20:30:43.186Z,99.90
2018-07-22T20:33:11.022Z,99.90
2018-07-22T20:35:38.922Z,99.90
2018-07-22T20:38:06.790Z,99.90
2018-07-22T20:43:02.542Z,99.90
2018-07-22T20:45:30.402Z,99.90
2018-07-22T20:47:58.334Z,99.70
2018-07-22T20:50:26.235Z,99.90
2018-07-22T20:52:54.076Z,99.50
2018-07-22T20:55:21.875Z,99.50
2018-07-22T20:57:49.821Z,99.50
2018-07-22T21:00:17.750Z,99.60
2018-07-22T21:02:45.551Z,99.60
2018-07-22T21:05:13.407Z,99.60
2018-07-22T21:07:41.120Z,99.50
2018-07-22T21:10:08.907Z,99.90
2018-07-22T21:12:50.056Z,99.90
2018-07-22T21:15:18.047Z,99.90
2018-07-22T21:17:46.918Z,99.90
2018-07-22T21:20:15.535Z,99.90
2018-07-22T21:22:43.307Z,99.90
2018-07-22T21:25:11.508Z,99.60
2018-07-22T21:27:39.263Z,99.90
2018-07-22T21:30:08.107Z,99.60
2018-07-22T21:32:35.864Z,99.80
2018-07-22T21:35:03.731Z,99.60
2018-07-22T21:37:31.442Z,99.80
2018-07-22T21:39:59.240Z,99.70
2018-07-22T21:42:27.006Z,99.70
2018-07-22T21:44:54.767Z,99.40
2018-07-22T21:47:22.540Z,99.20
2018-07-22T21:49:50.382Z,99.20
2018-07-22T21:52:18.079Z,99.10
2018-07-22T21:54:45.925Z,99.10
2018-07-22T21:57:13.664Z,99.00
2018-07-22T21:59:41.394Z,99.20
2018-07-22T22:02:09.221Z,99.10
2018-07-22T22:04:36.983Z,99.20
2018-07-22T22:07:04.786Z,99.30
2018-07-22T22:09:32.691Z,99.40
2018-07-22T22:14:28.200Z,99.10
2018-07-22T22:16:56.010Z,98.80
2018-07-22T22:19:23.799Z,99.30
2018-07-22T22:21:51.596Z,99.40
2018-07-22T22:24:19.592Z,99.60
2018-07-22T22:26:47.387Z,99.60
2018-07-22T22:29:15.336Z,99.60
2018-07-22T22:31:43.156Z,99.70
2018-07-22T22:34:10.898Z,99.70
2018-07-22T22:36:38.807Z,99.70
2018-07-22T22:39:08.691Z,99.70
2018-07-22T22:41:36.465Z,99.70
2018-07-22T22:44:04.367Z,99.60
2018-07-22T22:46:32.183Z,99.40
2018-07-22T22:48:59.956Z,99.10
2018-07-22T22:51:27.798Z,99.10
2018-07-22T22:53:55.552Z,99.10
2018-07-22T22:56:23.330Z,99.20
2018-07-22T22:59:02.486Z,99.20
2018-07-22T23:01:30.330Z,99.30
2018-07-22T23:03:58.131Z,99.60
2018-07-22T23:06:26.178Z,99.70
2018-07-22T23:08:53.990Z,99.90
2018-07-22T23:13:49.425Z,99.90
2018-07-22T23:16:17.366Z,99.90
2018-07-22T23:18:45.144Z,99.90
2018-07-22T23:21:12.996Z,99.80
2018-07-22T23:23:40.803Z,99.60
2018-07-22T23:26:08.651Z,99.40
2018-07-22T23:28:36.390Z,99.90
2018-07-22T23:31:04.274Z,99.90
2018-07-22T23:33:32.074Z,99.60
2018-07-22T23:35:59.887Z,99.40
2018-07-22T23:38:27.678Z,99.30
2018-07-22T23:40:55.528Z,99.20
2018-07-22T23:43:23.367Z,99.00
2018-07-22T23:48:18.807Z,99.20
2018-07-22T23:50:46.623Z,99.20
2018-07-22T23:53:14.426Z,99.20
2018-07-22T23:55:42.272Z,99.30
2018-07-22T23:58:10.028Z,99.30
