createdAt,value
2018-04-18T00:00:08.508Z,4.00
2018-04-18T00:01:08.487Z,4.00
2018-04-18T00:02:08.466Z,4.00
2018-04-18T00:03:08.446Z,4.00
2018-04-18T00:04:08.426Z,4.00
2018-04-18T00:05:08.403Z,4.00
2018-04-18T00:06:08.388Z,4.00
2018-04-18T00:07:08.362Z,4.00
2018-04-18T00:08:08.342Z,4.00
2018-04-18T00:09:08.320Z,4.00
2018-04-18T00:10:08.299Z,4.00
2018-04-18T00:11:08.278Z,4.00
2018-04-18T00:12:08.257Z,4.00
2018-04-18T00:13:08.236Z,4.00
2018-04-18T00:14:08.214Z,4.00
2018-04-18T00:15:08.195Z,4.00
2018-04-18T00:16:08.176Z,4.00
2018-04-18T00:17:08.154Z,4.00
2018-04-18T00:18:08.130Z,4.00
2018-04-18T00:19:08.112Z,4.00
2018-04-18T00:20:08.096Z,4.00
2018-04-18T00:21:08.069Z,4.00
2018-04-18T00:22:08.046Z,4.00
2018-04-18T00:23:08.027Z,4.00
2018-04-18T00:24:08.005Z,4.00
2018-04-18T00:25:08.736Z,4.00
2018-04-18T00:26:07.964Z,4.00
2018-04-18T00:27:07.941Z,4.00
2018-04-18T00:28:07.921Z,4.00
2018-04-18T00:29:07.900Z,4.00
2018-04-18T00:30:07.879Z,4.00
2018-04-18T00:31:07.857Z,4.00
2018-04-18T00:32:07.835Z,4.00
2018-04-18T00:33:07.819Z,4.00
2018-04-18T00:34:07.792Z,4.00
2018-04-18T00:35:07.774Z,4.00
2018-04-18T00:36:07.751Z,4.00
2018-04-18T00:37:07.731Z,4.00
2018-04-18T00:38:07.709Z,4.00
2018-04-18T00:39:07.687Z,4.00
2018-04-18T00:40:07.667Z,4.00
2018-04-18T00:41:07.750Z,4.00
2018-04-18T00:42:07.625Z,4.00
2018-04-18T00:43:07.604Z,4.00
2018-04-18T00:44:07.583Z,4.00
2018-04-18T00:45:07.560Z,4.00
2018-04-18T00:46:07.538Z,4.00
2018-04-18T00:47:07.517Z,4.00
2018-04-18T00:48:07.496Z,4.00
2018-04-18T00:49:07.481Z,4.00
2018-04-18T00:50:07.454Z,4.00
2018-04-18T00:51:07.432Z,4.00
2018-04-18T00:52:08.161Z,4.00
2018-04-18T00:53:07.390Z,4.00
2018-04-18T00:54:07.370Z,4.00
2018-04-18T00:55:07.347Z,4.00
2018-04-18T00:56:07.327Z,4.00
2018-04-18T00:57:07.305Z,4.00
2018-04-18T00:58:07.315Z,4.00
2018-04-18T00:59:07.261Z,4.00
2018-04-18T01:00:07.241Z,4.00
2018-04-18T01:01:07.219Z,4.00
2018-04-18T01:02:07.197Z,4.00
2018-04-18T01:03:07.177Z,4.00
2018-04-18T01:04:07.154Z,4.00
2018-04-18T01:05:07.134Z,4.00
2018-04-18T01:06:07.113Z,4.00
2018-04-18T01:07:07.090Z,4.00
2018-04-18T01:08:07.070Z,4.00
2018-04-18T01:09:07.048Z,4.00
2018-04-18T01:10:07.026Z,4.00
2018-04-18T01:11:07.005Z,4.00
2018-04-18T01:12:06.983Z,4.00
2018-04-18T01:13:08.464Z,4.00
2018-04-18T01:14:06.940Z,4.00
2018-04-18T01:15:06.919Z,4.00
2018-04-18T01:16:06.898Z,4.00
2018-04-18T01:17:06.875Z,4.00
2018-04-18T01:18:06.856Z,4.00
2018-04-18T01:19:06.832Z,4.00
2018-04-18T01:20:06.813Z,4.00
2018-04-18T01:21:06.789Z,4.00
2018-04-18T01:22:06.767Z,4.00
2018-04-18T01:23:06.746Z,4.00
2018-04-18T01:24:06.725Z,4.00
2018-04-18T01:25:06.704Z,4.00
2018-04-18T01:26:06.682Z,4.00
2018-04-18T01:27:06.661Z,4.00
2018-04-18T01:28:06.642Z,4.00
2018-04-18T01:29:06.618Z,4.00
2018-04-18T01:30:06.597Z,4.00
2018-04-18T01:31:06.575Z,4.00
2018-04-18T01:32:06.553Z,4.00
2018-04-18T01:33:06.530Z,4.00
2018-04-18T01:34:06.508Z,4.00
2018-04-18T01:35:06.487Z,4.00
2018-04-18T01:36:06.467Z,4.00
2018-04-18T01:37:06.444Z,4.00
2018-04-18T01:38:06.423Z,4.00
2018-04-18T01:39:06.416Z,4.00
2018-04-18T01:40:06.379Z,4.00
2018-04-18T01:41:06.357Z,4.00
2018-04-18T01:42:06.334Z,4.00
2018-04-18T01:43:06.313Z,4.00
2018-04-18T01:44:06.292Z,4.00
2018-04-18T01:45:06.269Z,4.00
2018-04-18T01:46:06.248Z,4.00
2018-04-18T01:47:06.228Z,4.00
2018-04-18T01:48:06.204Z,4.00
2018-04-18T01:49:06.184Z,4.00
2018-04-18T01:50:06.161Z,4.00
2018-04-18T01:51:06.141Z,4.00
2018-04-18T01:52:06.118Z,4.00
2018-04-18T01:53:06.097Z,4.00
2018-04-18T01:54:06.074Z,4.00
2018-04-18T01:55:06.054Z,4.00
2018-04-18T01:56:06.032Z,4.00
2018-04-18T01:57:06.009Z,4.00
2018-04-18T01:58:05.994Z,4.00
2018-04-18T01:59:05.965Z,4.00
2018-04-18T02:00:05.943Z,4.00
2018-04-18T02:01:05.922Z,4.00
2018-04-18T02:02:05.900Z,4.00
2018-04-18T02:03:05.878Z,4.00
2018-04-18T02:04:05.856Z,4.00
2018-04-18T02:05:05.837Z,4.00
2018-04-18T02:06:05.813Z,4.00
2018-04-18T02:07:05.792Z,4.00
2018-04-18T02:08:05.769Z,4.00
2018-04-18T02:09:05.747Z,4.00
2018-04-18T02:10:05.724Z,4.00
2018-04-18T02:11:05.701Z,4.00
2018-04-18T02:12:05.681Z,4.00
2018-04-18T02:13:05.659Z,4.00
2018-04-18T02:14:05.635Z,4.00
2018-04-18T02:15:05.613Z,4.00
2018-04-18T02:16:05.591Z,4.00
2018-04-18T02:17:05.571Z,4.00
2018-04-18T02:18:05.548Z,4.00
2018-04-18T02:19:05.526Z,4.00
2018-04-18T02:20:05.504Z,4.00
2018-04-18T02:21:05.483Z,4.00
2018-04-18T02:22:06.211Z,4.00
2018-04-18T02:23:05.438Z,4.00
2018-04-18T02:24:05.416Z,4.00
2018-04-18T02:25:05.395Z,4.00
2018-04-18T02:26:05.386Z,4.00
2018-04-18T02:27:05.354Z,4.00
2018-04-18T02:28:05.329Z,4.00
2018-04-18T02:29:05.308Z,4.00
2018-04-18T02:30:05.287Z,4.00
2018-04-18T02:31:05.262Z,4.00
2018-04-18T02:32:05.240Z,4.00
2018-04-18T02:33:05.968Z,4.00
2018-04-18T02:34:05.200Z,4.00
2018-04-18T02:35:05.174Z,4.00
2018-04-18T02:36:05.152Z,4.00
2018-04-18T02:37:05.129Z,4.00
2018-04-18T02:38:05.106Z,4.00
2018-04-18T02:39:05.086Z,4.00
2018-04-18T02:40:05.113Z,4.00
2018-04-18T02:41:05.042Z,4.00
2018-04-18T02:42:05.019Z,4.00
2018-04-18T02:43:04.998Z,4.00
2018-04-18T02:44:05.724Z,4.00
2018-04-18T02:45:04.951Z,4.00
2018-04-18T02:46:04.931Z,4.00
2018-04-18T02:47:04.909Z,4.00
2018-04-18T02:48:04.888Z,4.00
2018-04-18T02:49:04.873Z,4.00
2018-04-18T02:50:04.840Z,4.00
2018-04-18T02:51:04.819Z,4.00
2018-04-18T02:52:04.796Z,4.00
2018-04-18T02:53:04.775Z,4.00
2018-04-18T02:54:04.751Z,4.00
2018-04-18T02:55:04.728Z,4.00
2018-04-18T02:56:04.708Z,4.00
2018-04-18T02:57:04.684Z,4.00
2018-04-18T02:58:04.661Z,4.00
2018-04-18T02:59:04.640Z,4.00
2018-04-18T03:00:04.617Z,4.00
2018-04-18T03:01:04.595Z,4.00
2018-04-18T03:02:04.574Z,4.00
2018-04-18T03:03:04.551Z,4.00
2018-04-18T03:04:04.528Z,4.00
2018-04-18T03:05:04.506Z,4.00
2018-04-18T03:06:04.484Z,4.00
2018-04-18T03:07:04.461Z,4.00
2018-04-18T03:08:04.440Z,4.00
2018-04-18T03:09:04.419Z,4.00
2018-04-18T03:10:04.394Z,4.00
2018-04-18T03:11:04.372Z,4.00
2018-04-18T03:12:04.350Z,4.00
2018-04-18T03:13:04.329Z,4.00
2018-04-18T03:14:04.305Z,4.00
2018-04-18T03:15:04.283Z,4.00
2018-04-18T03:16:04.261Z,4.00
2018-04-18T03:17:04.239Z,4.00
2018-04-18T03:18:04.216Z,4.00
2018-04-18T03:19:04.195Z,4.00
2018-04-18T03:20:04.173Z,4.00
2018-04-18T03:21:04.901Z,4.00
2018-04-18T03:22:04.128Z,4.00
2018-04-18T03:23:04.105Z,4.00
2018-04-18T03:24:04.084Z,4.00
2018-04-18T03:25:04.065Z,4.00
2018-04-18T03:26:04.039Z,4.00
2018-04-18T03:27:04.016Z,4.00
2018-04-18T03:28:03.996Z,4.00
2018-04-18T03:29:03.973Z,4.00
2018-04-18T03:30:03.950Z,4.00
2018-04-18T03:31:03.928Z,4.00
2018-04-18T03:32:03.906Z,4.00
2018-04-18T03:33:03.884Z,4.00
2018-04-18T03:34:03.861Z,4.00
2018-04-18T03:35:03.839Z,4.00
2018-04-18T03:36:03.817Z,4.00
2018-04-18T03:37:03.794Z,0.00
2018-04-18T03:38:03.771Z,4.00
2018-04-18T03:39:03.749Z,4.00
2018-04-18T03:40:03.727Z,4.00
2018-04-18T03:41:03.703Z,4.00
2018-04-18T03:42:03.685Z,0.00
2018-04-18T03:43:03.659Z,4.00
2018-04-18T03:44:03.638Z,4.00
2018-04-18T03:45:03.620Z,0.00
2018-04-18T03:46:03.592Z,0.00
2018-04-18T03:47:03.568Z,0.00
2018-04-18T03:48:03.547Z,4.00
2018-04-18T03:49:03.525Z,0.00
2018-04-18T03:50:03.505Z,0.00
2018-04-18T03:51:03.484Z,0.00
2018-04-18T03:52:03.456Z,0.00
2018-04-18T03:53:03.435Z,0.00
2018-04-18T03:54:03.411Z,0.00
2018-04-18T03:55:03.389Z,0.00
2018-04-18T03:56:03.365Z,0.00
2018-04-18T03:57:03.344Z,0.00
2018-04-18T03:58:04.073Z,0.00
2018-04-18T03:59:03.298Z,0.00
2018-04-18T04:00:03.275Z,4.00
2018-04-18T04:01:03.254Z,4.00
2018-04-18T04:02:03.231Z,4.00
2018-04-18T04:03:03.208Z,4.00
2018-04-18T04:04:03.186Z,4.00
2018-04-18T04:05:03.165Z,4.00
2018-04-18T04:06:03.140Z,4.00
2018-04-18T04:07:03.119Z,8.00
2018-04-18T04:08:03.096Z,4.00
2018-04-18T04:09:03.073Z,8.00
2018-04-18T04:10:03.050Z,8.00
2018-04-18T04:11:03.029Z,8.00
2018-04-18T04:12:03.007Z,8.00
2018-04-18T04:13:02.985Z,8.00
2018-04-18T04:14:03.710Z,12.00
2018-04-18T04:15:02.940Z,16.00
2018-04-18T04:16:02.920Z,20.00
2018-04-18T04:17:02.893Z,20.00
2018-04-18T04:18:02.870Z,28.00
2018-04-18T04:19:02.848Z,28.00
2018-04-18T04:20:02.824Z,32.00
2018-04-18T04:21:02.802Z,40.00
2018-04-18T04:22:02.779Z,44.00
2018-04-18T04:23:02.757Z,52.00
2018-04-18T04:24:02.735Z,60.00
2018-04-18T04:25:02.714Z,68.00
2018-04-18T04:26:02.689Z,76.00
2018-04-18T04:27:02.666Z,88.00
2018-04-18T04:28:02.644Z,100.00
2018-04-18T04:29:02.622Z,116.00
2018-04-18T04:30:02.597Z,128.00
2018-04-18T04:31:02.578Z,144.00
2018-04-18T04:32:02.553Z,160.00
2018-04-18T04:33:02.530Z,180.00
2018-04-18T04:34:02.507Z,196.00
2018-04-18T04:35:02.486Z,216.00
2018-04-18T04:36:05.465Z,240.00
2018-04-18T04:37:02.478Z,260.00
2018-04-18T04:38:02.417Z,280.00
2018-04-18T04:39:02.393Z,304.00
2018-04-18T04:40:02.376Z,332.00
2018-04-18T04:41:02.354Z,356.00
2018-04-18T04:42:02.326Z,380.00
2018-04-18T04:43:02.303Z,408.00
2018-04-18T04:44:02.280Z,432.00
2018-04-18T04:45:02.302Z,460.00
2018-04-18T04:46:02.234Z,488.00
2018-04-18T04:47:02.212Z,516.00
2018-04-18T04:48:02.189Z,544.00
2018-04-18T04:49:02.166Z,572.00
2018-04-18T04:50:02.145Z,600.00
2018-04-18T04:51:02.120Z,628.00
2018-04-18T04:52:02.099Z,656.00
2018-04-18T04:53:02.078Z,684.00
2018-04-18T04:54:02.057Z,712.00
2018-04-18T04:55:02.029Z,740.00
2018-04-18T04:56:02.011Z,768.00
2018-04-18T04:57:01.986Z,796.00
2018-04-18T04:58:01.962Z,824.00
2018-04-18T04:59:01.939Z,848.00
2018-04-18T05:00:01.919Z,876.00
2018-04-18T05:01:01.895Z,900.00
2018-04-18T05:02:01.871Z,924.00
2018-04-18T05:03:01.851Z,952.00
2018-04-18T05:04:01.827Z,976.00
2018-04-18T05:05:01.816Z,1000.00
2018-04-18T05:06:01.779Z,1024.00
2018-04-18T05:07:01.761Z,1048.00
2018-04-18T05:08:01.735Z,1072.00
2018-04-18T05:09:01.713Z,1096.00
2018-04-18T05:10:01.693Z,1120.00
2018-04-18T05:11:01.666Z,1144.00
2018-04-18T05:12:01.648Z,1164.00
2018-04-18T05:13:01.622Z,1184.00
2018-04-18T05:14:01.601Z,1208.00
2018-04-18T05:15:01.576Z,1224.00
2018-04-18T05:16:01.554Z,1248.00
2018-04-18T05:17:01.537Z,1268.00
2018-04-18T05:18:01.507Z,1288.00
2018-04-18T05:19:01.485Z,1308.00
2018-04-18T05:20:02.214Z,1328.00
2018-04-18T05:21:01.440Z,1344.00
2018-04-18T05:22:01.419Z,1368.00
2018-04-18T05:23:01.397Z,1412.00
2018-04-18T05:24:01.371Z,1500.00
2018-04-18T05:25:01.351Z,1560.00
2018-04-18T05:26:01.327Z,1648.00
2018-04-18T05:27:01.306Z,1588.00
2018-04-18T05:28:01.282Z,1516.00
2018-04-18T05:29:01.259Z,1556.00
2018-04-18T05:30:01.236Z,1588.00
2018-04-18T05:31:01.214Z,1572.00
2018-04-18T05:32:01.191Z,1588.00
2018-04-18T05:33:01.167Z,1612.00
2018-04-18T05:34:01.146Z,1636.00
2018-04-18T05:35:01.122Z,1656.00
2018-04-18T05:36:01.102Z,1680.00
2018-04-18T05:37:01.078Z,1704.00
2018-04-18T05:38:01.055Z,1724.00
2018-04-18T05:39:01.033Z,1752.00
2018-04-18T05:40:01.011Z,1772.00
2018-04-18T05:41:00.987Z,1792.00
2018-04-18T05:42:00.965Z,1812.00
2018-04-18T05:43:00.942Z,1832.00
2018-04-18T05:44:00.922Z,1852.00
2018-04-18T05:45:00.898Z,1876.00
2018-04-18T05:46:00.875Z,1896.00
2018-04-18T05:47:00.851Z,1916.00
2018-04-18T05:48:00.833Z,1936.00
2018-04-18T05:49:00.808Z,1960.00
2018-04-18T05:50:00.785Z,1976.00
2018-04-18T05:51:00.854Z,2000.00
2018-04-18T05:52:00.739Z,2020.00
2018-04-18T05:53:00.717Z,2040.00
2018-04-18T05:54:00.695Z,2060.00
2018-04-18T05:55:00.671Z,2076.00
2018-04-18T05:56:00.654Z,2092.00
2018-04-18T05:57:02.132Z,2116.00
2018-04-18T05:58:00.609Z,2128.00
2018-04-18T05:59:00.586Z,2148.00
2018-04-18T06:00:00.561Z,2168.00
2018-04-18T06:01:00.540Z,2184.00
2018-04-18T06:02:00.513Z,2200.00
2018-04-18T06:03:01.243Z,2216.00
2018-04-18T06:04:00.472Z,2232.00
2018-04-18T06:05:00.451Z,2244.00
2018-04-18T06:06:00.425Z,2264.00
2018-04-18T06:07:00.403Z,2280.00
2018-04-18T06:08:00.380Z,2292.00
2018-04-18T06:09:00.359Z,2304.00
2018-04-18T06:10:00.336Z,2316.00
2018-04-18T06:11:00.315Z,2324.00
2018-04-18T06:12:00.292Z,2340.00
2018-04-18T06:13:00.269Z,2344.00
2018-04-18T06:14:00.247Z,2356.00
2018-04-18T06:15:00.225Z,2376.00
2018-04-18T06:16:00.203Z,2384.00
2018-04-18T06:17:00.180Z,2392.00
2018-04-18T06:18:00.158Z,2416.00
2018-04-18T06:19:00.135Z,2420.00
2018-04-18T06:20:00.115Z,2424.00
2018-04-18T06:21:00.092Z,2444.00
2018-04-18T06:22:00.073Z,2456.00
2018-04-18T06:23:00.049Z,2464.00
2018-04-18T06:24:00.038Z,2476.00
2018-04-18T06:25:00.004Z,2500.00
2018-04-18T06:25:59.982Z,2496.00
2018-04-18T06:26:59.959Z,2508.00
2018-04-18T06:27:59.936Z,2540.00
2018-04-18T06:28:59.916Z,2528.00
2018-04-18T06:29:59.892Z,2536.00
2018-04-18T06:30:59.870Z,2560.00
2018-04-18T06:31:59.849Z,2568.00
2018-04-18T06:32:59.828Z,2456.00
2018-04-18T06:33:59.804Z,2588.00
2018-04-18T06:34:59.788Z,2588.00
2018-04-18T06:35:59.762Z,2608.00
2018-04-18T06:36:59.739Z,2616.00
2018-04-18T06:37:59.718Z,2616.00
2018-04-18T06:38:59.697Z,2632.00
2018-04-18T06:39:59.678Z,2640.00
2018-04-18T06:40:59.653Z,2648.00
2018-04-18T06:41:59.629Z,2656.00
2018-04-18T06:42:59.608Z,2668.00
2018-04-18T06:43:59.587Z,2684.00
2018-04-18T06:44:59.566Z,2684.00
2018-04-18T06:45:59.542Z,2680.00
2018-04-18T06:46:59.520Z,2700.00
2018-04-18T06:47:59.499Z,2708.00
2018-04-18T06:48:59.478Z,2724.00
2018-04-18T06:49:59.456Z,2732.00
2018-04-18T06:50:59.434Z,2736.00
2018-04-18T06:51:59.413Z,2744.00
2018-04-18T06:52:59.392Z,2756.00
2018-04-18T06:53:59.369Z,2760.00
2018-04-18T06:54:59.348Z,2840.00
2018-04-18T06:55:59.326Z,2764.00
2018-04-18T06:56:59.306Z,2776.00
2018-04-18T06:57:59.282Z,2780.00
2018-04-18T06:58:59.262Z,2796.00
2018-04-18T06:59:59.240Z,2792.00
2018-04-18T07:00:59.220Z,2816.00
2018-04-18T07:01:59.198Z,2808.00
2018-04-18T07:02:59.176Z,2812.00
2018-04-18T07:03:59.156Z,2812.00
2018-04-18T07:04:59.135Z,2816.00
2018-04-18T07:05:59.111Z,2816.00
2018-04-18T07:06:59.090Z,2828.00
2018-04-18T07:07:59.074Z,2824.00
2018-04-18T07:08:59.049Z,2840.00
2018-04-18T07:09:59.027Z,2840.00
2018-04-18T07:10:59.007Z,2888.00
2018-04-18T07:11:58.984Z,2880.00
2018-04-18T07:12:58.967Z,2848.00
2018-04-18T07:13:58.942Z,2868.00
2018-04-18T07:14:58.924Z,2860.00
2018-04-18T07:15:58.901Z,2868.00
2018-04-18T07:16:58.884Z,2872.00
2018-04-18T07:17:58.858Z,2880.00
2018-04-18T07:18:58.836Z,2916.00
2018-04-18T07:19:58.817Z,2876.00
2018-04-18T07:20:58.795Z,2892.00
2018-04-18T07:21:58.775Z,2900.00
2018-04-18T07:22:58.754Z,2896.00
2018-04-18T07:23:58.735Z,2928.00
2018-04-18T07:24:58.711Z,2908.00
2018-04-18T07:25:58.691Z,2964.00
2018-04-18T07:26:58.668Z,2908.00
2018-04-18T07:27:58.647Z,2920.00
2018-04-18T07:28:58.628Z,2940.00
2018-04-18T07:29:58.605Z,2992.00
2018-04-18T07:30:58.586Z,2932.00
2018-04-18T07:31:58.565Z,2944.00
2018-04-18T07:32:58.543Z,2944.00
2018-04-18T07:33:58.528Z,2944.00
2018-04-18T07:34:58.502Z,2964.00
2018-04-18T07:35:58.482Z,2956.00
2018-04-18T07:36:58.462Z,2956.00
2018-04-18T07:37:58.441Z,2968.00
2018-04-18T07:38:58.418Z,2964.00
2018-04-18T07:39:58.399Z,2972.00
2018-04-18T07:40:58.378Z,2992.00
2018-04-18T07:41:58.356Z,2996.00
2018-04-18T07:42:58.336Z,2988.00
2018-04-18T07:43:58.316Z,3000.00
2018-04-18T07:44:58.297Z,2976.00
2018-04-18T07:45:58.274Z,3004.00
2018-04-18T07:46:58.255Z,3008.00
2018-04-18T07:47:58.234Z,3008.00
2018-04-18T07:49:00.470Z,3012.00
2018-04-18T07:49:58.193Z,3052.00
2018-04-18T07:50:58.176Z,3028.00
2018-04-18T07:51:58.152Z,3040.00
2018-04-18T07:52:58.133Z,3044.00
2018-04-18T07:53:58.112Z,3100.00
2018-04-18T07:55:01.133Z,3068.00
2018-04-18T07:55:58.074Z,3064.00
2018-04-18T07:56:58.051Z,3064.00
2018-04-18T07:57:58.033Z,3068.00
2018-04-18T07:58:58.010Z,3068.00
2018-04-18T07:59:57.990Z,3072.00
2018-04-18T08:00:57.970Z,3064.00
2018-04-18T08:01:57.989Z,3072.00
2018-04-18T08:02:57.929Z,3076.00
2018-04-18T08:03:57.908Z,3064.00
2018-04-18T08:04:57.888Z,3076.00
2018-04-18T08:05:57.867Z,3112.00
2018-04-18T08:06:57.847Z,3028.00
2018-04-18T08:07:57.827Z,3080.00
2018-04-18T08:08:57.807Z,3116.00
2018-04-18T08:09:57.788Z,3092.00
2018-04-18T08:10:57.768Z,3096.00
2018-04-18T08:11:57.748Z,3092.00
2018-04-18T08:12:57.773Z,3100.00
2018-04-18T08:13:57.706Z,3108.00
2018-04-18T08:14:57.687Z,3128.00
2018-04-18T08:15:57.669Z,3124.00
2018-04-18T08:16:57.648Z,3140.00
2018-04-18T08:17:57.628Z,3136.00
2018-04-18T08:18:57.607Z,3172.00
2018-04-18T08:19:57.588Z,3148.00
2018-04-18T08:20:57.566Z,3168.00
2018-04-18T08:21:57.546Z,3152.00
2018-04-18T08:22:57.527Z,3164.00
2018-04-18T08:23:57.508Z,3144.00
2018-04-18T08:24:57.489Z,3156.00
2018-04-18T08:25:57.466Z,3156.00
2018-04-18T08:26:57.446Z,3172.00
2018-04-18T08:27:57.427Z,3164.00
2018-04-18T08:28:57.409Z,3164.00
2018-04-18T08:29:57.388Z,3168.00
2018-04-18T08:30:57.369Z,3168.00
2018-04-18T08:31:57.350Z,3160.00
2018-04-18T08:32:57.335Z,3156.00
2018-04-18T08:33:57.313Z,3168.00
2018-04-18T08:34:57.291Z,3168.00
2018-04-18T08:35:57.271Z,3200.00
2018-04-18T08:36:57.250Z,3164.00
2018-04-18T08:37:57.231Z,3180.00
2018-04-18T08:38:57.212Z,3180.00
2018-04-18T08:39:57.193Z,3196.00
2018-04-18T08:40:57.173Z,3184.00
2018-04-18T08:41:57.152Z,3172.00
2018-04-18T08:42:57.134Z,3188.00
2018-04-18T08:43:57.115Z,3192.00
2018-04-18T08:44:57.097Z,3200.00
2018-04-18T08:45:57.076Z,3248.00
2018-04-18T08:46:57.056Z,3224.00
2018-04-18T08:47:57.036Z,3204.00
2018-04-18T08:48:57.071Z,3204.00
2018-04-18T08:49:56.997Z,3216.00
2018-04-18T08:50:57.024Z,3268.00
2018-04-18T08:51:56.958Z,3240.00
2018-04-18T08:52:56.941Z,3220.00
2018-04-18T08:53:56.919Z,3160.00
2018-04-18T08:54:56.902Z,3228.00
2018-04-18T08:55:56.882Z,3228.00
2018-04-18T08:56:56.866Z,3244.00
2018-04-18T08:57:56.843Z,3248.00
2018-04-18T08:58:57.573Z,3212.00
2018-04-18T08:59:56.805Z,3244.00
2018-04-18T09:00:56.786Z,3256.00
2018-04-18T09:01:56.765Z,3252.00
2018-04-18T09:02:56.746Z,3364.00
2018-04-18T09:03:56.728Z,3248.00
2018-04-18T09:04:56.709Z,3228.00
2018-04-18T09:05:56.689Z,3244.00
2018-04-18T09:06:56.670Z,3248.00
2018-04-18T09:07:56.651Z,3224.00
2018-04-18T09:08:56.633Z,3232.00
2018-04-18T09:09:56.613Z,3236.00
2018-04-18T09:10:56.594Z,3224.00
2018-04-18T09:11:56.575Z,3228.00
2018-04-18T09:12:56.556Z,3224.00
2018-04-18T09:13:56.538Z,3232.00
2018-04-18T09:14:56.519Z,3236.00
2018-04-18T09:15:56.499Z,3232.00
2018-04-18T09:16:56.481Z,3232.00
2018-04-18T09:17:56.461Z,3232.00
2018-04-18T09:18:56.442Z,3224.00
2018-04-18T09:19:56.425Z,3220.00
2018-04-18T09:20:56.405Z,3232.00
2018-04-18T09:21:56.386Z,3240.00
2018-04-18T09:22:56.366Z,3252.00
2018-04-18T09:23:56.351Z,3244.00
2018-04-18T09:24:56.330Z,3232.00
2018-04-18T09:25:56.310Z,3224.00
2018-04-18T09:26:56.292Z,3228.00
2018-04-18T09:27:56.274Z,3200.00
2018-04-18T09:28:56.256Z,3192.00
2018-04-18T09:29:56.236Z,3200.00
2018-04-18T09:30:56.218Z,3244.00
2018-04-18T09:31:56.199Z,3228.00
2018-04-18T09:32:56.182Z,3220.00
2018-04-18T09:33:56.162Z,3220.00
2018-04-18T09:34:56.144Z,3212.00
2018-04-18T09:35:56.126Z,3224.00
2018-04-18T09:36:56.109Z,3196.00
2018-04-18T09:37:56.093Z,3204.00
2018-04-18T09:38:56.071Z,3212.00
2018-04-18T09:39:56.054Z,3260.00
2018-04-18T09:40:56.036Z,3200.00
2018-04-18T09:41:56.767Z,3212.00
2018-04-18T09:42:55.999Z,3208.00
2018-04-18T09:43:55.982Z,3228.00
2018-04-18T09:44:55.964Z,3224.00
2018-04-18T09:45:55.945Z,3224.00
2018-04-18T09:46:55.927Z,3224.00
2018-04-18T09:47:55.909Z,3212.00
2018-04-18T09:48:55.891Z,3228.00
2018-04-18T09:49:55.872Z,3224.00
2018-04-18T09:50:55.859Z,3228.00
2018-04-18T09:51:55.838Z,3220.00
2018-04-18T09:52:55.820Z,3220.00
2018-04-18T09:53:55.802Z,3228.00
2018-04-18T09:54:55.784Z,3220.00
2018-04-18T09:55:55.766Z,3220.00
2018-04-18T09:56:55.750Z,3200.00
2018-04-18T09:57:55.731Z,3212.00
2018-04-18T09:58:55.716Z,3176.00
2018-04-18T09:59:55.696Z,3184.00
2018-04-18T10:00:55.678Z,3200.00
2018-04-18T10:01:55.660Z,3192.00
2018-04-18T10:02:55.643Z,3204.00
2018-04-18T10:03:55.624Z,3216.00
2018-04-18T10:04:55.607Z,3240.00
2018-04-18T10:05:55.588Z,3196.00
2018-04-18T10:06:55.571Z,3220.00
2018-04-18T10:07:55.555Z,3204.00
2018-04-18T10:08:55.537Z,3204.00
2018-04-18T10:09:55.517Z,3184.00
2018-04-18T10:10:55.500Z,3176.00
2018-04-18T10:11:55.485Z,3180.00
2018-04-18T10:12:55.465Z,3184.00
2018-04-18T10:13:55.447Z,3180.00
2018-04-18T10:14:55.431Z,3168.00
2018-04-18T10:15:55.413Z,3180.00
2018-04-18T10:16:55.394Z,3188.00
2018-04-18T10:17:55.378Z,3180.00
2018-04-18T10:18:55.358Z,3180.00
2018-04-18T10:19:55.342Z,3164.00
2018-04-18T10:20:55.325Z,3160.00
2018-04-18T10:21:55.307Z,3168.00
2018-04-18T10:22:55.302Z,3156.00
2018-04-18T10:23:55.272Z,3156.00
2018-04-18T10:24:55.256Z,3144.00
2018-04-18T10:25:55.240Z,3144.00
2018-04-18T10:26:55.224Z,3156.00
2018-04-18T10:27:55.203Z,3148.00
2018-04-18T10:28:55.186Z,3136.00
2018-04-18T10:29:55.167Z,3132.00
2018-04-18T10:30:55.155Z,3124.00
2018-04-18T10:31:55.134Z,3124.00
2018-04-18T10:32:55.117Z,3140.00
2018-04-18T10:33:55.101Z,3148.00
2018-04-18T10:34:55.081Z,3148.00
2018-04-18T10:35:55.063Z,3168.00
2018-04-18T10:36:55.048Z,3176.00
2018-04-18T10:37:55.033Z,3180.00
2018-04-18T10:38:55.012Z,3252.00
2018-04-18T10:39:54.995Z,3204.00
2018-04-18T10:40:55.729Z,3208.00
2018-04-18T10:41:54.961Z,3180.00
2018-04-18T10:42:54.944Z,3196.00
2018-04-18T10:43:54.933Z,3216.00
2018-04-18T10:44:54.910Z,3228.00
2018-04-18T10:45:54.893Z,3204.00
2018-04-18T10:46:54.876Z,3224.00
2018-04-18T10:47:54.858Z,3224.00
2018-04-18T10:48:54.843Z,3240.00
2018-04-18T10:49:54.824Z,3260.00
2018-04-18T10:50:54.810Z,3272.00
2018-04-18T10:51:54.790Z,3272.00
2018-04-18T10:52:54.806Z,3244.00
2018-04-18T10:53:54.760Z,3244.00
2018-04-18T10:54:54.744Z,3240.00
2018-04-18T10:55:54.723Z,3256.00
2018-04-18T10:56:55.459Z,3264.00
2018-04-18T10:57:54.691Z,3260.00
2018-04-18T10:58:54.673Z,3264.00
2018-04-18T10:59:54.656Z,3280.00
2018-04-18T11:00:54.641Z,3300.00
2018-04-18T11:01:54.623Z,3296.00
2018-04-18T11:02:54.610Z,3296.00
2018-04-18T11:03:54.591Z,3308.00
2018-04-18T11:04:54.574Z,3308.00
2018-04-18T11:05:54.617Z,3296.00
2018-04-18T11:06:54.539Z,3344.00
2018-04-18T11:07:54.523Z,3300.00
2018-04-18T11:08:54.507Z,3304.00
2018-04-18T11:09:54.489Z,3308.00
2018-04-18T11:10:54.473Z,3296.00
2018-04-18T11:11:54.456Z,3312.00
2018-04-18T11:12:54.441Z,3336.00
2018-04-18T11:13:54.423Z,3328.00
2018-04-18T11:14:54.407Z,3332.00
2018-04-18T11:15:54.390Z,3344.00
2018-04-18T11:16:54.375Z,3324.00
2018-04-18T11:17:54.358Z,3332.00
2018-04-18T11:18:54.341Z,3304.00
2018-04-18T11:19:54.324Z,3332.00
2018-04-18T11:20:54.309Z,3328.00
2018-04-18T11:21:54.292Z,3316.00
2018-04-18T11:22:54.274Z,3336.00
2018-04-18T11:23:54.262Z,3364.00
2018-04-18T11:24:54.249Z,3420.00
2018-04-18T11:25:54.225Z,3412.00
2018-04-18T11:26:54.219Z,3384.00
2018-04-18T11:27:54.193Z,3368.00
2018-04-18T11:28:54.178Z,3380.00
2018-04-18T11:29:54.165Z,3408.00
2018-04-18T11:30:54.145Z,3408.00
2018-04-18T11:31:54.128Z,3396.00
2018-04-18T11:32:54.112Z,3380.00
2018-04-18T11:33:54.097Z,3392.00
2018-04-18T11:34:54.083Z,3416.00
2018-04-18T11:35:54.067Z,3416.00
2018-04-18T11:36:54.053Z,3464.00
2018-04-18T11:37:54.031Z,3424.00
2018-04-18T11:38:54.016Z,3420.00
2018-04-18T11:39:54.004Z,3440.00
2018-04-18T11:40:53.983Z,3460.00
2018-04-18T11:41:53.967Z,3468.00
2018-04-18T11:42:53.956Z,3484.00
2018-04-18T11:43:56.938Z,3524.00
2018-04-18T11:44:53.919Z,3536.00
2018-04-18T11:45:53.904Z,3524.00
2018-04-18T11:46:53.920Z,3540.00
2018-04-18T11:47:53.872Z,3544.00
2018-04-18T11:48:53.861Z,3548.00
2018-04-18T11:49:53.838Z,3572.00
2018-04-18T11:50:53.825Z,3572.00
2018-04-18T11:51:53.812Z,3572.00
2018-04-18T11:52:53.791Z,3596.00
2018-04-18T11:53:53.774Z,3584.00
2018-04-18T11:54:53.759Z,3596.00
2018-04-18T11:55:53.750Z,3620.00
2018-04-18T11:56:53.728Z,3600.00
2018-04-18T11:57:53.711Z,3580.00
2018-04-18T11:58:53.695Z,3560.00
2018-04-18T11:59:53.679Z,3548.00
2018-04-18T12:00:53.665Z,3524.00
2018-04-18T12:01:53.648Z,3564.00
2018-04-18T12:02:53.632Z,3580.00
2018-04-18T12:03:53.616Z,3616.00
2018-04-18T12:04:53.602Z,3608.00
2018-04-18T12:05:53.586Z,3588.00
2018-04-18T12:06:53.570Z,3568.00
2018-04-18T12:07:53.555Z,3552.00
2018-04-18T12:08:53.545Z,3548.00
2018-04-18T12:09:53.524Z,3504.00
2018-04-18T12:10:53.507Z,3432.00
2018-04-18T12:11:53.493Z,3520.00
2018-04-18T12:12:53.476Z,3540.00
2018-04-18T12:13:53.461Z,3508.00
2018-04-18T12:14:53.445Z,3508.00
2018-04-18T12:15:53.429Z,3492.00
2018-04-18T12:16:53.415Z,3504.00
2018-04-18T12:17:53.398Z,3496.00
2018-04-18T12:18:53.382Z,3476.00
2018-04-18T12:19:53.369Z,3476.00
2018-04-18T12:20:53.352Z,3484.00
2018-04-18T12:21:53.337Z,3480.00
2018-04-18T12:22:53.321Z,3496.00
2018-04-18T12:23:53.306Z,3504.00
2018-04-18T12:24:53.291Z,3536.00
2018-04-18T12:25:53.274Z,3548.00
2018-04-18T12:26:53.262Z,3524.00
2018-04-18T12:27:53.247Z,3528.00
2018-04-18T12:28:53.228Z,3552.00
2018-04-18T12:29:53.213Z,3572.00