createdAt,value
2024-03-03T00:11:36.913Z,23.23
2024-03-03T00:14:16.249Z,25.85
2024-03-03T00:16:47.615Z,23.98
2024-03-03T00:19:17.335Z,27.38
2024-03-03T00:22:02.923Z,24.85
2024-03-03T00:24:43.918Z,27.15
2024-03-03T00:27:21.318Z,28.52
2024-03-03T00:29:49.747Z,29.58
2024-03-03T00:32:21.073Z,26.73
2024-03-03T00:34:48.907Z,26.30
2024-03-03T00:37:19.799Z,28.10
2024-03-03T00:39:48.866Z,28.30
2024-03-03T00:42:19.023Z,26.45
2024-03-03T00:44:48.644Z,28.50
2024-03-03T00:47:18.053Z,25.50
2024-03-03T00:49:53.050Z,27.10
2024-03-03T00:52:21.106Z,28.33
2024-03-03T00:54:50.600Z,24.52
2024-03-03T00:57:21.070Z,32.13
2024-03-03T00:59:55.587Z,29.27
2024-03-03T01:02:27.560Z,30.30
2024-03-03T01:05:04.749Z,24.70
2024-03-03T01:07:39.583Z,23.95
2024-03-03T01:10:10.582Z,30.23
2024-03-03T01:15:11.669Z,20.90
2024-03-03T01:17:43.769Z,25.45
2024-03-03T01:20:19.971Z,25.58
2024-03-03T01:23:07.867Z,25.42
2024-03-03T01:25:41.538Z,27.88
2024-03-03T01:28:17.019Z,24.83
2024-03-03T01:30:55.684Z,22.67
2024-03-03T01:33:33.028Z,24.92
2024-03-03T01:36:08.850Z,24.92
2024-03-03T01:38:39.666Z,28.75
2024-03-03T01:41:12.697Z,24.13
2024-03-03T01:43:51.551Z,32.35
2024-03-03T01:49:37.433Z,23.23
2024-03-03T01:52:21.810Z,26.23
2024-03-03T01:54:56.308Z,27.38
2024-03-03T01:57:25.456Z,24.52
2024-03-03T02:00:09.493Z,27.42
2024-03-03T02:02:52.212Z,26.80
2024-03-03T02:05:24.918Z,24.75
2024-03-03T02:08:04.878Z,24.75
2024-03-03T02:11:10.994Z,24.40
2024-03-03T02:14:03.639Z,26.35
2024-03-03T02:19:43.169Z,21.20
2024-03-03T02:22:25.658Z,26.45
2024-03-03T02:25:11.611Z,27.17
2024-03-03T02:27:51.188Z,24.85
2024-03-03T02:30:38.016Z,25.70
2024-03-03T02:33:17.163Z,24.60
2024-03-03T02:36:03.065Z,27.00
2024-03-03T02:39:28.027Z,25.08
2024-03-03T02:42:27.014Z,21.33
2024-03-03T02:45:03.844Z,25.88
2024-03-03T02:47:36.705Z,23.40
2024-03-03T02:50:14.674Z,26.58
2024-03-03T03:02:45.578Z,26.60
2024-03-03T03:05:54.876Z,24.88
2024-03-03T03:12:02.877Z,26.00
2024-03-03T03:17:43.135Z,26.23
2024-03-03T03:24:15.760Z,28.95
2024-03-03T03:26:58.116Z,28.13
2024-03-03T03:29:56.789Z,29.58
2024-03-03T03:32:41.168Z,25.33
2024-03-03T03:35:47.377Z,25.60
2024-03-03T03:42:02.556Z,25.15
2024-03-03T03:44:37.689Z,28.33
2024-03-03T03:54:38.960Z,25.23
2024-03-03T03:57:20.234Z,25.67
2024-03-03T03:59:56.977Z,26.80
2024-03-03T04:10:41.921Z,26.23
2024-03-03T04:14:01.576Z,25.08
2024-03-03T04:52:47.909Z,25.30
2024-03-03T04:59:56.838Z,26.15
2024-03-03T05:02:42.755Z,25.75
2024-03-03T05:24:45.917Z,27.02
2024-03-03T05:27:48.375Z,27.40
2024-03-03T05:35:00.785Z,27.10
2024-03-03T05:37:35.942Z,29.35
2024-03-03T05:41:41.587Z,27.42
2024-03-03T05:45:13.082Z,28.58
2024-03-03T05:48:18.843Z,31.05
2024-03-03T06:13:00.245Z,30.67
2024-03-03T06:35:05.553Z,26.75
2024-03-03T06:57:43.043Z,27.23
2024-03-03T07:19:44.903Z,26.25
2024-03-03T07:22:20.587Z,28.80
2024-03-03T07:24:58.313Z,34.20
2024-03-03T07:27:33.442Z,34.08
2024-03-03T07:30:18.055Z,36.45
2024-03-03T07:33:24.626Z,29.52
2024-03-03T07:36:07.542Z,31.90
2024-03-03T07:38:47.155Z,34.28
2024-03-03T07:41:29.380Z,33.17
2024-03-03T07:47:02.562Z,32.67
2024-03-03T07:49:45.982Z,30.48
2024-03-03T07:52:19.900Z,34.58
2024-03-03T07:54:51.633Z,32.67
2024-03-03T08:08:29.786Z,31.27
2024-03-03T08:15:26.725Z,29.08
2024-03-03T08:21:40.886Z,32.85
2024-03-03T08:24:20.272Z,33.00
2024-03-03T08:29:50.674Z,36.60
2024-03-03T08:32:26.430Z,30.27
2024-03-03T08:35:03.641Z,33.15
2024-03-03T08:37:56.212Z,32.83
2024-03-03T08:41:04.785Z,32.78
2024-03-03T08:43:43.003Z,31.35
2024-03-03T08:46:48.009Z,35.30
2024-03-03T08:56:36.578Z,30.27
2024-03-03T09:28:14.196Z,22.98
2024-03-03T09:30:40.936Z,27.70
2024-03-03T09:33:09.837Z,28.33
2024-03-03T09:35:39.121Z,25.05
2024-03-03T09:38:06.373Z,26.98
2024-03-03T09:40:36.089Z,22.10
2024-03-03T09:43:09.159Z,23.95
2024-03-03T09:45:36.645Z,21.95
2024-03-03T09:48:04.172Z,19.95
2024-03-03T09:50:31.689Z,22.08
2024-03-03T09:53:01.904Z,22.08
2024-03-03T09:55:31.418Z,21.92
2024-03-03T09:57:58.511Z,20.60
2024-03-03T10:00:25.539Z,19.77
2024-03-03T10:02:54.596Z,20.40
2024-03-03T10:05:22.902Z,19.00
2024-03-03T10:07:54.103Z,18.73
2024-03-03T10:10:28.029Z,18.50
2024-03-03T10:12:56.297Z,20.10
2024-03-03T10:15:24.308Z,19.00
2024-03-03T10:17:51.855Z,20.25
2024-03-03T10:20:18.735Z,21.17
2024-03-03T10:22:45.516Z,20.05
2024-03-03T10:25:17.305Z,18.42
2024-03-03T10:27:48.741Z,18.95
2024-03-03T10:30:21.609Z,18.48
2024-03-03T10:32:49.381Z,17.50
2024-03-03T10:35:17.729Z,15.45
2024-03-03T10:37:48.963Z,18.52
2024-03-03T10:40:16.512Z,21.63
2024-03-03T10:42:43.414Z,16.70
2024-03-03T10:45:10.929Z,18.90
2024-03-03T10:47:38.767Z,20.55
2024-03-03T10:50:09.998Z,17.63
2024-03-03T10:52:40.931Z,17.92
2024-03-03T10:55:10.889Z,17.52
2024-03-03T10:57:37.657Z,18.20
2024-03-03T11:00:07.787Z,25.10
2024-03-03T11:02:35.507Z,16.92
2024-03-03T11:05:02.609Z,24.80
2024-03-03T11:07:30.903Z,17.30
2024-03-03T11:09:58.898Z,17.73
2024-03-03T11:12:31.834Z,16.57
2024-03-03T11:15:02.268Z,19.38
2024-03-03T11:17:33.426Z,17.55
2024-03-03T11:20:04.510Z,18.55
2024-03-03T11:22:37.186Z,18.98
2024-03-03T11:25:06.466Z,19.17
2024-03-03T11:27:38.479Z,19.98
2024-03-03T11:30:06.938Z,19.60
2024-03-03T11:32:36.389Z,19.38
2024-03-03T11:35:04.938Z,18.10
2024-03-03T11:37:33.296Z,26.03
2024-03-03T11:40:01.334Z,18.15
2024-03-03T11:42:34.172Z,20.63
2024-03-03T11:45:01.885Z,17.88
2024-03-03T11:47:40.548Z,19.40
2024-03-03T11:50:18.830Z,15.93
2024-03-03T11:52:49.880Z,20.60
2024-03-03T11:55:25.227Z,20.95
2024-03-03T11:57:55.068Z,18.35
2024-03-03T12:00:25.810Z,20.77
2024-03-03T12:02:54.013Z,22.63
2024-03-03T12:05:21.159Z,19.00
2024-03-03T12:07:50.083Z,20.30
2024-03-03T12:10:22.172Z,18.38
2024-03-03T12:12:50.982Z,22.60
2024-03-03T12:15:19.599Z,22.00
2024-03-03T12:17:49.619Z,20.95
2024-03-03T12:20:18.451Z,21.50
2024-03-03T12:22:46.883Z,22.00
2024-03-03T12:25:15.731Z,20.97
2024-03-03T12:28:09.171Z,24.40
2024-03-03T12:30:37.275Z,18.95
2024-03-03T12:33:07.632Z,20.98
2024-03-03T12:35:35.715Z,22.50
2024-03-03T12:38:03.459Z,24.02
2024-03-03T12:40:30.368Z,22.40
2024-03-03T12:42:57.407Z,23.92
2024-03-03T12:45:25.602Z,26.50
2024-03-03T12:47:52.504Z,25.33
2024-03-03T12:50:20.483Z,24.92
2024-03-03T12:52:48.920Z,25.85
2024-03-03T12:55:17.157Z,25.23
2024-03-03T12:57:45.091Z,23.48
2024-03-03T13:00:16.156Z,23.13
2024-03-03T13:02:44.433Z,25.70
2024-03-03T13:05:13.682Z,24.00
2024-03-03T13:07:50.771Z,23.13
2024-03-03T13:10:19.304Z,26.40
2024-03-03T13:12:47.411Z,26.27
2024-03-03T13:15:14.367Z,25.35
2024-03-03T13:17:41.121Z,25.48
2024-03-03T13:20:13.589Z,30.98
2024-03-03T13:22:40.643Z,30.73
2024-03-03T13:25:10.213Z,26.60
2024-03-03T13:30:08.237Z,52.25
2024-03-03T13:32:35.276Z,38.45
2024-03-03T13:35:02.099Z,35.38
2024-03-03T13:37:29.548Z,33.53
2024-03-03T13:39:56.408Z,36.90
2024-03-03T13:42:23.214Z,45.25
2024-03-03T13:44:50.135Z,36.55
2024-03-03T13:47:18.173Z,38.88
2024-03-03T13:49:44.960Z,33.90
2024-03-03T13:52:14.251Z,36.40
2024-03-03T13:54:41.833Z,38.75
2024-03-03T13:57:08.826Z,37.53
2024-03-03T13:59:36.483Z,35.42
2024-03-03T14:02:03.861Z,43.25
2024-03-03T14:04:30.791Z,38.22
2024-03-03T14:06:59.860Z,38.20
2024-03-03T14:09:26.719Z,38.40
2024-03-03T14:11:53.435Z,41.33
2024-03-03T14:14:20.113Z,38.13
2024-03-03T14:16:47.016Z,38.67
2024-03-03T14:19:13.768Z,37.95
2024-03-03T14:21:40.518Z,35.40
2024-03-03T14:24:07.708Z,34.83
2024-03-03T14:26:36.890Z,38.85
2024-03-03T14:29:05.473Z,35.80
2024-03-03T14:31:32.275Z,50.67
2024-03-03T14:33:59.013Z,60.92
2024-03-03T14:36:25.905Z,43.80
2024-03-03T14:38:52.709Z,45.83
2024-03-03T14:41:19.421Z,42.40
2024-03-03T14:43:46.830Z,41.08
2024-03-03T14:46:14.268Z,38.80
2024-03-03T14:48:41.083Z,41.22
2024-03-03T14:51:07.910Z,40.05
2024-03-03T14:53:36.320Z,34.85
2024-03-03T14:56:05.354Z,35.55
2024-03-03T14:58:32.515Z,35.67
2024-03-03T15:00:59.395Z,40.03
2024-03-03T15:15:47.147Z,41.67
2024-03-03T15:39:21.056Z,35.85
2024-03-03T15:41:47.798Z,43.42
2024-03-03T15:44:14.509Z,38.72
2024-03-03T15:46:41.227Z,37.33
2024-03-03T15:49:08.069Z,38.92
2024-03-03T15:51:38.952Z,36.95
2024-03-03T15:54:07.689Z,36.90
2024-03-03T15:56:34.691Z,34.00
2024-03-03T15:59:01.879Z,40.67
2024-03-03T16:01:30.304Z,43.50
2024-03-03T16:03:57.150Z,38.40
2024-03-03T16:06:23.943Z,36.72
2024-03-03T16:08:52.585Z,33.83
2024-03-03T16:11:19.826Z,36.15
2024-03-03T16:13:46.588Z,35.28
2024-03-03T16:16:13.942Z,37.50
2024-03-03T16:18:40.656Z,34.60
2024-03-03T16:21:08.231Z,32.47
2024-03-03T16:23:35.023Z,35.95
2024-03-03T16:26:01.949Z,41.92
2024-03-03T16:28:30.509Z,38.97
2024-03-03T16:30:57.370Z,40.22
2024-03-03T16:33:24.499Z,37.75
2024-03-03T16:35:51.308Z,38.70
2024-03-03T16:38:18.063Z,63.50
2024-03-03T16:40:45.866Z,54.03
2024-03-03T16:43:12.732Z,41.33
2024-03-03T16:45:39.834Z,48.60
2024-03-03T16:48:07.295Z,45.83
2024-03-03T16:50:35.693Z,43.67
2024-03-03T16:53:02.460Z,41.53
2024-03-03T16:55:29.740Z,42.45
2024-03-03T16:58:00.385Z,38.90
2024-03-03T17:00:27.691Z,40.88
2024-03-03T17:02:54.636Z,39.90
2024-03-03T17:05:22.094Z,47.22
2024-03-03T17:07:50.053Z,38.05
2024-03-03T17:10:17.114Z,37.55
2024-03-03T17:12:43.907Z,41.55
2024-03-03T17:15:12.379Z,35.88
2024-03-03T17:17:40.630Z,35.90
2024-03-03T17:20:11.072Z,35.88
2024-03-03T17:22:38.376Z,32.60
2024-03-03T17:25:06.374Z,30.98
2024-03-03T17:27:33.150Z,36.60
2024-03-03T17:29:59.871Z,34.63
2024-03-03T17:32:26.964Z,33.25
2024-03-03T17:34:53.743Z,35.33
2024-03-03T17:37:20.524Z,32.33
2024-03-03T17:39:47.656Z,33.85
2024-03-03T17:42:14.438Z,31.77
2024-03-03T17:44:41.267Z,33.50
2024-03-03T17:47:07.984Z,34.22
2024-03-03T17:49:35.219Z,35.55
2024-03-03T17:52:02.114Z,32.85
2024-03-03T17:54:29.012Z,33.05
2024-03-03T17:56:56.119Z,31.67
2024-03-03T17:59:23.254Z,34.97
2024-03-03T18:01:50.256Z,30.27
2024-03-03T18:04:17.260Z,30.38
2024-03-03T18:06:44.598Z,33.72
2024-03-03T18:09:12.764Z,35.20
2024-03-03T18:11:39.642Z,34.60
2024-03-03T18:14:06.410Z,32.88
2024-03-03T18:16:33.900Z,32.05
2024-03-03T18:19:00.741Z,30.80
2024-03-03T18:21:27.596Z,29.67
2024-03-03T18:23:54.786Z,32.17
2024-03-03T18:26:21.614Z,32.97
2024-03-03T18:28:49.847Z,40.53
2024-03-03T18:31:17.365Z,36.67
2024-03-03T18:33:44.385Z,30.50
2024-03-03T18:36:15.082Z,33.42
2024-03-03T18:38:42.017Z,35.92
2024-03-03T18:41:09.662Z,36.90
2024-03-03T18:43:36.861Z,28.60
2024-03-03T18:46:06.024Z,31.45
2024-03-03T18:48:32.830Z,29.70
2024-03-03T18:50:59.987Z,28.10
2024-03-03T18:53:26.887Z,26.27
2024-03-03T18:55:53.655Z,28.83
2024-03-03T18:58:20.547Z,29.00
2024-03-03T19:00:49.171Z,24.05
2024-03-03T19:03:16.140Z,30.63
2024-03-03T19:05:42.956Z,25.83
2024-03-03T19:08:09.721Z,23.42
2024-03-03T19:10:36.844Z,25.40
2024-03-03T19:13:04.813Z,23.38
2024-03-03T19:15:31.613Z,24.17
2024-03-03T19:17:58.658Z,25.23
2024-03-03T19:20:28.589Z,28.70
2024-03-03T19:22:59.753Z,24.42
2024-03-03T19:25:29.186Z,22.05
2024-03-03T19:27:56.346Z,27.25
2024-03-03T19:30:23.157Z,30.67
2024-03-03T19:32:49.928Z,19.23
2024-03-03T19:35:20.913Z,20.77
2024-03-03T19:37:47.653Z,24.05
2024-03-03T19:40:14.679Z,20.73
2024-03-03T19:42:41.602Z,24.30
2024-03-03T19:45:12.222Z,24.00
2024-03-03T19:47:39.199Z,26.98
2024-03-03T19:50:07.818Z,21.20
2024-03-03T19:52:34.929Z,20.25
2024-03-03T19:55:01.878Z,24.92
2024-03-03T19:57:31.221Z,24.23
2024-03-03T19:59:58.292Z,23.48
2024-03-03T20:02:28.209Z,20.40
2024-03-03T20:04:55.012Z,22.95
2024-03-03T20:07:21.802Z,20.10
2024-03-03T20:09:48.604Z,20.67
2024-03-03T20:12:15.423Z,20.75
2024-03-03T20:18:28.899Z,20.58
2024-03-03T20:20:55.657Z,20.33
2024-03-03T20:23:22.764Z,20.08
2024-03-03T20:25:49.615Z,24.70
2024-03-03T20:28:16.756Z,19.85
2024-03-03T20:30:57.001Z,21.55
2024-03-03T20:33:23.868Z,20.02
2024-03-03T20:36:43.200Z,23.33
2024-03-03T20:39:28.222Z,22.48
2024-03-03T20:41:57.212Z,20.58
2024-03-03T20:44:24.015Z,22.48
2024-03-03T20:46:52.049Z,21.65
2024-03-03T20:49:21.427Z,21.77
2024-03-03T20:51:48.409Z,24.52
2024-03-03T20:54:16.539Z,22.75
2024-03-03T20:56:44.495Z,19.88
2024-03-03T20:59:11.472Z,22.55
2024-03-03T21:01:38.387Z,23.42
2024-03-03T21:04:05.521Z,25.20
2024-03-03T21:06:32.366Z,23.13
2024-03-03T21:08:59.700Z,25.15
2024-03-03T21:11:27.054Z,23.00
2024-03-03T21:13:58.751Z,23.30
2024-03-03T21:16:26.155Z,22.63
2024-03-03T21:18:52.929Z,19.05
2024-03-03T21:21:19.852Z,20.08
2024-03-03T21:23:46.592Z,21.08
2024-03-03T21:26:13.505Z,20.80
2024-03-03T21:28:40.456Z,29.45
2024-03-03T21:31:07.258Z,26.15
2024-03-03T21:33:35.662Z,23.05
2024-03-03T21:36:02.502Z,23.95
2024-03-03T21:38:29.491Z,24.50
2024-03-03T21:40:59.309Z,26.02
2024-03-03T21:43:27.932Z,27.73
2024-03-03T21:45:54.680Z,23.90
2024-03-03T21:48:21.644Z,22.85
2024-03-03T21:50:48.509Z,21.58
2024-03-03T21:53:15.226Z,24.80
2024-03-03T21:55:43.482Z,24.83
2024-03-03T21:58:11.580Z,24.42
2024-03-03T22:00:38.634Z,22.30
2024-03-03T22:03:05.522Z,20.05
2024-03-03T22:05:32.357Z,22.30
2024-03-03T22:07:59.151Z,24.23
2024-03-03T22:10:26.403Z,23.65
2024-03-03T22:12:53.219Z,23.05
2024-03-03T22:15:22.246Z,25.77
2024-03-03T22:17:49.064Z,26.30
2024-03-03T22:20:15.905Z,27.92
2024-03-03T22:22:42.686Z,23.92
2024-03-03T22:25:09.612Z,24.42
2024-03-03T22:27:37.318Z,22.85
2024-03-03T22:30:05.047Z,29.05
2024-03-03T22:32:36.320Z,24.58
2024-03-03T22:35:04.566Z,23.63
2024-03-03T22:37:37.817Z,22.77
2024-03-03T22:40:12.091Z,22.27
2024-03-03T22:42:40.428Z,23.30
2024-03-03T22:45:07.841Z,21.17
2024-03-03T22:47:45.086Z,24.90
2024-03-03T22:50:12.784Z,22.48
2024-03-03T22:52:39.662Z,23.23
2024-03-03T22:55:07.146Z,22.65
2024-03-03T22:57:34.275Z,20.33
2024-03-03T23:00:01.041Z,21.73
2024-03-03T23:02:27.842Z,21.52
2024-03-03T23:04:55.810Z,21.38
2024-03-03T23:07:22.815Z,19.60
2024-03-03T23:09:49.553Z,17.85
2024-03-03T23:12:16.306Z,18.85
2024-03-03T23:14:43.098Z,19.50
2024-03-03T23:17:09.871Z,18.38
2024-03-03T23:19:36.774Z,18.40
2024-03-03T23:22:04.020Z,22.85
2024-03-03T23:24:30.763Z,22.10
2024-03-03T23:26:57.657Z,21.45
2024-03-03T23:29:24.362Z,19.70
2024-03-03T23:31:51.086Z,17.73
2024-03-03T23:34:17.880Z,20.48
2024-03-03T23:36:46.365Z,24.25
2024-03-03T23:39:13.313Z,20.40
2024-03-03T23:41:40.946Z,22.23
2024-03-03T23:44:07.667Z,19.70
2024-03-03T23:46:34.528Z,19.98
2024-03-03T23:49:01.407Z,22.60
2024-03-03T23:51:28.240Z,21.88
2024-03-03T23:53:55.029Z,25.23
2024-03-03T23:56:22.100Z,19.73
2024-03-03T23:58:50.261Z,21.92
