createdAt,value
2023-07-20T00:02:24.048Z,101342.50
2023-07-20T00:04:51.818Z,101356.88
2023-07-20T00:07:19.608Z,101343.06
2023-07-20T00:09:47.356Z,101351.81
2023-07-20T00:12:15.819Z,101353.81
2023-07-20T00:14:43.775Z,101356.03
2023-07-20T00:17:11.542Z,101357.66
2023-07-20T00:19:40.744Z,101346.44
2023-07-20T00:22:08.545Z,101353.78
2023-07-20T00:24:36.300Z,101349.09
2023-07-20T00:27:04.128Z,101349.38
2023-07-20T00:29:31.982Z,101356.75
2023-07-20T00:32:00.562Z,101355.13
2023-07-20T00:34:28.325Z,101349.97
2023-07-20T00:36:57.455Z,101353.34
2023-07-20T00:39:25.214Z,101349.09
2023-07-20T00:41:52.968Z,101340.91
2023-07-20T00:44:20.743Z,101337.28
2023-07-20T00:46:49.059Z,101337.97
2023-07-20T00:49:17.420Z,101339.13
2023-07-20T00:51:45.881Z,101331.13
2023-07-20T00:54:15.032Z,101332.25
2023-07-20T00:56:42.892Z,101323.50
2023-07-20T00:59:11.747Z,101323.06
2023-07-20T01:01:39.842Z,101320.50
2023-07-20T01:04:07.860Z,101316.63
2023-07-20T01:06:44.088Z,101304.78
2023-07-20T01:09:19.066Z,101305.25
2023-07-20T01:11:56.281Z,101304.31
2023-07-20T01:14:26.337Z,101309.28
2023-07-20T01:16:54.418Z,101308.84
2023-07-20T01:19:22.499Z,101294.97
2023-07-20T01:21:59.196Z,101307.13
2023-07-20T01:24:58.775Z,101299.31
2023-07-20T01:28:06.018Z,101294.75
2023-07-20T01:30:57.753Z,101292.63
2023-07-20T01:33:28.298Z,101295.44
2023-07-20T01:35:59.665Z,101288.69
2023-07-20T01:38:27.957Z,101289.19
2023-07-20T01:40:56.269Z,101283.25
2023-07-20T01:43:24.097Z,101285.28
2023-07-20T01:45:51.842Z,101291.66
2023-07-20T01:48:19.733Z,101292.78
2023-07-20T01:50:49.121Z,101294.81
2023-07-20T01:53:16.996Z,101285.72
2023-07-20T01:55:44.800Z,101281.44
2023-07-20T01:58:12.534Z,101280.53
2023-07-20T02:00:40.601Z,101286.50
2023-07-20T02:03:08.511Z,101278.78
2023-07-20T02:05:36.324Z,101284.25
2023-07-20T02:08:05.826Z,101284.97
2023-07-20T02:10:33.582Z,101282.34
2023-07-20T02:13:01.312Z,101288.31
2023-07-20T02:15:29.725Z,101286.44
2023-07-20T02:17:57.539Z,101287.44
2023-07-20T02:20:25.312Z,101275.53
2023-07-20T02:22:53.135Z,101274.06
2023-07-20T02:25:22.709Z,101275.91
2023-07-20T02:27:50.512Z,101275.09
2023-07-20T02:30:18.787Z,101274.94
2023-07-20T02:32:49.643Z,101279.81
2023-07-20T02:35:17.963Z,101270.03
2023-07-20T02:37:46.061Z,101265.38
2023-07-20T02:40:14.008Z,101262.88
2023-07-20T02:42:43.119Z,101268.13
2023-07-20T02:45:11.416Z,101269.03
2023-07-20T02:47:39.233Z,101265.91
2023-07-20T02:50:10.094Z,101260.19
2023-07-20T02:52:37.898Z,101254.63
2023-07-20T02:55:06.311Z,101256.84
2023-07-20T02:57:34.091Z,101259.31
2023-07-20T03:00:05.138Z,101258.88
2023-07-20T03:02:32.972Z,101252.72
2023-07-20T03:05:01.748Z,101263.03
2023-07-20T03:07:30.446Z,101262.53
2023-07-20T03:09:58.258Z,101252.63
2023-07-20T03:12:26.494Z,101257.81
2023-07-20T03:14:55.198Z,101251.88
2023-07-20T03:17:24.372Z,101246.69
2023-07-20T03:19:52.144Z,101238.50
2023-07-20T03:22:19.940Z,101237.75
2023-07-20T03:24:47.833Z,101234.44
2023-07-20T03:27:15.857Z,101238.50
2023-07-20T03:29:43.632Z,101229.22
2023-07-20T03:32:11.905Z,101224.13
2023-07-20T03:34:41.033Z,101234.75
2023-07-20T03:37:08.829Z,101231.16
2023-07-20T03:39:36.544Z,101239.91
2023-07-20T03:42:04.468Z,101245.28
2023-07-20T03:44:32.866Z,101244.34
2023-07-20T03:47:00.734Z,101247.34
2023-07-20T03:49:28.539Z,101257.50
2023-07-20T03:51:57.650Z,101253.09
2023-07-20T03:54:25.501Z,101255.69
2023-07-20T03:56:53.260Z,101257.91
2023-07-20T03:59:21.081Z,101249.69
2023-07-20T04:01:48.873Z,101252.69
2023-07-20T04:04:18.527Z,101257.16
2023-07-20T04:06:46.336Z,101252.72
2023-07-20T04:09:15.451Z,101246.09
2023-07-20T04:11:43.275Z,101256.25
2023-07-20T04:14:11.033Z,101258.84
2023-07-20T04:16:38.957Z,101254.59
2023-07-20T04:19:06.891Z,101253.53
2023-07-20T04:21:34.633Z,101251.19
2023-07-20T04:24:02.371Z,101251.31
2023-07-20T04:26:31.505Z,101252.72
2023-07-20T04:29:00.382Z,101246.38
2023-07-20T04:31:28.139Z,101254.72
2023-07-20T04:33:55.881Z,101256.09
2023-07-20T04:36:23.907Z,101252.47
2023-07-20T04:38:51.925Z,101251.03
2023-07-20T04:41:19.686Z,101247.50
2023-07-20T04:43:49.664Z,101245.56
2023-07-20T04:46:18.758Z,101239.38
2023-07-20T04:48:46.696Z,101247.94
2023-07-20T04:51:14.435Z,101251.13
2023-07-20T04:53:42.351Z,101235.75
2023-07-20T04:56:11.759Z,101241.16
2023-07-20T04:58:39.543Z,101230.56
2023-07-20T05:01:08.716Z,101232.34
2023-07-20T05:03:36.520Z,101233.91
2023-07-20T05:06:04.562Z,101230.78
2023-07-20T05:08:32.285Z,101240.91
2023-07-20T05:11:01.465Z,101233.81
2023-07-20T05:13:29.284Z,101228.19
2023-07-20T05:15:57.111Z,101230.63
2023-07-20T05:18:26.460Z,101230.97
2023-07-20T05:20:56.092Z,101238.84
2023-07-20T05:23:23.988Z,101228.88
2023-07-20T05:25:56.427Z,101230.09
2023-07-20T05:28:24.333Z,101234.50
2023-07-20T05:30:53.301Z,101233.94
2023-07-20T05:33:21.415Z,101237.09
2023-07-20T05:35:50.833Z,101238.13
2023-07-20T05:38:18.697Z,101239.41
2023-07-20T05:40:48.071Z,101243.50
2023-07-20T05:43:16.188Z,101236.94
2023-07-20T05:45:44.329Z,101237.63
2023-07-20T05:48:14.107Z,101234.19
2023-07-20T05:50:44.567Z,101236.47
2023-07-20T05:53:13.948Z,101234.81
2023-07-20T05:55:41.868Z,101236.06
2023-07-20T05:58:09.798Z,101236.31
2023-07-20T06:00:37.694Z,101242.28
2023-07-20T06:03:05.530Z,101233.22
2023-07-20T06:05:33.422Z,101231.56
2023-07-20T06:08:01.612Z,101217.75
2023-07-20T06:10:30.951Z,101223.03
2023-07-20T06:12:58.757Z,101220.44
2023-07-20T06:15:27.866Z,101220.50
2023-07-20T06:17:56.817Z,101219.66
2023-07-20T06:20:24.704Z,101221.44
2023-07-20T06:22:52.822Z,101215.28
2023-07-20T06:25:21.805Z,101223.44
2023-07-20T06:27:51.777Z,101222.22
2023-07-20T06:30:19.698Z,101224.69
2023-07-20T06:32:47.764Z,101219.06
2023-07-20T06:35:16.405Z,101220.56
2023-07-20T06:37:44.220Z,101220.50
2023-07-20T06:45:15.901Z,101226.09
2023-07-20T06:47:43.768Z,101228.00
2023-07-20T06:50:17.270Z,101229.31
2023-07-20T06:52:47.553Z,101227.31
2023-07-20T06:55:15.946Z,101223.72
2023-07-20T06:57:46.795Z,101230.09
2023-07-20T07:00:18.661Z,101217.16
2023-07-20T07:02:48.781Z,101218.84
2023-07-20T07:05:20.919Z,101217.44
2023-07-20T07:07:50.123Z,101219.66
2023-07-20T07:10:18.067Z,101215.38
2023-07-20T07:12:45.860Z,101221.56
2023-07-20T07:15:13.628Z,101205.63
2023-07-20T07:17:44.625Z,101209.25
2023-07-20T07:20:20.981Z,101208.72
2023-07-20T07:25:23.856Z,101206.97
2023-07-20T07:27:53.222Z,101208.88
2023-07-20T07:30:21.299Z,101209.63
2023-07-20T07:32:50.726Z,101217.75
2023-07-20T07:35:18.543Z,101216.25
2023-07-20T07:38:03.202Z,101209.63
2023-07-20T07:40:34.841Z,101213.47
2023-07-20T07:43:02.700Z,101209.44
2023-07-20T07:45:30.689Z,101209.97
2023-07-20T07:47:59.862Z,101216.00
2023-07-20T07:50:28.374Z,101207.59
2023-07-20T07:52:56.523Z,101216.38
2023-07-20T07:55:24.267Z,101210.06
2023-07-20T07:57:52.110Z,101210.78
2023-07-20T08:00:21.006Z,101212.00
2023-07-20T08:02:49.215Z,101211.75
2023-07-20T08:05:18.973Z,101210.53
2023-07-20T08:07:47.205Z,101211.97
2023-07-20T08:10:14.955Z,101201.34
2023-07-20T08:12:42.750Z,101208.78
2023-07-20T08:15:13.465Z,101200.94
2023-07-20T08:17:41.373Z,101204.13
2023-07-20T08:20:13.059Z,101203.06
2023-07-20T08:22:42.387Z,101206.78
2023-07-20T08:25:11.172Z,101202.91
2023-07-20T08:27:39.179Z,101211.13
2023-07-20T08:30:09.028Z,101215.19
2023-07-20T08:32:36.830Z,101218.19
2023-07-20T08:35:05.043Z,101204.16
2023-07-20T08:37:32.929Z,101207.88
2023-07-20T08:40:02.321Z,101208.47
2023-07-20T08:42:30.198Z,101195.53
2023-07-20T08:44:59.517Z,101203.78
2023-07-20T08:47:28.466Z,101205.84
2023-07-20T08:49:57.848Z,101200.75
2023-07-20T08:52:25.695Z,101199.19
2023-07-20T08:54:55.019Z,101198.06
2023-07-20T08:57:24.816Z,101195.78
2023-07-20T08:59:54.691Z,101192.06
2023-07-20T09:02:28.561Z,101196.94
2023-07-20T09:04:56.418Z,101193.50
2023-07-20T09:07:25.257Z,101194.72
2023-07-20T09:09:53.321Z,101201.56
2023-07-20T09:12:21.549Z,101195.06
2023-07-20T09:14:51.730Z,101199.06
2023-07-20T09:17:20.561Z,101194.78
2023-07-20T09:19:49.366Z,101190.91
2023-07-20T09:22:18.489Z,101184.63
2023-07-20T09:24:46.562Z,101196.22
2023-07-20T09:27:14.611Z,101199.50
2023-07-20T09:29:50.818Z,101185.34
2023-07-20T09:34:53.816Z,101190.69
2023-07-20T09:37:25.728Z,101189.84
2023-07-20T09:44:58.883Z,101182.69
2023-07-20T09:47:28.718Z,101187.06
2023-07-20T09:55:04.789Z,101181.03
2023-07-20T09:57:34.762Z,101181.94
2023-07-20T10:02:44.661Z,101170.25
2023-07-20T10:05:14.202Z,101176.97
2023-07-20T10:07:46.420Z,101172.75
2023-07-20T10:10:16.654Z,101176.19
2023-07-20T10:12:45.222Z,101179.34
2023-07-20T10:15:21.644Z,101178.22
2023-07-20T10:17:59.741Z,101171.03
2023-07-20T10:20:30.368Z,101174.66
2023-07-20T10:22:59.256Z,101178.38
2023-07-20T10:25:27.000Z,101173.06
2023-07-20T10:27:55.657Z,101180.28
2023-07-20T10:30:25.164Z,101169.63
2023-07-20T10:32:54.559Z,101166.31
2023-07-20T10:35:22.460Z,101169.00
2023-07-20T10:38:02.925Z,101159.09
2023-07-20T10:40:35.297Z,101151.34
2023-07-20T10:43:05.509Z,101147.97
2023-07-20T10:45:45.215Z,101155.13
2023-07-20T10:48:17.387Z,101149.41
2023-07-20T10:50:45.770Z,101148.09
2023-07-20T10:53:15.378Z,101146.50
2023-07-20T10:55:44.250Z,101138.19
2023-07-20T10:58:13.382Z,101136.34
2023-07-20T11:01:00.518Z,101124.94
2023-07-20T11:03:35.755Z,101132.31
2023-07-20T11:06:39.646Z,101123.03
2023-07-20T11:09:12.902Z,101134.41
2023-07-20T11:11:41.449Z,101128.28
2023-07-20T11:14:10.791Z,101114.00
2023-07-20T11:16:45.469Z,101116.97
2023-07-20T11:20:22.962Z,101122.47
2023-07-20T11:22:08.975Z,101118.44
2023-07-20T11:24:37.022Z,101108.03
2023-07-20T11:27:05.305Z,101110.78
2023-07-20T11:29:34.456Z,101107.41
2023-07-20T11:32:05.987Z,101106.22
2023-07-20T11:34:35.862Z,101095.97
2023-07-20T11:39:34.509Z,101101.94
2023-07-20T11:42:02.310Z,101091.13
2023-07-20T11:44:31.690Z,101083.50
2023-07-20T11:47:05.902Z,101088.25
2023-07-20T11:49:37.862Z,101083.31
2023-07-20T11:52:06.521Z,101086.84
2023-07-20T11:54:35.854Z,101077.47
2023-07-20T11:57:03.795Z,101072.94
2023-07-20T11:59:32.316Z,101073.91
2023-07-20T12:02:03.572Z,101075.22
2023-07-20T12:04:33.649Z,101060.72
2023-07-20T12:07:01.760Z,101062.50
2023-07-20T12:09:41.690Z,101057.69
2023-07-20T12:12:14.282Z,101056.94
2023-07-20T12:14:42.204Z,101048.59
2023-07-20T12:17:10.981Z,101058.13
2023-07-20T12:19:41.648Z,101055.09
2023-07-20T12:22:09.976Z,101051.81
2023-07-20T12:24:37.854Z,101046.88
2023-07-20T12:27:06.477Z,101049.09
2023-07-20T12:29:37.507Z,101035.06
2023-07-20T12:32:07.230Z,101023.94
2023-07-20T12:34:35.040Z,101031.34
2023-07-20T12:37:06.883Z,101033.66
2023-07-20T12:39:35.044Z,101037.13
2023-07-20T12:42:02.849Z,101026.06
2023-07-20T12:44:30.555Z,101031.25
2023-07-20T12:46:58.618Z,101033.25
2023-07-20T12:49:26.388Z,101027.97
2023-07-20T12:51:54.214Z,101032.69
2023-07-20T12:54:23.411Z,101034.47
2023-07-20T12:59:22.386Z,101031.09
2023-07-20T13:01:50.139Z,101030.50
2023-07-20T13:04:17.959Z,101020.78
2023-07-20T13:06:46.937Z,101018.25
2023-07-20T13:09:14.680Z,101024.63
2023-07-20T13:11:44.195Z,101018.41
2023-07-20T13:14:12.900Z,101025.34
2023-07-20T13:16:40.843Z,101022.53
2023-07-20T13:19:08.620Z,101015.16
2023-07-20T13:21:37.828Z,101013.66
2023-07-20T13:24:06.755Z,101009.75
2023-07-20T13:26:36.645Z,101016.56
2023-07-20T13:29:06.043Z,101017.78
2023-07-20T13:31:35.510Z,101016.56
2023-07-20T13:34:04.283Z,101010.69
2023-07-20T13:36:32.217Z,101006.84
2023-07-20T13:39:00.756Z,101011.16
2023-07-20T13:41:30.156Z,101014.00
2023-07-20T13:43:58.725Z,101011.75
2023-07-20T13:48:59.026Z,100994.31
2023-07-20T13:51:28.149Z,100997.94
2023-07-20T13:53:56.316Z,100999.44
2023-07-20T13:56:24.073Z,100996.22
2023-07-20T13:58:51.848Z,100992.56
2023-07-20T14:03:54.106Z,100983.22
2023-07-20T14:06:24.837Z,100985.78
2023-07-20T14:08:54.398Z,100983.00
2023-07-20T14:13:54.071Z,100974.03
2023-07-20T14:16:21.922Z,100976.41
2023-07-20T14:18:50.233Z,100970.66
2023-07-20T14:21:22.226Z,100967.59
2023-07-20T14:23:53.968Z,100963.53
2023-07-20T14:26:22.974Z,100962.19
2023-07-20T14:28:51.035Z,100969.88
2023-07-20T14:31:20.019Z,100966.16
2023-07-20T14:33:47.940Z,100972.19
2023-07-20T14:36:15.777Z,100963.88
2023-07-20T14:38:44.858Z,100966.69
2023-07-20T14:41:13.286Z,100977.91
2023-07-20T14:43:41.136Z,100978.28
2023-07-20T14:46:08.975Z,100990.28
2023-07-20T14:48:36.756Z,100979.19
2023-07-20T14:51:05.688Z,100977.78
2023-07-20T14:53:37.029Z,100980.09
2023-07-20T14:56:06.606Z,100965.47
2023-07-20T14:58:35.573Z,100970.31
2023-07-20T15:01:04.141Z,100964.31
2023-07-20T15:03:32.980Z,100969.09
2023-07-20T15:06:00.956Z,100979.66
2023-07-20T15:08:29.189Z,100972.66
2023-07-20T15:10:57.373Z,100977.66
2023-07-20T15:13:26.885Z,100975.06
2023-07-20T15:15:54.742Z,100981.22
2023-07-20T15:18:33.730Z,100973.03
2023-07-20T15:21:09.503Z,100971.25
2023-07-20T15:23:37.232Z,100978.13
2023-07-20T15:26:04.988Z,100978.34
2023-07-20T15:28:34.157Z,100979.00
2023-07-20T15:31:02.894Z,100973.59
2023-07-20T15:33:30.835Z,100969.09
2023-07-20T15:35:58.627Z,100978.50
2023-07-20T15:38:27.118Z,100970.75
2023-07-20T15:40:55.210Z,100975.28
2023-07-20T15:43:23.437Z,100964.59
2023-07-20T15:45:52.985Z,100973.13
2023-07-20T15:48:21.069Z,100969.06
2023-07-20T15:50:48.973Z,100969.34
2023-07-20T15:53:16.824Z,100956.84
2023-07-20T15:55:44.577Z,100961.56
2023-07-20T15:58:12.332Z,100955.38
2023-07-20T16:00:40.089Z,100954.44
2023-07-20T16:03:12.051Z,100947.31
2023-07-20T16:05:39.969Z,100952.09
2023-07-20T16:08:09.087Z,100947.63
2023-07-20T16:10:37.072Z,100948.28
2023-07-20T16:13:04.947Z,100940.38
2023-07-20T16:18:03.411Z,100936.94
2023-07-20T16:20:32.526Z,100938.25
2023-07-20T16:23:00.325Z,100937.53
2023-07-20T16:25:28.046Z,100935.69
2023-07-20T16:27:55.995Z,100931.91
2023-07-20T16:30:23.746Z,100937.59
2023-07-20T16:32:52.149Z,100936.94
2023-07-20T16:35:23.190Z,100936.84
2023-07-20T16:38:14.047Z,100934.13
2023-07-20T16:43:12.811Z,100937.81
2023-07-20T16:45:40.672Z,100935.94
2023-07-20T16:48:10.409Z,100939.75
2023-07-20T16:50:38.281Z,100933.66
2023-07-20T16:53:06.025Z,100933.91
2023-07-20T16:55:35.180Z,100933.06
2023-07-20T16:58:03.220Z,100934.69
2023-07-20T17:00:31.085Z,100930.78
2023-07-20T17:02:59.205Z,100931.28
2023-07-20T17:05:27.112Z,100936.41
2023-07-20T17:07:56.536Z,100936.25
2023-07-20T17:10:25.109Z,100935.69
2023-07-20T17:12:54.212Z,100934.03
2023-07-20T17:15:22.785Z,100937.34
2023-07-20T17:17:52.816Z,100935.63
2023-07-20T17:22:52.577Z,100935.16
2023-07-20T17:30:23.602Z,100931.91
2023-07-20T17:32:52.224Z,100926.78
2023-07-20T17:35:21.844Z,100934.72
2023-07-20T17:45:23.876Z,100923.09
2023-07-20T17:47:51.715Z,100931.34
2023-07-20T17:50:19.496Z,100930.81
2023-07-20T17:52:47.274Z,100924.34
2023-07-20T17:55:15.119Z,100924.41
2023-07-20T17:57:42.857Z,100931.63
2023-07-20T18:02:45.243Z,100942.50
2023-07-20T18:05:14.233Z,100946.72
2023-07-20T18:07:42.257Z,100938.38
2023-07-20T18:10:10.937Z,100946.16
2023-07-20T18:12:38.848Z,100953.03
2023-07-20T18:15:08.069Z,100948.38
2023-07-20T18:17:37.305Z,100949.47
2023-07-20T18:20:07.720Z,100955.63
2023-07-20T18:22:35.715Z,100949.22
2023-07-20T18:25:05.908Z,100948.03
2023-07-20T18:27:34.152Z,100955.78
2023-07-20T18:30:01.893Z,100948.03
2023-07-20T18:32:29.663Z,100949.25
2023-07-20T18:34:57.421Z,100955.69
2023-07-20T18:37:26.646Z,100949.22
2023-07-20T18:39:54.742Z,100959.19
2023-07-20T18:42:22.739Z,100966.47
2023-07-20T18:44:51.931Z,100967.78
2023-07-20T18:47:19.717Z,100972.00
2023-07-20T18:49:47.562Z,100973.00
2023-07-20T18:52:15.299Z,100989.63
2023-07-20T18:54:44.546Z,100979.88
2023-07-20T18:57:12.348Z,100987.53
2023-07-20T18:59:42.157Z,100988.22
2023-07-20T19:02:09.973Z,100986.88
2023-07-20T19:04:38.397Z,100987.88
2023-07-20T19:07:07.254Z,100983.03
2023-07-20T19:09:35.063Z,100990.25
2023-07-20T19:12:04.479Z,100989.00
2023-07-20T19:14:32.273Z,100990.06
2023-07-20T19:17:00.163Z,100987.88
2023-07-20T19:19:29.960Z,100994.88
2023-07-20T19:21:57.707Z,100993.16
2023-07-20T19:24:25.817Z,100998.66
2023-07-20T19:26:53.873Z,100997.75
2023-07-20T19:29:23.008Z,100994.56
2023-07-20T19:31:50.855Z,100998.38
2023-07-20T19:34:18.691Z,100996.28
2023-07-20T19:36:46.441Z,101001.56
2023-07-20T19:39:14.210Z,101000.97
2023-07-20T19:41:41.981Z,101005.59
2023-07-20T19:44:10.565Z,101004.53
2023-07-20T19:46:40.457Z,101009.53
2023-07-20T19:49:08.416Z,101000.66
2023-07-20T19:51:37.870Z,101002.88
2023-07-20T19:56:37.694Z,101006.75
2023-07-20T19:59:06.065Z,101005.66
2023-07-20T20:06:36.863Z,101009.88
2023-07-20T20:09:05.652Z,101014.25
2023-07-20T20:11:33.440Z,101016.63
2023-07-20T20:14:01.400Z,101013.88
2023-07-20T20:16:29.430Z,101012.53
2023-07-20T20:18:57.274Z,101016.81
2023-07-20T20:21:26.407Z,101023.31
2023-07-20T20:23:54.135Z,101021.81
2023-07-20T20:26:21.948Z,101023.00
2023-07-20T20:28:49.717Z,101021.91
2023-07-20T20:31:17.548Z,101023.00
2023-07-20T20:33:45.876Z,101019.81
2023-07-20T20:36:14.006Z,101025.22
2023-07-20T20:38:43.110Z,101026.97
2023-07-20T20:41:10.816Z,101032.78
2023-07-20T20:43:38.569Z,101045.66
2023-07-20T20:46:10.533Z,101038.13
2023-07-20T20:48:38.744Z,101034.56
2023-07-20T20:51:06.797Z,101038.06
2023-07-20T20:53:34.595Z,101047.56
2023-07-20T20:56:04.313Z,101049.09
2023-07-20T20:58:32.107Z,101048.63
2023-07-20T21:01:01.809Z,101063.34
2023-07-20T21:03:30.324Z,101047.06
2023-07-20T21:05:58.678Z,101053.41
2023-07-20T21:08:28.455Z,101059.88
2023-07-20T21:10:59.749Z,101060.56
2023-07-20T21:13:28.892Z,101054.34
2023-07-20T21:15:57.412Z,101048.03
2023-07-20T21:18:25.312Z,101036.59
2023-07-20T21:20:53.156Z,101039.84
2023-07-20T21:23:21.104Z,101037.50
2023-07-20T21:25:49.596Z,101037.28
2023-07-20T21:28:18.510Z,101043.94
2023-07-20T21:31:01.655Z,101042.19
2023-07-20T21:33:29.463Z,101053.59
2023-07-20T21:35:57.263Z,101047.81
2023-07-20T21:38:25.159Z,101045.28
2023-07-20T21:40:52.903Z,101040.97
2023-07-20T21:43:20.636Z,101032.28
2023-07-20T21:45:49.790Z,101037.41
2023-07-20T21:48:17.688Z,101035.50
2023-07-20T21:50:49.308Z,101036.53
2023-07-20T21:53:18.252Z,101032.31
2023-07-20T21:55:48.954Z,101047.97
2023-07-20T21:58:18.921Z,101046.56
2023-07-20T22:00:51.686Z,101047.50
2023-07-20T22:03:22.319Z,101052.94
2023-07-20T22:05:53.083Z,101050.09
2023-07-20T22:08:21.270Z,101053.50
2023-07-20T22:10:52.956Z,101048.53
2023-07-20T22:13:21.632Z,101045.59
2023-07-20T22:15:51.648Z,101045.09
2023-07-20T22:18:35.451Z,101044.19
2023-07-20T22:21:05.751Z,101041.06
2023-07-20T22:23:35.251Z,101036.34
2023-07-20T22:26:03.122Z,101027.09
2023-07-20T22:28:30.943Z,101030.00
2023-07-20T22:30:59.933Z,101025.56
2023-07-20T22:33:29.369Z,101028.34
2023-07-20T22:35:57.173Z,101030.22
2023-07-20T22:38:25.255Z,101027.41
2023-07-20T22:40:53.184Z,101031.34
2023-07-20T22:43:25.939Z,101033.44
2023-07-20T22:45:55.423Z,101024.44
2023-07-20T22:48:24.847Z,101029.34
2023-07-20T22:50:54.339Z,101033.81
2023-07-20T22:53:23.101Z,101031.31
2023-07-20T22:55:51.127Z,101039.34
2023-07-20T22:58:19.439Z,101032.34
2023-07-20T23:00:47.550Z,101034.88
2023-07-20T23:03:15.472Z,101041.69
2023-07-20T23:05:43.533Z,101026.88
2023-07-20T23:08:13.123Z,101028.75
2023-07-20T23:10:41.011Z,101031.84
2023-07-20T23:13:08.836Z,101032.34
2023-07-20T23:15:36.729Z,101037.50
2023-07-20T23:18:04.811Z,101034.59
2023-07-20T23:20:32.685Z,101034.53
2023-07-20T23:23:00.544Z,101034.09
2023-07-20T23:25:29.728Z,101036.78
2023-07-20T23:27:57.699Z,101035.91
2023-07-20T23:30:25.522Z,101034.72
2023-07-20T23:32:54.003Z,101038.22
2023-07-20T23:35:22.497Z,101042.19
2023-07-20T23:37:51.535Z,101036.28
2023-07-20T23:40:19.855Z,101029.91
2023-07-20T23:42:49.265Z,101023.72
2023-07-20T23:45:17.116Z,101030.13
2023-07-20T23:47:45.062Z,101030.91
2023-07-20T23:50:14.189Z,101037.81
2023-07-20T23:52:42.064Z,101030.81
2023-07-20T23:55:10.763Z,101033.53
2023-07-20T23:57:39.255Z,101037.53
