createdAt,value
2022-09-12T00:02:45.678Z,0
2022-09-12T00:07:49.271Z,0
2022-09-12T00:12:53.782Z,0.1
2022-09-12T00:17:58.316Z,0.1
2022-09-12T00:23:01.918Z,0
2022-09-12T00:28:06.399Z,0
2022-09-12T00:33:10.951Z,0
2022-09-12T00:38:14.538Z,0
2022-09-12T00:43:19.059Z,0
2022-09-12T00:48:23.536Z,0
2022-09-12T00:53:27.118Z,0
2022-09-12T00:58:31.631Z,0
2022-09-12T01:03:36.204Z,0
2022-09-12T01:08:40.729Z,0
2022-09-12T01:13:44.253Z,0
2022-09-12T01:18:48.804Z,0
2022-09-12T01:23:53.437Z,0
2022-09-12T01:28:56.878Z,0
2022-09-12T01:34:01.385Z,0
2022-09-12T01:39:05.980Z,0
2022-09-12T01:44:09.536Z,0
2022-09-12T01:49:14.062Z,0
2022-09-12T01:54:18.592Z,0
2022-09-12T01:59:22.108Z,0
2022-09-12T02:04:29.127Z,0
2022-09-12T02:09:31.211Z,0
2022-09-12T02:14:35.710Z,0
2022-09-12T02:19:39.260Z,0
2022-09-12T02:24:43.834Z,0
2022-09-12T02:29:48.343Z,0
2022-09-12T02:34:51.896Z,0
2022-09-12T02:39:55.572Z,0
2022-09-12T02:44:59.956Z,0
2022-09-12T02:50:04.526Z,0
2022-09-12T02:55:09.102Z,0
2022-09-12T03:00:12.629Z,0
2022-09-12T03:05:17.152Z,0
2022-09-12T03:10:21.697Z,0
2022-09-12T03:15:25.200Z,0
2022-09-12T03:20:29.757Z,0
2022-09-12T03:25:34.333Z,0
2022-09-12T03:30:37.919Z,0
2022-09-12T03:35:42.361Z,0
2022-09-12T03:40:49.391Z,0
2022-09-12T03:45:50.543Z,0
2022-09-12T03:50:54.984Z,0
2022-09-12T03:55:59.555Z,0
2022-09-12T04:01:04.127Z,0
2022-09-12T04:06:07.639Z,0
2022-09-12T04:11:12.155Z,0
2022-09-12T04:16:16.790Z,0
2022-09-12T04:21:20.215Z,0
2022-09-12T04:26:24.778Z,0
2022-09-12T04:31:29.333Z,0
2022-09-12T04:36:32.841Z,0
2022-09-12T04:41:37.407Z,0
2022-09-12T04:46:41.943Z,0
2022-09-12T04:51:45.492Z,0
2022-09-12T04:56:50.054Z,0
2022-09-12T05:01:54.616Z,0
2022-09-12T05:06:59.054Z,0
2022-09-12T05:12:04.734Z,0
2022-09-12T05:17:07.147Z,0
2022-09-12T05:22:11.683Z,0
2022-09-12T05:27:15.257Z,0
2022-09-12T05:32:19.761Z,0
2022-09-12T05:37:24.340Z,0.1
2022-09-12T05:42:27.958Z,0.3
2022-09-12T05:47:32.445Z,0.5
2022-09-12T05:52:37.027Z,0.6
2022-09-12T05:57:40.490Z,0.7
2022-09-12T06:02:44.993Z,0.7
2022-09-12T06:07:49.568Z,0.8
2022-09-12T06:12:54.097Z,0.9
2022-09-12T06:17:57.655Z,0.9
2022-09-12T06:23:02.159Z,0.8
2022-09-12T06:28:06.747Z,0.9
2022-09-12T06:33:10.264Z,0.8
2022-09-12T06:38:14.826Z,0.9
2022-09-12T06:43:19.365Z,1
2022-09-12T06:48:22.876Z,1.1
2022-09-12T06:53:27.420Z,1.1
2022-09-12T06:58:31.013Z,1.1
2022-09-12T07:03:35.476Z,1.2
2022-09-12T07:08:40.056Z,1.1
2022-09-12T07:13:43.672Z,1.3
2022-09-12T07:18:48.259Z,1.4
2022-09-12T07:23:52.658Z,1.6
2022-09-12T07:29:07.908Z,1.6
2022-09-12T07:34:00.701Z,1.5
2022-09-12T07:39:05.253Z,1.6
2022-09-12T07:44:08.846Z,1.7
2022-09-12T07:49:13.330Z,1.7
2022-09-12T07:54:17.849Z,1.7
2022-09-12T07:59:48.505Z,1.7
2022-09-12T08:04:25.936Z,1.8
2022-09-12T08:09:30.482Z,2.4
2022-09-12T08:14:35.090Z,2.4
2022-09-12T08:19:38.575Z,2.5
2022-09-12T08:24:43.109Z,2.8
2022-09-12T08:29:47.699Z,2.7
2022-09-12T08:34:51.220Z,2.7
2022-09-12T08:39:55.840Z,2.8
2022-09-12T08:45:00.290Z,2.8
2022-09-12T08:50:03.845Z,3.2
2022-09-12T08:55:08.402Z,3.5
2022-09-12T09:00:12.908Z,3.4
2022-09-12T09:05:17.413Z,3.2
2022-09-12T09:10:20.970Z,3.3
2022-09-12T09:15:25.640Z,3.3
2022-09-12T09:20:30.108Z,3.9
2022-09-12T09:25:33.562Z,3.9
2022-09-12T09:30:38.199Z,4.2
2022-09-12T09:35:42.645Z,4.7
2022-09-12T09:40:46.221Z,4.7
2022-09-12T09:45:50.831Z,4.6
2022-09-12T09:50:55.281Z,5
2022-09-12T09:55:58.819Z,4.8
2022-09-12T10:01:03.480Z,5.2
2022-09-12T10:06:07.889Z,5.2
2022-09-12T10:11:12.467Z,5.4
2022-09-12T10:16:16.073Z,5.6
2022-09-12T10:21:20.553Z,5.9
2022-09-12T10:26:25.075Z,6.1
2022-09-12T10:31:28.742Z,6.7
2022-09-12T10:36:33.162Z,6.8
2022-09-12T10:41:37.718Z,6.6
2022-09-12T10:46:41.292Z,7.1
2022-09-12T10:51:45.787Z,6.9
2022-09-12T10:56:50.381Z,7.4
2022-09-12T11:01:53.995Z,7.6
2022-09-12T11:06:58.417Z,7.7
2022-09-12T11:12:01.976Z,7.7
2022-09-12T11:17:08.835Z,8.3
2022-09-12T11:22:11.067Z,8
2022-09-12T11:27:14.613Z,8.2
2022-09-12T11:32:19.159Z,8
2022-09-12T11:37:23.678Z,8
2022-09-12T11:42:27.264Z,8.2
2022-09-12T11:47:31.781Z,8.2
2022-09-12T11:52:36.289Z,8.5
2022-09-12T11:57:40.856Z,8.6
2022-09-12T12:02:44.595Z,8.9
2022-09-12T12:07:48.933Z,8.6
2022-09-12T12:12:53.497Z,8.7
2022-09-12T12:17:57.055Z,9
2022-09-12T12:23:01.585Z,9
2022-09-12T12:28:06.103Z,8.7
2022-09-12T12:33:09.759Z,9
2022-09-12T12:38:14.181Z,9.7
2022-09-12T12:43:18.735Z,10.3
2022-09-12T12:48:22.285Z,10
2022-09-12T12:53:26.847Z,10
2022-09-12T12:58:31.349Z,10
2022-09-12T13:03:35.967Z,10.6
2022-09-12T13:08:39.455Z,10.7
2022-09-12T13:13:44.041Z,10.2
2022-09-12T13:18:48.678Z,9.9
2022-09-12T13:23:52.150Z,10.3
2022-09-12T13:28:56.640Z,10.1
2022-09-12T13:34:01.198Z,9.9
2022-09-12T13:39:04.735Z,9.7
2022-09-12T13:44:09.281Z,9.6
2022-09-12T13:49:13.896Z,10
2022-09-12T13:54:19.305Z,9.7
2022-09-12T13:59:21.894Z,9.9
2022-09-12T14:04:26.455Z,9.7
2022-09-12T14:09:30.965Z,9.9
2022-09-12T14:14:34.513Z,10.3
2022-09-12T14:19:39.067Z,10
2022-09-12T14:24:43.597Z,10.5
2022-09-12T14:31:03.332Z,10.1
2022-09-12T14:36:07.840Z,9.6
2022-09-12T14:41:12.302Z,9.5
2022-09-12T14:46:15.909Z,9.6
2022-09-12T14:51:20.441Z,9.6
2022-09-12T14:56:24.944Z,9.5
2022-09-12T15:01:28.608Z,9.4
2022-09-12T15:06:33.077Z,9.7
2022-09-12T15:11:37.587Z,9.4
2022-09-12T15:16:41.170Z,9.3
2022-09-12T15:21:45.723Z,9.4
2022-09-12T15:26:49.253Z,9
2022-09-12T15:31:53.730Z,9.3
2022-09-12T15:36:58.426Z,9.2
2022-09-12T15:42:01.830Z,9
2022-09-12T15:47:06.387Z,8.8
2022-09-12T15:52:10.913Z,8.9
2022-09-12T15:58:30.569Z,8.7
2022-09-12T16:03:35.107Z,8.6
2022-09-12T16:08:39.698Z,8.5
2022-09-12T16:13:43.230Z,8.2
2022-09-12T16:18:47.962Z,8.4
2022-09-12T16:23:52.292Z,8.2
2022-09-12T16:28:56.791Z,8.1
2022-09-12T16:34:00.361Z,8.2
2022-09-12T16:39:04.989Z,8
2022-09-12T16:44:09.439Z,7.9
2022-09-12T16:49:13.268Z,7.7
2022-09-12T16:54:17.608Z,7.7
2022-09-12T16:59:22.090Z,7.7
2022-09-12T17:04:25.601Z,7.7
2022-09-12T17:09:30.257Z,7.7
2022-09-12T17:14:34.664Z,7.6
2022-09-12T17:19:38.198Z,7.5
2022-09-12T17:24:42.762Z,7.3
2022-09-12T17:29:47.302Z,7.2
2022-09-12T17:34:51.882Z,7.1
2022-09-12T17:41:11.528Z,6.9
2022-09-12T17:46:16.045Z,6.8
2022-09-12T17:51:20.591Z,6.9
2022-09-12T17:56:24.160Z,6.8
2022-09-12T18:01:28.703Z,6.8
2022-09-12T18:06:33.175Z,6.7
2022-09-12T18:11:36.851Z,6.6
2022-09-12T18:16:41.261Z,6.5
2022-09-12T18:21:45.810Z,6.4
2022-09-12T18:26:49.370Z,6.4
2022-09-12T18:31:53.868Z,6.3
2022-09-12T18:36:58.441Z,5.9
2022-09-12T18:42:02.014Z,5.9
2022-09-12T18:47:06.519Z,5.9
2022-09-12T18:52:11.037Z,5.8
2022-09-12T18:57:15.598Z,5.8
2022-09-12T19:02:19.134Z,5.8
2022-09-12T19:07:23.641Z,5.7
2022-09-12T19:13:44.394Z,5.8
2022-09-12T19:18:47.891Z,5.7
2022-09-12T19:23:52.414Z,5.7
2022-09-12T19:28:56.947Z,5.5
2022-09-12T19:34:00.508Z,5.4
2022-09-12T19:39:04.069Z,5.4
2022-09-12T19:44:08.628Z,5.4
2022-09-12T19:49:13.299Z,5.3
2022-09-12T19:54:17.669Z,5.1
2022-09-12T19:59:21.327Z,5
2022-09-12T20:04:25.730Z,5
2022-09-12T20:09:30.257Z,5
2022-09-12T20:14:33.943Z,4.9
2022-09-12T20:19:38.357Z,4.9
2022-09-12T20:24:42.913Z,4.9
2022-09-12T20:29:46.455Z,4.9
2022-09-12T20:34:50.980Z,4.8
2022-09-12T20:39:55.611Z,4.7
2022-09-12T20:44:59.087Z,4.7
2022-09-12T20:50:03.635Z,4.8
2022-09-12T20:55:08.139Z,4.6
2022-09-12T21:00:12.681Z,4.6
2022-09-12T21:05:16.221Z,4.6
2022-09-12T21:10:20.771Z,4.6
2022-09-12T21:15:25.314Z,4.6
2022-09-12T21:20:28.866Z,4.6
2022-09-12T21:25:33.358Z,4.5
2022-09-12T21:30:37.944Z,4.5
2022-09-12T21:35:41.491Z,4.5
2022-09-12T21:40:45.968Z,4.5
2022-09-12T21:45:50.556Z,4.3
2022-09-12T21:50:54.076Z,4.4
2022-09-12T21:55:58.610Z,4.2
2022-09-12T22:01:03.217Z,4.3
2022-09-12T22:06:07.667Z,4.3
2022-09-12T22:11:11.209Z,4.4
2022-09-12T22:16:15.938Z,4.5
2022-09-12T22:21:20.310Z,4.5
2022-09-12T22:26:23.828Z,4.5
2022-09-12T22:31:28.451Z,4.6
2022-09-12T22:36:36.983Z,4.7
2022-09-12T22:41:36.470Z,4.7
2022-09-12T22:46:41.116Z,4.6
2022-09-12T22:51:45.515Z,4.5
2022-09-12T22:56:49.087Z,4.5
2022-09-12T23:01:53.624Z,4.6
2022-09-12T23:06:58.134Z,4.6
2022-09-12T23:12:02.713Z,4.6
2022-09-12T23:17:06.238Z,4.5
2022-09-12T23:22:10.784Z,4.5
2022-09-12T23:27:15.277Z,4.5
2022-09-12T23:32:19.048Z,4.4
2022-09-12T23:37:23.398Z,4.3
2022-09-12T23:42:27.928Z,4.3
2022-09-12T23:47:31.465Z,4.2
2022-09-12T23:52:35.984Z,4
2022-09-12T23:57:39.544Z,4
