createdAt,value
2019-04-05T00:00:08.720Z,10.70
2019-04-05T00:01:08.692Z,10.70
2019-04-05T00:02:08.685Z,10.70
2019-04-05T00:03:08.707Z,11.40
2019-04-05T00:04:08.668Z,11.20
2019-04-05T00:05:08.686Z,11.80
2019-04-05T00:06:08.645Z,11.30
2019-04-05T00:07:08.629Z,11.30
2019-04-05T00:08:08.612Z,12.00
2019-04-05T00:09:08.623Z,12.20
2019-04-05T00:10:08.596Z,11.90
2019-04-05T00:11:08.591Z,12.20
2019-04-05T00:12:08.570Z,13.00
2019-04-05T00:13:08.586Z,12.40
2019-04-05T00:14:08.568Z,12.50
2019-04-05T00:15:15.544Z,12.50
2019-04-05T00:16:09.529Z,13.00
2019-04-05T00:17:08.526Z,12.50
2019-04-05T00:18:08.502Z,12.50
2019-04-05T00:19:08.510Z,11.90
2019-04-05T00:20:08.485Z,12.70
2019-04-05T00:21:08.490Z,12.50
2019-04-05T00:22:08.476Z,12.00
2019-04-05T00:23:08.471Z,13.30
2019-04-05T00:24:08.462Z,14.60
2019-04-05T00:25:08.437Z,13.40
2019-04-05T00:26:08.424Z,12.40
2019-04-05T00:27:08.402Z,13.10
2019-04-05T00:28:08.395Z,13.30
2019-04-05T00:29:08.454Z,13.10
2019-04-05T00:30:08.377Z,13.60
2019-04-05T00:31:08.358Z,12.90
2019-04-05T00:32:08.356Z,13.30
2019-04-05T00:33:08.359Z,12.30
2019-04-05T00:34:08.354Z,13.20
2019-04-05T00:35:08.330Z,14.00
2019-04-05T00:36:08.299Z,14.30
2019-04-05T00:37:08.291Z,15.40
2019-04-05T00:38:08.313Z,14.00
2019-04-05T00:39:08.305Z,13.30
2019-04-05T00:40:08.255Z,15.20
2019-04-05T00:41:08.250Z,13.10
2019-04-05T00:42:08.242Z,14.60
2019-04-05T00:43:08.225Z,13.70
2019-04-05T00:44:08.234Z,14.00
2019-04-05T00:45:08.218Z,14.20
2019-04-05T00:46:08.192Z,14.20
2019-04-05T00:47:08.211Z,14.30
2019-04-05T00:48:08.164Z,13.40
2019-04-05T00:49:08.178Z,14.10
2019-04-05T00:50:08.149Z,14.00
2019-04-05T00:51:08.144Z,14.20
2019-04-05T00:52:08.125Z,13.60
2019-04-05T00:53:08.134Z,13.00
2019-04-05T00:54:08.127Z,14.60
2019-04-05T00:55:08.097Z,15.00
2019-04-05T00:56:08.087Z,14.10
2019-04-05T00:57:08.065Z,14.50
2019-04-05T00:58:08.063Z,14.50
2019-04-05T00:59:08.046Z,14.50
2019-04-05T01:00:08.090Z,14.40
2019-04-05T01:01:08.024Z,15.70
2019-04-05T01:02:08.020Z,14.20
2019-04-05T01:03:08.010Z,14.30
2019-04-05T01:04:07.985Z,14.10
2019-04-05T01:05:08.004Z,13.70
2019-04-05T01:06:07.969Z,14.00
2019-04-05T01:07:07.960Z,13.20
2019-04-05T01:08:07.939Z,13.20
2019-04-05T01:09:07.935Z,14.10
2019-04-05T01:10:07.943Z,14.40
2019-04-05T01:11:07.916Z,14.80
2019-04-05T01:12:07.897Z,14.20
2019-04-05T01:13:07.896Z,13.80
2019-04-05T01:14:07.904Z,13.40
2019-04-05T01:15:07.888Z,14.30
2019-04-05T01:16:07.864Z,15.10
2019-04-05T01:17:07.840Z,14.90
2019-04-05T01:18:07.829Z,14.70
2019-04-05T01:19:07.828Z,13.70
2019-04-05T01:20:07.823Z,13.70
2019-04-05T01:21:07.809Z,14.20
2019-04-05T01:22:07.804Z,13.80
2019-04-05T01:23:07.782Z,15.00
2019-04-05T01:24:07.775Z,13.30
2019-04-05T01:25:07.776Z,14.40
2019-04-05T01:26:07.743Z,14.10
2019-04-05T01:27:07.728Z,14.90
2019-04-05T01:28:07.731Z,14.50
2019-04-05T01:29:07.716Z,15.00
2019-04-05T01:30:07.702Z,14.30
2019-04-05T01:31:07.714Z,15.30
2019-04-05T01:32:07.677Z,15.80
2019-04-05T01:33:07.666Z,15.90
2019-04-05T01:34:07.663Z,15.40
2019-04-05T01:35:07.646Z,15.20
2019-04-05T01:36:07.649Z,15.30
2019-04-05T01:37:07.637Z,15.00
2019-04-05T01:38:07.604Z,15.00
2019-04-05T01:39:07.605Z,14.00
2019-04-05T01:40:07.585Z,14.90
2019-04-05T01:41:07.618Z,16.00
2019-04-05T01:42:07.574Z,14.70
2019-04-05T01:43:07.555Z,14.50
2019-04-05T01:44:07.549Z,14.10
2019-04-05T01:45:07.539Z,15.20
2019-04-05T01:46:07.541Z,14.00
2019-04-05T01:47:07.504Z,14.20
2019-04-05T01:48:07.497Z,15.20
2019-04-05T01:49:07.483Z,15.00
2019-04-05T01:50:07.498Z,15.80
2019-04-05T01:51:07.492Z,16.90
2019-04-05T01:52:07.451Z,16.60
2019-04-05T01:53:07.438Z,16.50
2019-04-05T01:54:07.431Z,15.80
2019-04-05T01:55:07.419Z,15.90
2019-04-05T01:56:07.435Z,15.20
2019-04-05T01:57:07.395Z,14.70
2019-04-05T01:58:07.402Z,14.90
2019-04-05T01:59:07.380Z,14.10
2019-04-05T02:00:07.371Z,14.20
2019-04-05T02:01:07.349Z,14.40
2019-04-05T02:02:07.363Z,13.60
2019-04-05T02:03:07.350Z,14.90
2019-04-05T02:04:07.330Z,14.50
2019-04-05T02:05:07.305Z,15.00
2019-04-05T02:06:07.297Z,15.00
2019-04-05T02:07:07.298Z,15.20
2019-04-05T02:08:07.278Z,15.60
2019-04-05T02:09:07.280Z,15.50
2019-04-05T02:10:07.247Z,16.00
2019-04-05T02:11:07.242Z,16.30
2019-04-05T02:12:07.248Z,15.70
2019-04-05T02:13:07.215Z,16.10
2019-04-05T02:14:07.203Z,17.40
2019-04-05T02:15:07.195Z,17.00
2019-04-05T02:16:07.185Z,15.00
2019-04-05T02:17:07.191Z,14.50
2019-04-05T02:18:07.162Z,15.00
2019-04-05T02:19:07.149Z,15.20
2019-04-05T02:20:07.169Z,15.50
2019-04-05T02:21:07.140Z,15.40
2019-04-05T02:22:07.143Z,15.00
2019-04-05T02:23:07.103Z,14.80
2019-04-05T02:24:07.122Z,15.00
2019-04-05T02:25:07.092Z,14.40
2019-04-05T02:26:07.077Z,14.00
2019-04-05T02:27:07.082Z,14.40
2019-04-05T02:28:07.082Z,14.30
2019-04-05T02:29:07.041Z,13.80
2019-04-05T02:30:07.045Z,15.10
2019-04-05T02:31:07.090Z,14.20
2019-04-05T02:32:07.013Z,13.80
2019-04-05T02:33:07.017Z,13.40
2019-04-05T02:34:07.026Z,14.80
2019-04-05T02:35:06.979Z,15.00
2019-04-05T02:36:06.978Z,16.20
2019-04-05T02:37:06.961Z,15.90
2019-04-05T02:38:06.975Z,15.20
2019-04-05T02:39:06.927Z,15.30
2019-04-05T02:40:06.924Z,15.00
2019-04-05T02:41:06.926Z,14.90
2019-04-05T02:42:06.901Z,14.70
2019-04-05T02:43:06.898Z,14.40
2019-04-05T02:44:06.880Z,13.40
2019-04-05T02:45:06.860Z,14.10
2019-04-05T02:46:22.178Z,14.70
2019-04-05T02:47:07.834Z,14.50
2019-04-05T02:48:06.840Z,15.10
2019-04-05T02:49:06.827Z,15.10
2019-04-05T02:50:06.810Z,14.60
2019-04-05T02:51:06.789Z,15.00
2019-04-05T02:52:06.788Z,15.10
2019-04-05T02:53:06.791Z,15.50
2019-04-05T02:54:06.758Z,15.70
2019-04-05T02:55:06.754Z,15.70
2019-04-05T02:56:06.738Z,15.00
2019-04-05T02:57:06.723Z,14.30
2019-04-05T02:58:06.773Z,13.50
2019-04-05T02:59:06.699Z,15.30
2019-04-05T03:00:06.704Z,15.50
2019-04-05T03:01:06.681Z,14.90
2019-04-05T03:02:06.679Z,15.80
2019-04-05T03:03:06.660Z,15.30
2019-04-05T03:04:06.670Z,15.80
2019-04-05T03:05:06.658Z,15.10
2019-04-05T03:06:06.629Z,15.70
2019-04-05T03:07:06.633Z,16.70
2019-04-05T03:08:06.617Z,17.10
2019-04-05T03:09:06.611Z,15.60
2019-04-05T03:10:06.585Z,16.60
2019-04-05T03:11:06.578Z,15.70
2019-04-05T03:12:06.557Z,15.70
2019-04-05T03:13:06.553Z,15.90
2019-04-05T03:14:06.644Z,15.80
2019-04-05T03:15:06.526Z,17.10
2019-04-05T03:16:06.521Z,15.30
2019-04-05T03:17:06.509Z,15.40
2019-04-05T03:18:06.511Z,15.30
2019-04-05T03:19:06.493Z,16.00
2019-04-05T03:20:06.486Z,15.20
2019-04-05T03:21:06.460Z,15.30
2019-04-05T03:22:06.445Z,16.20
2019-04-05T03:23:06.433Z,15.70
2019-04-05T03:24:06.448Z,15.60
2019-04-05T03:25:06.419Z,15.10
2019-04-05T03:26:06.415Z,17.50
2019-04-05T03:27:06.417Z,17.30
2019-04-05T03:28:06.377Z,17.70
2019-04-05T03:29:06.367Z,17.70
2019-04-05T03:30:06.379Z,17.20
2019-04-05T03:31:06.364Z,16.80
2019-04-05T03:32:06.343Z,16.70
2019-04-05T03:33:06.369Z,18.80
2019-04-05T03:34:06.342Z,17.20
2019-04-05T03:35:06.343Z,18.00
2019-04-05T03:36:06.285Z,17.10
2019-04-05T03:37:06.274Z,16.80
2019-04-05T03:38:06.264Z,16.50
2019-04-05T03:39:06.279Z,15.40
2019-04-05T03:40:06.264Z,15.90
2019-04-05T03:41:06.241Z,15.20
2019-04-05T03:42:06.223Z,15.80
2019-04-05T03:43:06.206Z,14.50
2019-04-05T03:44:06.204Z,14.70
2019-04-05T03:45:06.213Z,14.30
2019-04-05T03:46:06.181Z,14.10
2019-04-05T03:47:06.165Z,14.60
2019-04-05T03:48:06.168Z,14.20
2019-04-05T03:49:06.146Z,15.50
2019-04-05T03:50:06.153Z,15.50
2019-04-05T03:51:06.222Z,16.10
2019-04-05T03:52:06.109Z,14.70
2019-04-05T03:53:06.102Z,14.50
2019-04-05T03:54:06.100Z,15.00
2019-04-05T03:55:06.098Z,14.60
2019-04-05T03:56:06.087Z,15.00
2019-04-05T03:57:06.056Z,14.60
2019-04-05T03:58:06.052Z,14.70
2019-04-05T03:59:06.106Z,15.30
2019-04-05T04:00:06.091Z,16.10
2019-04-05T04:01:06.014Z,15.20
2019-04-05T04:02:06.017Z,14.10
2019-04-05T04:03:05.997Z,14.80
2019-04-05T04:04:05.997Z,15.30
2019-04-05T04:05:05.963Z,15.20
2019-04-05T04:06:05.989Z,14.70
2019-04-05T04:07:05.946Z,17.70
2019-04-05T04:08:05.929Z,15.50
2019-04-05T04:09:05.919Z,15.60
2019-04-05T04:10:05.922Z,16.10
2019-04-05T04:11:05.925Z,16.00
2019-04-05T04:12:05.889Z,16.20
2019-04-05T04:13:05.886Z,14.50
2019-04-05T04:14:05.873Z,15.70
2019-04-05T04:15:05.859Z,14.50
2019-04-05T04:16:05.868Z,15.30
2019-04-05T04:17:12.635Z,15.90
2019-04-05T04:18:06.815Z,16.30
2019-04-05T04:19:05.811Z,16.90
2019-04-05T04:20:05.796Z,16.30
2019-04-05T04:21:05.817Z,15.40
2019-04-05T04:22:05.783Z,14.90
2019-04-05T04:23:05.782Z,15.10
2019-04-05T04:24:05.756Z,16.20
2019-04-05T04:25:05.765Z,15.80
2019-04-05T04:26:05.746Z,15.60
2019-04-05T04:27:05.716Z,15.20
2019-04-05T04:28:05.729Z,16.30
2019-04-05T04:29:05.717Z,15.40
2019-04-05T04:30:05.698Z,16.40
2019-04-05T04:31:05.712Z,16.50
2019-04-05T04:32:05.674Z,16.60
2019-04-05T04:33:05.647Z,16.50
2019-04-05T04:34:05.659Z,17.00
2019-04-05T04:35:05.656Z,17.40
2019-04-05T04:36:05.643Z,16.10
2019-04-05T04:37:05.628Z,16.10
2019-04-05T04:38:05.593Z,16.60
2019-04-05T04:39:05.597Z,15.90
2019-04-05T04:40:05.587Z,15.40
2019-04-05T04:41:05.596Z,17.50
2019-04-05T04:42:05.558Z,16.90
2019-04-05T04:43:05.565Z,17.60
2019-04-05T04:44:05.540Z,17.60
2019-04-05T04:45:11.980Z,16.80
2019-04-05T04:46:06.564Z,16.80
2019-04-05T04:47:05.497Z,17.00
2019-04-05T04:48:05.496Z,16.80
2019-04-05T04:49:05.487Z,16.60
2019-04-05T04:50:05.474Z,17.70
2019-04-05T04:51:05.468Z,18.40
2019-04-05T04:52:05.468Z,18.40
2019-04-05T04:53:05.430Z,18.30
2019-04-05T04:54:05.449Z,18.10
2019-04-05T04:55:05.411Z,17.80
2019-04-05T04:56:05.404Z,18.90
2019-04-05T04:57:05.404Z,18.40
2019-04-05T04:58:05.405Z,18.10
2019-04-05T04:59:05.370Z,17.00
2019-04-05T05:00:05.370Z,18.30
2019-04-05T05:01:05.354Z,17.70
2019-04-05T05:02:05.354Z,19.60
2019-04-05T05:03:05.347Z,18.80
2019-04-05T05:04:08.181Z,19.10
2019-04-05T05:05:05.327Z,17.90
2019-04-05T05:06:05.305Z,16.90
2019-04-05T05:07:05.298Z,17.80
2019-04-05T05:08:05.278Z,18.20
2019-04-05T05:09:05.279Z,18.90
2019-04-05T05:10:05.274Z,19.00
2019-04-05T05:11:14.407Z,18.00
2019-04-05T05:12:06.264Z,16.70
2019-04-05T05:13:05.219Z,17.60
2019-04-05T05:14:05.220Z,17.90
2019-04-05T05:15:05.200Z,17.60
2019-04-05T05:16:05.179Z,17.00
2019-04-05T05:17:05.189Z,17.60
2019-04-05T05:18:05.173Z,17.50
2019-04-05T05:19:05.180Z,17.90
2019-04-05T05:20:05.137Z,17.70
2019-04-05T05:21:05.126Z,17.70
2019-04-05T05:22:05.141Z,18.70
2019-04-05T05:23:05.114Z,18.40
2019-04-05T05:24:05.118Z,18.50
2019-04-05T05:25:05.087Z,18.60
2019-04-05T05:26:05.070Z,18.70
2019-04-05T05:27:05.100Z,18.10
2019-04-05T05:28:05.061Z,18.00
2019-04-05T05:29:05.035Z,17.60
2019-04-05T05:30:05.023Z,17.90
2019-04-05T05:31:05.022Z,19.10
2019-04-05T05:32:05.001Z,21.00
2019-04-05T05:33:05.011Z,20.60
2019-04-05T05:34:04.981Z,18.90
2019-04-05T05:35:04.996Z,18.90
2019-04-05T05:36:04.979Z,18.40
2019-04-05T05:37:04.970Z,17.70
2019-04-05T05:38:04.970Z,18.00
2019-04-05T05:39:04.922Z,17.50
2019-04-05T05:40:04.929Z,17.20
2019-04-05T05:41:04.909Z,17.10
2019-04-05T05:42:04.888Z,17.20
2019-04-05T05:43:04.919Z,17.30
2019-04-05T05:44:04.867Z,16.70
2019-04-05T05:45:04.857Z,16.60
2019-04-05T05:46:04.844Z,17.10
2019-04-05T05:47:04.837Z,16.50
2019-04-05T05:48:04.870Z,17.60
2019-04-05T05:49:04.829Z,17.60
2019-04-05T05:50:04.799Z,16.90
2019-04-05T05:51:04.803Z,18.70
2019-04-05T05:52:04.784Z,18.10
2019-04-05T05:53:04.795Z,19.70
2019-04-05T05:54:04.782Z,23.00
2019-04-05T05:55:04.743Z,26.20
2019-04-05T05:56:04.769Z,24.80
2019-04-05T05:57:04.739Z,25.00
2019-04-05T05:58:04.711Z,25.70
2019-04-05T05:59:04.724Z,26.50
2019-04-05T06:00:04.695Z,27.60
2019-04-05T06:01:04.689Z,25.10
2019-04-05T06:02:07.117Z,25.40
2019-04-05T06:03:06.304Z,26.20
2019-04-05T06:04:04.671Z,25.90
2019-04-05T06:05:04.650Z,24.90
2019-04-05T06:06:04.993Z,21.60
2019-04-05T06:07:04.613Z,21.00
2019-04-05T06:08:04.606Z,22.30
2019-04-05T06:09:04.650Z,22.00
2019-04-05T06:10:04.592Z,21.80
2019-04-05T06:11:04.566Z,21.30
2019-04-05T06:12:04.573Z,21.10
2019-04-05T06:13:07.027Z,20.80
2019-04-05T06:14:04.564Z,20.40
2019-04-05T06:15:04.538Z,20.70
2019-04-05T06:16:04.534Z,20.10
2019-04-05T06:17:04.502Z,19.40
2019-04-05T06:18:05.217Z,19.70
2019-04-05T06:19:04.503Z,18.70
2019-04-05T06:20:04.506Z,18.00
2019-04-05T06:21:04.456Z,18.20
2019-04-05T06:22:04.484Z,17.60
2019-04-05T06:23:04.435Z,17.70
2019-04-05T06:24:05.362Z,18.00
2019-04-05T06:25:04.416Z,19.00
2019-04-05T06:26:04.397Z,18.30
2019-04-05T06:27:04.387Z,19.00
2019-04-05T06:28:04.382Z,18.30
2019-04-05T06:29:04.399Z,18.60
2019-04-05T06:30:04.353Z,18.30
2019-04-05T06:31:04.342Z,17.70
2019-04-05T06:32:04.334Z,17.90
2019-04-05T06:33:04.322Z,17.50
2019-04-05T06:34:04.338Z,17.20
2019-04-05T06:35:04.304Z,17.20
2019-04-05T06:36:04.306Z,18.90
2019-04-05T06:37:04.281Z,17.30
2019-04-05T06:38:04.278Z,17.60
2019-04-05T06:39:04.286Z,18.60
2019-04-05T06:40:04.249Z,17.90
2019-04-05T06:41:04.241Z,18.60
2019-04-05T06:42:04.228Z,18.20
2019-04-05T06:43:06.628Z,19.30
2019-04-05T06:44:04.219Z,19.60
2019-04-05T06:45:04.214Z,19.00
2019-04-05T06:46:04.316Z,19.30
2019-04-05T06:47:04.183Z,20.00
2019-04-05T06:48:18.072Z,19.00
2019-04-05T06:49:05.161Z,17.50
2019-04-05T06:50:04.174Z,18.30
2019-04-05T06:51:04.129Z,19.40
2019-04-05T06:52:04.114Z,19.40
2019-04-05T06:53:04.114Z,20.30
2019-04-05T06:54:04.102Z,19.40
2019-04-05T06:55:04.079Z,19.90
2019-04-05T06:56:04.105Z,18.00
2019-04-05T06:57:04.068Z,18.60
2019-04-05T06:58:04.064Z,18.10
2019-04-05T06:59:04.052Z,17.60
2019-04-05T07:00:04.024Z,18.10
2019-04-05T07:01:04.060Z,18.20
2019-04-05T07:02:04.012Z,18.40
2019-04-05T07:03:03.993Z,17.70
2019-04-05T07:04:03.981Z,19.00
2019-04-05T07:05:03.986Z,19.10
2019-04-05T07:06:03.983Z,19.10
2019-04-05T07:07:03.949Z,19.30
2019-04-05T07:08:03.946Z,18.70
2019-04-05T07:09:03.928Z,18.50
2019-04-05T07:10:03.946Z,19.20
2019-04-05T07:11:03.928Z,19.00
2019-04-05T07:12:03.898Z,18.20
2019-04-05T07:13:04.082Z,19.10
2019-04-05T07:14:03.878Z,19.50
2019-04-05T07:15:03.876Z,19.20
2019-04-05T07:16:03.909Z,19.80
2019-04-05T07:17:03.849Z,18.70
2019-04-05T07:18:03.848Z,19.00
2019-04-05T07:19:03.820Z,19.50
2019-04-05T07:20:03.806Z,18.90
2019-04-05T07:21:03.809Z,19.10
2019-04-05T07:22:03.819Z,17.90
2019-04-05T07:23:03.797Z,15.90
2019-04-05T07:24:03.765Z,15.80
2019-04-05T07:25:03.766Z,15.10
2019-04-05T07:26:03.798Z,15.90
2019-04-05T07:27:03.729Z,16.70
2019-04-05T07:28:03.743Z,16.90
2019-04-05T07:29:03.738Z,15.70
2019-04-05T07:30:03.732Z,15.80
2019-04-05T07:31:03.727Z,15.90
2019-04-05T07:32:03.676Z,15.80
2019-04-05T07:33:03.667Z,15.40
2019-04-05T07:34:03.669Z,15.80
2019-04-05T07:35:03.660Z,16.10
2019-04-05T07:36:03.741Z,16.10
2019-04-05T07:37:03.619Z,15.80
2019-04-05T07:38:03.616Z,15.50
2019-04-05T07:39:03.601Z,15.10
2019-04-05T07:40:03.611Z,14.00
2019-04-05T07:41:03.592Z,13.40
2019-04-05T07:42:03.586Z,12.40
2019-04-05T07:43:03.554Z,12.20
2019-04-05T07:44:03.548Z,12.10
2019-04-05T07:45:03.560Z,12.30
2019-04-05T07:46:03.533Z,11.40
2019-04-05T07:47:03.542Z,10.40
2019-04-05T07:48:03.500Z,10.60
2019-04-05T07:49:03.490Z,9.00
2019-04-05T07:50:03.492Z,8.80
2019-04-05T07:51:03.466Z,8.80
2019-04-05T07:52:03.481Z,6.90
2019-04-05T07:53:03.457Z,7.40
2019-04-05T07:54:03.445Z,6.80
2019-04-05T07:55:03.449Z,6.90
2019-04-05T07:56:03.436Z,7.20
2019-04-05T07:57:03.434Z,6.80
2019-04-05T07:58:03.410Z,7.20
2019-04-05T07:59:03.393Z,7.00
2019-04-05T08:00:03.384Z,7.40
2019-04-05T08:01:03.360Z,7.80
2019-04-05T08:02:03.387Z,6.60
2019-04-05T08:03:03.351Z,7.40
2019-04-05T08:04:03.330Z,7.20
2019-04-05T08:05:06.167Z,7.30
2019-04-05T08:06:03.336Z,7.20
2019-04-05T08:07:03.313Z,7.10
2019-04-05T08:08:03.286Z,7.50
2019-04-05T08:09:03.294Z,7.40
2019-04-05T08:10:03.365Z,7.80
2019-04-05T08:11:03.249Z,7.30
2019-04-05T08:12:03.270Z,7.50
2019-04-05T08:13:03.263Z,7.80
2019-04-05T08:14:03.243Z,8.10
2019-04-05T08:15:03.216Z,8.30
2019-04-05T08:16:03.211Z,8.00
2019-04-05T08:17:03.216Z,7.90
2019-04-05T08:18:03.195Z,7.70
2019-04-05T08:19:03.185Z,8.00
2019-04-05T08:20:03.150Z,7.80
2019-04-05T08:21:03.142Z,8.40
2019-04-05T08:22:03.129Z,8.30
2019-04-05T08:23:03.189Z,8.70
2019-04-05T08:24:03.117Z,8.20
2019-04-05T08:25:03.101Z,7.70
2019-04-05T08:26:03.093Z,8.20
2019-04-05T08:27:03.081Z,7.60
2019-04-05T08:28:03.097Z,7.80
2019-04-05T08:29:03.060Z,8.20
2019-04-05T08:30:03.046Z,8.60
2019-04-05T08:31:03.030Z,8.40
2019-04-05T08:32:13.934Z,8.60
2019-04-05T08:33:04.047Z,8.40
2019-04-05T08:34:03.045Z,7.70
2019-04-05T08:35:02.998Z,8.70
2019-04-05T08:36:02.986Z,8.50
2019-04-05T08:37:02.962Z,9.10
2019-04-05T08:38:02.953Z,7.80
2019-04-05T08:39:02.970Z,8.50
2019-04-05T08:40:02.928Z,8.40
2019-04-05T08:41:02.927Z,8.50
2019-04-05T08:42:02.918Z,8.00
2019-04-05T08:43:02.903Z,8.70
2019-04-05T08:44:02.944Z,8.10
2019-04-05T08:45:02.883Z,8.60
2019-04-05T08:46:02.891Z,9.10
2019-04-05T08:47:02.859Z,8.30
2019-04-05T08:48:02.857Z,9.20
2019-04-05T08:49:10.449Z,9.20
2019-04-05T08:50:03.837Z,9.10
2019-04-05T08:51:02.808Z,8.70
2019-04-05T08:52:02.804Z,9.20
2019-04-05T08:53:02.791Z,8.40
2019-04-05T08:54:02.830Z,9.30
2019-04-05T08:55:02.765Z,9.20
2019-04-05T08:56:02.765Z,9.20
2019-04-05T08:57:02.747Z,9.60
2019-04-05T08:58:02.731Z,9.20
2019-04-05T08:59:02.751Z,10.00
2019-04-05T09:00:02.708Z,9.10
2019-04-05T09:01:02.708Z,9.30
2019-04-05T09:02:02.696Z,9.70
2019-04-05T09:03:02.717Z,8.50
2019-04-05T09:04:02.686Z,9.70
2019-04-05T09:05:02.727Z,8.50
2019-04-05T09:06:02.668Z,8.70
2019-04-05T09:07:02.637Z,9.00
2019-04-05T09:08:02.634Z,8.70
2019-04-05T09:09:02.622Z,8.80
2019-04-05T09:10:02.680Z,9.40
2019-04-05T09:11:02.596Z,9.10
2019-04-05T09:12:02.590Z,9.10
2019-04-05T09:13:02.574Z,9.20
2019-04-05T09:14:02.567Z,8.80
2019-04-05T09:15:02.578Z,9.80
2019-04-05T09:16:02.550Z,9.20
2019-04-05T09:17:02.597Z,9.40
2019-04-05T09:18:02.517Z,8.70
2019-04-05T09:19:02.527Z,9.50
2019-04-05T09:20:02.517Z,9.20
2019-04-05T09:21:02.496Z,9.90
2019-04-05T09:22:02.482Z,9.30
2019-04-05T09:23:02.461Z,9.70
2019-04-05T09:24:02.460Z,9.20
2019-04-05T09:25:02.472Z,9.70
2019-04-05T09:26:02.443Z,9.20
2019-04-05T09:27:02.438Z,9.80
2019-04-05T09:28:02.424Z,9.70
2019-04-05T09:29:02.400Z,9.70
2019-04-05T09:30:02.484Z,10.30
2019-04-05T09:31:02.389Z,9.40
2019-04-05T09:32:02.380Z,9.00
2019-04-05T09:33:02.363Z,9.30
2019-04-05T09:34:02.351Z,9.70
2019-04-05T09:35:02.417Z,9.50
2019-04-05T09:36:02.357Z,9.60
2019-04-05T09:37:02.320Z,9.60
2019-04-05T09:38:02.340Z,9.50
2019-04-05T09:39:02.324Z,9.00
2019-04-05T09:40:02.293Z,8.80
2019-04-05T09:41:02.296Z,9.00
2019-04-05T09:42:02.252Z,9.80
2019-04-05T09:43:02.239Z,9.80
2019-04-05T09:44:02.246Z,9.10
2019-04-05T09:45:02.308Z,9.70
2019-04-05T09:46:02.256Z,8.70
2019-04-05T09:47:02.205Z,9.30
2019-04-05T09:48:02.197Z,9.70
2019-04-05T09:49:02.200Z,9.90
2019-04-05T09:50:02.199Z,9.50
2019-04-05T09:51:02.203Z,8.50
2019-04-05T09:52:02.148Z,9.40
2019-04-05T09:53:02.139Z,9.30
2019-04-05T09:54:02.129Z,10.30
2019-04-05T09:55:02.132Z,9.80
2019-04-05T09:56:02.121Z,10.00
2019-04-05T09:57:02.114Z,9.40
2019-04-05T09:58:02.079Z,9.30
2019-04-05T09:59:02.090Z,9.60
2019-04-05T10:00:02.071Z,9.70
2019-04-05T10:01:02.073Z,10.00
2019-04-05T10:02:02.046Z,10.40
2019-04-05T10:03:02.027Z,9.80
2019-04-05T10:04:02.019Z,9.70
2019-04-05T10:05:02.009Z,9.90
2019-04-05T10:06:02.022Z,9.30
2019-04-05T10:07:01.996Z,9.70
2019-04-05T10:08:01.970Z,9.90
2019-04-05T10:09:01.980Z,9.70
2019-04-05T10:10:01.943Z,9.70
2019-04-05T10:11:01.943Z,9.70
2019-04-05T10:12:01.980Z,8.80
2019-04-05T10:13:01.918Z,9.60
2019-04-05T10:14:01.905Z,9.80
2019-04-05T10:15:01.894Z,9.40
2019-04-05T10:16:01.889Z,9.50
2019-04-05T10:17:01.902Z,10.30
2019-04-05T10:18:01.897Z,9.50
2019-04-05T10:19:01.850Z,9.90
2019-04-05T10:20:01.873Z,9.00
2019-04-05T10:21:01.868Z,9.90
2019-04-05T10:22:01.838Z,9.60
2019-04-05T10:23:01.851Z,9.90
2019-04-05T10:24:01.800Z,10.00
2019-04-05T10:25:01.784Z,9.80
2019-04-05T10:26:01.777Z,10.00
2019-04-05T10:27:01.800Z,10.50
2019-04-05T10:28:01.749Z,10.20
2019-04-05T10:29:01.780Z,9.60
2019-04-05T10:30:01.750Z,9.90
2019-04-05T10:31:01.782Z,9.80
2019-04-05T10:32:01.702Z,9.70
2019-04-05T10:33:01.706Z,9.40
2019-04-05T10:34:01.716Z,10.00
2019-04-05T10:35:01.690Z,10.50
2019-04-05T10:36:01.669Z,10.40
2019-04-05T10:37:01.653Z,10.00
2019-04-05T10:38:01.679Z,9.20
2019-04-05T10:39:01.634Z,10.50
2019-04-05T10:40:01.628Z,9.60
2019-04-05T10:41:01.601Z,10.50
2019-04-05T10:42:03.695Z,9.90
2019-04-05T10:43:01.631Z,10.60
2019-04-05T10:44:01.592Z,10.00
2019-04-05T10:45:01.567Z,10.00
2019-04-05T10:46:01.556Z,9.50
2019-04-05T10:47:01.535Z,10.20
2019-04-05T10:48:01.582Z,10.10
2019-04-05T10:49:01.519Z,9.70
2019-04-05T10:50:03.463Z,10.40
2019-04-05T10:51:01.502Z,10.10
2019-04-05T10:52:01.504Z,10.30
2019-04-05T10:53:01.584Z,10.50
2019-04-05T10:54:01.486Z,10.10
2019-04-05T10:55:01.451Z,10.60
2019-04-05T10:56:01.448Z,10.40
2019-04-05T10:57:01.432Z,10.30
2019-04-05T10:58:01.444Z,10.00
2019-04-05T10:59:01.441Z,10.50
2019-04-05T11:00:01.405Z,10.00
2019-04-05T11:01:01.389Z,10.30
2019-04-05T11:02:01.373Z,10.60
2019-04-05T11:03:01.394Z,11.00
2019-04-05T11:04:01.362Z,10.50
2019-04-05T11:05:01.373Z,10.20
2019-04-05T11:06:01.328Z,10.00
2019-04-05T11:07:01.324Z,10.30
2019-04-05T11:08:01.324Z,10.00
2019-04-05T11:09:01.372Z,10.40
2019-04-05T11:10:01.312Z,10.80
2019-04-05T11:11:01.279Z,10.40
2019-04-05T11:12:01.261Z,10.60
2019-04-05T11:13:01.268Z,10.90
2019-04-05T11:14:13.152Z,11.40
2019-04-05T11:15:02.229Z,10.40
2019-04-05T11:16:03.859Z,10.40
2019-04-05T11:17:04.523Z,10.30
2019-04-05T11:18:04.343Z,10.50
2019-04-05T11:19:02.294Z,10.50
2019-04-05T11:20:01.175Z,10.00
2019-04-05T11:21:01.164Z,10.60
2019-04-05T11:22:01.155Z,10.20
2019-04-05T11:23:01.141Z,10.80
2019-04-05T11:24:01.147Z,10.60
2019-04-05T11:25:01.127Z,9.60
2019-04-05T11:26:01.119Z,10.50
2019-04-05T11:27:01.112Z,10.90
2019-04-05T11:28:01.089Z,10.70
2019-04-05T11:29:01.079Z,9.70
2019-04-05T11:30:01.077Z,10.80
2019-04-05T11:31:01.081Z,11.40
2019-04-05T11:32:01.038Z,11.00
2019-04-05T11:33:01.038Z,10.50
2019-04-05T11:34:01.047Z,11.00
2019-04-05T11:35:01.010Z,10.80
2019-04-05T11:36:01.088Z,11.60
2019-04-05T11:37:02.799Z,11.20
2019-04-05T11:38:00.981Z,10.50
2019-04-05T11:39:00.973Z,10.20
2019-04-05T11:40:00.981Z,10.30
2019-04-05T11:41:00.968Z,10.60
2019-04-05T11:42:01.001Z,9.80
2019-04-05T11:43:00.942Z,11.30
2019-04-05T11:44:01.437Z,10.70
2019-04-05T11:45:00.916Z,10.90
2019-04-05T11:46:00.895Z,10.80
2019-04-05T11:47:00.876Z,10.40
2019-04-05T11:48:00.876Z,11.00
2019-04-05T11:49:01.366Z,9.90
2019-04-05T11:50:00.888Z,10.60
2019-04-05T11:51:00.829Z,10.70
2019-04-05T11:52:00.857Z,10.50
2019-04-05T11:53:00.829Z,11.00
2019-04-05T11:54:00.798Z,10.10
2019-04-05T11:55:00.842Z,10.30
2019-04-05T11:56:13.458Z,10.10
2019-04-05T11:57:01.764Z,10.10
2019-04-05T11:58:00.753Z,10.60
2019-04-05T11:59:00.742Z,11.20
2019-04-05T12:00:00.751Z,11.10
2019-04-05T12:01:00.749Z,10.80
2019-04-05T12:02:00.732Z,10.00
2019-04-05T12:03:00.698Z,11.00
2019-04-05T12:04:00.686Z,11.20
2019-04-05T12:05:00.699Z,10.20
2019-04-05T12:06:00.664Z,10.10
2019-04-05T12:07:00.657Z,10.00
2019-04-05T12:08:01.992Z,10.90
2019-04-05T12:09:01.382Z,10.60
2019-04-05T12:10:00.647Z,10.90
2019-04-05T12:11:00.636Z,10.30
2019-04-05T12:12:00.645Z,10.90
2019-04-05T12:13:00.595Z,11.40
2019-04-05T12:14:00.626Z,10.60
2019-04-05T12:15:00.581Z,10.40
2019-04-05T12:16:00.554Z,10.90
2019-04-05T12:17:00.613Z,11.10
2019-04-05T12:18:02.426Z,10.60
2019-04-05T12:19:00.527Z,11.00
2019-04-05T12:20:02.670Z,10.60
2019-04-05T12:21:02.741Z,11.20
2019-04-05T12:22:00.509Z,11.20
2019-04-05T12:23:00.481Z,10.90
2019-04-05T12:24:02.548Z,10.70
2019-04-05T12:25:02.683Z,11.40
2019-04-05T12:26:03.818Z,11.40
2019-04-05T12:27:00.438Z,11.30
2019-04-05T12:28:07.595Z,11.60
2019-04-05T12:29:01.424Z,11.10
2019-04-05T12:30:00.441Z,10.80
2019-04-05T12:31:00.415Z,11.20
2019-04-05T12:32:00.390Z,11.50
2019-04-05T12:33:13.030Z,11.80
2019-04-05T12:34:01.381Z,11.80
2019-04-05T12:35:00.350Z,10.90
2019-04-05T12:36:00.364Z,12.10
2019-04-05T12:37:00.341Z,12.10
2019-04-05T12:38:00.347Z,12.00
2019-04-05T12:39:01.572Z,11.30
2019-04-05T12:40:00.308Z,11.70
2019-04-05T12:41:00.295Z,11.20
2019-04-05T12:42:00.278Z,12.10
2019-04-05T12:43:00.300Z,11.80
2019-04-05T12:44:00.256Z,11.80
2019-04-05T12:45:00.233Z,12.10
2019-04-05T12:46:00.239Z,12.00
2019-04-05T12:47:00.245Z,11.50
2019-04-05T12:48:00.204Z,13.00
2019-04-05T12:49:00.192Z,12.80
2019-04-05T12:50:00.190Z,11.60
2019-04-05T12:51:01.341Z,11.80
2019-04-05T12:52:00.171Z,12.40
2019-04-05T12:53:00.165Z,11.90
2019-04-05T12:54:00.133Z,12.50
2019-04-05T12:55:00.125Z,12.80
2019-04-05T12:56:00.153Z,13.00
2019-04-05T12:57:00.109Z,12.30