createdAt,value
2023-02-19T00:01:44.304Z,5.20
2023-02-19T00:04:14.729Z,5.10
2023-02-19T00:06:43.652Z,5.20
2023-02-19T00:09:12.128Z,5.20
2023-02-19T00:11:42.288Z,5.20
2023-02-19T00:14:12.459Z,5.10
2023-02-19T00:16:41.463Z,5.20
2023-02-19T00:19:13.524Z,5.20
2023-02-19T00:21:41.448Z,5.20
2023-02-19T00:24:11.872Z,5.20
2023-02-19T00:26:42.260Z,5.20
2023-02-19T00:29:13.314Z,5.20
2023-02-19T00:31:41.457Z,5.20
2023-02-19T00:34:10.674Z,5.20
2023-02-19T00:36:40.255Z,5.20
2023-02-19T00:39:09.636Z,5.20
2023-02-19T00:41:37.531Z,5.10
2023-02-19T00:44:09.249Z,5.10
2023-02-19T00:46:39.416Z,5.20
2023-02-19T00:49:08.568Z,5.20
2023-02-19T00:51:38.351Z,5.20
2023-02-19T00:54:07.005Z,5.20
2023-02-19T00:56:35.240Z,5.20
2023-02-19T00:59:03.164Z,5.20
2023-02-19T01:01:32.787Z,5.20
2023-02-19T01:04:00.701Z,5.20
2023-02-19T01:06:29.953Z,5.20
2023-02-19T01:08:57.870Z,5.10
2023-02-19T01:11:27.264Z,5.10
2023-02-19T01:13:59.108Z,5.20
2023-02-19T01:16:27.894Z,5.20
2023-02-19T01:18:58.816Z,5.20
2023-02-19T01:21:28.990Z,5.20
2023-02-19T01:23:57.303Z,5.20
2023-02-19T01:26:27.915Z,5.10
2023-02-19T01:28:55.951Z,5.20
2023-02-19T01:31:25.389Z,5.20
2023-02-19T01:33:56.173Z,5.20
2023-02-19T01:36:25.821Z,5.20
2023-02-19T01:38:53.826Z,5.20
2023-02-19T01:41:23.769Z,5.20
2023-02-19T01:43:58.686Z,5.20
2023-02-19T01:46:28.164Z,5.20
2023-02-19T01:48:58.305Z,5.10
2023-02-19T01:51:28.692Z,5.20
2023-02-19T01:54:00.161Z,5.20
2023-02-19T01:56:29.586Z,5.10
2023-02-19T01:58:58.085Z,5.10
2023-02-19T02:01:26.020Z,5.10
2023-02-19T02:03:54.142Z,5.10
2023-02-19T02:06:24.290Z,5.00
2023-02-19T02:09:14.260Z,5.00
2023-02-19T02:11:46.157Z,5.00
2023-02-19T02:14:14.493Z,4.90
2023-02-19T02:16:53.654Z,5.00
2023-02-19T02:19:33.056Z,4.90
2023-02-19T02:22:08.660Z,4.90
2023-02-19T02:25:08.652Z,5.00
2023-02-19T02:27:44.827Z,5.00
2023-02-19T02:30:41.257Z,4.90
2023-02-19T02:33:20.537Z,4.90
2023-02-19T02:35:52.164Z,4.90
2023-02-19T02:38:22.920Z,4.90
2023-02-19T02:40:52.248Z,4.90
2023-02-19T02:43:20.150Z,4.90
2023-02-19T02:45:49.707Z,4.80
2023-02-19T02:48:28.134Z,4.80
2023-02-19T02:50:59.330Z,4.80
2023-02-19T02:53:50.749Z,4.80
2023-02-19T02:56:19.752Z,4.80
2023-02-19T02:58:49.211Z,4.80
2023-02-19T03:01:41.225Z,4.80
2023-02-19T03:04:13.968Z,4.80
2023-02-19T03:06:43.779Z,4.70
2023-02-19T03:09:15.337Z,4.70
2023-02-19T03:12:04.559Z,4.70
2023-02-19T03:14:56.672Z,4.70
2023-02-19T03:17:51.682Z,4.60
2023-02-19T03:20:24.660Z,4.60
2023-02-19T03:22:54.146Z,4.60
2023-02-19T03:25:42.798Z,4.60
2023-02-19T03:28:13.331Z,4.50
2023-02-19T03:30:45.875Z,4.50
2023-02-19T03:33:17.874Z,4.50
2023-02-19T03:35:49.906Z,4.50
2023-02-19T03:38:21.399Z,4.50
2023-02-19T03:40:57.310Z,4.50
2023-02-19T03:43:34.758Z,4.50
2023-02-19T03:46:10.452Z,4.50
2023-02-19T03:48:46.566Z,4.50
2023-02-19T03:51:25.835Z,4.50
2023-02-19T03:54:00.095Z,4.50
2023-02-19T03:56:34.160Z,4.50
2023-02-19T03:59:09.868Z,4.50
2023-02-19T04:01:43.233Z,4.50
2023-02-19T04:04:17.891Z,4.50
2023-02-19T04:06:52.566Z,4.40
2023-02-19T04:09:22.533Z,4.40
2023-02-19T04:11:52.169Z,4.40
2023-02-19T04:14:23.566Z,4.40
2023-02-19T04:16:56.441Z,4.40
2023-02-19T04:19:28.291Z,4.40
2023-02-19T04:21:58.194Z,4.40
2023-02-19T04:24:30.443Z,4.30
2023-02-19T04:26:58.676Z,4.30
2023-02-19T04:29:26.633Z,4.30
2023-02-19T04:31:54.573Z,4.30
2023-02-19T04:34:22.500Z,4.20
2023-02-19T04:36:51.731Z,4.20
2023-02-19T04:39:19.657Z,4.20
2023-02-19T04:41:47.558Z,4.20
2023-02-19T04:44:15.427Z,4.20
2023-02-19T04:46:43.407Z,4.20
2023-02-19T04:49:11.373Z,4.20
2023-02-19T04:51:39.851Z,4.20
2023-02-19T04:54:09.374Z,4.20
2023-02-19T04:56:37.287Z,4.20
2023-02-19T04:59:05.655Z,4.20
2023-02-19T05:01:33.586Z,4.20
2023-02-19T05:04:01.585Z,4.20
2023-02-19T05:06:29.531Z,4.10
2023-02-19T05:08:57.442Z,4.10
2023-02-19T05:11:26.749Z,4.10
2023-02-19T05:13:56.447Z,4.10
2023-02-19T05:16:24.652Z,4.10
2023-02-19T05:18:52.571Z,4.10
2023-02-19T05:21:20.511Z,4.10
2023-02-19T05:23:48.368Z,4.10
2023-02-19T05:26:18.803Z,4.10
2023-02-19T05:28:49.313Z,4.10
2023-02-19T05:31:17.640Z,4.00
2023-02-19T05:33:50.067Z,4.00
2023-02-19T05:36:18.987Z,4.00
2023-02-19T05:38:46.907Z,4.00
2023-02-19T05:41:16.869Z,3.90
2023-02-19T05:43:47.954Z,3.90
2023-02-19T05:46:18.164Z,3.90
2023-02-19T05:48:46.054Z,3.80
2023-02-19T05:51:16.011Z,3.80
2023-02-19T05:53:44.472Z,3.80
2023-02-19T05:56:30.807Z,3.80
2023-02-19T05:59:01.038Z,3.80
2023-02-19T06:01:30.181Z,3.80
2023-02-19T06:03:58.862Z,3.80
2023-02-19T06:06:27.657Z,3.70
2023-02-19T06:08:56.352Z,3.70
2023-02-19T06:11:24.357Z,3.60
2023-02-19T06:13:52.238Z,3.60
2023-02-19T06:16:21.923Z,3.60
2023-02-19T06:18:50.067Z,3.60
2023-02-19T06:21:19.010Z,3.60
2023-02-19T06:23:47.619Z,3.60
2023-02-19T06:26:18.671Z,3.50
2023-02-19T06:28:47.551Z,3.50
2023-02-19T06:31:16.087Z,3.50
2023-02-19T06:33:45.704Z,3.50
2023-02-19T06:36:16.165Z,3.50
2023-02-19T06:38:44.614Z,3.50
2023-02-19T06:41:13.501Z,3.50
2023-02-19T06:43:42.147Z,3.50
2023-02-19T06:46:11.604Z,3.50
2023-02-19T06:48:40.427Z,3.50
2023-02-19T06:51:12.980Z,3.50
2023-02-19T06:53:41.001Z,3.50
2023-02-19T06:56:23.484Z,3.50
2023-02-19T06:58:51.362Z,3.50
2023-02-19T07:01:19.394Z,3.50
2023-02-19T07:03:47.415Z,3.50
2023-02-19T07:06:16.822Z,3.50
2023-02-19T07:08:44.689Z,3.40
2023-02-19T07:11:12.887Z,3.50
2023-02-19T07:13:40.879Z,3.50
2023-02-19T07:16:11.000Z,3.50
2023-02-19T07:18:40.190Z,3.50
2023-02-19T07:21:10.570Z,3.50
2023-02-19T07:23:40.151Z,3.50
2023-02-19T07:26:10.721Z,3.50
2023-02-19T07:28:38.712Z,3.50
2023-02-19T07:31:07.497Z,3.60
2023-02-19T07:33:35.544Z,3.60
2023-02-19T07:36:03.757Z,3.60
2023-02-19T07:38:31.643Z,3.70
2023-02-19T07:41:02.906Z,3.70
2023-02-19T07:43:32.923Z,3.80
2023-02-19T07:46:04.143Z,3.80
2023-02-19T07:48:32.044Z,3.90
2023-02-19T07:51:01.604Z,3.90
2023-02-19T07:53:30.050Z,3.90
2023-02-19T07:56:02.596Z,3.90
2023-02-19T07:58:30.820Z,3.90
2023-02-19T08:00:58.992Z,3.90
2023-02-19T08:03:26.128Z,3.90
2023-02-19T08:05:55.003Z,3.90
2023-02-19T08:08:22.993Z,3.90
2023-02-19T08:11:08.757Z,3.90
2023-02-19T08:13:38.141Z,3.80
2023-02-19T08:16:26.664Z,3.80
2023-02-19T08:19:01.422Z,3.90
2023-02-19T08:21:29.342Z,3.90
2023-02-19T08:23:57.240Z,4.00
2023-02-19T08:26:25.233Z,4.00
2023-02-19T08:28:54.469Z,4.00
2023-02-19T08:31:22.549Z,4.00
2023-02-19T08:33:50.516Z,4.00
2023-02-19T08:36:18.450Z,4.10
2023-02-19T08:38:46.342Z,4.10
2023-02-19T08:41:15.803Z,4.10
2023-02-19T08:43:44.549Z,4.10
2023-02-19T08:46:13.945Z,4.10
2023-02-19T08:48:41.939Z,4.20
2023-02-19T08:51:11.736Z,4.30
2023-02-19T08:53:41.580Z,4.30
2023-02-19T08:56:11.368Z,4.30
2023-02-19T08:58:39.963Z,4.40
2023-02-19T09:01:11.222Z,4.50
2023-02-19T09:03:40.849Z,4.60
2023-02-19T09:06:09.552Z,4.60
2023-02-19T09:08:37.773Z,4.60
2023-02-19T09:11:07.416Z,4.70
2023-02-19T09:13:35.348Z,4.70
2023-02-19T09:16:04.341Z,4.80
2023-02-19T09:18:32.395Z,4.90
2023-02-19T09:21:02.836Z,4.90
2023-02-19T09:23:31.076Z,5.00
2023-02-19T09:26:00.440Z,5.00
2023-02-19T09:28:28.817Z,5.10
2023-02-19T09:30:57.066Z,5.10
2023-02-19T09:33:25.030Z,5.20
2023-02-19T09:35:53.061Z,5.20
2023-02-19T09:38:22.377Z,5.20
2023-02-19T09:40:50.235Z,5.30
2023-02-19T09:43:20.307Z,5.30
2023-02-19T09:45:48.756Z,5.30
2023-02-19T09:48:16.628Z,5.40
2023-02-19T09:50:48.542Z,5.50
2023-02-19T09:53:24.464Z,5.60
2023-02-19T09:55:54.141Z,5.60
2023-02-19T09:58:30.019Z,5.70
2023-02-19T10:01:01.034Z,5.80
2023-02-19T10:03:34.201Z,5.90
2023-02-19T10:06:06.268Z,5.90
2023-02-19T10:08:37.760Z,5.90
2023-02-19T10:11:06.929Z,6.00
2023-02-19T10:13:38.470Z,6.00
2023-02-19T10:16:10.693Z,6.10
2023-02-19T10:18:42.207Z,6.10
2023-02-19T10:21:13.260Z,6.20
2023-02-19T10:23:43.741Z,6.20
2023-02-19T10:26:11.681Z,6.30
2023-02-19T10:28:39.676Z,6.30
2023-02-19T10:31:18.812Z,6.30
2023-02-19T10:33:53.260Z,6.40
2023-02-19T10:36:32.129Z,6.50
2023-02-19T10:39:03.953Z,6.60
2023-02-19T10:41:32.390Z,6.70
2023-02-19T10:44:06.512Z,6.80
2023-02-19T10:46:37.990Z,6.90
2023-02-19T10:49:08.479Z,6.90
2023-02-19T10:51:39.358Z,7.00
2023-02-19T10:54:16.979Z,7.10
2023-02-19T10:56:44.963Z,7.10
2023-02-19T10:59:23.912Z,7.20
2023-02-19T11:01:56.516Z,7.20
2023-02-19T11:04:25.475Z,7.30
2023-02-19T11:06:53.533Z,7.40
2023-02-19T11:09:30.091Z,7.50
2023-02-19T11:11:59.489Z,7.60
2023-02-19T11:14:28.595Z,7.60
2023-02-19T11:16:58.482Z,7.70
2023-02-19T11:19:39.596Z,7.80
2023-02-19T11:22:22.001Z,7.90
2023-02-19T11:24:56.659Z,7.90
2023-02-19T11:27:26.516Z,8.00
2023-02-19T11:29:54.457Z,8.00
2023-02-19T11:32:29.172Z,8.10
2023-02-19T11:35:17.806Z,8.20
2023-02-19T11:37:56.704Z,8.20
2023-02-19T11:40:36.421Z,8.30
2023-02-19T11:43:11.898Z,8.40
2023-02-19T11:45:45.890Z,8.40
2023-02-19T11:48:25.943Z,8.50
2023-02-19T11:51:02.421Z,8.60
2023-02-19T11:53:33.311Z,8.70
2023-02-19T11:56:15.223Z,9.00
2023-02-19T11:59:02.033Z,9.20
2023-02-19T12:02:00.159Z,9.60
2023-02-19T12:04:56.428Z,10.20
2023-02-19T12:07:46.770Z,11.00
2023-02-19T12:10:21.823Z,12.30
2023-02-19T12:13:05.282Z,13.70
2023-02-19T12:15:47.047Z,15.00
2023-02-19T12:18:27.656Z,16.10
2023-02-19T12:21:05.889Z,16.50
2023-02-19T12:24:11.172Z,16.70
2023-02-19T12:26:48.109Z,17.90
2023-02-19T12:29:31.962Z,19.40
2023-02-19T12:32:37.412Z,20.40
2023-02-19T12:35:42.065Z,21.80
2023-02-19T12:38:27.007Z,22.70
2023-02-19T12:41:13.081Z,23.60
2023-02-19T12:43:46.897Z,24.00
2023-02-19T12:46:21.376Z,24.30
2023-02-19T12:48:56.490Z,24.80
2023-02-19T12:51:29.619Z,25.10
2023-02-19T12:54:02.453Z,24.50
2023-02-19T12:56:35.463Z,24.90
2023-02-19T12:59:08.364Z,25.80
2023-02-19T13:01:44.069Z,26.80
2023-02-19T13:04:23.748Z,25.70
2023-02-19T13:06:57.481Z,22.80
2023-02-19T13:09:31.711Z,20.80
2023-02-19T13:12:05.037Z,19.40
2023-02-19T13:14:37.464Z,18.50
2023-02-19T13:17:18.049Z,19.10
2023-02-19T13:19:47.690Z,20.20
2023-02-19T13:22:41.078Z,21.30
2023-02-19T13:25:10.508Z,21.80
2023-02-19T13:27:59.877Z,21.20
2023-02-19T13:30:39.897Z,20.60
2023-02-19T13:33:24.994Z,18.60
2023-02-19T13:36:06.891Z,16.90
2023-02-19T13:38:38.554Z,16.90
2023-02-19T13:41:06.920Z,17.70
2023-02-19T13:43:38.729Z,18.30
2023-02-19T13:46:09.741Z,19.00
2023-02-19T13:48:40.857Z,19.30
2023-02-19T13:51:46.758Z,19.10
2023-02-19T13:54:22.864Z,18.70
2023-02-19T13:56:51.468Z,18.20
2023-02-19T13:59:40.841Z,17.40
2023-02-19T14:02:30.548Z,16.30
2023-02-19T14:05:01.936Z,15.50
2023-02-19T14:07:55.400Z,14.80
2023-02-19T14:10:57.696Z,14.20
2023-02-19T14:14:11.620Z,13.70
2023-02-19T14:17:08.417Z,13.70
2023-02-19T14:19:57.550Z,13.50
2023-02-19T14:22:51.371Z,13.50
2023-02-19T14:25:42.895Z,13.30
2023-02-19T14:28:27.048Z,13.30
2023-02-19T14:30:56.924Z,13.30
2023-02-19T14:33:27.210Z,13.20
2023-02-19T14:35:59.694Z,12.90
2023-02-19T14:38:33.686Z,12.50
2023-02-19T14:41:02.118Z,12.10
2023-02-19T14:43:30.921Z,11.80
2023-02-19T14:46:02.324Z,11.50
2023-02-19T14:48:34.522Z,11.40
2023-02-19T14:51:07.715Z,11.20
2023-02-19T14:53:42.858Z,11.00
2023-02-19T14:56:20.980Z,10.80
2023-02-19T14:59:07.854Z,10.70
2023-02-19T15:01:35.875Z,10.60
2023-02-19T15:04:04.081Z,10.50
2023-02-19T15:06:33.417Z,10.30
2023-02-19T15:09:05.978Z,10.20
2023-02-19T15:11:35.982Z,9.90
2023-02-19T15:14:06.767Z,9.80
2023-02-19T15:16:37.333Z,9.70
2023-02-19T15:19:08.558Z,9.50
2023-02-19T15:21:39.826Z,9.50
2023-02-19T15:24:09.316Z,9.50
2023-02-19T15:26:40.479Z,9.40
2023-02-19T15:29:12.032Z,9.30
2023-02-19T15:31:46.801Z,9.20
2023-02-19T15:34:19.957Z,9.10
2023-02-19T15:36:49.342Z,9.00
2023-02-19T15:39:23.603Z,8.90
2023-02-19T15:41:56.296Z,8.90
2023-02-19T15:44:36.675Z,8.80
2023-02-19T15:47:10.731Z,8.70
2023-02-19T15:49:50.231Z,8.60
2023-02-19T15:52:35.409Z,8.60
2023-02-19T15:55:13.526Z,8.60
2023-02-19T15:57:48.161Z,8.50
2023-02-19T16:00:20.743Z,8.40
2023-02-19T16:02:49.606Z,8.30
2023-02-19T16:05:25.769Z,8.20
2023-02-19T16:08:07.835Z,8.20
2023-02-19T16:10:37.236Z,8.10
2023-02-19T16:13:08.119Z,8.00
2023-02-19T16:15:36.603Z,8.00
2023-02-19T16:18:04.706Z,7.90
2023-02-19T16:20:35.602Z,7.90
2023-02-19T16:23:11.514Z,7.90
2023-02-19T16:25:43.985Z,7.80
2023-02-19T16:28:13.848Z,7.70
2023-02-19T16:30:42.499Z,7.70
2023-02-19T16:33:34.731Z,7.60
2023-02-19T16:36:22.545Z,7.50
2023-02-19T16:39:18.718Z,7.50
2023-02-19T16:42:13.465Z,7.50
2023-02-19T16:44:41.991Z,7.40
2023-02-19T16:47:24.158Z,7.30
2023-02-19T16:49:52.929Z,7.30
2023-02-19T16:52:20.952Z,7.30
2023-02-19T16:54:50.007Z,7.20
2023-02-19T16:57:20.438Z,7.20
2023-02-19T16:59:48.642Z,7.20
2023-02-19T17:02:20.210Z,7.10
2023-02-19T17:04:49.626Z,7.10
2023-02-19T17:07:19.248Z,7.10
2023-02-19T17:09:47.450Z,7.00
2023-02-19T17:12:19.080Z,7.00
2023-02-19T17:14:47.117Z,6.90
2023-02-19T17:17:15.130Z,6.90
2023-02-19T17:19:43.083Z,6.80
2023-02-19T17:22:13.833Z,6.80
2023-02-19T17:24:41.820Z,6.80
2023-02-19T17:27:12.163Z,6.70
2023-02-19T17:29:41.459Z,6.70
2023-02-19T17:32:09.789Z,6.70
2023-02-19T17:34:37.981Z,6.70
2023-02-19T17:37:05.913Z,6.70
2023-02-19T17:39:33.868Z,6.70
2023-02-19T17:42:02.843Z,6.70
2023-02-19T17:44:30.759Z,6.70
2023-02-19T17:47:00.274Z,6.70
2023-02-19T17:49:28.741Z,6.70
2023-02-19T17:51:56.969Z,6.70
2023-02-19T17:54:24.910Z,6.70
2023-02-19T17:56:52.839Z,6.70
2023-02-19T17:59:20.843Z,6.70
2023-02-19T18:01:48.785Z,6.70
2023-02-19T18:04:18.169Z,6.60
2023-02-19T18:06:46.257Z,6.60
2023-02-19T18:09:15.250Z,6.60
2023-02-19T18:11:46.290Z,6.60
2023-02-19T18:14:14.249Z,6.60
2023-02-19T18:16:49.477Z,6.60
2023-02-19T18:19:20.076Z,6.60
2023-02-19T18:21:48.281Z,6.60
2023-02-19T18:24:16.388Z,6.60
2023-02-19T18:26:44.631Z,6.60
2023-02-19T18:29:12.721Z,6.60
2023-02-19T18:31:40.954Z,6.60
2023-02-19T18:34:18.039Z,6.60
2023-02-19T18:36:48.164Z,6.60
2023-02-19T18:39:16.818Z,6.60
2023-02-19T18:41:47.936Z,6.60
2023-02-19T18:44:18.979Z,6.60
2023-02-19T18:46:46.912Z,6.50
2023-02-19T18:49:15.221Z,6.50
2023-02-19T18:51:44.020Z,6.50
2023-02-19T18:54:13.568Z,6.50
2023-02-19T18:56:43.078Z,6.50
2023-02-19T18:59:11.499Z,6.50
2023-02-19T19:01:39.495Z,6.50
2023-02-19T19:04:08.213Z,6.50
2023-02-19T19:06:36.738Z,6.50
2023-02-19T19:09:06.188Z,6.50
2023-02-19T19:11:36.204Z,6.50
2023-02-19T19:14:04.163Z,6.50
2023-02-19T19:16:32.090Z,6.50
2023-02-19T19:18:59.988Z,6.50
2023-02-19T19:21:28.060Z,6.40
2023-02-19T19:23:55.963Z,6.40
2023-02-19T19:26:24.111Z,6.40
2023-02-19T19:28:53.498Z,6.40
2023-02-19T19:31:22.677Z,6.40
2023-02-19T19:33:51.225Z,6.40
2023-02-19T19:36:21.836Z,6.30
2023-02-19T19:38:50.031Z,6.30
2023-02-19T19:41:19.683Z,6.30
2023-02-19T19:43:47.995Z,6.30
2023-02-19T19:46:19.789Z,6.20
2023-02-19T19:48:48.642Z,6.20
2023-02-19T19:51:16.906Z,6.20
2023-02-19T19:53:48.508Z,6.10
2023-02-19T19:56:17.011Z,6.10
2023-02-19T19:58:44.985Z,6.10
2023-02-19T20:01:14.449Z,6.10
2023-02-19T20:03:43.949Z,6.00
2023-02-19T20:06:11.979Z,6.00
2023-02-19T20:08:39.912Z,6.00
2023-02-19T20:11:07.842Z,5.90
2023-02-19T20:13:35.747Z,5.90
2023-02-19T20:16:03.850Z,5.90
2023-02-19T20:18:31.783Z,5.90
2023-02-19T20:21:01.094Z,5.80
2023-02-19T20:23:28.991Z,5.80
2023-02-19T20:25:57.570Z,5.80
2023-02-19T20:28:25.539Z,5.80
2023-02-19T20:30:53.548Z,5.70
2023-02-19T20:33:21.518Z,5.70
2023-02-19T20:35:49.454Z,5.70
2023-02-19T20:38:18.966Z,5.70
2023-02-19T20:40:46.904Z,5.70
2023-02-19T20:43:15.096Z,5.70
2023-02-19T20:45:45.777Z,5.60
2023-02-19T20:48:16.560Z,5.60
2023-02-19T20:50:44.624Z,5.60
2023-02-19T20:53:12.590Z,5.60
2023-02-19T20:55:41.927Z,5.60
2023-02-19T20:58:09.821Z,5.50
2023-02-19T21:00:37.903Z,5.50
2023-02-19T21:03:08.945Z,5.50
2023-02-19T21:05:37.774Z,5.60
2023-02-19T21:08:05.727Z,5.60
2023-02-19T21:10:34.465Z,5.60
2023-02-19T21:13:03.739Z,5.60
2023-02-19T21:15:31.681Z,5.60
2023-02-19T21:17:59.584Z,5.60
2023-02-19T21:20:27.544Z,5.60
2023-02-19T21:22:55.416Z,5.50
2023-02-19T21:25:23.313Z,5.50
2023-02-19T21:27:51.262Z,5.50
2023-02-19T21:30:20.841Z,5.50
2023-02-19T21:32:48.819Z,5.60
2023-02-19T21:35:16.900Z,5.50
2023-02-19T21:37:45.429Z,5.60
2023-02-19T21:40:14.306Z,5.60
2023-02-19T21:42:42.242Z,5.60
2023-02-19T21:45:10.365Z,5.60
2023-02-19T21:47:39.591Z,5.60
2023-02-19T21:50:08.640Z,5.60
2023-02-19T21:52:36.594Z,5.60
2023-02-19T21:55:04.536Z,5.60
2023-02-19T21:57:33.693Z,5.70
2023-02-19T22:00:01.750Z,5.60
2023-02-19T22:02:29.719Z,5.60
2023-02-19T22:04:59.503Z,5.60
2023-02-19T22:07:27.633Z,5.60
2023-02-19T22:09:55.591Z,5.60
2023-02-19T22:12:23.537Z,5.60
2023-02-19T22:14:51.648Z,5.60
2023-02-19T22:17:19.727Z,5.60
2023-02-19T22:19:47.739Z,5.60
2023-02-19T22:22:17.276Z,5.60
2023-02-19T22:24:45.206Z,5.60
2023-02-19T22:27:13.100Z,5.60
2023-02-19T22:29:41.051Z,5.60
2023-02-19T22:32:09.157Z,5.60
2023-02-19T22:34:40.400Z,5.60
2023-02-19T22:37:08.642Z,5.60
2023-02-19T22:39:38.087Z,5.60
2023-02-19T22:42:06.376Z,5.60
2023-02-19T22:44:35.311Z,5.60
2023-02-19T22:47:03.351Z,5.70
2023-02-19T22:49:31.240Z,5.70
2023-02-19T22:52:02.510Z,5.70
2023-02-19T22:54:30.441Z,5.70
2023-02-19T22:56:59.743Z,5.70
2023-02-19T22:59:27.828Z,5.70
2023-02-19T23:01:55.922Z,5.70
2023-02-19T23:04:25.310Z,5.70
2023-02-19T23:06:53.723Z,5.80
2023-02-19T23:09:23.498Z,5.80
2023-02-19T23:11:52.333Z,5.80
2023-02-19T23:14:24.201Z,5.80
2023-02-19T23:16:52.149Z,5.80
2023-02-19T23:19:20.096Z,5.80
2023-02-19T23:21:48.206Z,5.70
2023-02-19T23:24:16.554Z,5.70
2023-02-19T23:26:44.951Z,5.70
2023-02-19T23:29:15.569Z,5.70
2023-02-19T23:31:44.985Z,5.80
2023-02-19T23:34:13.053Z,5.70
2023-02-19T23:36:42.050Z,5.70
2023-02-19T23:39:11.174Z,5.70
2023-02-19T23:41:39.362Z,5.70
2023-02-19T23:44:07.412Z,5.70
2023-02-19T23:46:35.268Z,5.70
2023-02-19T23:49:04.557Z,5.80
2023-02-19T23:51:32.441Z,5.80
2023-02-19T23:54:00.417Z,5.70
2023-02-19T23:56:30.447Z,5.70
2023-02-19T23:58:58.523Z,5.70
