createdAt,value
2023-03-19T00:00:00.458Z,0.7
2023-03-19T00:01:04.526Z,0.7
2023-03-19T00:02:08.973Z,0.7
2023-03-19T00:03:00.667Z,0.7
2023-03-19T00:04:00.396Z,0.7
2023-03-19T00:05:00.458Z,0.7
2023-03-19T00:06:00.540Z,0.7
2023-03-19T00:07:00.412Z,0.7
2023-03-19T00:08:00.392Z,0.6
2023-03-19T00:09:00.371Z,0.6
2023-03-19T00:10:00.367Z,0.6
2023-03-19T00:11:04.683Z,0.6
2023-03-19T00:12:00.356Z,0.6
2023-03-19T00:13:00.368Z,0.6
2023-03-19T00:14:00.386Z,0.6
2023-03-19T00:15:00.370Z,0.6
2023-03-19T00:16:00.483Z,0.6
2023-03-19T00:17:00.382Z,0.6
2023-03-19T00:18:00.448Z,0.6
2023-03-19T00:19:00.360Z,0.6
2023-03-19T00:20:00.397Z,0.6
2023-03-19T00:21:00.404Z,0.6
2023-03-19T00:22:00.380Z,0.6
2023-03-19T00:23:00.399Z,0.6
2023-03-19T00:24:00.400Z,0.6
2023-03-19T00:25:00.394Z,0.6
2023-03-19T00:26:00.489Z,0.6
2023-03-19T00:27:00.395Z,0.6
2023-03-19T00:28:00.370Z,0.7
2023-03-19T00:29:00.700Z,0.7
2023-03-19T00:30:00.398Z,0.7
2023-03-19T00:31:08.698Z,0.7
2023-03-19T00:32:00.371Z,0.7
2023-03-19T00:33:00.512Z,0.7
2023-03-19T00:34:00.961Z,0.7
2023-03-19T00:35:00.382Z,0.7
2023-03-19T00:36:00.410Z,0.7
2023-03-19T00:37:00.366Z,0.7
2023-03-19T00:38:00.375Z,0.7
2023-03-19T00:39:00.706Z,0.7
2023-03-19T00:40:00.467Z,0.7
2023-03-19T00:41:01.100Z,0.7
2023-03-19T00:42:00.513Z,0.7
2023-03-19T00:43:00.385Z,0.7
2023-03-19T00:44:00.389Z,0.7
2023-03-19T00:45:00.397Z,0.7
2023-03-19T00:46:00.451Z,0.7
2023-03-19T00:47:00.361Z,0.7
2023-03-19T00:48:00.359Z,0.7
2023-03-19T00:49:00.384Z,0.7
2023-03-19T00:50:00.388Z,0.7
2023-03-19T00:51:05.036Z,0.7
2023-03-19T00:52:00.380Z,0.7
2023-03-19T00:53:00.441Z,0.7
2023-03-19T00:54:00.403Z,0.7
2023-03-19T00:55:00.399Z,0.7
2023-03-19T00:56:00.418Z,0.7
2023-03-19T00:57:00.438Z,0.7
2023-03-19T00:58:00.398Z,0.7
2023-03-19T00:59:00.360Z,0.7
2023-03-19T01:00:00.432Z,0.7
2023-03-19T01:01:00.554Z,0.7
2023-03-19T01:02:00.359Z,0.7
2023-03-19T01:03:00.355Z,0.7
2023-03-19T01:04:00.430Z,0.7
2023-03-19T01:05:00.364Z,0.7
2023-03-19T01:06:00.408Z,0.7
2023-03-19T01:07:00.356Z,0.7
2023-03-19T01:08:00.970Z,0.8
2023-03-19T01:09:00.379Z,0.8
2023-03-19T01:10:00.358Z,0.8
2023-03-19T01:11:04.615Z,0.8
2023-03-19T01:12:00.634Z,0.8
2023-03-19T01:13:00.408Z,0.8
2023-03-19T01:14:00.387Z,0.8
2023-03-19T01:15:00.895Z,0.8
2023-03-19T01:16:00.465Z,0.8
2023-03-19T01:17:00.361Z,0.8
2023-03-19T01:18:00.380Z,0.8
2023-03-19T01:19:00.859Z,0.8
2023-03-19T01:20:00.418Z,0.8
2023-03-19T01:21:00.727Z,0.8
2023-03-19T01:22:00.403Z,0.8
2023-03-19T01:23:00.505Z,0.8
2023-03-19T01:24:00.369Z,0.8
2023-03-19T01:25:00.803Z,0.8
2023-03-19T01:26:00.368Z,0.8
2023-03-19T01:27:00.404Z,0.8
2023-03-19T01:28:00.469Z,0.7
2023-03-19T01:29:00.377Z,0.7
2023-03-19T01:30:00.583Z,0.7
2023-03-19T01:31:03.994Z,0.7
2023-03-19T01:32:00.380Z,0.7
2023-03-19T01:33:00.491Z,0.7
2023-03-19T01:34:00.738Z,0.7
2023-03-19T01:35:00.393Z,0.7
2023-03-19T01:36:00.765Z,0.7
2023-03-19T01:37:00.363Z,0.7
2023-03-19T01:38:00.394Z,0.7
2023-03-19T01:39:00.388Z,0.7
2023-03-19T01:40:00.378Z,0.7
2023-03-19T01:41:00.473Z,0.7
2023-03-19T01:42:01.073Z,0.7
2023-03-19T01:43:10.293Z,0.7
2023-03-19T01:44:00.377Z,0.7
2023-03-19T01:45:01.600Z,0.7
2023-03-19T01:46:00.379Z,0.7
2023-03-19T01:47:02.313Z,0.7
2023-03-19T01:48:00.812Z,0.7
2023-03-19T01:49:01.775Z,0.7
2023-03-19T01:50:00.669Z,0.7
2023-03-19T01:51:00.831Z,0.7
2023-03-19T01:52:02.242Z,0.7
2023-03-19T01:53:00.890Z,0.7
2023-03-19T01:54:03.091Z,0.7
2023-03-19T01:55:01.798Z,0.7
2023-03-19T01:56:03.188Z,0.7
2023-03-19T01:57:04.560Z,0.7
2023-03-19T01:58:00.869Z,0.7
2023-03-19T01:59:03.022Z,0.7
2023-03-19T02:00:01.876Z,0.7
2023-03-19T02:01:01.376Z,0.7
2023-03-19T02:02:02.305Z,0.7
2023-03-19T02:03:01.197Z,0.7
2023-03-19T02:04:00.429Z,0.7
2023-03-19T02:05:05.446Z,0.7
2023-03-19T02:06:00.483Z,0.7
2023-03-19T02:07:01.744Z,0.7
2023-03-19T02:08:03.558Z,0.6
2023-03-19T02:09:00.771Z,0.6
2023-03-19T02:10:02.224Z,0.6
2023-03-19T02:11:00.482Z,0.6
2023-03-19T02:12:00.479Z,0.6
2023-03-19T02:13:00.427Z,0.6
2023-03-19T02:14:00.543Z,0.6
2023-03-19T02:15:00.466Z,0.6
2023-03-19T02:16:00.398Z,0.6
2023-03-19T02:17:00.453Z,0.6
2023-03-19T02:18:00.592Z,0.6
2023-03-19T02:19:00.397Z,0.6
2023-03-19T02:20:10.306Z,0.6
2023-03-19T02:21:09.395Z,0.6
2023-03-19T02:22:01.141Z,0.6
2023-03-19T02:23:10.292Z,0.6
2023-03-19T02:24:05.766Z,0.6
2023-03-19T02:25:10.289Z,0.6
2023-03-19T02:26:02.511Z,0.6
2023-03-19T02:27:00.992Z,0.6
2023-03-19T02:28:00.562Z,0.6
2023-03-19T02:29:00.385Z,0.6
2023-03-19T02:30:10.299Z,0.6
2023-03-19T02:31:00.504Z,0.6
2023-03-19T02:32:00.439Z,0.6
2023-03-19T02:33:00.434Z,0.6
2023-03-19T02:34:03.645Z,0.6
2023-03-19T02:35:00.396Z,0.6
2023-03-19T02:36:02.210Z,0.6
2023-03-19T02:37:02.528Z,0.6
2023-03-19T02:38:02.866Z,0.6
2023-03-19T02:39:01.733Z,0.6
2023-03-19T02:40:03.044Z,0.6
2023-03-19T02:41:01.797Z,0.6
2023-03-19T02:42:01.122Z,0.6
2023-03-19T02:43:00.415Z,0.6
2023-03-19T02:44:01.595Z,0.6
2023-03-19T02:45:00.345Z,0.6
2023-03-19T02:46:01.278Z,0.6
2023-03-19T02:47:00.454Z,0.6
2023-03-19T02:48:00.373Z,0.7
2023-03-19T02:49:00.385Z,0.7
2023-03-19T02:50:00.361Z,0.7
2023-03-19T02:51:00.380Z,0.7
2023-03-19T02:52:00.496Z,0.7
2023-03-19T02:53:00.385Z,0.7
2023-03-19T02:54:00.371Z,0.7
2023-03-19T02:55:00.380Z,0.7
2023-03-19T02:56:00.424Z,0.7
2023-03-19T02:57:00.509Z,0.7
2023-03-19T02:58:00.349Z,0.7
2023-03-19T02:59:00.375Z,0.7
2023-03-19T03:00:00.402Z,0.7
2023-03-19T03:01:00.436Z,0.7
2023-03-19T03:02:00.471Z,0.7
2023-03-19T03:03:00.726Z,0.7
2023-03-19T03:04:00.395Z,0.7
2023-03-19T03:05:00.353Z,0.7
2023-03-19T03:06:00.399Z,0.7
2023-03-19T03:07:00.348Z,0.7
2023-03-19T03:08:00.559Z,0.7
2023-03-19T03:09:00.397Z,0.7
2023-03-19T03:10:00.568Z,0.7
2023-03-19T03:11:00.378Z,0.7
2023-03-19T03:12:00.377Z,0.7
2023-03-19T03:13:00.418Z,0.7
2023-03-19T03:14:00.540Z,0.7
2023-03-19T03:15:00.393Z,0.7
2023-03-19T03:16:00.438Z,0.7
2023-03-19T03:17:00.527Z,0.7
2023-03-19T03:18:00.405Z,0.7
2023-03-19T03:19:00.363Z,0.7
2023-03-19T03:20:00.396Z,0.7
2023-03-19T03:21:00.391Z,0.7
2023-03-19T03:22:00.365Z,0.7
2023-03-19T03:23:00.376Z,0.7
2023-03-19T03:24:00.400Z,0.7
2023-03-19T03:25:00.394Z,0.7
2023-03-19T03:26:00.382Z,0.7
2023-03-19T03:27:00.449Z,0.7
2023-03-19T03:28:00.352Z,0.7
2023-03-19T03:29:00.385Z,0.7
2023-03-19T03:30:00.361Z,0.7
2023-03-19T03:31:01.086Z,0.7
2023-03-19T03:32:00.412Z,0.7
2023-03-19T03:33:00.388Z,0.7
2023-03-19T03:34:00.829Z,0.7
2023-03-19T03:35:00.384Z,0.7
2023-03-19T03:36:00.378Z,0.7
2023-03-19T03:37:00.418Z,0.7
2023-03-19T03:38:00.396Z,0.7
2023-03-19T03:39:00.359Z,0.7
2023-03-19T03:40:00.379Z,0.7
2023-03-19T03:41:00.398Z,0.7
2023-03-19T03:42:00.373Z,0.7
2023-03-19T03:43:00.402Z,0.7
2023-03-19T03:44:00.386Z,0.7
2023-03-19T03:45:00.556Z,0.7
2023-03-19T03:46:00.445Z,0.7
2023-03-19T03:47:00.412Z,0.7
2023-03-19T03:48:00.595Z,0.7
2023-03-19T03:49:00.698Z,0.7
2023-03-19T03:50:00.460Z,0.7
2023-03-19T03:51:00.766Z,0.7
2023-03-19T03:52:00.409Z,0.7
2023-03-19T03:53:00.403Z,0.7
2023-03-19T03:54:00.376Z,0.7
2023-03-19T03:55:00.376Z,0.7
2023-03-19T03:56:00.435Z,0.7
2023-03-19T03:57:03.192Z,0.7
2023-03-19T03:58:00.373Z,0.7
2023-03-19T03:59:00.397Z,0.7
2023-03-19T04:00:00.390Z,0.7
2023-03-19T04:01:00.367Z,0.7
2023-03-19T04:02:00.683Z,0.7
2023-03-19T04:03:00.475Z,0.7
2023-03-19T04:04:00.675Z,0.7
2023-03-19T04:05:00.358Z,0.7
2023-03-19T04:06:00.366Z,0.7
2023-03-19T04:07:00.384Z,0.7
2023-03-19T04:08:00.395Z,0.8
2023-03-19T04:09:00.401Z,0.8
2023-03-19T04:10:00.429Z,0.8
2023-03-19T04:11:04.848Z,0.8
2023-03-19T04:12:00.521Z,0.8
2023-03-19T04:13:00.607Z,0.8
2023-03-19T04:14:00.397Z,0.8
2023-03-19T04:15:00.402Z,0.8
2023-03-19T04:16:00.355Z,0.8
2023-03-19T04:17:00.351Z,0.8
2023-03-19T04:18:00.359Z,0.8
2023-03-19T04:19:00.436Z,0.8
2023-03-19T04:20:00.868Z,0.8
2023-03-19T04:21:00.860Z,0.8
2023-03-19T04:22:00.425Z,0.8
2023-03-19T04:23:00.396Z,0.8
2023-03-19T04:24:00.420Z,0.8
2023-03-19T04:25:00.388Z,0.8
2023-03-19T04:26:02.543Z,0.8
2023-03-19T04:27:00.399Z,0.9
2023-03-19T04:28:00.364Z,0.9
2023-03-19T04:29:00.402Z,0.9
2023-03-19T04:30:00.362Z,0.9
2023-03-19T04:31:01.339Z,0.9
2023-03-19T04:32:00.547Z,0.9
2023-03-19T04:33:00.440Z,0.9
2023-03-19T04:34:00.353Z,0.9
2023-03-19T04:35:00.405Z,0.9
2023-03-19T04:36:00.479Z,0.9
2023-03-19T04:37:00.380Z,0.9
2023-03-19T04:38:00.405Z,0.9
2023-03-19T04:39:00.390Z,0.9
2023-03-19T04:40:00.578Z,0.9
2023-03-19T04:41:00.370Z,0.9
2023-03-19T04:42:00.406Z,0.9
2023-03-19T04:43:00.504Z,0.9
2023-03-19T04:44:00.378Z,0.9
2023-03-19T04:45:00.383Z,0.9
2023-03-19T04:46:00.448Z,0.9
2023-03-19T04:47:00.384Z,0.7
2023-03-19T04:48:00.397Z,0.7
2023-03-19T04:49:00.415Z,0.7
2023-03-19T04:50:00.422Z,0.7
2023-03-19T04:51:01.887Z,0.7
2023-03-19T04:52:00.505Z,0.7
2023-03-19T04:53:00.416Z,0.7
2023-03-19T04:54:00.463Z,0.7
2023-03-19T04:55:00.478Z,0.7
2023-03-19T04:56:00.625Z,0.7
2023-03-19T04:57:00.391Z,0.7
2023-03-19T04:58:00.360Z,0.7
2023-03-19T04:59:00.385Z,0.7
2023-03-19T05:00:00.388Z,0.7
2023-03-19T05:01:00.474Z,0.7
2023-03-19T05:02:00.387Z,0.7
2023-03-19T05:03:00.366Z,0.7
2023-03-19T05:04:00.435Z,0.7
2023-03-19T05:05:00.379Z,0.7
2023-03-19T05:06:00.461Z,0.7
2023-03-19T05:07:00.381Z,0.8
2023-03-19T05:08:00.391Z,0.8
2023-03-19T05:09:00.414Z,0.8
2023-03-19T05:10:00.355Z,0.8
2023-03-19T05:11:00.370Z,0.8
2023-03-19T05:12:00.358Z,0.8
2023-03-19T05:13:00.423Z,0.8
2023-03-19T05:14:00.362Z,0.8
2023-03-19T05:15:00.556Z,0.8
2023-03-19T05:16:00.394Z,0.8
2023-03-19T05:17:00.502Z,0.8
2023-03-19T05:18:00.446Z,0.8
2023-03-19T05:19:00.396Z,0.8
2023-03-19T05:20:00.743Z,0.8
2023-03-19T05:21:00.384Z,0.8
2023-03-19T05:22:00.368Z,0.8
2023-03-19T05:23:00.483Z,0.8
2023-03-19T05:24:00.359Z,0.8
2023-03-19T05:25:00.378Z,0.8
2023-03-19T05:26:00.413Z,0.8
2023-03-19T05:27:00.450Z,1.0
2023-03-19T05:28:00.391Z,1.0
2023-03-19T05:29:00.382Z,1.0
2023-03-19T05:30:00.432Z,1.0
2023-03-19T05:31:02.269Z,1.0
2023-03-19T05:32:00.358Z,1.0
2023-03-19T05:33:00.700Z,1.0
2023-03-19T05:34:00.394Z,1.0
2023-03-19T05:35:00.368Z,1.0
2023-03-19T05:36:00.373Z,1.0
2023-03-19T05:37:00.364Z,1.0
2023-03-19T05:38:00.380Z,1.0
2023-03-19T05:39:00.387Z,1.0
2023-03-19T05:40:00.360Z,1.0
2023-03-19T05:41:04.711Z,1.0
2023-03-19T05:42:00.363Z,1.0
2023-03-19T05:43:00.385Z,1.0
2023-03-19T05:44:00.389Z,1.0
2023-03-19T05:45:00.358Z,1.0
2023-03-19T05:46:00.378Z,1.0
2023-03-19T05:47:00.358Z,1.2
2023-03-19T05:48:00.740Z,1.2
2023-03-19T05:49:00.349Z,1.2
2023-03-19T05:50:00.387Z,1.2
2023-03-19T05:51:00.380Z,1.2
2023-03-19T05:52:00.385Z,1.2
2023-03-19T05:53:00.374Z,1.2
2023-03-19T05:54:00.866Z,1.2
2023-03-19T05:55:00.379Z,1.2
2023-03-19T05:56:00.359Z,1.2
2023-03-19T05:57:00.368Z,1.2
2023-03-19T05:58:00.362Z,1.2
2023-03-19T05:59:00.384Z,1.2
2023-03-19T06:00:00.394Z,1.2
2023-03-19T06:01:00.442Z,1.2
2023-03-19T06:02:00.482Z,1.2
2023-03-19T06:03:00.458Z,1.2
2023-03-19T06:04:00.426Z,1.2
2023-03-19T06:05:00.382Z,1.2
2023-03-19T06:06:00.395Z,1.2
2023-03-19T06:07:00.351Z,1.2
2023-03-19T06:08:00.365Z,1.2
2023-03-19T06:09:00.384Z,1.2
2023-03-19T06:10:00.379Z,1.2
2023-03-19T06:11:00.350Z,1.2
2023-03-19T06:12:00.350Z,1.2
2023-03-19T06:13:00.365Z,1.2
2023-03-19T06:14:00.360Z,1.2
2023-03-19T06:15:01.382Z,1.2
2023-03-19T06:16:00.439Z,1.2
2023-03-19T06:17:00.353Z,1.2
2023-03-19T06:18:00.386Z,1.2
2023-03-19T06:19:00.377Z,1.2
2023-03-19T06:20:00.384Z,1.2
2023-03-19T06:21:00.376Z,1.2
2023-03-19T06:22:00.368Z,1.2
2023-03-19T06:23:00.392Z,1.2
2023-03-19T06:24:00.392Z,1.2
2023-03-19T06:25:00.400Z,1.2
2023-03-19T06:26:00.526Z,1.2
2023-03-19T06:27:00.356Z,1.2
2023-03-19T06:28:00.388Z,1.2
2023-03-19T06:29:00.536Z,1.2
2023-03-19T06:30:00.381Z,1.2
2023-03-19T06:31:00.382Z,1.2
2023-03-19T06:32:00.386Z,1.2
2023-03-19T06:33:00.382Z,1.2
2023-03-19T06:34:00.613Z,1.2
2023-03-19T06:35:00.549Z,1.2
2023-03-19T06:36:00.444Z,1.2
2023-03-19T06:37:00.578Z,1.2
2023-03-19T06:38:00.372Z,1.2
2023-03-19T06:39:00.399Z,1.2
2023-03-19T06:40:00.377Z,1.2
2023-03-19T06:41:00.658Z,1.2
2023-03-19T06:42:00.456Z,1.2
2023-03-19T06:43:00.383Z,1.2
2023-03-19T06:44:00.360Z,1.2
2023-03-19T06:45:00.357Z,1.2
2023-03-19T06:46:00.409Z,1.2
2023-03-19T06:47:00.392Z,1.2
2023-03-19T06:48:00.371Z,1.2
2023-03-19T06:49:00.394Z,1.2
2023-03-19T06:50:00.422Z,1.2
2023-03-19T06:51:00.598Z,1.2
2023-03-19T06:52:00.388Z,1.2
2023-03-19T06:53:00.384Z,1.2
2023-03-19T06:54:00.400Z,1.2
2023-03-19T06:55:00.422Z,1.2
2023-03-19T06:56:00.460Z,1.2
2023-03-19T06:57:00.357Z,1.2
2023-03-19T06:58:00.359Z,1.2
2023-03-19T06:59:00.449Z,1.2
2023-03-19T07:00:00.587Z,1.2
2023-03-19T07:01:00.685Z,1.2
2023-03-19T07:02:00.417Z,1.2
2023-03-19T07:03:00.359Z,1.2
2023-03-19T07:04:00.441Z,1.2
2023-03-19T07:05:00.368Z,1.2
2023-03-19T07:06:00.364Z,1.2
2023-03-19T07:07:00.368Z,0.9
2023-03-19T07:08:00.689Z,0.9
2023-03-19T07:09:00.384Z,0.9
2023-03-19T07:10:00.472Z,0.9
2023-03-19T07:11:04.717Z,0.9
2023-03-19T07:12:00.359Z,0.9
2023-03-19T07:13:00.382Z,0.9
2023-03-19T07:14:00.418Z,0.9
2023-03-19T07:15:00.532Z,0.9
2023-03-19T07:16:00.379Z,0.9
2023-03-19T07:17:00.397Z,0.9
2023-03-19T07:18:00.380Z,0.9
2023-03-19T07:19:00.396Z,0.9
2023-03-19T07:20:00.375Z,0.9
2023-03-19T07:21:00.655Z,0.9
2023-03-19T07:22:00.360Z,0.9
2023-03-19T07:23:00.365Z,0.9
2023-03-19T07:24:00.421Z,0.9
2023-03-19T07:25:00.392Z,0.9
2023-03-19T07:26:00.351Z,0.9
2023-03-19T07:27:00.376Z,0.9
2023-03-19T07:28:00.413Z,0.9
2023-03-19T07:29:00.361Z,0.9
2023-03-19T07:30:00.379Z,0.9
2023-03-19T07:31:00.380Z,0.9
2023-03-19T07:32:00.479Z,0.9
2023-03-19T07:33:00.467Z,0.9
2023-03-19T07:34:00.385Z,0.9
2023-03-19T07:35:00.556Z,0.9
2023-03-19T07:36:00.473Z,0.9
2023-03-19T07:37:00.441Z,0.9
2023-03-19T07:38:00.364Z,0.9
2023-03-19T07:39:00.389Z,0.9
2023-03-19T07:40:00.384Z,0.9
2023-03-19T07:41:02.616Z,0.9
2023-03-19T07:42:00.353Z,0.9
2023-03-19T07:43:00.349Z,0.9
2023-03-19T07:44:00.405Z,0.9
2023-03-19T07:45:00.359Z,0.9
2023-03-19T07:46:00.477Z,0.9
2023-03-19T07:47:00.353Z,0.8
2023-03-19T07:48:00.375Z,0.8
2023-03-19T07:49:00.396Z,0.8
2023-03-19T07:50:00.386Z,0.8
2023-03-19T07:51:00.358Z,0.8
2023-03-19T07:52:00.348Z,0.8
2023-03-19T07:53:00.374Z,0.8
2023-03-19T07:54:00.383Z,0.8
2023-03-19T07:55:00.395Z,0.8
2023-03-19T07:56:00.365Z,0.8
2023-03-19T07:57:00.360Z,0.8
2023-03-19T07:58:00.354Z,0.8
2023-03-19T07:59:00.354Z,0.8
2023-03-19T08:00:00.378Z,0.8
2023-03-19T08:01:00.407Z,0.8
2023-03-19T08:02:00.429Z,0.8
2023-03-19T08:03:00.351Z,0.8
2023-03-19T08:04:00.356Z,0.8
2023-03-19T08:05:00.356Z,0.8
2023-03-19T08:06:00.391Z,0.8
2023-03-19T08:07:00.375Z,0.9
2023-03-19T08:08:00.356Z,0.9
2023-03-19T08:09:00.391Z,0.9
2023-03-19T08:10:00.722Z,0.9
2023-03-19T08:11:00.649Z,0.9
2023-03-19T08:12:00.390Z,0.9
2023-03-19T08:13:00.378Z,0.9
2023-03-19T08:14:00.597Z,0.9
2023-03-19T08:15:00.383Z,0.9
2023-03-19T08:16:00.373Z,0.9
2023-03-19T08:17:00.810Z,0.9
2023-03-19T08:18:01.539Z,0.9
2023-03-19T08:19:00.351Z,0.9
2023-03-19T08:20:00.352Z,0.9
2023-03-19T08:21:00.426Z,0.9
2023-03-19T08:22:00.385Z,0.9
2023-03-19T08:23:00.446Z,0.9
2023-03-19T08:24:00.360Z,0.9
2023-03-19T08:25:00.473Z,0.9
2023-03-19T08:26:00.380Z,0.9
2023-03-19T08:27:00.355Z,0.9
2023-03-19T08:28:00.460Z,0.9
2023-03-19T08:29:00.354Z,0.9
2023-03-19T08:30:01.178Z,0.9
2023-03-19T08:31:08.475Z,0.9
2023-03-19T08:32:00.370Z,0.9
2023-03-19T08:33:00.459Z,0.9
2023-03-19T08:34:00.554Z,0.9
2023-03-19T08:35:00.433Z,0.9
2023-03-19T08:36:08.459Z,0.9
2023-03-19T08:37:00.769Z,0.9
2023-03-19T08:38:00.400Z,0.9
2023-03-19T08:39:00.373Z,0.9
2023-03-19T08:40:00.408Z,0.9
2023-03-19T08:41:00.460Z,0.9
2023-03-19T08:42:00.360Z,0.9
2023-03-19T08:43:00.354Z,0.9
2023-03-19T08:44:00.407Z,0.9
2023-03-19T08:45:00.350Z,0.9
2023-03-19T08:46:00.470Z,0.9
2023-03-19T08:47:00.433Z,0.7
2023-03-19T08:48:00.386Z,0.7
2023-03-19T08:49:00.365Z,0.7
2023-03-19T08:50:00.714Z,0.7
2023-03-19T08:51:01.040Z,0.7
2023-03-19T08:52:00.392Z,0.7
2023-03-19T08:53:00.386Z,0.7
2023-03-19T08:54:00.360Z,0.7
2023-03-19T08:55:00.393Z,0.7
2023-03-19T08:56:01.390Z,0.7
2023-03-19T08:57:00.365Z,0.7
2023-03-19T08:58:00.390Z,0.7
2023-03-19T08:59:00.357Z,0.7
2023-03-19T09:00:00.799Z,0.7
2023-03-19T09:01:01.774Z,0.7
2023-03-19T09:02:00.541Z,0.7
2023-03-19T09:03:00.352Z,0.7
2023-03-19T09:04:00.360Z,0.7
2023-03-19T09:05:00.386Z,0.7
2023-03-19T09:06:00.984Z,0.7
2023-03-19T09:07:00.359Z,0.5
2023-03-19T09:08:00.540Z,0.5
2023-03-19T09:09:00.392Z,0.5
2023-03-19T09:10:00.386Z,0.5
2023-03-19T09:11:00.593Z,0.5
2023-03-19T09:12:00.380Z,0.5
2023-03-19T09:13:00.569Z,0.5
2023-03-19T09:14:00.396Z,0.5
2023-03-19T09:15:00.407Z,0.5
2023-03-19T09:16:01.802Z,0.5
2023-03-19T09:17:00.639Z,0.5
2023-03-19T09:18:00.362Z,0.5
2023-03-19T09:19:00.380Z,0.5
2023-03-19T09:20:00.404Z,0.5
2023-03-19T09:21:00.434Z,0.5
2023-03-19T09:22:00.520Z,0.5
2023-03-19T09:23:00.373Z,0.5
2023-03-19T09:24:00.779Z,0.5
2023-03-19T09:25:00.380Z,0.5
2023-03-19T09:26:00.409Z,0.5
2023-03-19T09:27:00.383Z,0.5
2023-03-19T09:28:00.356Z,0.5
2023-03-19T09:29:00.600Z,0.5
2023-03-19T09:30:00.420Z,0.5
2023-03-19T09:31:00.399Z,0.5
2023-03-19T09:32:00.382Z,0.5
2023-03-19T09:33:00.425Z,0.5
2023-03-19T09:34:00.358Z,0.5
2023-03-19T09:35:00.432Z,0.5
2023-03-19T09:36:00.466Z,0.5
2023-03-19T09:37:00.713Z,0.5
2023-03-19T09:38:00.370Z,0.5
2023-03-19T09:39:00.362Z,0.5
2023-03-19T09:40:00.405Z,0.5
2023-03-19T09:41:00.366Z,0.5
2023-03-19T09:42:01.389Z,0.5
2023-03-19T09:43:10.288Z,0.5
2023-03-19T09:44:09.696Z,0.5
2023-03-19T09:45:00.357Z,0.5
2023-03-19T09:46:02.910Z,0.6
2023-03-19T09:47:09.760Z,0.6
2023-03-19T09:48:05.216Z,0.6
2023-03-19T09:49:06.202Z,0.6
2023-03-19T09:50:03.259Z,0.6
2023-03-19T09:51:02.030Z,0.6
2023-03-19T09:52:07.828Z,0.6
2023-03-19T09:53:00.338Z,0.6
2023-03-19T09:54:03.026Z,0.6
2023-03-19T09:55:10.316Z,0.6
2023-03-19T09:56:00.935Z,0.6
2023-03-19T09:57:00.416Z,0.6
2023-03-19T09:58:00.368Z,0.6
2023-03-19T09:59:00.360Z,0.6
2023-03-19T10:00:00.433Z,0.6
2023-03-19T10:01:00.785Z,0.6
2023-03-19T10:02:00.446Z,0.6
2023-03-19T10:03:05.146Z,0.6
2023-03-19T10:04:07.850Z,0.6
2023-03-19T10:05:10.310Z,0.6
2023-03-19T10:06:00.372Z,1.1
2023-03-19T10:07:08.948Z,1.1
2023-03-19T10:08:09.236Z,1.1
2023-03-19T10:09:01.378Z,1.1
2023-03-19T10:10:09.827Z,1.1
2023-03-19T10:11:09.035Z,1.1
2023-03-19T10:12:01.341Z,1.1
2023-03-19T10:13:08.219Z,1.1
2023-03-19T10:14:00.428Z,1.1
2023-03-19T10:15:03.191Z,1.1
2023-03-19T10:16:00.859Z,1.1
2023-03-19T10:17:01.394Z,1.1
2023-03-19T10:18:00.357Z,1.1
2023-03-19T10:19:02.143Z,1.1
2023-03-19T10:20:03.499Z,1.1
2023-03-19T10:21:04.154Z,1.1
2023-03-19T10:22:04.237Z,1.1
2023-03-19T10:23:07.510Z,1.1
2023-03-19T10:24:04.182Z,1.1
2023-03-19T10:25:00.738Z,1.1
2023-03-19T10:26:01.949Z,0.8
2023-03-19T10:27:01.277Z,0.8
2023-03-19T10:28:10.288Z,0.8
2023-03-19T10:29:07.713Z,0.8
2023-03-19T10:30:00.387Z,0.8
2023-03-19T10:31:10.472Z,0.8
2023-03-19T10:32:10.317Z,0.8
2023-03-19T10:33:10.364Z,0.8
2023-03-19T10:34:10.296Z,0.8
2023-03-19T10:35:03.389Z,0.8
2023-03-19T10:36:03.065Z,0.8
2023-03-19T10:37:01.919Z,0.8
2023-03-19T10:38:10.336Z,0.8
2023-03-19T10:39:00.390Z,0.8
2023-03-19T10:40:00.909Z,0.8
2023-03-19T10:41:10.292Z,0.8
2023-03-19T10:42:10.293Z,0.8
2023-03-19T10:43:00.341Z,0.8
2023-03-19T10:44:01.574Z,0.8
2023-03-19T10:45:10.297Z,0.8
2023-03-19T10:46:00.423Z,0.6
2023-03-19T10:47:10.335Z,0.6
2023-03-19T10:48:01.370Z,0.6
2023-03-19T10:49:00.362Z,0.6
2023-03-19T10:50:01.609Z,0.6
2023-03-19T10:51:03.253Z,0.6
2023-03-19T10:52:00.619Z,0.6
2023-03-19T10:53:03.627Z,0.6
2023-03-19T10:54:00.392Z,0.6
2023-03-19T10:55:03.735Z,0.6
2023-03-19T10:56:00.366Z,0.6
2023-03-19T10:57:00.404Z,0.6
2023-03-19T10:58:02.455Z,0.6
2023-03-19T10:59:01.854Z,0.6
2023-03-19T11:00:04.390Z,0.6
2023-03-19T11:01:10.016Z,0.6
2023-03-19T11:02:09.264Z,0.6
2023-03-19T11:03:00.768Z,0.6
2023-03-19T11:04:01.471Z,0.6
2023-03-19T11:05:10.391Z,0.6
2023-03-19T11:06:10.307Z,0.4
2023-03-19T11:07:02.594Z,0.4
2023-03-19T11:08:02.969Z,0.4
2023-03-19T11:09:01.958Z,0.4
2023-03-19T11:10:00.429Z,0.4
2023-03-19T11:11:00.426Z,0.4
2023-03-19T11:12:10.287Z,0.4
2023-03-19T11:13:04.961Z,0.4
2023-03-19T11:14:09.020Z,0.4
2023-03-19T11:15:00.663Z,0.4
2023-03-19T11:16:00.414Z,0.4
2023-03-19T11:17:04.696Z,0.4
2023-03-19T11:18:04.936Z,0.4
2023-03-19T11:19:00.355Z,0.4
2023-03-19T11:20:06.966Z,0.4
2023-03-19T11:21:05.198Z,0.4
2023-03-19T11:22:01.390Z,0.4
2023-03-19T11:23:00.944Z,0.4
2023-03-19T11:24:01.353Z,0.4
2023-03-19T11:25:01.761Z,0.4
2023-03-19T11:26:00.363Z,0.8
2023-03-19T11:27:00.415Z,0.8
2023-03-19T11:28:02.537Z,0.8
2023-03-19T11:29:01.830Z,0.8
2023-03-19T11:30:01.442Z,0.8
2023-03-19T11:31:10.307Z,0.8
2023-03-19T11:32:21.122Z,0.8
2023-03-19T11:33:10.363Z,0.8
2023-03-19T11:34:10.321Z,0.8
2023-03-19T11:35:03.745Z,0.8
2023-03-19T11:36:01.502Z,0.8
2023-03-19T11:37:10.275Z,0.8
2023-03-19T11:38:02.141Z,0.8
2023-03-19T11:39:10.312Z,0.8
2023-03-19T11:40:10.325Z,0.8
2023-03-19T11:41:10.318Z,0.8
2023-03-19T11:42:01.393Z,0.8
2023-03-19T11:43:03.645Z,0.8
2023-03-19T11:44:10.296Z,0.8
2023-03-19T11:45:00.344Z,0.8
2023-03-19T11:46:08.091Z,0.4
2023-03-19T11:47:14.916Z,0.4
2023-03-19T11:48:01.362Z,0.4
2023-03-19T11:49:10.292Z,0.4
2023-03-19T11:50:10.287Z,0.4
2023-03-19T11:51:03.634Z,0.4
2023-03-19T11:52:00.341Z,0.4
2023-03-19T11:53:07.846Z,0.4
2023-03-19T11:54:01.402Z,0.4
2023-03-19T11:55:10.319Z,0.4
2023-03-19T11:56:08.007Z,0.4
2023-03-19T11:57:03.408Z,0.4
2023-03-19T11:58:01.337Z,0.4
2023-03-19T11:59:07.894Z,0.4
2023-03-19T12:00:05.351Z,0.4
2023-03-19T12:01:10.310Z,0.4
2023-03-19T12:02:10.365Z,0.4
2023-03-19T12:03:10.367Z,0.4
2023-03-19T12:04:10.130Z,0.4
2023-03-19T12:05:03.655Z,0.4
2023-03-19T12:06:06.910Z,0.4
2023-03-19T12:07:05.804Z,0.4
2023-03-19T12:08:09.189Z,0.4
2023-03-19T12:09:10.287Z,0.4
2023-03-19T12:10:10.313Z,0.4
2023-03-19T12:11:05.314Z,0.4
2023-03-19T12:12:10.312Z,0.4
2023-03-19T12:13:00.374Z,0.4
2023-03-19T12:14:06.151Z,0.4
2023-03-19T12:15:09.277Z,0.4
2023-03-19T12:16:10.375Z,0.4
2023-03-19T12:17:00.352Z,0.4
2023-03-19T12:18:10.326Z,0.4
2023-03-19T12:19:10.317Z,0.4
2023-03-19T12:20:00.341Z,0.4
2023-03-19T12:21:10.315Z,0.4
2023-03-19T12:22:10.326Z,0.4
2023-03-19T12:23:10.290Z,0.4
2023-03-19T12:24:02.760Z,0.4
2023-03-19T12:25:01.396Z,0.4
2023-03-19T12:26:04.000Z,0.3
2023-03-19T12:27:10.289Z,0.3
2023-03-19T12:28:10.295Z,0.3
2023-03-19T12:29:00.370Z,0.3
2023-03-19T12:30:10.290Z,0.3
2023-03-19T12:31:10.432Z,0.3
2023-03-19T12:32:07.624Z,0.3
2023-03-19T12:33:00.432Z,0.3
2023-03-19T12:34:03.621Z,0.3
2023-03-19T12:35:02.831Z,0.3
2023-03-19T12:36:01.910Z,0.3
2023-03-19T12:37:10.313Z,0.3
2023-03-19T12:38:10.291Z,0.3
2023-03-19T12:39:05.261Z,0.3
2023-03-19T12:40:10.290Z,0.3
2023-03-19T12:41:00.369Z,0.3
2023-03-19T12:42:02.198Z,0.3
2023-03-19T12:43:03.580Z,0.3
2023-03-19T12:44:04.919Z,0.3
2023-03-19T12:45:01.999Z,0.3
2023-03-19T12:46:10.421Z,0.4
2023-03-19T12:47:10.286Z,0.4
2023-03-19T12:48:05.156Z,0.4
2023-03-19T12:49:10.298Z,0.4
2023-03-19T12:50:04.780Z,0.4
2023-03-19T12:51:04.233Z,0.4
2023-03-19T12:52:07.484Z,0.4
2023-03-19T12:53:01.023Z,0.4
2023-03-19T12:54:04.250Z,0.4
2023-03-19T12:55:10.294Z,0.4
2023-03-19T12:56:06.267Z,0.4
2023-03-19T12:57:06.752Z,0.4
2023-03-19T12:58:06.412Z,0.4
2023-03-19T12:59:06.938Z,0.4
2023-03-19T13:00:04.629Z,0.4
2023-03-19T13:01:05.115Z,0.4
2023-03-19T13:02:10.481Z,0.4
2023-03-19T13:03:10.318Z,0.4
2023-03-19T13:04:10.296Z,0.4
2023-03-19T13:05:06.115Z,0.4
2023-03-19T13:06:03.825Z,0.6
2023-03-19T13:07:03.395Z,0.6
2023-03-19T13:08:10.293Z,0.6
2023-03-19T13:09:06.274Z,0.6
2023-03-19T13:10:07.097Z,0.6
2023-03-19T13:11:02.998Z,0.6
2023-03-19T13:12:10.319Z,0.6
2023-03-19T13:13:07.488Z,0.6
2023-03-19T13:14:01.370Z,0.6
2023-03-19T13:15:08.096Z,0.6
2023-03-19T13:16:07.825Z,0.6
2023-03-19T13:17:10.216Z,0.6
2023-03-19T13:18:07.545Z,0.6
2023-03-19T13:19:00.365Z,0.6
2023-03-19T13:20:04.496Z,0.6
2023-03-19T13:21:09.809Z,0.6
2023-03-19T13:22:03.405Z,0.6
2023-03-19T13:23:02.616Z,0.6
2023-03-19T13:24:03.600Z,0.6
2023-03-19T13:25:00.829Z,0.6
2023-03-19T13:26:02.359Z,0.5
2023-03-19T13:27:01.362Z,0.5
2023-03-19T13:28:00.404Z,0.5
2023-03-19T13:29:05.689Z,0.5
2023-03-19T13:30:10.407Z,0.5
2023-03-19T13:31:04.957Z,0.5
2023-03-19T13:32:01.402Z,0.5
2023-03-19T13:33:02.828Z,0.5
2023-03-19T13:34:00.351Z,0.5
2023-03-19T13:35:10.301Z,0.5
2023-03-19T13:36:01.321Z,0.5
2023-03-19T13:37:04.421Z,0.5
2023-03-19T13:38:05.993Z,0.5
2023-03-19T13:39:00.735Z,0.5
2023-03-19T13:40:03.303Z,0.5
2023-03-19T13:41:00.917Z,0.5
2023-03-19T13:42:10.287Z,0.5
2023-03-19T13:43:00.928Z,0.5
2023-03-19T13:44:10.309Z,0.5
2023-03-19T13:45:03.678Z,0.5
2023-03-19T13:46:03.832Z,1.7