createdAt,value
2023-03-17T00:00:57.779Z,94897.72
2023-03-17T00:04:06.984Z,94892.19
2023-03-17T00:07:18.259Z,94889.75
2023-03-17T00:10:27.784Z,94891.38
2023-03-17T00:13:38.609Z,94890.03
2023-03-17T00:16:51.008Z,94884.41
2023-03-17T00:19:59.605Z,94882.63
2023-03-17T00:23:15.318Z,94883.44
2023-03-17T00:26:24.179Z,94877.38
2023-03-17T00:29:34.337Z,94880.69
2023-03-17T00:32:45.252Z,94866.78
2023-03-17T00:35:55.948Z,94859.69
2023-03-17T00:39:17.819Z,94867.28
2023-03-17T00:42:25.981Z,94854.75
2023-03-17T00:45:36.318Z,94845.13
2023-03-17T00:48:46.697Z,94839.06
2023-03-17T00:51:55.115Z,94843.72
2023-03-17T00:55:03.621Z,94840.25
2023-03-17T00:58:26.952Z,94835.84
2023-03-17T01:01:36.482Z,94828.13
2023-03-17T01:04:52.742Z,94835.47
2023-03-17T01:08:04.614Z,94834.78
2023-03-17T01:11:18.726Z,94831.22
2023-03-17T01:14:29.288Z,94820.59
2023-03-17T01:17:39.632Z,94822.66
2023-03-17T01:20:49.222Z,94823.38
2023-03-17T01:23:57.378Z,94809.34
2023-03-17T01:27:06.799Z,94810.75
2023-03-17T01:30:27.522Z,94800.66
2023-03-17T01:33:37.224Z,94800.97
2023-03-17T01:36:46.746Z,94796.13
2023-03-17T01:39:55.710Z,94788.16
2023-03-17T01:43:22.514Z,94790.75
2023-03-17T01:46:33.991Z,94786.50
2023-03-17T01:49:43.489Z,94784.84
2023-03-17T01:52:51.669Z,94780.44
2023-03-17T01:56:00.375Z,94775.88
2023-03-17T02:02:53.975Z,94768.00
2023-03-17T02:06:05.207Z,94758.50
2023-03-17T02:09:14.729Z,94754.22
2023-03-17T02:12:28.944Z,94750.78
2023-03-17T02:15:40.335Z,94750.66
2023-03-17T02:18:48.680Z,94745.94
2023-03-17T02:22:00.215Z,94747.59
2023-03-17T02:25:08.766Z,94742.41
2023-03-17T02:28:24.728Z,94740.34
2023-03-17T02:31:33.021Z,94737.72
2023-03-17T02:34:41.924Z,94730.81
2023-03-17T02:37:51.577Z,94723.97
2023-03-17T02:40:59.680Z,94724.75
2023-03-17T02:44:08.274Z,94718.72
2023-03-17T02:47:17.264Z,94710.44
2023-03-17T02:50:30.216Z,94709.88
2023-03-17T02:53:39.852Z,94713.50
2023-03-17T02:56:48.004Z,94715.13
2023-03-17T02:59:56.595Z,94712.91
2023-03-17T03:03:04.935Z,94717.47
2023-03-17T03:06:13.371Z,94719.13
2023-03-17T03:09:24.177Z,94710.31
2023-03-17T03:12:32.841Z,94712.88
2023-03-17T03:15:43.574Z,94705.31
2023-03-17T03:18:51.765Z,94707.91
2023-03-17T03:22:00.000Z,94714.72
2023-03-17T03:25:10.217Z,94716.69
2023-03-17T03:28:18.607Z,94715.84
2023-03-17T03:31:27.680Z,94715.16
2023-03-17T03:34:39.023Z,94719.72
2023-03-17T03:37:49.869Z,94714.06
2023-03-17T03:40:59.354Z,94710.84
2023-03-17T03:44:07.485Z,94714.97
2023-03-17T03:47:15.752Z,94716.03
2023-03-17T03:50:24.537Z,94716.63
2023-03-17T03:53:32.734Z,94709.16
2023-03-17T03:56:42.189Z,94702.63
2023-03-17T03:59:50.304Z,94701.63
2023-03-17T04:02:58.626Z,94688.91
2023-03-17T04:06:07.708Z,94696.84
2023-03-17T04:09:16.080Z,94694.91
2023-03-17T04:12:25.642Z,94697.91
2023-03-17T04:15:33.777Z,94688.78
2023-03-17T04:18:42.388Z,94676.34
2023-03-17T04:21:53.492Z,94678.81
2023-03-17T04:25:02.546Z,94679.19
2023-03-17T04:28:12.218Z,94680.84
2023-03-17T04:31:21.123Z,94683.69
2023-03-17T04:34:29.388Z,94682.94
2023-03-17T04:37:38.855Z,94678.09
2023-03-17T04:40:47.631Z,94672.66
2023-03-17T04:43:57.187Z,94680.78
2023-03-17T04:47:05.455Z,94677.97
2023-03-17T04:50:14.925Z,94681.13
2023-03-17T04:53:23.231Z,94680.44
2023-03-17T04:56:32.070Z,94691.25
2023-03-17T04:59:41.731Z,94684.03
2023-03-17T05:02:49.950Z,94685.19
2023-03-17T05:05:58.642Z,94682.03
2023-03-17T05:09:06.770Z,94683.84
2023-03-17T05:12:15.530Z,94688.78
2023-03-17T05:15:25.175Z,94689.47
2023-03-17T05:18:33.388Z,94688.66
2023-03-17T05:21:42.637Z,94679.63
2023-03-17T05:24:50.757Z,94687.69
2023-03-17T05:27:59.049Z,94691.63
2023-03-17T05:31:10.819Z,94685.88
2023-03-17T05:34:19.532Z,94675.06
2023-03-17T05:37:27.635Z,94690.50
2023-03-17T05:40:36.927Z,94687.91
2023-03-17T05:43:45.031Z,94685.47
2023-03-17T05:46:55.219Z,94686.31
2023-03-17T05:50:04.966Z,94686.88
2023-03-17T05:53:13.126Z,94678.28
2023-03-17T05:56:21.863Z,94691.81
2023-03-17T05:59:29.954Z,94679.06
2023-03-17T06:02:40.634Z,94687.47
2023-03-17T06:05:48.887Z,94691.16
2023-03-17T06:08:56.981Z,94693.78
2023-03-17T06:12:06.821Z,94688.75
2023-03-17T06:15:16.643Z,94688.16
2023-03-17T06:18:26.258Z,94686.72
2023-03-17T06:21:34.581Z,94689.59
2023-03-17T06:24:42.727Z,94679.56
2023-03-17T06:27:54.509Z,94680.09
2023-03-17T06:31:05.247Z,94678.09
2023-03-17T06:34:16.474Z,94676.78
2023-03-17T06:37:25.897Z,94679.72
2023-03-17T06:40:34.220Z,94670.53
2023-03-17T06:43:43.484Z,94667.75
2023-03-17T06:46:52.761Z,94668.06
2023-03-17T06:50:02.368Z,94672.34
2023-03-17T06:53:11.344Z,94672.50
2023-03-17T06:56:29.530Z,94682.34
2023-03-17T06:59:39.018Z,94671.94
2023-03-17T07:02:47.419Z,94676.66
2023-03-17T07:05:57.026Z,94662.38
2023-03-17T07:09:05.760Z,94663.09
2023-03-17T07:12:14.287Z,94658.53
2023-03-17T07:15:22.536Z,94670.25
2023-03-17T07:18:32.021Z,94675.28
2023-03-17T07:21:41.527Z,94682.38
2023-03-17T07:24:49.971Z,94671.94
2023-03-17T07:27:58.577Z,94681.16
2023-03-17T07:31:09.531Z,94680.50
2023-03-17T07:34:18.084Z,94681.56
2023-03-17T07:37:27.590Z,94684.19
2023-03-17T07:40:36.716Z,94677.88
2023-03-17T07:43:44.941Z,94681.69
2023-03-17T07:46:53.302Z,94673.97
2023-03-17T07:50:01.440Z,94676.53
2023-03-17T07:53:11.400Z,94684.38
2023-03-17T07:56:19.763Z,94675.47
2023-03-17T07:59:28.925Z,94683.13
2023-03-17T08:02:38.357Z,94679.41
2023-03-17T08:05:47.150Z,94673.56
2023-03-17T08:08:56.960Z,94675.56
2023-03-17T08:12:09.535Z,94677.88
2023-03-17T08:15:18.144Z,94663.97
2023-03-17T08:18:26.471Z,94670.00
2023-03-17T08:21:35.091Z,94663.47
2023-03-17T08:24:44.852Z,94649.56
2023-03-17T08:27:54.021Z,94669.03
2023-03-17T08:31:12.459Z,94678.78
2023-03-17T08:34:20.867Z,94677.78
2023-03-17T08:37:29.296Z,94674.16
2023-03-17T08:40:41.303Z,94677.22
2023-03-17T08:43:50.385Z,94673.75
2023-03-17T08:46:58.562Z,94669.63
2023-03-17T08:50:13.450Z,94666.81
2023-03-17T08:53:21.984Z,94657.78
2023-03-17T08:56:31.805Z,94653.69
2023-03-17T08:59:40.498Z,94652.88
2023-03-17T09:02:49.722Z,94654.09
2023-03-17T09:05:59.734Z,94665.47
2023-03-17T09:09:07.954Z,94665.13
2023-03-17T09:12:17.737Z,94657.47
2023-03-17T09:15:26.025Z,94655.09
2023-03-17T09:18:34.780Z,94664.34
2023-03-17T09:21:43.251Z,94664.84
2023-03-17T09:24:51.723Z,94666.97
2023-03-17T09:28:01.666Z,94666.00
2023-03-17T09:31:11.435Z,94660.84
2023-03-17T09:34:21.002Z,94654.63
2023-03-17T09:37:29.281Z,94651.97
2023-03-17T09:40:46.218Z,94640.41
2023-03-17T09:44:07.850Z,94635.06
2023-03-17T09:47:54.138Z,94634.44
2023-03-17T09:51:09.044Z,94626.84
2023-03-17T09:54:27.513Z,94632.28
2023-03-17T09:57:39.402Z,94626.22
2023-03-17T10:00:49.083Z,94621.41
2023-03-17T10:03:57.830Z,94624.34
2023-03-17T10:07:07.693Z,94606.59
2023-03-17T10:10:21.293Z,94614.88
2023-03-17T10:13:48.380Z,94613.13
2023-03-17T10:17:06.931Z,94615.78
2023-03-17T10:20:24.589Z,94609.81
2023-03-17T10:23:36.741Z,94608.19
2023-03-17T10:26:51.546Z,94611.84
2023-03-17T10:30:00.059Z,94615.69
2023-03-17T10:33:09.730Z,94607.72
2023-03-17T10:36:34.784Z,94605.28
2023-03-17T10:39:47.917Z,94601.41
2023-03-17T10:43:03.839Z,94589.06
2023-03-17T10:46:22.167Z,94584.34
2023-03-17T10:49:37.106Z,94595.06
2023-03-17T10:52:49.800Z,94598.06
2023-03-17T10:56:07.580Z,94600.75
2023-03-17T10:59:21.263Z,94602.53
2023-03-17T11:02:32.023Z,94599.06
2023-03-17T11:05:41.620Z,94596.50
2023-03-17T11:08:54.900Z,94598.25
2023-03-17T11:12:08.847Z,94586.44
2023-03-17T11:15:20.280Z,94587.94
2023-03-17T11:18:37.416Z,94576.38
2023-03-17T11:22:01.492Z,94575.13
2023-03-17T11:25:16.355Z,94568.59
2023-03-17T11:28:35.018Z,94566.72
2023-03-17T11:31:58.448Z,94560.75
2023-03-17T11:35:29.927Z,94573.78
2023-03-17T11:38:52.979Z,94557.84
2023-03-17T11:42:17.666Z,94557.13
2023-03-17T11:45:31.426Z,94554.28
2023-03-17T11:48:52.963Z,94552.66
2023-03-17T11:52:12.189Z,94547.78
2023-03-17T11:55:32.795Z,94543.09
2023-03-17T11:58:46.062Z,94539.41
2023-03-17T12:02:04.728Z,94544.53
2023-03-17T12:05:18.927Z,94541.28
2023-03-17T12:08:38.676Z,94537.53
2023-03-17T12:11:51.968Z,94535.69
2023-03-17T12:15:05.317Z,94530.63
2023-03-17T12:18:21.420Z,94528.06
2023-03-17T12:21:38.551Z,94528.75
2023-03-17T12:24:56.479Z,94530.56
2023-03-17T12:28:15.897Z,94520.81
2023-03-17T12:31:32.303Z,94527.59
2023-03-17T12:34:50.664Z,94522.81
2023-03-17T12:38:02.920Z,94509.25
2023-03-17T12:42:01.928Z,94510.56
2023-03-17T12:45:47.282Z,94501.63
2023-03-17T12:49:38.885Z,94501.44
2023-03-17T12:53:26.559Z,94496.66
2023-03-17T12:56:45.058Z,94488.66
2023-03-17T13:00:06.049Z,94491.75
2023-03-17T13:03:26.251Z,94482.25
2023-03-17T13:06:56.121Z,94488.06
2023-03-17T13:10:40.508Z,94480.41
2023-03-17T13:14:15.679Z,94477.97
2023-03-17T13:17:35.176Z,94476.56
2023-03-17T13:20:54.153Z,94463.34
2023-03-17T13:24:51.815Z,94472.19
2023-03-17T13:28:42.782Z,94476.66
2023-03-17T13:31:51.336Z,94475.41
2023-03-17T13:35:21.039Z,94471.09
2023-03-17T13:39:18.414Z,94469.31
2023-03-17T13:43:00.272Z,94468.84
2023-03-17T13:46:35.186Z,94468.78
2023-03-17T13:49:52.263Z,94469.53
2023-03-17T13:53:10.558Z,94467.31
2023-03-17T13:56:30.849Z,94460.22
2023-03-17T14:00:00.982Z,94459.81
2023-03-17T14:03:17.611Z,94465.00
2023-03-17T14:06:31.337Z,94461.28
2023-03-17T14:09:42.591Z,94460.22
2023-03-17T14:13:02.083Z,94446.09
2023-03-17T14:16:22.256Z,94450.59
2023-03-17T14:19:32.248Z,94445.16
2023-03-17T14:22:45.497Z,94452.94
2023-03-17T14:25:57.172Z,94445.69
2023-03-17T14:29:07.507Z,94446.88
2023-03-17T14:32:18.695Z,94446.19
2023-03-17T14:35:32.386Z,94440.09
2023-03-17T14:38:49.262Z,94440.84
2023-03-17T14:42:03.699Z,94438.63
2023-03-17T14:45:29.840Z,94439.28
2023-03-17T14:48:42.959Z,94431.34
2023-03-17T14:51:56.171Z,94433.69
2023-03-17T14:55:06.162Z,94430.28
2023-03-17T14:58:24.508Z,94426.97
2023-03-17T15:01:39.860Z,94429.94
2023-03-17T15:04:56.762Z,94425.78
2023-03-17T15:08:40.986Z,94428.69
2023-03-17T15:11:51.019Z,94419.91
2023-03-17T15:15:04.605Z,94419.97
2023-03-17T15:18:16.796Z,94415.41
2023-03-17T15:21:33.869Z,94422.88
2023-03-17T15:24:44.057Z,94425.16
2023-03-17T15:27:53.592Z,94414.44
2023-03-17T15:31:14.510Z,94419.72
2023-03-17T15:34:24.126Z,94410.50
2023-03-17T15:37:35.727Z,94403.28
2023-03-17T15:40:44.207Z,94398.53
2023-03-17T15:43:52.349Z,94398.22
2023-03-17T15:47:00.827Z,94396.50
2023-03-17T15:50:18.647Z,94389.91
2023-03-17T15:53:27.291Z,94382.75
2023-03-17T15:56:35.591Z,94386.28
2023-03-17T15:59:44.204Z,94382.97
2023-03-17T16:02:58.527Z,94385.50
2023-03-17T16:06:17.608Z,94388.09
2023-03-17T16:09:26.077Z,94387.91
2023-03-17T16:12:34.272Z,94397.59
2023-03-17T16:15:48.249Z,94397.97
2023-03-17T16:18:57.878Z,94394.41
2023-03-17T16:22:29.665Z,94396.59
2023-03-17T16:25:38.502Z,94402.00
2023-03-17T16:28:49.473Z,94401.38
2023-03-17T16:31:57.766Z,94398.44
2023-03-17T16:35:15.589Z,94405.38
2023-03-17T16:38:28.983Z,94412.16
2023-03-17T16:41:37.699Z,94411.59
2023-03-17T16:44:46.444Z,94409.28
2023-03-17T16:47:55.387Z,94412.44
2023-03-17T16:51:04.302Z,94414.75
2023-03-17T16:54:14.256Z,94404.59
2023-03-17T16:57:22.749Z,94401.47
2023-03-17T17:00:33.357Z,94410.94
2023-03-17T17:03:42.458Z,94409.22
2023-03-17T17:06:51.010Z,94411.03
2023-03-17T17:10:01.275Z,94406.41
2023-03-17T17:13:11.920Z,94408.53
2023-03-17T17:16:27.652Z,94420.19
2023-03-17T17:19:36.229Z,94414.25
2023-03-17T17:22:44.909Z,94416.09
2023-03-17T17:25:56.088Z,94414.19
2023-03-17T17:29:04.413Z,94416.41
2023-03-17T17:32:13.699Z,94410.59
2023-03-17T17:35:22.357Z,94411.47
2023-03-17T17:38:31.240Z,94408.03
2023-03-17T17:41:40.811Z,94408.38
2023-03-17T17:44:49.252Z,94412.50
2023-03-17T17:47:59.617Z,94401.47
2023-03-17T17:51:07.910Z,94401.28
2023-03-17T17:54:16.399Z,94406.06
2023-03-17T17:57:26.138Z,94403.38
2023-03-17T18:00:34.471Z,94402.16
2023-03-17T18:03:43.148Z,94400.13
2023-03-17T18:06:51.575Z,94403.84
2023-03-17T18:09:59.939Z,94390.78
2023-03-17T18:13:09.596Z,94400.78
2023-03-17T18:16:21.008Z,94404.25
2023-03-17T18:19:29.425Z,94404.69
2023-03-17T18:22:38.070Z,94402.41
2023-03-17T18:25:46.242Z,94398.56
2023-03-17T18:28:56.483Z,94402.25
2023-03-17T18:32:06.761Z,94397.13
2023-03-17T18:35:21.841Z,94395.28
2023-03-17T18:38:30.046Z,94394.28
2023-03-17T18:41:39.195Z,94392.84
2023-03-17T18:44:48.924Z,94396.72
2023-03-17T18:47:57.184Z,94394.25
2023-03-17T18:51:05.663Z,94400.38
2023-03-17T18:54:13.881Z,94397.28
2023-03-17T18:57:22.276Z,94399.50
2023-03-17T19:00:31.925Z,94403.41
2023-03-17T19:03:40.725Z,94400.47
2023-03-17T19:06:48.884Z,94398.84
2023-03-17T19:09:57.194Z,94396.41
2023-03-17T19:13:06.194Z,94406.69
2023-03-17T19:16:16.684Z,94408.28
2023-03-17T19:19:24.957Z,94400.84
2023-03-17T19:22:33.955Z,94407.94
2023-03-17T19:25:42.200Z,94413.03
2023-03-17T19:28:50.716Z,94410.06
2023-03-17T19:32:00.542Z,94416.59
2023-03-17T19:35:09.594Z,94419.22
2023-03-17T19:38:17.860Z,94424.16
2023-03-17T19:41:26.588Z,94436.38
2023-03-17T19:44:34.853Z,94432.09
2023-03-17T19:47:44.565Z,94433.03
2023-03-17T19:50:53.324Z,94437.81
2023-03-17T19:54:01.737Z,94434.53
2023-03-17T19:57:09.984Z,94449.13
2023-03-17T20:00:20.875Z,94441.72
2023-03-17T20:03:30.508Z,94452.44
2023-03-17T20:06:38.872Z,94449.09
2023-03-17T20:09:48.507Z,94448.00
2023-03-17T20:12:56.749Z,94442.84
2023-03-17T20:16:07.217Z,94440.56
2023-03-17T20:19:17.480Z,94431.75
2023-03-17T20:22:25.915Z,94435.66
2023-03-17T20:25:34.131Z,94435.38
2023-03-17T20:28:42.548Z,94440.41
2023-03-17T20:31:50.693Z,94440.78
2023-03-17T20:35:00.867Z,94446.16
2023-03-17T20:38:09.954Z,94459.44
2023-03-17T20:41:21.003Z,94450.06
2023-03-17T20:44:29.262Z,94452.72
2023-03-17T20:47:40.985Z,94458.81
2023-03-17T20:50:51.720Z,94449.34
2023-03-17T20:54:01.672Z,94456.19
2023-03-17T20:57:13.976Z,94458.28
2023-03-17T21:00:23.154Z,94460.66
2023-03-17T21:03:32.369Z,94457.56
2023-03-17T21:06:42.853Z,94457.34
2023-03-17T21:09:51.895Z,94468.22
2023-03-17T21:13:00.102Z,94468.00
2023-03-17T21:16:08.522Z,94467.88
2023-03-17T21:19:17.334Z,94468.84
2023-03-17T21:22:26.931Z,94467.44
2023-03-17T21:25:36.082Z,94472.72
2023-03-17T21:28:45.357Z,94475.44
2023-03-17T21:31:54.275Z,94485.41
2023-03-17T21:35:02.634Z,94488.78
2023-03-17T21:38:12.385Z,94492.28
2023-03-17T21:41:32.137Z,94498.81
2023-03-17T21:44:42.131Z,94493.81
2023-03-17T21:47:50.977Z,94504.31
2023-03-17T21:50:59.458Z,94501.44
2023-03-17T21:54:09.078Z,94506.03
2023-03-17T21:57:17.891Z,94505.91
2023-03-17T22:00:29.001Z,94505.75
2023-03-17T22:03:44.573Z,94510.53
2023-03-17T22:06:53.880Z,94501.69
2023-03-17T22:10:06.255Z,94501.41
2023-03-17T22:13:14.456Z,94506.69
2023-03-17T22:16:22.771Z,94505.69
2023-03-17T22:19:31.210Z,94505.06
2023-03-17T22:22:39.503Z,94496.78
2023-03-17T22:25:49.167Z,94505.97
2023-03-17T22:28:58.404Z,94514.31
2023-03-17T22:32:07.522Z,94515.84
2023-03-17T22:35:19.185Z,94522.81
2023-03-17T22:38:27.696Z,94521.28
2023-03-17T22:41:38.481Z,94518.44
2023-03-17T22:44:46.647Z,94520.31
2023-03-17T22:47:55.466Z,94537.16
2023-03-17T22:51:05.117Z,94533.72
2023-03-17T22:54:13.474Z,94531.50
2023-03-17T22:57:23.137Z,94522.97
2023-03-17T23:00:32.202Z,94532.19
2023-03-17T23:03:41.927Z,94537.31
2023-03-17T23:06:50.449Z,94533.53
2023-03-17T23:09:58.635Z,94541.09
2023-03-17T23:13:08.504Z,94553.22
2023-03-17T23:16:17.405Z,94553.22
2023-03-17T23:19:25.768Z,94556.22
2023-03-17T23:22:34.938Z,94553.53
2023-03-17T23:25:43.626Z,94554.59
2023-03-17T23:28:53.778Z,94563.34
2023-03-17T23:32:02.196Z,94555.13
2023-03-17T23:35:11.544Z,94563.53
2023-03-17T23:38:21.518Z,94566.88
2023-03-17T23:41:29.966Z,94567.88
2023-03-17T23:44:39.977Z,94568.91
2023-03-17T23:47:52.865Z,94569.19
2023-03-17T23:51:01.114Z,94573.72
2023-03-17T23:54:09.400Z,94578.47
2023-03-17T23:57:17.786Z,94579.97
