createdAt,value
2018-03-08T00:01:27.729Z,5.10
2018-03-08T00:03:55.352Z,5.10
2018-03-08T00:06:37.566Z,5.00
2018-03-08T00:09:05.964Z,5.00
2018-03-08T00:11:33.580Z,5.00
2018-03-08T00:14:01.208Z,5.00
2018-03-08T00:16:28.828Z,5.00
2018-03-08T00:18:56.456Z,5.00
2018-03-08T00:21:24.080Z,5.00
2018-03-08T00:23:52.472Z,5.10
2018-03-08T00:26:20.089Z,5.00
2018-03-08T00:28:47.711Z,5.00
2018-03-08T00:31:15.341Z,5.00
2018-03-08T00:33:42.968Z,5.00
2018-03-08T00:36:10.592Z,5.00
2018-03-08T00:38:38.981Z,5.00
2018-03-08T00:41:07.376Z,4.90
2018-03-08T00:43:35.324Z,4.90
2018-03-08T00:46:02.950Z,4.90
2018-03-08T00:48:30.572Z,4.90
2018-03-08T00:50:58.211Z,4.90
2018-03-08T00:53:25.853Z,4.90
2018-03-08T00:55:54.245Z,4.90
2018-03-08T00:58:22.244Z,4.90
2018-03-08T01:00:49.874Z,4.90
2018-03-08T01:03:17.505Z,4.90
2018-03-08T01:05:45.464Z,4.90
2018-03-08T01:08:13.089Z,5.00
2018-03-08T01:10:40.717Z,5.00
2018-03-08T01:13:08.672Z,5.00
2018-03-08T01:15:41.638Z,4.90
2018-03-08T01:18:09.248Z,4.90
2018-03-08T01:20:36.872Z,5.00
2018-03-08T01:23:04.496Z,5.00
2018-03-08T01:25:32.127Z,5.00
2018-03-08T01:27:59.756Z,5.00
2018-03-08T01:30:27.384Z,5.00
2018-03-08T01:32:55.018Z,4.90
2018-03-08T01:35:23.401Z,4.90
2018-03-08T01:37:51.033Z,4.90
2018-03-08T01:40:19.128Z,4.90
2018-03-08T01:42:46.762Z,5.00
2018-03-08T01:45:14.394Z,5.00
2018-03-08T01:47:42.008Z,5.00
2018-03-08T01:50:13.162Z,5.00
2018-03-08T01:52:40.785Z,5.10
2018-03-08T01:55:08.414Z,5.10
2018-03-08T01:57:36.301Z,5.20
2018-03-08T02:00:03.924Z,5.20
2018-03-08T02:02:31.549Z,5.10
2018-03-08T02:04:59.181Z,5.20
2018-03-08T02:07:27.575Z,5.20
2018-03-08T02:09:55.203Z,5.20
2018-03-08T02:12:22.824Z,5.20
2018-03-08T02:14:50.453Z,5.20
2018-03-08T02:17:18.376Z,5.20
2018-03-08T02:19:46.005Z,5.20
2018-03-08T02:22:14.393Z,5.20
2018-03-08T02:24:46.232Z,5.20
2018-03-08T02:27:13.853Z,5.20
2018-03-08T02:29:41.468Z,5.20
2018-03-08T02:32:09.096Z,5.20
2018-03-08T02:34:36.716Z,5.20
2018-03-08T02:37:05.107Z,5.20
2018-03-08T02:39:33.164Z,5.20
2018-03-08T02:42:00.788Z,5.10
2018-03-08T02:44:28.416Z,5.10
2018-03-08T02:46:56.051Z,5.10
2018-03-08T02:49:23.684Z,5.10
2018-03-08T02:51:51.319Z,5.20
2018-03-08T02:54:19.262Z,5.10
2018-03-08T02:56:46.880Z,5.20
2018-03-08T02:59:14.515Z,5.10
2018-03-08T03:01:42.906Z,5.10
2018-03-08T03:04:10.537Z,5.10
2018-03-08T03:06:38.160Z,5.10
2018-03-08T03:09:05.799Z,5.10
2018-03-08T03:11:33.437Z,5.10
2018-03-08T03:14:01.069Z,5.10
2018-03-08T03:16:28.690Z,5.10
2018-03-08T03:18:57.085Z,5.10
2018-03-08T03:21:24.709Z,5.10
2018-03-08T03:23:52.333Z,5.00
2018-03-08T03:26:19.956Z,5.00
2018-03-08T03:28:47.588Z,5.00
2018-03-08T03:31:15.612Z,5.00
2018-03-08T03:33:44.005Z,5.00
2018-03-08T03:36:11.628Z,5.00
2018-03-08T03:38:39.621Z,5.10
2018-03-08T03:41:07.240Z,5.10
2018-03-08T03:43:34.877Z,5.10
2018-03-08T03:46:02.504Z,5.10
2018-03-08T03:48:30.125Z,5.10
2018-03-08T03:50:57.772Z,5.00
2018-03-08T03:53:26.161Z,5.00
2018-03-08T03:55:53.785Z,5.00
2018-03-08T03:58:21.396Z,5.00
2018-03-08T04:00:49.065Z,5.10
2018-03-08T04:03:16.657Z,5.00
2018-03-08T04:05:45.041Z,5.00
2018-03-08T04:08:12.683Z,4.90
2018-03-08T04:10:40.305Z,5.00
2018-03-08T04:13:07.941Z,5.00
2018-03-08T04:15:36.327Z,4.90
2018-03-08T04:18:03.962Z,4.90
2018-03-08T04:20:31.576Z,5.00
2018-03-08T04:22:59.198Z,5.00
2018-03-08T04:25:26.826Z,5.00
2018-03-08T04:27:54.451Z,5.00
2018-03-08T04:30:22.365Z,5.00
2018-03-08T04:32:50.003Z,5.00
2018-03-08T04:35:17.613Z,5.00
2018-03-08T04:37:46.013Z,5.00
2018-03-08T04:40:13.646Z,5.00
2018-03-08T04:42:41.304Z,5.00
2018-03-08T04:45:08.917Z,5.00
2018-03-08T04:47:38.489Z,5.10
2018-03-08T04:50:06.104Z,5.00
2018-03-08T04:52:33.745Z,5.00
2018-03-08T04:55:01.360Z,5.00
2018-03-08T04:57:28.985Z,5.00
2018-03-08T04:59:56.605Z,4.90
2018-03-08T05:02:25.140Z,4.90
2018-03-08T05:04:53.076Z,4.80
2018-03-08T05:07:20.685Z,4.80
2018-03-08T05:09:48.316Z,4.80
2018-03-08T05:12:17.213Z,4.70
2018-03-08T05:14:45.604Z,4.60
2018-03-08T05:17:13.989Z,4.60
2018-03-08T05:19:42.385Z,4.50
2018-03-08T05:22:09.996Z,4.50
2018-03-08T05:24:44.192Z,4.40
2018-03-08T05:27:11.809Z,4.40
2018-03-08T05:29:40.519Z,4.30
2018-03-08T05:32:08.956Z,4.20
2018-03-08T05:34:36.568Z,4.20
2018-03-08T05:37:04.193Z,4.20
2018-03-08T05:39:31.830Z,4.20
2018-03-08T05:42:11.473Z,4.20
2018-03-08T05:44:39.089Z,4.20
2018-03-08T05:47:07.480Z,4.10
2018-03-08T05:49:35.868Z,4.10
2018-03-08T05:52:09.417Z,4.10
2018-03-08T05:54:37.065Z,4.10
2018-03-08T05:57:05.418Z,4.10
2018-03-08T05:59:33.812Z,4.00
2018-03-08T06:02:01.462Z,4.00
2018-03-08T06:04:29.076Z,4.00
2018-03-08T06:06:56.707Z,4.00
2018-03-08T06:09:24.343Z,4.00
2018-03-08T06:11:51.961Z,4.00
2018-03-08T06:14:19.587Z,4.00
2018-03-08T06:16:50.001Z,3.90
2018-03-08T06:19:17.611Z,3.90
2018-03-08T06:21:45.240Z,3.90
2018-03-08T06:24:12.849Z,3.90
2018-03-08T06:26:40.477Z,3.90
2018-03-08T06:29:08.863Z,3.90
2018-03-08T06:31:37.351Z,3.90
2018-03-08T06:34:05.740Z,3.90
2018-03-08T06:36:34.120Z,3.90
2018-03-08T06:39:01.762Z,3.90
2018-03-08T06:41:29.378Z,4.00
2018-03-08T06:43:56.988Z,4.00
2018-03-08T06:46:24.608Z,4.00
2018-03-08T06:48:52.233Z,4.10
2018-03-08T06:51:19.864Z,4.10
2018-03-08T06:53:47.496Z,4.10
2018-03-08T06:56:15.114Z,4.10
2018-03-08T06:58:42.729Z,4.20
2018-03-08T07:01:10.351Z,4.20
2018-03-08T07:03:37.965Z,4.30
2018-03-08T07:06:05.588Z,4.40
2018-03-08T07:08:33.213Z,4.40
2018-03-08T07:11:00.836Z,4.40
2018-03-08T07:13:29.229Z,4.40
2018-03-08T07:15:56.892Z,4.40
2018-03-08T07:18:25.276Z,4.50
2018-03-08T07:20:53.669Z,4.50
2018-03-08T07:23:21.300Z,4.50
2018-03-08T07:25:48.919Z,4.50
2018-03-08T07:28:17.541Z,4.60
2018-03-08T07:30:45.923Z,4.70
2018-03-08T07:33:13.548Z,4.70
2018-03-08T07:35:41.171Z,4.70
2018-03-08T07:38:08.828Z,4.80
2018-03-08T07:40:36.453Z,4.80
2018-03-08T07:43:04.079Z,4.80
2018-03-08T07:45:31.696Z,4.90
2018-03-08T07:47:59.326Z,5.00
2018-03-08T07:50:27.716Z,5.10
2018-03-08T07:52:55.349Z,5.10
2018-03-08T07:55:23.030Z,5.20
2018-03-08T07:57:51.431Z,5.20
2018-03-08T08:00:19.135Z,5.30
2018-03-08T08:02:46.752Z,5.30
2018-03-08T08:05:26.680Z,5.40
2018-03-08T08:10:56.217Z,5.50
2018-03-08T08:13:23.838Z,5.50
2018-03-08T08:15:51.500Z,5.60
2018-03-08T08:18:19.070Z,5.60
2018-03-08T08:20:46.726Z,5.70
2018-03-08T08:23:14.757Z,5.70
2018-03-08T08:25:43.142Z,5.80
2018-03-08T08:28:10.754Z,5.80
2018-03-08T08:30:38.377Z,5.90
2018-03-08T08:33:06.005Z,6.00
2018-03-08T08:35:33.657Z,6.10
2018-03-08T08:38:01.335Z,6.10
2018-03-08T08:40:28.966Z,6.20
2018-03-08T08:42:56.568Z,6.30
2018-03-08T08:45:24.189Z,6.50
2018-03-08T08:47:51.813Z,6.60
2018-03-08T08:50:19.437Z,6.70
2018-03-08T08:52:47.061Z,6.80
2018-03-08T08:55:15.452Z,6.90
2018-03-08T08:57:43.089Z,6.90
2018-03-08T09:00:11.525Z,6.70
2018-03-08T09:02:39.086Z,6.80
2018-03-08T09:05:06.704Z,6.90
2018-03-08T09:07:34.348Z,6.90
2018-03-08T09:10:01.945Z,7.00
2018-03-08T09:12:30.328Z,7.20
2018-03-08T09:14:58.712Z,7.30
2018-03-08T09:17:27.101Z,7.60
2018-03-08T09:19:54.722Z,7.60
2018-03-08T09:22:22.336Z,7.80
2018-03-08T09:24:50.720Z,8.30
2018-03-08T09:27:19.105Z,8.60
2018-03-08T09:29:47.500Z,8.70
2018-03-08T09:32:15.117Z,8.70
2018-03-08T09:34:42.740Z,9.10
2018-03-08T09:37:10.353Z,9.10
2018-03-08T09:39:37.969Z,9.10
2018-03-08T09:42:05.588Z,9.10
2018-03-08T09:44:33.213Z,9.40
2018-03-08T09:47:00.822Z,9.50
2018-03-08T09:49:28.444Z,9.60
2018-03-08T09:51:56.093Z,10.10
2018-03-08T09:54:23.717Z,10.10
2018-03-08T09:56:51.353Z,10.10
2018-03-08T09:59:18.961Z,9.70
2018-03-08T10:01:46.585Z,9.30
2018-03-08T10:04:14.568Z,9.00
2018-03-08T10:06:42.201Z,8.80
2018-03-08T10:09:09.838Z,8.70
2018-03-08T10:11:37.440Z,8.70
2018-03-08T10:14:05.064Z,8.60
2018-03-08T10:16:33.444Z,8.70
2018-03-08T10:19:01.827Z,8.80
2018-03-08T10:21:44.453Z,8.80
2018-03-08T10:23:57.057Z,8.90
2018-03-08T10:26:24.672Z,9.20
2018-03-08T10:28:52.302Z,9.30
2018-03-08T10:31:19.934Z,9.20
2018-03-08T10:33:47.549Z,9.40
2018-03-08T10:36:15.924Z,9.40
2018-03-08T10:38:44.309Z,9.50
2018-03-08T10:41:12.733Z,9.60
2018-03-08T10:43:41.075Z,9.80
2018-03-08T10:46:08.690Z,9.80
2018-03-08T10:48:36.312Z,9.90
2018-03-08T10:51:03.936Z,9.90
2018-03-08T10:53:31.562Z,10.10
2018-03-08T10:55:59.189Z,9.80
2018-03-08T10:58:27.156Z,9.70
2018-03-08T11:00:54.785Z,9.70
2018-03-08T11:03:22.401Z,9.60
2018-03-08T11:05:51.072Z,9.20
2018-03-08T11:08:18.701Z,9.20
2018-03-08T11:10:46.313Z,9.20
2018-03-08T11:13:13.928Z,9.20
2018-03-08T11:15:41.632Z,9.20
2018-03-08T11:18:09.292Z,9.10
2018-03-08T11:20:37.186Z,9.00
2018-03-08T11:23:04.793Z,9.00
2018-03-08T11:25:32.404Z,9.00
2018-03-08T11:28:00.018Z,9.10
2018-03-08T11:30:27.669Z,9.20
2018-03-08T11:32:55.248Z,9.40
2018-03-08T11:35:22.888Z,9.80
2018-03-08T11:37:51.266Z,9.70
2018-03-08T11:40:19.662Z,9.70
2018-03-08T11:42:48.057Z,10.00
2018-03-08T11:45:15.680Z,10.00
2018-03-08T11:47:43.305Z,9.90
2018-03-08T11:50:10.940Z,9.80
2018-03-08T11:52:39.316Z,9.60
2018-03-08T11:55:07.706Z,9.50
2018-03-08T11:57:36.093Z,9.50
2018-03-08T12:00:04.476Z,9.60
2018-03-08T12:02:32.093Z,9.60
2018-03-08T12:04:59.708Z,9.60
2018-03-08T12:07:27.320Z,9.50
2018-03-08T12:09:55.238Z,9.50
2018-03-08T12:12:23.646Z,9.60
2018-03-08T12:14:51.260Z,9.60
2018-03-08T12:17:18.876Z,9.50
2018-03-08T12:19:46.493Z,9.50
2018-03-08T12:22:14.114Z,9.60
2018-03-08T12:24:41.728Z,9.50
2018-03-08T12:27:09.376Z,9.50
2018-03-08T12:29:36.964Z,9.50
2018-03-08T12:32:05.340Z,9.60
2018-03-08T12:34:32.958Z,9.60
2018-03-08T12:37:00.574Z,9.50
2018-03-08T12:39:28.188Z,9.50
2018-03-08T12:41:55.818Z,9.60
2018-03-08T12:44:23.448Z,9.60
2018-03-08T12:46:51.068Z,9.60
2018-03-08T12:49:19.460Z,9.60
2018-03-08T12:51:47.118Z,9.60
2018-03-08T12:54:15.487Z,9.60
2018-03-08T12:56:43.868Z,9.60
2018-03-08T12:59:11.856Z,9.60
2018-03-08T13:01:40.236Z,9.50
2018-03-08T13:04:08.666Z,9.30
2018-03-08T13:06:41.782Z,9.30
2018-03-08T13:09:09.390Z,9.10
2018-03-08T13:11:37.011Z,8.90
2018-03-08T13:14:04.624Z,8.70
2018-03-08T13:16:32.250Z,8.60
2018-03-08T13:18:59.885Z,8.60
2018-03-08T13:21:27.506Z,8.50
2018-03-08T13:23:55.880Z,8.30
2018-03-08T13:26:24.272Z,8.30
2018-03-08T13:28:51.891Z,8.30
2018-03-08T13:31:19.510Z,8.30
2018-03-08T13:33:47.888Z,8.10
2018-03-08T13:36:15.502Z,8.10
2018-03-08T13:38:43.124Z,8.00
2018-03-08T13:41:10.740Z,7.90
2018-03-08T13:43:38.376Z,7.90
2018-03-08T13:46:05.980Z,8.00
2018-03-08T13:48:33.682Z,7.90
2018-03-08T13:51:02.056Z,7.80
2018-03-08T13:53:30.442Z,7.80
2018-03-08T13:55:58.829Z,7.80
2018-03-08T13:58:27.214Z,7.80
2018-03-08T14:01:03.225Z,7.80
2018-03-08T14:03:30.849Z,7.80
2018-03-08T14:05:59.223Z,7.70
2018-03-08T14:08:31.188Z,7.60
2018-03-08T14:10:59.557Z,7.60
2018-03-08T14:13:27.961Z,7.60
2018-03-08T14:15:56.719Z,7.60
2018-03-08T14:18:25.112Z,7.60
2018-03-08T14:20:52.725Z,7.60
2018-03-08T14:23:20.336Z,7.50
2018-03-08T14:25:47.967Z,7.40
2018-03-08T14:28:15.590Z,7.40
2018-03-08T14:30:43.974Z,7.30
2018-03-08T14:33:12.364Z,7.20
2018-03-08T14:35:40.741Z,7.20
2018-03-08T14:38:09.165Z,7.10
2018-03-08T14:40:36.782Z,7.10
2018-03-08T14:43:04.797Z,7.10
2018-03-08T14:45:32.413Z,7.00
2018-03-08T14:48:00.036Z,7.00
2018-03-08T14:50:27.664Z,6.90
2018-03-08T14:52:56.047Z,6.80
2018-03-08T14:55:23.723Z,6.70
2018-03-08T14:57:51.336Z,6.80
2018-03-08T15:00:19.087Z,6.70
2018-03-08T15:02:46.693Z,6.70
2018-03-08T15:05:14.317Z,6.70
2018-03-08T15:07:41.928Z,6.60
2018-03-08T15:10:10.313Z,6.60
2018-03-08T15:12:37.935Z,6.60
2018-03-08T15:15:05.576Z,6.50
2018-03-08T15:17:33.196Z,6.60
2018-03-08T15:20:00.809Z,6.60
2018-03-08T15:22:28.677Z,6.50
2018-03-08T15:24:56.313Z,6.40
2018-03-08T15:27:23.947Z,6.40
2018-03-08T15:29:51.565Z,6.50
2018-03-08T15:32:21.954Z,6.50
2018-03-08T15:34:49.592Z,6.50
2018-03-08T15:37:17.221Z,6.60
2018-03-08T15:39:45.603Z,6.60
2018-03-08T15:42:13.253Z,6.50
2018-03-08T15:44:52.760Z,6.60
2018-03-08T15:47:20.372Z,6.60
2018-03-08T15:49:48.013Z,6.60
2018-03-08T15:52:15.620Z,6.50
2018-03-08T15:54:43.253Z,6.60
2018-03-08T15:57:10.868Z,6.60
2018-03-08T15:59:38.488Z,6.60
2018-03-08T16:02:06.880Z,6.60
2018-03-08T16:04:35.258Z,6.60
2018-03-08T16:10:23.916Z,6.60
2018-03-08T16:12:52.299Z,6.60
2018-03-08T16:15:20.688Z,6.70
2018-03-08T16:17:49.095Z,6.70
2018-03-08T16:20:16.688Z,6.60
2018-03-08T16:22:44.307Z,6.70
2018-03-08T16:25:25.865Z,6.70
2018-03-08T16:27:54.245Z,6.60
2018-03-08T16:30:21.859Z,6.60
2018-03-08T16:32:49.475Z,6.60
2018-03-08T16:35:17.125Z,6.60
2018-03-08T16:37:44.756Z,6.60
2018-03-08T16:40:23.292Z,6.60
2018-03-08T16:42:50.928Z,6.50
2018-03-08T16:45:18.541Z,6.50
2018-03-08T16:47:46.153Z,6.40
2018-03-08T16:50:13.792Z,6.40
2018-03-08T16:52:42.183Z,6.40
2018-03-08T16:55:10.576Z,6.40
2018-03-08T16:57:38.188Z,6.40
2018-03-08T17:00:05.822Z,6.40
2018-03-08T17:02:33.428Z,6.40
2018-03-08T17:05:01.044Z,6.40
2018-03-08T17:07:28.669Z,6.40
2018-03-08T17:09:56.277Z,6.40
2018-03-08T17:12:23.901Z,6.30
2018-03-08T17:14:51.514Z,6.30
2018-03-08T17:17:19.128Z,6.40
2018-03-08T17:19:47.715Z,6.30
2018-03-08T17:22:15.328Z,6.30
2018-03-08T17:24:42.944Z,6.20
2018-03-08T17:27:10.573Z,6.20
2018-03-08T17:29:38.182Z,6.10
2018-03-08T17:32:05.897Z,6.10
2018-03-08T17:34:33.512Z,6.00
2018-03-08T17:37:01.130Z,6.00
2018-03-08T17:39:28.747Z,6.00
2018-03-08T17:41:56.357Z,6.00
2018-03-08T17:44:23.978Z,5.90
2018-03-08T17:46:51.641Z,5.80
2018-03-08T17:49:19.253Z,5.70
2018-03-08T17:51:46.870Z,5.70
2018-03-08T17:54:14.496Z,5.70
2018-03-08T17:56:42.116Z,5.70
2018-03-08T17:59:12.733Z,5.70
2018-03-08T18:01:40.729Z,5.60
2018-03-08T18:04:08.341Z,5.60
2018-03-08T18:06:42.680Z,5.50
2018-03-08T18:09:10.301Z,5.50
2018-03-08T18:11:37.921Z,5.50
2018-03-08T18:14:05.553Z,5.50
2018-03-08T18:16:33.174Z,5.50
2018-03-08T18:19:00.811Z,5.40
2018-03-08T18:21:28.419Z,5.40
2018-03-08T18:23:56.797Z,5.30
2018-03-08T18:26:25.196Z,5.30
2018-03-08T18:28:53.573Z,5.30
2018-03-08T18:31:21.193Z,5.30
2018-03-08T18:33:48.834Z,5.30
2018-03-08T18:36:16.460Z,5.30
2018-03-08T18:41:18.564Z,5.30
2018-03-08T18:43:46.188Z,5.30
2018-03-08T18:46:18.904Z,5.30
2018-03-08T18:48:47.282Z,5.50
2018-03-08T18:51:15.676Z,5.50
2018-03-08T18:53:44.057Z,5.50
2018-03-08T18:56:12.436Z,5.50
2018-03-08T18:58:40.878Z,5.50
2018-03-08T19:01:09.201Z,5.40
2018-03-08T19:03:37.576Z,5.40
2018-03-08T19:06:06.261Z,5.40
2018-03-08T19:08:33.873Z,5.30
2018-03-08T19:11:01.489Z,5.30
2018-03-08T19:13:29.164Z,5.20
2018-03-08T19:15:56.721Z,5.30
2018-03-08T19:18:24.336Z,5.20
2018-03-08T19:20:53.914Z,5.20
2018-03-08T19:23:21.548Z,5.00
2018-03-08T19:34:10.956Z,4.60
2018-03-08T19:36:40.378Z,4.50
2018-03-08T19:39:08.816Z,4.50
2018-03-08T19:41:36.471Z,4.50
2018-03-08T19:44:05.692Z,4.60
2018-03-08T19:46:34.314Z,4.60
2018-03-08T19:49:02.302Z,4.60
2018-03-08T19:51:29.909Z,4.50
2018-03-08T19:53:57.533Z,4.50
2018-03-08T19:56:25.944Z,4.20
2018-03-08T19:58:53.921Z,4.20
2018-03-08T20:01:21.623Z,4.20
2018-03-08T20:03:49.237Z,4.00
2018-03-08T20:06:20.549Z,4.00
2018-03-08T20:08:48.173Z,4.00
2018-03-08T20:11:15.790Z,4.00
2018-03-08T20:13:43.425Z,4.00
2018-03-08T20:16:11.047Z,3.90
2018-03-08T20:18:38.673Z,3.90
2018-03-08T20:21:06.389Z,3.90
2018-03-08T20:23:34.007Z,3.90
2018-03-08T20:26:01.741Z,3.90
2018-03-08T20:28:29.354Z,4.00
2018-03-08T20:30:56.965Z,4.00
2018-03-08T20:33:30.281Z,4.10
2018-03-08T20:35:57.910Z,4.00
2018-03-08T20:38:26.281Z,4.10
2018-03-08T20:40:54.688Z,4.10
2018-03-08T20:43:22.319Z,4.10
2018-03-08T20:45:49.933Z,4.10
2018-03-08T20:48:17.565Z,4.10
2018-03-08T20:50:46.002Z,4.10
2018-03-08T20:53:13.624Z,4.10
2018-03-08T20:55:42.006Z,4.20
2018-03-08T20:58:09.897Z,4.20
2018-03-08T21:00:37.519Z,4.20
2018-03-08T21:03:05.150Z,4.30
2018-03-08T21:05:32.771Z,4.30
2018-03-08T21:08:07.267Z,4.30
2018-03-08T21:10:34.902Z,4.30
2018-03-08T21:13:02.530Z,4.30
2018-03-08T21:15:30.916Z,4.30
2018-03-08T21:17:59.301Z,4.20
2018-03-08T21:20:26.999Z,4.20
2018-03-08T21:22:54.607Z,4.30
2018-03-08T21:25:22.257Z,4.20
2018-03-08T21:27:49.908Z,4.30
2018-03-08T21:30:17.537Z,4.20
2018-03-08T21:32:45.152Z,4.20
2018-03-08T21:35:12.781Z,4.30
2018-03-08T21:37:40.421Z,4.30
2018-03-08T21:40:08.810Z,4.40
2018-03-08T21:42:37.220Z,4.40
2018-03-08T21:45:04.837Z,4.40
2018-03-08T21:47:32.455Z,4.40
2018-03-08T21:50:00.081Z,4.40
2018-03-08T21:52:28.465Z,4.40
2018-03-08T21:54:56.848Z,4.30
2018-03-08T21:57:25.228Z,4.40
2018-03-08T21:59:53.612Z,4.40
2018-03-08T22:02:21.993Z,4.40
2018-03-08T22:04:50.277Z,4.40
2018-03-08T22:07:19.668Z,4.40
2018-03-08T22:09:47.286Z,4.40
2018-03-08T22:12:14.960Z,4.50
2018-03-08T22:14:42.565Z,4.50
2018-03-08T22:17:10.211Z,4.40
2018-03-08T22:19:37.841Z,4.40
2018-03-08T22:22:05.460Z,4.40
2018-03-08T22:24:33.097Z,4.40
2018-03-08T22:27:00.704Z,4.40
2018-03-08T22:29:28.312Z,4.40
2018-03-08T22:31:55.945Z,4.40
2018-03-08T22:34:24.338Z,4.50
2018-03-08T22:36:52.719Z,4.40
2018-03-08T22:39:20.337Z,4.40
2018-03-08T22:41:47.998Z,4.40
2018-03-08T22:44:15.924Z,4.40
2018-03-08T22:46:43.549Z,4.40
2018-03-08T22:49:11.157Z,4.40
2018-03-08T22:51:38.796Z,4.40
2018-03-08T22:54:06.411Z,4.40
2018-03-08T22:56:34.019Z,4.30
2018-03-08T22:59:01.640Z,4.20
2018-03-08T23:04:52.192Z,4.30
2018-03-08T23:07:19.813Z,4.30
2018-03-08T23:09:47.429Z,4.30
2018-03-08T23:12:16.108Z,4.30
2018-03-08T23:14:43.750Z,4.30
2018-03-08T23:17:11.366Z,4.30
2018-03-08T23:19:38.981Z,4.20
2018-03-08T23:22:06.602Z,4.20
2018-03-08T23:24:34.221Z,4.20
2018-03-08T23:27:01.841Z,4.10
2018-03-08T23:29:29.479Z,4.20
2018-03-08T23:31:57.865Z,4.20
2018-03-08T23:34:26.250Z,4.30
2018-03-08T23:36:54.650Z,4.20
2018-03-08T23:39:23.043Z,4.20
2018-03-08T23:41:50.641Z,4.20
2018-03-08T23:44:18.264Z,4.10
2018-03-08T23:46:46.637Z,4.00
2018-03-08T23:49:14.266Z,4.00
2018-03-08T23:51:42.265Z,4.00
2018-03-08T23:54:10.649Z,4.00
2018-03-08T23:56:38.280Z,4.00
2018-03-08T23:59:05.919Z,4.10
