createdAt,value
2018-11-13T00:00:26.881Z,36.63
2018-11-13T00:02:56.554Z,35.03
2018-11-13T00:05:26.667Z,40.80
2018-11-13T00:07:56.085Z,40.97
2018-11-13T00:10:25.404Z,42.50
2018-11-13T00:12:54.840Z,40.80
2018-11-13T00:15:24.149Z,43.00
2018-11-13T00:17:53.482Z,43.97
2018-11-13T00:20:22.833Z,44.03
2018-11-13T00:22:52.237Z,47.33
2018-11-13T00:25:21.756Z,47.97
2018-11-13T00:27:51.077Z,48.73
2018-11-13T00:30:23.878Z,49.87
2018-11-13T00:32:53.222Z,53.10
2018-11-13T00:35:23.065Z,51.07
2018-11-13T00:37:52.752Z,54.60
2018-11-13T00:40:22.061Z,53.43
2018-11-13T00:42:52.507Z,52.17
2018-11-13T00:45:21.881Z,54.13
2018-11-13T00:47:51.264Z,54.90
2018-11-13T00:50:21.210Z,53.63
2018-11-13T00:52:50.907Z,55.47
2018-11-13T00:55:20.584Z,53.77
2018-11-13T00:57:49.901Z,61.97
2018-11-13T01:00:20.653Z,58.60
2018-11-13T01:02:50.937Z,63.17
2018-11-13T01:05:21.274Z,65.20
2018-11-13T01:07:51.731Z,54.70
2018-11-13T01:10:21.454Z,53.63
2018-11-13T01:12:50.800Z,55.40
2018-11-13T01:15:22.124Z,56.77
2018-11-13T01:17:51.478Z,60.13
2018-11-13T01:20:20.879Z,52.20
2018-11-13T01:22:50.200Z,57.33
2018-11-13T01:25:20.593Z,65.83
2018-11-13T01:27:50.004Z,64.30
2018-11-13T01:30:19.272Z,68.73
2018-11-13T01:32:48.558Z,74.10
2018-11-13T01:35:18.765Z,77.37
2018-11-13T01:37:48.201Z,78.03
2018-11-13T01:40:19.837Z,78.10
2018-11-13T01:42:49.142Z,75.10
2018-11-13T01:45:19.576Z,76.70
2018-11-13T01:47:49.034Z,70.53
2018-11-13T01:50:18.785Z,77.77
2018-11-13T01:52:48.191Z,82.60
2018-11-13T01:55:17.584Z,84.40
2018-11-13T01:57:46.875Z,81.23
2018-11-13T02:00:22.139Z,89.10
2018-11-13T02:02:53.564Z,86.60
2018-11-13T02:05:25.030Z,81.27
2018-11-13T02:07:55.042Z,86.30
2018-11-13T02:10:24.481Z,82.90
2018-11-13T02:12:53.847Z,86.93
2018-11-13T02:15:23.202Z,87.07
2018-11-13T02:17:52.563Z,82.43
2018-11-13T02:20:23.009Z,76.90
2018-11-13T02:22:52.411Z,79.97
2018-11-13T02:25:21.876Z,77.50
2018-11-13T02:27:51.282Z,75.33
2018-11-13T02:30:23.606Z,75.40
2018-11-13T02:32:52.908Z,77.23
2018-11-13T02:35:22.213Z,72.97
2018-11-13T02:37:51.537Z,73.67
2018-11-13T02:40:20.870Z,76.90
2018-11-13T02:42:50.252Z,70.20
2018-11-13T02:45:20.315Z,77.80
2018-11-13T02:47:49.622Z,77.67
2018-11-13T02:50:20.437Z,73.70
2018-11-13T02:52:49.817Z,73.27
2018-11-13T02:55:19.181Z,76.93
2018-11-13T02:57:48.540Z,81.03
2018-11-13T03:00:19.852Z,79.20
2018-11-13T03:02:49.250Z,79.57
2018-11-13T03:05:19.728Z,74.20
2018-11-13T03:07:49.088Z,76.50
2018-11-13T03:10:19.270Z,72.30
2018-11-13T03:12:48.595Z,72.17
2018-11-13T03:15:19.227Z,75.10
2018-11-13T03:17:48.532Z,71.10
2018-11-13T03:20:19.099Z,72.40
2018-11-13T03:22:48.925Z,73.77
2018-11-13T03:25:19.449Z,66.77
2018-11-13T03:27:48.765Z,70.63
2018-11-13T03:30:25.942Z,68.80
2018-11-13T03:32:55.390Z,66.80
2018-11-13T03:35:24.789Z,68.00
2018-11-13T03:37:54.109Z,68.20
2018-11-13T03:40:23.453Z,66.90
2018-11-13T03:42:52.835Z,63.23
2018-11-13T03:45:22.103Z,66.87
2018-11-13T03:47:51.406Z,62.87
2018-11-13T03:50:21.814Z,66.63
2018-11-13T03:52:51.184Z,66.30
2018-11-13T03:55:21.329Z,67.60
2018-11-13T03:57:51.002Z,63.37
2018-11-13T04:00:22.653Z,62.37
2018-11-13T04:02:52.040Z,67.77
2018-11-13T04:05:21.985Z,66.57
2018-11-13T04:07:52.624Z,63.13
2018-11-13T04:10:22.404Z,60.37
2018-11-13T04:12:51.765Z,62.10
2018-11-13T04:15:23.292Z,58.70
2018-11-13T04:17:52.591Z,60.13
2018-11-13T04:20:22.768Z,57.87
2018-11-13T04:22:52.175Z,58.87
2018-11-13T04:25:21.594Z,57.90
2018-11-13T04:27:50.971Z,58.93
2018-11-13T04:30:20.345Z,53.23
2018-11-13T04:32:49.712Z,56.80
2018-11-13T04:35:19.425Z,56.97
2018-11-13T04:37:48.793Z,48.63
2018-11-13T04:40:20.389Z,50.53
2018-11-13T04:42:51.047Z,48.07
2018-11-13T04:45:24.563Z,48.97
2018-11-13T04:47:53.905Z,46.87
2018-11-13T04:50:23.716Z,43.37
2018-11-13T04:52:53.040Z,45.97
2018-11-13T04:55:22.346Z,40.27
2018-11-13T04:57:52.716Z,46.43
2018-11-13T05:00:23.317Z,42.37
2018-11-13T05:02:52.779Z,40.17
2018-11-13T05:05:22.907Z,38.73
2018-11-13T05:07:54.517Z,39.77
2018-11-13T05:10:25.238Z,38.60
2018-11-13T05:12:54.712Z,37.73
2018-11-13T05:15:26.123Z,40.97
2018-11-13T05:17:55.464Z,38.07
2018-11-13T05:20:24.921Z,36.20
2018-11-13T05:22:54.319Z,37.47
2018-11-13T05:25:23.565Z,33.90
2018-11-13T05:27:52.841Z,33.67
2018-11-13T05:30:22.865Z,33.83
2018-11-13T05:32:53.321Z,33.23
2018-11-13T05:35:23.016Z,35.57
2018-11-13T05:37:52.370Z,33.47
2018-11-13T05:40:23.067Z,31.63
2018-11-13T05:42:52.512Z,30.43
2018-11-13T05:45:23.099Z,32.03
2018-11-13T05:47:52.432Z,32.17
2018-11-13T05:50:21.794Z,32.93
2018-11-13T05:52:52.435Z,34.03
2018-11-13T05:55:21.799Z,33.97
2018-11-13T05:57:51.351Z,30.77
2018-11-13T06:00:30.157Z,32.03
2018-11-13T06:02:59.827Z,37.03
2018-11-13T06:05:29.300Z,34.73
2018-11-13T06:07:58.710Z,35.03
2018-11-13T06:10:28.083Z,36.17
2018-11-13T06:12:57.436Z,32.90
2018-11-13T06:15:26.857Z,34.97
2018-11-13T06:17:56.208Z,33.07
2018-11-13T06:20:25.580Z,33.37
2018-11-13T06:22:54.981Z,31.97
2018-11-13T06:25:24.343Z,34.30
2018-11-13T06:27:53.931Z,34.33
2018-11-13T06:30:24.585Z,31.97
2018-11-13T06:32:54.008Z,30.73
2018-11-13T06:35:23.358Z,30.77
2018-11-13T06:37:52.670Z,34.57
2018-11-13T06:40:22.445Z,31.13
2018-11-13T06:42:51.791Z,30.60
2018-11-13T06:45:22.312Z,32.80
2018-11-13T06:47:52.343Z,31.97
2018-11-13T06:50:21.733Z,33.80
2018-11-13T06:52:51.802Z,32.63
2018-11-13T06:55:28.061Z,35.00
2018-11-13T06:57:57.501Z,32.63
2018-11-13T07:00:26.919Z,29.53
2018-11-13T07:02:56.306Z,29.73
2018-11-13T07:05:25.882Z,29.50
2018-11-13T07:07:55.269Z,30.47
2018-11-13T07:10:25.970Z,28.83
2018-11-13T07:12:56.273Z,28.97
2018-11-13T07:15:27.001Z,28.80
2018-11-13T07:17:57.962Z,28.53
2018-11-13T07:20:28.719Z,28.40
2018-11-13T07:22:58.589Z,35.03
2018-11-13T07:25:27.993Z,27.23
2018-11-13T07:27:57.563Z,28.00
2018-11-13T07:30:27.482Z,26.40
2018-11-13T07:32:56.990Z,24.23
2018-11-13T07:35:26.389Z,22.27
2018-11-13T07:37:58.033Z,28.80
2018-11-13T07:40:27.585Z,20.37
2018-11-13T07:42:57.111Z,19.83
2018-11-13T07:45:26.718Z,24.30
2018-11-13T07:47:56.200Z,22.47
2018-11-13T07:50:25.532Z,20.67
2018-11-13T07:52:55.240Z,20.50
2018-11-13T07:55:24.565Z,20.47
2018-11-13T07:57:53.896Z,17.83
2018-11-13T08:00:24.482Z,20.97
2018-11-13T08:02:55.244Z,21.93
2018-11-13T08:05:24.605Z,16.77
2018-11-13T08:07:54.406Z,17.63
2018-11-13T08:10:24.020Z,15.63
2018-11-13T08:12:53.485Z,16.60
2018-11-13T08:15:22.729Z,14.63
2018-11-13T08:17:52.096Z,13.93
2018-11-13T08:20:21.417Z,15.67
2018-11-13T08:22:50.974Z,12.53
2018-11-13T08:25:20.297Z,13.50
2018-11-13T08:27:49.726Z,13.10
2018-11-13T08:30:19.653Z,14.40
2018-11-13T08:32:49.076Z,12.33
2018-11-13T08:35:18.642Z,14.43
2018-11-13T08:37:48.487Z,14.60
2018-11-13T08:40:18.941Z,11.63
2018-11-13T08:42:48.554Z,11.77
2018-11-13T08:45:18.189Z,10.63
2018-11-13T08:47:49.117Z,11.97
2018-11-13T08:50:18.659Z,12.60
2018-11-13T08:52:48.485Z,8.77
2018-11-13T08:55:18.270Z,10.93
2018-11-13T08:57:47.806Z,12.67
2018-11-13T09:00:18.579Z,12.53
2018-11-13T09:02:49.537Z,13.60
2018-11-13T09:05:19.243Z,13.57
2018-11-13T09:07:48.805Z,9.03
2018-11-13T09:10:18.975Z,11.10
2018-11-13T09:12:48.672Z,11.40
2018-11-13T09:15:19.577Z,13.13
2018-11-13T09:17:49.549Z,9.10
2018-11-13T09:20:20.025Z,10.13
2018-11-13T09:22:49.455Z,10.00
2018-11-13T09:25:20.094Z,17.73
2018-11-13T09:27:49.943Z,10.07
2018-11-13T09:30:21.572Z,10.87
2018-11-13T09:32:51.488Z,8.90
2018-11-13T09:35:21.019Z,9.10
2018-11-13T09:37:50.452Z,8.40
2018-11-13T09:40:21.124Z,10.40
2018-11-13T09:42:52.043Z,10.20
2018-11-13T09:45:21.524Z,7.13
2018-11-13T09:47:51.265Z,9.50
2018-11-13T09:50:21.775Z,11.37
2018-11-13T09:52:52.578Z,9.47
2018-11-13T09:55:23.395Z,9.40
2018-11-13T09:57:53.037Z,9.67
2018-11-13T10:00:26.635Z,7.83
2018-11-13T10:02:59.189Z,9.00
2018-11-13T10:05:28.024Z,7.90
2018-11-13T10:07:58.103Z,6.87
2018-11-13T10:10:27.935Z,6.83
2018-11-13T10:12:57.729Z,4.97
2018-11-13T10:15:29.575Z,6.03
2018-11-13T10:17:59.264Z,7.90
2018-11-13T10:20:28.928Z,7.23
2018-11-13T10:22:58.983Z,7.97
2018-11-13T10:25:28.804Z,5.07
2018-11-13T10:27:58.236Z,6.37
2018-11-13T10:30:27.846Z,8.97
2018-11-13T10:32:57.469Z,7.23
2018-11-13T10:35:27.359Z,5.77
2018-11-13T10:37:57.173Z,7.70
2018-11-13T10:40:27.059Z,6.97
2018-11-13T10:42:56.759Z,7.57
2018-11-13T10:45:28.343Z,12.70
2018-11-13T10:47:57.984Z,6.70
2018-11-13T10:50:27.713Z,7.27
2018-11-13T10:52:57.772Z,6.37
2018-11-13T10:55:27.394Z,9.67
2018-11-13T10:57:56.836Z,10.50
2018-11-13T11:00:32.747Z,7.40
2018-11-13T11:03:07.596Z,7.53
2018-11-13T11:05:37.128Z,6.80
2018-11-13T11:08:06.829Z,8.17
2018-11-13T11:10:36.461Z,6.90
2018-11-13T11:13:06.525Z,11.57
2018-11-13T11:15:36.238Z,10.30
2018-11-13T11:18:06.033Z,8.67
2018-11-13T11:20:35.380Z,7.03
2018-11-13T11:23:04.902Z,7.17
2018-11-13T11:25:34.337Z,7.57
2018-11-13T11:28:04.311Z,7.17
2018-11-13T11:30:33.901Z,7.07
2018-11-13T11:33:03.312Z,6.73
2018-11-13T11:35:32.890Z,7.13
2018-11-13T11:38:02.492Z,5.13
2018-11-13T11:40:32.485Z,8.33
2018-11-13T11:43:02.402Z,6.13
2018-11-13T11:45:32.116Z,7.63
2018-11-13T11:48:01.614Z,8.03
2018-11-13T11:50:31.289Z,5.63
2018-11-13T11:53:00.735Z,8.03
2018-11-13T11:55:30.283Z,6.83
2018-11-13T11:58:00.132Z,11.40
2018-11-13T12:00:29.810Z,9.13
2018-11-13T12:02:59.629Z,4.83
2018-11-13T12:05:29.289Z,6.90
2018-11-13T12:07:58.961Z,5.20
2018-11-13T12:10:29.049Z,8.23
2018-11-13T12:12:58.704Z,8.27
2018-11-13T12:15:40.246Z,6.03
2018-11-13T12:18:09.794Z,5.03
2018-11-13T12:20:39.458Z,3.60
2018-11-13T12:23:09.365Z,5.83
2018-11-13T12:25:38.993Z,2.63
2018-11-13T12:28:08.617Z,3.23
2018-11-13T12:30:38.473Z,5.33
2018-11-13T12:33:08.183Z,5.40
2018-11-13T12:35:37.761Z,2.53
2018-11-13T12:38:07.461Z,4.80
2018-11-13T12:40:37.091Z,4.47
2018-11-13T12:43:06.930Z,4.13
2018-11-13T12:45:36.769Z,5.17
2018-11-13T12:48:06.597Z,3.00
2018-11-13T12:50:41.126Z,2.37
2018-11-13T12:53:11.222Z,4.20
2018-11-13T12:55:40.576Z,6.03
2018-11-13T12:58:10.131Z,2.77
2018-11-13T13:00:40.095Z,5.33
2018-11-13T13:03:09.921Z,7.47
2018-11-13T13:05:39.902Z,4.37
2018-11-13T13:08:09.253Z,3.37
2018-11-13T13:10:38.949Z,3.60
2018-11-13T13:13:08.576Z,3.60
2018-11-13T13:15:37.922Z,3.20
2018-11-13T13:18:07.688Z,4.90
2018-11-13T13:20:37.525Z,3.50
2018-11-13T13:23:07.364Z,5.07
2018-11-13T13:25:36.817Z,3.60
2018-11-13T13:28:06.504Z,4.93
2018-11-13T13:30:36.191Z,3.60
2018-11-13T13:33:06.164Z,2.97
2018-11-13T13:35:45.948Z,3.87
2018-11-13T13:38:15.928Z,5.20
2018-11-13T13:40:46.951Z,3.20
2018-11-13T13:43:17.479Z,6.57
2018-11-13T13:45:47.895Z,3.03
2018-11-13T13:48:17.885Z,2.67
2018-11-13T13:50:47.522Z,3.87
2018-11-13T13:53:17.723Z,3.07
2018-11-13T13:55:47.956Z,5.43
2018-11-13T13:58:18.292Z,3.63
2018-11-13T14:00:47.816Z,4.27
2018-11-13T14:03:17.570Z,7.50
2018-11-13T14:05:47.290Z,4.87
2018-11-13T14:08:17.252Z,8.13
2018-11-13T14:10:46.993Z,5.80
2018-11-13T14:13:16.647Z,4.20
2018-11-13T14:15:46.278Z,4.17
2018-11-13T14:18:15.686Z,4.33
2018-11-13T14:20:44.996Z,4.70
2018-11-13T14:23:14.622Z,6.47
2018-11-13T14:25:44.007Z,6.73
2018-11-13T14:28:13.921Z,5.97
2018-11-13T14:30:43.915Z,6.80
2018-11-13T14:33:13.924Z,6.60
2018-11-13T14:35:43.847Z,6.00
2018-11-13T14:38:13.649Z,5.63
2018-11-13T14:40:44.621Z,6.83
2018-11-13T14:43:15.001Z,6.07
2018-11-13T14:45:44.996Z,6.13
2018-11-13T14:48:14.444Z,5.60
2018-11-13T14:50:44.180Z,7.30
2018-11-13T14:53:13.980Z,6.43
2018-11-13T14:55:45.038Z,4.47
2018-11-13T14:58:15.542Z,7.30
2018-11-13T15:00:45.145Z,7.53
2018-11-13T15:03:15.819Z,3.60
2018-11-13T15:05:45.176Z,7.77
2018-11-13T15:08:14.586Z,8.50
2018-11-13T15:10:47.934Z,6.93
2018-11-13T15:13:17.839Z,3.70
2018-11-13T15:15:47.323Z,9.00
2018-11-13T15:18:16.841Z,5.40
2018-11-13T15:20:46.775Z,6.23
2018-11-13T15:23:20.324Z,8.23
2018-11-13T15:25:49.694Z,6.17
2018-11-13T15:28:18.980Z,7.60
2018-11-13T15:30:50.645Z,5.30
2018-11-13T15:33:23.291Z,7.60
2018-11-13T15:35:52.720Z,7.67
2018-11-13T15:38:22.296Z,6.20
2018-11-13T15:40:51.689Z,5.80
2018-11-13T15:43:20.953Z,5.37
2018-11-13T15:45:50.926Z,6.57
2018-11-13T15:48:20.391Z,6.17
2018-11-13T15:50:49.739Z,5.20
2018-11-13T15:53:19.116Z,4.83
2018-11-13T15:55:48.493Z,5.23
2018-11-13T15:58:17.908Z,6.30
2018-11-13T16:00:47.349Z,4.13
2018-11-13T16:03:22.109Z,5.00
2018-11-13T16:05:53.402Z,5.50
2018-11-13T16:08:23.032Z,9.40
2018-11-13T16:10:52.304Z,5.50
2018-11-13T16:13:21.664Z,8.47
2018-11-13T16:15:50.949Z,6.50
2018-11-13T16:18:22.025Z,4.77
2018-11-13T16:20:51.502Z,6.47
2018-11-13T16:23:20.950Z,4.30
2018-11-13T16:25:50.948Z,5.33
2018-11-13T16:28:20.585Z,7.13
2018-11-13T16:30:50.189Z,5.97
2018-11-13T16:33:19.333Z,6.77
2018-11-13T16:35:48.777Z,6.40
2018-11-13T16:38:18.220Z,8.30
2018-11-13T16:40:47.472Z,8.33
2018-11-13T16:43:16.732Z,3.83
2018-11-13T16:45:46.037Z,6.77
2018-11-13T16:48:15.397Z,6.37
2018-11-13T16:50:44.699Z,7.27
2018-11-13T16:53:14.183Z,7.70
2018-11-13T16:55:48.623Z,7.50
2018-11-13T16:58:18.388Z,5.87
2018-11-13T17:00:47.768Z,7.40
2018-11-13T17:03:18.155Z,8.20
2018-11-13T17:05:47.482Z,9.87
2018-11-13T17:08:16.835Z,6.40
2018-11-13T17:10:46.384Z,8.83
2018-11-13T17:13:15.701Z,10.93
2018-11-13T17:15:45.120Z,5.07
2018-11-13T17:18:14.568Z,7.97
2018-11-13T17:20:43.909Z,8.53
2018-11-13T17:23:13.338Z,5.70
2018-11-13T17:25:42.647Z,7.00
2018-11-13T17:28:12.115Z,10.40
2018-11-13T17:30:41.471Z,6.80
2018-11-13T17:33:11.265Z,7.47
2018-11-13T17:35:41.686Z,10.87
2018-11-13T17:38:11.098Z,8.57
2018-11-13T17:40:41.450Z,8.10
2018-11-13T17:43:10.800Z,7.13
2018-11-13T17:45:41.394Z,8.40
2018-11-13T17:48:12.157Z,6.60
2018-11-13T17:50:42.949Z,5.97
2018-11-13T17:53:12.979Z,9.20
2018-11-13T17:55:42.311Z,5.33
2018-11-13T17:58:14.035Z,5.30
2018-11-13T18:00:46.103Z,8.00
2018-11-13T18:03:16.661Z,7.83
2018-11-13T18:05:47.140Z,7.03
2018-11-13T18:08:16.424Z,8.03
2018-11-13T18:10:46.856Z,8.43
2018-11-13T18:13:16.259Z,8.00
2018-11-13T18:15:45.662Z,11.87
2018-11-13T18:18:14.992Z,10.57
2018-11-13T18:20:45.459Z,6.80
2018-11-13T18:23:14.837Z,8.50
2018-11-13T18:25:44.192Z,7.87
2018-11-13T18:28:13.570Z,11.37
2018-11-13T18:30:42.934Z,7.17
2018-11-13T18:33:12.229Z,7.70
2018-11-13T18:35:41.632Z,7.90
2018-11-13T18:38:13.499Z,11.67
2018-11-13T18:40:48.068Z,8.23
2018-11-13T18:43:17.450Z,8.70
2018-11-13T18:45:46.842Z,9.27
2018-11-13T18:48:16.161Z,9.77
2018-11-13T18:50:46.179Z,7.10
2018-11-13T18:53:15.539Z,9.83
2018-11-13T18:55:44.916Z,7.23
2018-11-13T18:58:14.222Z,8.30
2018-11-13T19:00:43.583Z,10.20
2018-11-13T19:03:13.525Z,8.53
2018-11-13T19:05:42.916Z,10.23
2018-11-13T19:08:12.306Z,8.87
2018-11-13T19:10:44.422Z,13.00
2018-11-13T19:13:16.466Z,7.40
2018-11-13T19:15:50.160Z,8.20
2018-11-13T19:18:20.357Z,6.30
2018-11-13T19:20:49.944Z,7.80
2018-11-13T19:23:19.785Z,8.43
2018-11-13T19:25:49.398Z,7.83
2018-11-13T19:28:18.737Z,10.10
2018-11-13T19:30:48.085Z,11.80
2018-11-13T19:33:17.344Z,6.70
2018-11-13T19:35:46.956Z,8.60
2018-11-13T19:38:16.229Z,7.57
2018-11-13T19:40:45.539Z,8.43
2018-11-13T19:43:15.663Z,10.60
2018-11-13T19:45:44.681Z,10.10
2018-11-13T19:48:13.976Z,9.00
2018-11-13T19:50:43.316Z,8.10
2018-11-13T19:53:12.701Z,11.33
2018-11-13T19:55:42.173Z,8.43
2018-11-13T19:58:11.621Z,9.70
2018-11-13T20:00:40.955Z,9.87
2018-11-13T20:03:12.108Z,13.23
2018-11-13T20:05:41.460Z,11.93
2018-11-13T20:08:10.821Z,17.20
2018-11-13T20:10:40.557Z,10.93
2018-11-13T20:13:10.417Z,12.63
2018-11-13T20:15:40.145Z,11.77
2018-11-13T20:18:09.424Z,10.70
2018-11-13T20:20:38.725Z,8.53
2018-11-13T20:23:08.804Z,8.67
2018-11-13T20:25:38.244Z,6.63
2018-11-13T20:28:07.721Z,12.00
2018-11-13T20:30:39.526Z,13.03
2018-11-13T20:33:08.889Z,11.53
2018-11-13T20:35:38.243Z,7.77
2018-11-13T20:38:07.946Z,10.40
2018-11-13T20:40:37.837Z,9.70
2018-11-13T20:43:09.753Z,11.87
2018-11-13T20:45:39.265Z,10.47
2018-11-13T20:48:08.638Z,11.70
2018-11-13T20:50:37.990Z,12.70
2018-11-13T20:53:07.361Z,8.60
2018-11-13T20:55:36.704Z,9.17
2018-11-13T20:58:07.818Z,9.43
2018-11-13T21:00:37.583Z,13.97
2018-11-13T21:03:09.012Z,8.97
2018-11-13T21:05:38.330Z,14.93
2018-11-13T21:08:07.659Z,13.43
2018-11-13T21:10:38.498Z,11.80
2018-11-13T21:13:08.714Z,9.77
2018-11-13T21:15:38.042Z,16.10
2018-11-13T21:18:07.451Z,16.10
2018-11-13T21:20:36.756Z,13.47
2018-11-13T21:23:07.088Z,14.40
2018-11-13T21:25:36.481Z,9.70
2018-11-13T21:28:05.946Z,10.43
2018-11-13T21:30:40.201Z,12.57
2018-11-13T21:33:09.695Z,11.37
2018-11-13T21:35:39.048Z,13.63
2018-11-13T21:38:09.477Z,13.83
2018-11-13T21:40:38.843Z,8.97
2018-11-13T21:43:08.128Z,12.77
2018-11-13T21:45:37.476Z,16.90
2018-11-13T21:48:07.897Z,13.50
2018-11-13T21:50:37.254Z,10.20
2018-11-13T21:53:06.636Z,11.53
2018-11-13T21:55:36.084Z,11.67
2018-11-13T21:58:05.577Z,10.30
2018-11-13T22:00:35.303Z,11.37
2018-11-13T22:03:07.812Z,14.00
2018-11-13T22:05:37.766Z,12.10
2018-11-13T22:08:07.558Z,13.13
2018-11-13T22:10:37.013Z,9.57
2018-11-13T22:13:06.638Z,14.67
2018-11-13T22:15:35.862Z,14.00
2018-11-13T22:18:05.367Z,11.10
2018-11-13T22:20:34.742Z,15.13
2018-11-13T22:23:03.993Z,16.07
2018-11-13T22:25:33.279Z,14.77
2018-11-13T22:28:02.688Z,14.57
2018-11-13T22:30:32.693Z,10.23
2018-11-13T22:33:01.990Z,17.23
2018-11-13T22:35:31.292Z,15.80
2018-11-13T22:38:00.619Z,11.53
2018-11-13T22:40:29.985Z,12.27
2018-11-13T22:43:01.439Z,14.40
2018-11-13T22:45:30.952Z,12.70
2018-11-13T22:48:00.321Z,21.13
2018-11-13T22:50:31.832Z,15.63
2018-11-13T22:53:01.281Z,18.07
2018-11-13T22:55:30.615Z,14.93
2018-11-13T22:58:00.981Z,23.20
2018-11-13T23:00:39.495Z,14.07
2018-11-13T23:03:10.704Z,18.20
2018-11-13T23:05:40.294Z,14.80
2018-11-13T23:08:10.954Z,23.97
2018-11-13T23:10:40.321Z,17.60
2018-11-13T23:13:09.619Z,18.93
2018-11-13T23:15:38.957Z,21.97
2018-11-13T23:18:08.760Z,21.57
2018-11-13T23:20:38.305Z,19.13
2018-11-13T23:23:07.698Z,14.77
2018-11-13T23:25:37.158Z,22.07
2018-11-13T23:28:07.003Z,22.80
2018-11-13T23:30:36.434Z,19.03
2018-11-13T23:33:06.881Z,21.80
2018-11-13T23:35:35.726Z,18.83
2018-11-13T23:38:05.100Z,21.03
2018-11-13T23:40:34.484Z,20.47
2018-11-13T23:43:03.806Z,25.00
2018-11-13T23:45:33.222Z,23.37
2018-11-13T23:48:02.575Z,21.87
2018-11-13T23:50:31.888Z,20.40
2018-11-13T23:53:01.200Z,18.53
2018-11-13T23:55:30.519Z,25.53
2018-11-13T23:57:59.867Z,24.10
