createdAt,value
2019-05-29T00:00:44.098Z,9.83
2019-05-29T00:04:00.808Z,9.78
2019-05-29T00:07:18.471Z,9.70
2019-05-29T00:10:35.581Z,9.64
2019-05-29T00:13:52.594Z,9.60
2019-05-29T00:17:10.413Z,9.56
2019-05-29T00:20:27.146Z,9.49
2019-05-29T00:23:43.751Z,9.45
2019-05-29T00:27:00.388Z,9.37
2019-05-29T00:30:17.496Z,9.38
2019-05-29T00:33:34.251Z,9.33
2019-05-29T00:36:50.929Z,9.30
2019-05-29T00:40:08.951Z,9.27
2019-05-29T00:43:25.675Z,9.25
2019-05-29T00:46:42.286Z,9.20
2019-05-29T00:49:59.222Z,9.17
2019-05-29T00:53:16.359Z,9.13
2019-05-29T00:56:33.094Z,9.09
2019-05-29T00:59:49.807Z,9.07
2019-05-29T01:03:06.457Z,9.02
2019-05-29T01:06:23.245Z,9.00
2019-05-29T01:09:39.858Z,8.96
2019-05-29T01:12:56.591Z,8.96
2019-05-29T01:16:13.404Z,8.92
2019-05-29T01:19:30.048Z,8.89
2019-05-29T01:22:46.794Z,8.90
2019-05-29T01:26:03.632Z,8.87
2019-05-29T01:29:21.221Z,8.84
2019-05-29T01:32:37.852Z,8.83
2019-05-29T01:35:54.570Z,8.81
2019-05-29T01:39:12.120Z,8.78
2019-05-29T01:42:28.850Z,8.75
2019-05-29T01:45:45.467Z,8.73
2019-05-29T01:49:02.195Z,8.70
2019-05-29T01:52:19.657Z,8.70
2019-05-29T01:55:36.326Z,8.67
2019-05-29T01:58:53.030Z,8.66
2019-05-29T02:02:10.039Z,8.66
2019-05-29T02:05:26.686Z,8.61
2019-05-29T02:08:43.283Z,8.59
2019-05-29T02:11:59.955Z,8.56
2019-05-29T02:15:31.490Z,8.56
2019-05-29T02:18:39.017Z,8.52
2019-05-29T02:21:55.667Z,8.48
2019-05-29T02:25:15.802Z,8.46
2019-05-29T02:28:31.017Z,8.41
2019-05-29T02:31:47.721Z,8.35
2019-05-29T02:35:04.346Z,8.33
2019-05-29T02:38:22.705Z,8.27
2019-05-29T02:41:39.550Z,8.23
2019-05-29T02:44:56.200Z,8.18
2019-05-29T02:48:12.796Z,8.12
2019-05-29T02:51:30.428Z,8.05
2019-05-29T02:54:47.138Z,8.02
2019-05-29T02:58:04.114Z,7.99
2019-05-29T03:01:21.542Z,7.96
2019-05-29T03:04:38.717Z,7.92
2019-05-29T03:07:55.388Z,7.91
2019-05-29T03:11:12.101Z,7.92
2019-05-29T03:14:31.636Z,7.95
2019-05-29T03:17:49.212Z,7.97
2019-05-29T03:21:05.825Z,8.01
2019-05-29T03:24:24.388Z,8.07
2019-05-29T03:27:40.881Z,8.13
2019-05-29T03:30:57.501Z,8.20
2019-05-29T03:34:14.215Z,8.24
2019-05-29T03:37:32.353Z,8.30
2019-05-29T03:40:49.061Z,8.37
2019-05-29T03:44:10.114Z,8.46
2019-05-29T03:47:24.125Z,8.53
2019-05-29T03:50:40.773Z,8.60
2019-05-29T03:53:57.419Z,8.64
2019-05-29T03:57:14.067Z,8.68
2019-05-29T04:00:38.739Z,8.71
2019-05-29T04:03:49.470Z,8.71
2019-05-29T04:07:06.149Z,8.69
2019-05-29T04:10:24.387Z,8.73
2019-05-29T04:13:41.209Z,8.75
2019-05-29T04:17:00.247Z,8.76
2019-05-29T04:20:24.212Z,8.81
2019-05-29T04:23:43.373Z,8.85
2019-05-29T04:27:01.095Z,8.88
2019-05-29T04:30:21.955Z,8.93
2019-05-29T04:33:38.975Z,8.96
2019-05-29T04:36:55.748Z,9.04
2019-05-29T04:40:12.680Z,9.07
2019-05-29T04:43:30.889Z,9.10
2019-05-29T04:46:47.804Z,9.22
2019-05-29T04:50:04.494Z,9.27
2019-05-29T04:53:21.332Z,9.35
2019-05-29T04:56:39.692Z,9.38
2019-05-29T04:59:56.416Z,9.42
2019-05-29T05:03:13.089Z,9.54
2019-05-29T05:06:31.096Z,9.56
2019-05-29T05:09:47.728Z,9.55
2019-05-29T05:13:04.418Z,9.66
2019-05-29T05:16:21.022Z,9.72
2019-05-29T05:19:38.228Z,9.75
2019-05-29T05:22:55.106Z,9.79
2019-05-29T05:26:12.496Z,9.80
2019-05-29T05:29:30.131Z,9.88
2019-05-29T05:32:46.779Z,9.94
2019-05-29T05:36:03.400Z,10.00
2019-05-29T05:39:20.517Z,10.08
2019-05-29T05:42:37.337Z,10.16
2019-05-29T05:45:54.017Z,10.20
2019-05-29T05:49:10.620Z,10.30
2019-05-29T05:52:27.816Z,10.52
2019-05-29T05:55:44.643Z,10.57
2019-05-29T05:59:01.373Z,10.59
2019-05-29T06:02:18.302Z,10.72
2019-05-29T06:05:36.062Z,10.83
2019-05-29T06:08:52.959Z,11.00
2019-05-29T06:12:09.609Z,11.14
2019-05-29T06:15:26.417Z,11.11
2019-05-29T06:18:43.311Z,11.25
2019-05-29T06:21:59.907Z,11.48
2019-05-29T06:25:18.139Z,11.52
2019-05-29T06:28:35.286Z,11.77
2019-05-29T06:31:51.871Z,11.70
2019-05-29T06:35:09.104Z,11.77
2019-05-29T06:38:25.938Z,11.70
2019-05-29T06:41:44.228Z,11.85
2019-05-29T06:45:01.312Z,12.05
2019-05-29T06:48:40.525Z,12.10
2019-05-29T06:51:39.611Z,12.12
2019-05-29T06:54:56.373Z,12.55
2019-05-29T06:58:13.590Z,12.40
2019-05-29T07:01:30.499Z,12.56
2019-05-29T07:04:47.296Z,12.61
2019-05-29T07:08:18.134Z,12.80
2019-05-29T07:11:22.673Z,12.78
2019-05-29T07:14:40.326Z,12.99
2019-05-29T07:17:57.121Z,12.83
2019-05-29T07:21:16.756Z,12.90
2019-05-29T07:24:33.456Z,12.72
2019-05-29T07:27:51.618Z,12.65
2019-05-29T07:31:08.590Z,12.57
2019-05-29T07:34:25.205Z,12.44
2019-05-29T07:37:41.851Z,12.39
2019-05-29T07:40:58.480Z,12.45
2019-05-29T07:44:15.217Z,12.45
2019-05-29T07:47:32.476Z,12.47
2019-05-29T07:50:49.246Z,12.32
2019-05-29T07:54:06.587Z,12.44
2019-05-29T07:57:23.195Z,12.50
2019-05-29T08:01:01.056Z,12.81
2019-05-29T08:07:52.338Z,12.97
2019-05-29T08:11:09.161Z,13.22
2019-05-29T08:14:26.221Z,13.28
2019-05-29T08:17:44.056Z,13.37
2019-05-29T08:21:00.889Z,13.21
2019-05-29T08:24:17.662Z,13.44
2019-05-29T08:27:34.271Z,13.48
2019-05-29T08:30:55.815Z,13.43
2019-05-29T08:34:09.751Z,13.26
2019-05-29T08:37:26.398Z,13.36
2019-05-29T08:40:43.082Z,13.41
2019-05-29T08:43:59.977Z,13.79
2019-05-29T08:47:18.325Z,13.61
2019-05-29T08:50:34.941Z,13.54
2019-05-29T08:53:53.415Z,13.77
2019-05-29T08:57:10.379Z,14.16
2019-05-29T09:00:27.742Z,13.96
2019-05-29T09:03:44.876Z,14.03
2019-05-29T09:07:01.554Z,13.95
2019-05-29T09:10:20.412Z,14.09
2019-05-29T09:13:37.057Z,13.98
2019-05-29T09:16:53.775Z,14.05
2019-05-29T09:20:29.463Z,14.05
2019-05-29T09:23:30.593Z,14.08
2019-05-29T09:26:47.358Z,14.22
2019-05-29T09:30:06.109Z,14.49
2019-05-29T09:33:24.527Z,14.70
2019-05-29T09:36:41.872Z,14.53
2019-05-29T09:39:58.588Z,14.33
2019-05-29T09:43:16.934Z,14.58
2019-05-29T09:46:33.535Z,14.93
2019-05-29T09:49:50.140Z,15.03
2019-05-29T09:53:06.732Z,15.03
2019-05-29T09:56:23.581Z,14.98
2019-05-29T09:59:40.362Z,14.83
2019-05-29T10:02:57.318Z,15.18
2019-05-29T10:06:13.982Z,15.22
2019-05-29T10:09:30.751Z,15.13
2019-05-29T10:12:47.553Z,15.08
2019-05-29T10:16:04.713Z,14.93
2019-05-29T10:19:21.498Z,14.77
2019-05-29T10:22:38.123Z,14.52
2019-05-29T10:25:56.395Z,14.63
2019-05-29T10:29:19.690Z,15.02
2019-05-29T10:32:36.485Z,15.05
2019-05-29T10:35:55.364Z,14.95
2019-05-29T10:39:13.038Z,15.16
2019-05-29T10:42:30.380Z,15.18
2019-05-29T10:45:48.000Z,14.98
2019-05-29T10:49:05.225Z,14.90
2019-05-29T10:52:21.833Z,14.84
2019-05-29T10:55:38.589Z,14.94
2019-05-29T10:58:59.605Z,15.34
2019-05-29T11:02:14.861Z,15.15
2019-05-29T11:05:31.479Z,15.47
2019-05-29T11:08:48.292Z,15.68
2019-05-29T11:12:05.114Z,15.69
2019-05-29T11:15:22.667Z,15.18
2019-05-29T11:18:39.266Z,15.07
2019-05-29T11:22:00.978Z,15.17
2019-05-29T11:25:23.746Z,15.12
2019-05-29T11:28:51.197Z,15.29
2019-05-29T11:32:15.383Z,15.69
2019-05-29T11:35:54.836Z,15.63
2019-05-29T11:39:03.921Z,15.33
2019-05-29T11:42:41.556Z,15.44
2019-05-29T11:50:23.611Z,15.47
2019-05-29T11:53:40.539Z,15.95
2019-05-29T11:56:59.268Z,15.91
2019-05-29T12:00:21.763Z,15.75
2019-05-29T12:04:03.994Z,15.90
2019-05-29T12:06:57.583Z,15.88
2019-05-29T12:10:53.776Z,16.12
2019-05-29T12:14:10.720Z,16.49
2019-05-29T12:17:27.678Z,16.90
2019-05-29T12:20:44.514Z,16.63
2019-05-29T12:24:02.319Z,16.24
2019-05-29T12:27:19.314Z,16.01
2019-05-29T12:30:36.774Z,16.22
2019-05-29T12:33:54.882Z,16.56
2019-05-29T12:37:11.859Z,16.70
2019-05-29T12:40:28.462Z,16.66
2019-05-29T12:43:45.229Z,16.85
2019-05-29T12:47:02.005Z,16.99
2019-05-29T12:50:23.231Z,17.46
2019-05-29T12:53:39.853Z,17.09
2019-05-29T12:57:04.276Z,16.91
2019-05-29T13:00:23.619Z,16.71
2019-05-29T13:03:40.631Z,16.35
2019-05-29T13:06:58.637Z,16.51
2019-05-29T13:10:30.223Z,16.71
2019-05-29T13:13:37.936Z,16.95
2019-05-29T13:16:54.800Z,16.74
2019-05-29T13:20:21.008Z,16.31
2019-05-29T13:23:44.284Z,16.49
2019-05-29T13:26:50.638Z,16.53
2019-05-29T13:30:08.366Z,16.75
2019-05-29T13:33:25.392Z,17.19
2019-05-29T13:36:42.343Z,17.82
2019-05-29T13:39:59.995Z,17.48
2019-05-29T13:43:16.730Z,17.19
2019-05-29T13:46:33.569Z,17.02
2019-05-29T13:49:50.206Z,16.91
2019-05-29T13:53:07.609Z,16.75
2019-05-29T13:56:24.524Z,16.79
2019-05-29T13:59:41.287Z,16.94
2019-05-29T14:03:00.403Z,17.17
2019-05-29T14:06:17.176Z,17.18
2019-05-29T14:09:34.176Z,17.62
2019-05-29T14:12:50.922Z,17.60
2019-05-29T14:16:08.492Z,17.45
2019-05-29T14:19:25.518Z,17.45
2019-05-29T14:22:42.260Z,17.11
2019-05-29T14:26:00.409Z,16.90
2019-05-29T14:29:17.229Z,17.41
2019-05-29T14:32:34.059Z,17.49
2019-05-29T14:35:50.837Z,17.55
2019-05-29T14:39:13.926Z,17.55
2019-05-29T14:42:30.997Z,17.33
2019-05-29T14:45:47.851Z,17.62
2019-05-29T14:49:04.496Z,17.58
2019-05-29T14:52:33.237Z,17.56
2019-05-29T14:55:51.565Z,17.20
2019-05-29T14:59:09.330Z,16.99
2019-05-29T15:02:26.837Z,17.00
2019-05-29T15:05:43.554Z,17.30
2019-05-29T15:09:00.562Z,17.31
2019-05-29T15:12:17.313Z,17.18
2019-05-29T15:15:34.445Z,17.04
2019-05-29T15:18:52.144Z,17.27
2019-05-29T15:25:53.718Z,16.81
2019-05-29T15:29:14.388Z,17.20
2019-05-29T15:32:29.095Z,17.22
2019-05-29T15:35:45.820Z,17.58
2019-05-29T15:39:02.548Z,17.61
2019-05-29T15:42:19.403Z,17.80
2019-05-29T15:45:36.094Z,17.87
2019-05-29T15:48:52.734Z,17.40
2019-05-29T15:52:10.965Z,17.51
2019-05-29T15:55:33.701Z,17.86
2019-05-29T15:58:46.812Z,18.19
2019-05-29T16:02:03.607Z,18.35
2019-05-29T16:05:21.122Z,18.48
2019-05-29T16:08:38.125Z,17.88
2019-05-29T16:11:54.784Z,17.71
2019-05-29T16:15:13.241Z,17.88
2019-05-29T16:18:30.278Z,17.95
2019-05-29T16:21:47.040Z,17.93
2019-05-29T16:25:04.687Z,17.81
2019-05-29T16:28:21.656Z,17.88
2019-05-29T16:31:38.378Z,17.54
2019-05-29T16:34:55.014Z,17.43
2019-05-29T16:38:11.900Z,17.55
2019-05-29T16:41:35.299Z,17.36
2019-05-29T16:44:56.886Z,17.23
2019-05-29T16:48:14.587Z,17.26
2019-05-29T16:52:07.767Z,17.05
2019-05-29T16:55:24.810Z,17.26
2019-05-29T16:58:41.529Z,17.34
2019-05-29T17:01:58.348Z,17.54
2019-05-29T17:05:17.724Z,17.64
2019-05-29T17:12:45.706Z,17.64
2019-05-29T17:16:30.202Z,17.49
2019-05-29T17:19:27.317Z,17.30
2019-05-29T17:26:55.397Z,17.20
2019-05-29T17:30:12.796Z,17.07
2019-05-29T17:33:30.333Z,16.78
2019-05-29T17:36:47.044Z,16.71
2019-05-29T17:40:03.885Z,16.76
2019-05-29T17:43:25.386Z,16.68
2019-05-29T17:46:47.021Z,16.52
2019-05-29T17:50:05.237Z,16.30
2019-05-29T17:53:41.250Z,16.19
2019-05-29T17:56:58.815Z,16.14
2019-05-29T18:00:28.129Z,16.05
2019-05-29T18:03:49.843Z,15.86
2019-05-29T18:07:07.223Z,15.68
2019-05-29T18:10:35.510Z,15.48
2019-05-29T18:13:52.369Z,15.32
2019-05-29T18:17:09.289Z,15.23
2019-05-29T18:20:26.368Z,15.02
2019-05-29T18:23:43.058Z,14.93
2019-05-29T18:26:59.758Z,14.79
2019-05-29T18:30:22.320Z,14.70
2019-05-29T18:33:39.394Z,14.56
2019-05-29T18:36:56.068Z,14.37
2019-05-29T18:40:13.099Z,14.28
2019-05-29T18:43:30.294Z,14.17
2019-05-29T18:46:47.116Z,13.98
2019-05-29T18:50:07.456Z,13.89
2019-05-29T18:53:26.985Z,13.79
2019-05-29T18:57:13.271Z,13.61
2019-05-29T19:00:04.558Z,13.50
2019-05-29T19:03:21.722Z,13.39
2019-05-29T19:06:38.587Z,13.17
2019-05-29T19:09:55.251Z,12.96
2019-05-29T19:13:12.126Z,12.74
2019-05-29T19:16:29.973Z,12.48
2019-05-29T19:19:50.121Z,12.51
2019-05-29T19:23:07.059Z,12.50
2019-05-29T19:26:28.773Z,12.39
2019-05-29T19:30:17.587Z,12.29
2019-05-29T19:33:43.340Z,12.22
2019-05-29T19:37:15.109Z,12.11
2019-05-29T19:40:34.620Z,12.00
2019-05-29T19:44:04.260Z,11.87
2019-05-29T19:47:24.920Z,11.73
2019-05-29T19:50:43.301Z,11.63
2019-05-29T19:54:00.007Z,11.51
2019-05-29T19:57:16.749Z,11.46
2019-05-29T20:00:34.305Z,11.43
2019-05-29T20:03:54.926Z,11.33
2019-05-29T20:07:21.705Z,11.22
2019-05-29T20:10:38.359Z,11.13
2019-05-29T20:13:59.949Z,11.06
2019-05-29T20:17:10.357Z,11.00
2019-05-29T20:20:34.536Z,10.93
2019-05-29T20:24:00.630Z,10.83
2019-05-29T20:27:18.074Z,10.75
2019-05-29T20:30:34.789Z,10.66
2019-05-29T20:33:53.116Z,10.54
2019-05-29T20:37:32.458Z,10.48
2019-05-29T20:40:49.738Z,10.39
2019-05-29T20:44:06.801Z,10.27
2019-05-29T20:47:23.571Z,10.19
2019-05-29T20:50:40.170Z,10.11
2019-05-29T20:53:56.958Z,10.00
2019-05-29T20:57:13.578Z,9.94
2019-05-29T21:00:30.436Z,9.86
2019-05-29T21:03:47.409Z,9.77
2019-05-29T21:07:09.076Z,9.70
2019-05-29T21:10:26.040Z,9.62
2019-05-29T21:13:43.663Z,9.58
2019-05-29T21:17:00.762Z,9.51
2019-05-29T21:20:18.267Z,9.46
2019-05-29T21:23:34.874Z,9.38
2019-05-29T21:26:51.579Z,9.33
2019-05-29T21:30:08.200Z,9.26
2019-05-29T21:33:25.238Z,9.20
2019-05-29T21:36:42.229Z,9.13
2019-05-29T21:39:58.930Z,9.05
2019-05-29T21:43:17.243Z,8.98
2019-05-29T21:46:33.955Z,8.91
2019-05-29T21:49:50.879Z,8.85
2019-05-29T21:53:07.648Z,8.79
2019-05-29T21:56:24.379Z,8.73
2019-05-29T21:59:41.654Z,8.66
2019-05-29T22:02:58.351Z,8.62
2019-05-29T22:06:15.031Z,8.56
2019-05-29T22:09:31.771Z,8.50
2019-05-29T22:12:48.742Z,8.43
2019-05-29T22:16:05.404Z,8.41
2019-05-29T22:19:22.085Z,8.37
2019-05-29T22:22:38.760Z,8.28
2019-05-29T22:25:55.441Z,8.23
2019-05-29T22:29:17.953Z,8.14
2019-05-29T22:32:30.725Z,8.08
2019-05-29T22:35:47.330Z,8.01
2019-05-29T22:39:04.814Z,7.96
2019-05-29T22:42:21.596Z,7.90
2019-05-29T22:45:38.243Z,7.84
2019-05-29T22:48:55.857Z,7.77
2019-05-29T22:52:12.728Z,7.67
2019-05-29T22:55:29.343Z,7.60
2019-05-29T22:58:45.975Z,7.55
2019-05-29T23:02:02.992Z,7.54
2019-05-29T23:05:19.788Z,7.43
2019-05-29T23:08:36.398Z,7.34
2019-05-29T23:11:54.148Z,7.30
2019-05-29T23:15:11.359Z,7.24
2019-05-29T23:18:27.959Z,7.17
2019-05-29T23:21:44.830Z,7.05
2019-05-29T23:25:01.500Z,6.98
2019-05-29T23:28:18.264Z,6.96
2019-05-29T23:31:34.944Z,6.75
2019-05-29T23:34:52.887Z,6.69
2019-05-29T23:38:09.711Z,6.69
2019-05-29T23:41:26.327Z,6.64
2019-05-29T23:44:43.059Z,6.62
2019-05-29T23:47:59.691Z,6.55
2019-05-29T23:51:16.379Z,6.48
2019-05-29T23:54:33.034Z,6.24
2019-05-29T23:57:49.679Z,6.08
