createdAt,value
2022-10-19T00:00:44.712Z,9.18
2022-10-19T00:01:45.765Z,9.20
2022-10-19T00:02:44.686Z,9.20
2022-10-19T00:03:44.727Z,9.13
2022-10-19T00:04:44.676Z,9.28
2022-10-19T00:05:44.656Z,9.20
2022-10-19T00:06:44.647Z,9.20
2022-10-19T00:07:44.627Z,9.15
2022-10-19T00:08:44.628Z,9.21
2022-10-19T00:09:44.632Z,9.16
2022-10-19T00:10:44.606Z,9.16
2022-10-19T00:11:44.586Z,9.27
2022-10-19T00:12:44.676Z,9.25
2022-10-19T00:13:44.583Z,9.12
2022-10-19T00:14:44.585Z,9.10
2022-10-19T00:15:44.563Z,9.21
2022-10-19T00:16:44.550Z,9.24
2022-10-19T00:17:44.535Z,9.23
2022-10-19T00:18:44.533Z,9.18
2022-10-19T00:19:44.532Z,9.06
2022-10-19T00:20:44.504Z,8.88
2022-10-19T00:21:44.589Z,8.81
2022-10-19T00:22:44.535Z,8.71
2022-10-19T00:23:44.476Z,8.79
2022-10-19T00:24:44.476Z,8.65
2022-10-19T00:25:44.449Z,8.69
2022-10-19T00:26:44.465Z,8.69
2022-10-19T00:27:44.431Z,8.62
2022-10-19T00:28:44.461Z,8.76
2022-10-19T00:29:44.444Z,8.78
2022-10-19T00:30:44.448Z,8.90
2022-10-19T00:31:44.390Z,8.84
2022-10-19T00:32:44.403Z,8.83
2022-10-19T00:33:44.385Z,8.94
2022-10-19T00:34:44.384Z,8.91
2022-10-19T00:35:44.349Z,8.99
2022-10-19T00:36:44.350Z,8.96
2022-10-19T00:37:44.331Z,8.97
2022-10-19T00:38:44.326Z,9.05
2022-10-19T00:39:44.347Z,8.93
2022-10-19T00:40:44.299Z,8.96
2022-10-19T00:41:44.291Z,9.05
2022-10-19T00:42:44.285Z,9.04
2022-10-19T00:43:44.269Z,9.06
2022-10-19T00:44:44.270Z,9.10
2022-10-19T00:45:44.267Z,9.13
2022-10-19T00:46:44.252Z,9.04
2022-10-19T00:47:44.230Z,8.99
2022-10-19T00:48:44.249Z,9.10
2022-10-19T00:49:45.233Z,8.94
2022-10-19T00:50:44.206Z,8.96
2022-10-19T00:51:44.194Z,8.91
2022-10-19T00:52:44.192Z,8.90
2022-10-19T00:53:44.170Z,8.84
2022-10-19T00:54:44.199Z,8.91
2022-10-19T00:55:44.158Z,8.83
2022-10-19T00:56:44.154Z,8.75
2022-10-19T00:57:44.165Z,8.78
2022-10-19T00:58:44.120Z,8.73
2022-10-19T00:59:44.133Z,8.66
2022-10-19T01:00:44.126Z,8.58
2022-10-19T01:01:44.094Z,8.69
2022-10-19T01:02:44.090Z,8.60
2022-10-19T01:03:44.101Z,8.55
2022-10-19T01:04:44.088Z,8.60
2022-10-19T01:05:44.087Z,8.48
2022-10-19T01:06:44.131Z,8.50
2022-10-19T01:07:44.034Z,8.30
2022-10-19T01:08:44.045Z,8.37
2022-10-19T01:09:44.036Z,8.39
2022-10-19T01:10:44.011Z,8.25
2022-10-19T01:11:44.000Z,8.20
2022-10-19T01:12:43.990Z,8.25
2022-10-19T01:13:43.981Z,8.25
2022-10-19T01:14:43.996Z,8.25
2022-10-19T01:15:44.031Z,8.26
2022-10-19T01:16:43.956Z,8.17
2022-10-19T01:17:43.944Z,8.12
2022-10-19T01:18:43.930Z,8.17
2022-10-19T01:19:43.953Z,8.02
2022-10-19T01:20:43.946Z,8.11
2022-10-19T01:21:43.906Z,8.07
2022-10-19T01:22:43.902Z,7.85
2022-10-19T01:23:43.878Z,7.87
2022-10-19T01:24:43.960Z,7.67
2022-10-19T01:25:43.868Z,7.71
2022-10-19T01:26:43.852Z,7.78
2022-10-19T01:27:43.851Z,7.82
2022-10-19T01:28:43.878Z,7.82
2022-10-19T01:29:43.851Z,7.79
2022-10-19T01:30:43.822Z,7.82
2022-10-19T01:31:43.817Z,7.92
2022-10-19T01:32:43.794Z,7.90
2022-10-19T01:33:43.786Z,8.08
2022-10-19T01:34:43.784Z,7.90
2022-10-19T01:35:43.761Z,7.99
2022-10-19T01:36:43.757Z,7.96
2022-10-19T01:37:43.741Z,8.03
2022-10-19T01:38:43.739Z,7.96
2022-10-19T01:39:46.374Z,7.78
2022-10-19T01:40:44.721Z,7.71
2022-10-19T01:41:43.705Z,7.71
2022-10-19T01:42:43.723Z,7.58
2022-10-19T01:43:43.688Z,7.67
2022-10-19T01:44:43.692Z,7.60
2022-10-19T01:45:43.662Z,7.60
2022-10-19T01:46:43.646Z,7.66
2022-10-19T01:47:43.643Z,7.78
2022-10-19T01:48:43.634Z,7.82
2022-10-19T01:49:43.643Z,7.79
2022-10-19T01:50:43.611Z,7.79
2022-10-19T01:51:43.622Z,7.82
2022-10-19T01:52:43.594Z,7.94
2022-10-19T01:53:43.586Z,7.97
2022-10-19T01:54:43.592Z,7.99
2022-10-19T01:55:43.551Z,7.92
2022-10-19T01:56:43.558Z,8.02
2022-10-19T01:57:43.544Z,8.08
2022-10-19T01:58:43.522Z,7.96
2022-10-19T01:59:43.544Z,8.02
2022-10-19T02:00:43.588Z,7.90
2022-10-19T02:01:43.513Z,7.90
2022-10-19T02:02:43.493Z,7.93
2022-10-19T02:03:43.485Z,7.93
2022-10-19T02:04:43.503Z,7.84
2022-10-19T02:05:43.469Z,7.93
2022-10-19T02:06:43.463Z,7.90
2022-10-19T02:07:43.449Z,8.00
2022-10-19T02:08:43.508Z,7.92
2022-10-19T02:09:43.451Z,7.85
2022-10-19T02:10:43.418Z,8.02
2022-10-19T02:11:46.411Z,8.02
2022-10-19T02:12:44.397Z,8.15
2022-10-19T02:13:43.397Z,8.11
2022-10-19T02:14:43.392Z,8.22
2022-10-19T02:15:43.366Z,8.22
2022-10-19T02:16:43.356Z,8.29
2022-10-19T02:17:43.343Z,8.20
2022-10-19T02:18:43.347Z,8.30
2022-10-19T02:19:43.355Z,8.25
2022-10-19T02:20:43.325Z,8.21
2022-10-19T02:21:43.308Z,8.21
2022-10-19T02:22:43.288Z,8.26
2022-10-19T02:23:43.297Z,8.21
2022-10-19T02:24:43.295Z,8.28
2022-10-19T02:25:43.300Z,8.29
2022-10-19T02:26:43.263Z,8.25
2022-10-19T02:27:43.254Z,8.36
2022-10-19T02:28:43.243Z,8.33
2022-10-19T02:29:43.247Z,8.18
2022-10-19T02:30:43.214Z,8.18
2022-10-19T02:31:43.209Z,8.07
2022-10-19T02:32:43.197Z,8.11
2022-10-19T02:33:43.183Z,8.12
2022-10-19T02:34:43.196Z,8.10
2022-10-19T02:35:43.179Z,7.94
2022-10-19T02:36:43.185Z,7.99
2022-10-19T02:37:43.162Z,8.03
2022-10-19T02:38:43.153Z,7.96
2022-10-19T02:39:43.129Z,8.00
2022-10-19T02:40:43.114Z,7.90
2022-10-19T02:41:43.119Z,7.89
2022-10-19T02:42:43.111Z,7.85
2022-10-19T02:43:43.092Z,7.85
2022-10-19T02:44:43.092Z,7.85
2022-10-19T02:45:43.074Z,7.85
2022-10-19T02:46:43.057Z,7.78
2022-10-19T02:47:43.048Z,7.84
2022-10-19T02:48:43.037Z,7.79
2022-10-19T02:49:43.058Z,7.69
2022-10-19T02:50:43.062Z,7.81
2022-10-19T02:51:43.011Z,7.79
2022-10-19T02:52:42.995Z,7.71
2022-10-19T02:53:42.986Z,7.63
2022-10-19T02:54:43.002Z,7.71
2022-10-19T02:55:42.973Z,7.58
2022-10-19T02:56:42.978Z,7.55
2022-10-19T02:57:42.945Z,7.50
2022-10-19T02:58:42.936Z,7.55
2022-10-19T02:59:42.940Z,7.59
2022-10-19T03:00:42.955Z,7.58
2022-10-19T03:01:42.925Z,7.58
2022-10-19T03:02:42.895Z,7.63
2022-10-19T03:03:42.900Z,7.56
2022-10-19T03:04:42.940Z,7.69
2022-10-19T03:05:42.912Z,7.62
2022-10-19T03:06:42.864Z,7.69
2022-10-19T03:07:42.849Z,7.67
2022-10-19T03:08:42.838Z,7.74
2022-10-19T03:09:42.852Z,7.63
2022-10-19T03:10:42.824Z,7.67
2022-10-19T03:11:42.832Z,7.59
2022-10-19T03:12:42.827Z,7.62
2022-10-19T03:13:42.836Z,7.71
2022-10-19T03:14:42.795Z,7.63
2022-10-19T03:15:42.760Z,7.75
2022-10-19T03:16:43.756Z,7.72
2022-10-19T03:17:42.754Z,7.75
2022-10-19T03:18:42.731Z,7.79
2022-10-19T03:19:42.755Z,7.78
2022-10-19T03:20:42.734Z,7.78
2022-10-19T03:21:42.710Z,7.84
2022-10-19T03:22:42.723Z,7.87
2022-10-19T03:23:42.687Z,7.81
2022-10-19T03:24:42.706Z,7.75
2022-10-19T03:25:42.672Z,7.79
2022-10-19T03:26:42.652Z,7.79
2022-10-19T03:27:42.646Z,7.74
2022-10-19T03:28:42.706Z,7.78
2022-10-19T03:29:42.655Z,7.78
2022-10-19T03:30:42.631Z,7.74
2022-10-19T03:31:42.608Z,7.74
2022-10-19T03:32:42.601Z,7.67
2022-10-19T03:33:42.589Z,7.67
2022-10-19T03:34:42.603Z,7.55
2022-10-19T03:35:42.568Z,7.71
2022-10-19T03:36:42.549Z,7.63
2022-10-19T03:37:42.551Z,7.78
2022-10-19T03:38:42.546Z,7.74
2022-10-19T03:39:42.552Z,7.79
2022-10-19T03:40:42.517Z,7.78
2022-10-19T03:41:42.511Z,7.82
2022-10-19T03:42:42.498Z,7.71
2022-10-19T03:43:42.488Z,7.62
2022-10-19T03:44:42.578Z,7.67
2022-10-19T03:45:42.472Z,7.69
2022-10-19T03:46:42.462Z,7.72
2022-10-19T03:47:42.451Z,7.72
2022-10-19T03:48:42.442Z,7.66
2022-10-19T03:49:42.451Z,7.63
2022-10-19T03:50:42.425Z,7.53
2022-10-19T03:51:42.412Z,7.72
2022-10-19T03:52:42.402Z,7.69
2022-10-19T03:53:42.398Z,7.78
2022-10-19T03:54:42.398Z,7.66
2022-10-19T03:55:42.375Z,7.56
2022-10-19T03:56:42.375Z,7.63
2022-10-19T03:57:42.351Z,7.60
2022-10-19T03:58:42.355Z,7.63
2022-10-19T03:59:42.347Z,7.56
2022-10-19T04:00:42.362Z,7.47
2022-10-19T04:01:42.309Z,7.71
2022-10-19T04:02:42.297Z,7.59
2022-10-19T04:03:42.322Z,7.58
2022-10-19T04:04:42.341Z,7.62
2022-10-19T04:05:42.269Z,7.66
2022-10-19T04:06:42.260Z,7.71
2022-10-19T04:07:42.245Z,7.82
2022-10-19T04:08:42.264Z,7.84
2022-10-19T04:09:42.249Z,7.77
2022-10-19T04:10:42.222Z,7.72
2022-10-19T04:11:42.208Z,7.63
2022-10-19T04:12:42.209Z,7.69
2022-10-19T04:13:42.187Z,7.78
2022-10-19T04:14:56.257Z,7.77
2022-10-19T04:15:44.176Z,7.74
2022-10-19T04:16:42.157Z,7.75
2022-10-19T04:17:44.646Z,7.90
2022-10-19T04:18:42.139Z,7.82
2022-10-19T04:19:42.148Z,7.71
2022-10-19T04:20:42.121Z,7.66
2022-10-19T04:21:42.193Z,7.69
2022-10-19T04:22:42.106Z,7.74
2022-10-19T04:23:42.133Z,7.75
2022-10-19T04:24:42.106Z,7.75
2022-10-19T04:25:42.060Z,7.78
2022-10-19T04:26:42.063Z,7.77
2022-10-19T04:27:42.079Z,7.79
2022-10-19T04:28:42.103Z,7.84
2022-10-19T04:29:42.049Z,7.78
2022-10-19T04:30:42.023Z,7.72
2022-10-19T04:31:42.017Z,7.75
2022-10-19T04:32:42.003Z,7.69
2022-10-19T04:33:42.071Z,7.72
2022-10-19T04:34:42.002Z,7.67
2022-10-19T04:35:41.972Z,7.71
2022-10-19T04:36:41.956Z,7.66
2022-10-19T04:37:41.958Z,7.74
2022-10-19T04:38:41.944Z,7.79
2022-10-19T04:39:41.957Z,7.69
2022-10-19T04:40:41.920Z,7.81
2022-10-19T04:41:41.909Z,7.81
2022-10-19T04:42:41.908Z,7.74
2022-10-19T04:43:41.904Z,7.85
2022-10-19T04:44:41.900Z,7.90
2022-10-19T04:45:41.879Z,7.87
2022-10-19T04:46:41.869Z,7.93
2022-10-19T04:47:41.859Z,7.96
2022-10-19T04:48:41.853Z,8.00
2022-10-19T04:49:41.890Z,7.99
2022-10-19T04:50:41.828Z,8.03
2022-10-19T04:51:41.837Z,8.08
2022-10-19T04:52:41.811Z,8.15
2022-10-19T04:53:41.798Z,8.15
2022-10-19T04:54:41.799Z,7.99
2022-10-19T04:55:41.779Z,8.02
2022-10-19T04:56:41.764Z,7.96
2022-10-19T04:57:41.760Z,7.87
2022-10-19T04:58:41.749Z,7.92
2022-10-19T04:59:41.811Z,7.94
2022-10-19T05:00:41.793Z,8.14
2022-10-19T05:01:46.491Z,8.12
2022-10-19T05:02:43.713Z,8.10
2022-10-19T05:03:41.705Z,8.12
2022-10-19T05:04:44.438Z,8.08
2022-10-19T05:05:41.681Z,8.10
2022-10-19T05:06:41.692Z,8.12
2022-10-19T05:07:41.665Z,8.02
2022-10-19T05:08:41.655Z,8.11
2022-10-19T05:09:41.655Z,8.22
2022-10-19T05:10:44.226Z,8.18
2022-10-19T05:11:43.635Z,8.12
2022-10-19T05:12:41.626Z,8.20
2022-10-19T05:13:41.602Z,8.17
2022-10-19T05:14:42.854Z,8.17
2022-10-19T05:15:41.583Z,8.11
2022-10-19T05:16:41.572Z,8.17
2022-10-19T05:17:41.565Z,8.07
2022-10-19T05:18:41.565Z,8.03
2022-10-19T05:19:41.563Z,8.07
2022-10-19T05:20:41.547Z,8.17
2022-10-19T05:21:41.527Z,8.07
2022-10-19T05:22:41.515Z,8.14
2022-10-19T05:23:41.500Z,8.08
2022-10-19T05:24:41.519Z,8.04
2022-10-19T05:25:41.492Z,7.94
2022-10-19T05:26:41.476Z,8.03
2022-10-19T05:27:41.468Z,7.93
2022-10-19T05:28:41.555Z,7.92
2022-10-19T05:29:41.480Z,7.89
2022-10-19T05:30:45.399Z,7.81
2022-10-19T05:31:42.428Z,7.92
2022-10-19T05:32:41.408Z,7.92
2022-10-19T05:33:41.406Z,7.92
2022-10-19T05:34:41.418Z,7.94
2022-10-19T05:35:41.391Z,7.90
2022-10-19T05:36:41.377Z,7.97
2022-10-19T05:37:41.369Z,8.03
2022-10-19T05:38:41.357Z,7.97
2022-10-19T05:39:41.365Z,8.07
2022-10-19T05:40:41.337Z,8.03
2022-10-19T05:41:41.326Z,7.90
2022-10-19T05:42:41.318Z,7.84
2022-10-19T05:43:41.306Z,7.90
2022-10-19T05:44:41.308Z,8.00
2022-10-19T05:45:41.313Z,8.08
2022-10-19T05:46:41.276Z,8.12
2022-10-19T05:47:41.269Z,8.11
2022-10-19T05:48:41.257Z,8.15
2022-10-19T05:49:41.262Z,8.21
2022-10-19T05:50:41.237Z,8.29
2022-10-19T05:51:41.234Z,8.20
2022-10-19T05:52:41.214Z,8.28
2022-10-19T05:53:41.205Z,8.26
2022-10-19T05:54:41.217Z,8.20
2022-10-19T05:55:41.184Z,8.18
2022-10-19T05:56:41.208Z,8.26
2022-10-19T05:57:41.178Z,8.29
2022-10-19T05:58:41.157Z,8.37
2022-10-19T05:59:41.158Z,8.30
2022-10-19T06:00:41.144Z,8.17
2022-10-19T06:01:41.221Z,8.29
2022-10-19T06:02:41.122Z,8.33
2022-10-19T06:03:41.093Z,8.42
2022-10-19T06:04:41.107Z,8.25
2022-10-19T06:05:41.086Z,8.36
2022-10-19T06:06:41.117Z,8.42
2022-10-19T06:07:41.068Z,8.36
2022-10-19T06:08:41.059Z,8.35
2022-10-19T06:09:41.071Z,8.50
2022-10-19T06:10:41.043Z,8.42
2022-10-19T06:11:41.044Z,8.48
2022-10-19T06:12:41.015Z,8.62
2022-10-19T06:13:41.023Z,8.51
2022-10-19T06:14:41.042Z,8.58
2022-10-19T06:15:41.003Z,8.53
2022-10-19T06:16:40.975Z,8.68
2022-10-19T06:17:40.961Z,8.60
2022-10-19T06:18:40.956Z,8.58
2022-10-19T06:19:40.965Z,8.60
2022-10-19T06:20:40.939Z,8.63
2022-10-19T06:21:43.430Z,8.66
2022-10-19T06:22:40.915Z,8.69
2022-10-19T06:24:40.915Z,8.66
2022-10-19T06:25:40.879Z,8.73
2022-10-19T06:26:41.881Z,8.71
2022-10-19T06:27:40.898Z,8.76
2022-10-19T06:28:40.865Z,8.79
2022-10-19T06:29:40.872Z,8.73
2022-10-19T06:30:40.906Z,8.78
2022-10-19T06:31:40.837Z,8.81
2022-10-19T06:32:40.825Z,8.81
2022-10-19T06:33:40.915Z,8.75
2022-10-19T06:34:40.801Z,8.73
2022-10-19T06:35:40.815Z,8.68
2022-10-19T06:36:40.785Z,8.81
2022-10-19T06:37:40.763Z,8.76
2022-10-19T06:38:41.768Z,8.75
2022-10-19T06:39:40.793Z,8.76
2022-10-19T06:40:40.766Z,8.69
2022-10-19T06:41:40.732Z,8.75
2022-10-19T06:42:40.726Z,8.71
2022-10-19T06:43:40.710Z,8.79
2022-10-19T06:44:40.709Z,8.72
2022-10-19T06:45:40.713Z,8.73
2022-10-19T06:46:40.689Z,8.71
2022-10-19T06:47:40.703Z,8.66
2022-10-19T06:48:42.601Z,8.73
2022-10-19T06:49:40.657Z,8.69
2022-10-19T06:50:40.666Z,8.62
2022-10-19T06:51:40.628Z,8.65
2022-10-19T06:52:40.628Z,8.58
2022-10-19T06:53:40.629Z,8.48
2022-10-19T06:54:40.613Z,8.58
2022-10-19T06:55:40.620Z,8.62
2022-10-19T06:56:41.603Z,8.66
2022-10-19T06:57:40.593Z,8.60
2022-10-19T06:58:40.564Z,8.73
2022-10-19T06:59:40.557Z,8.88
2022-10-19T07:00:40.597Z,8.91
2022-10-19T07:01:40.535Z,8.93
2022-10-19T07:02:40.517Z,8.94
2022-10-19T07:03:41.508Z,9.01
2022-10-19T07:04:40.506Z,9.05
2022-10-19T07:05:40.512Z,9.16
2022-10-19T07:06:40.503Z,9.02
2022-10-19T07:07:40.483Z,9.10
2022-10-19T07:08:40.475Z,9.05
2022-10-19T07:09:40.459Z,9.04
2022-10-19T07:10:40.488Z,9.09
2022-10-19T07:11:45.684Z,9.01
2022-10-19T07:12:40.433Z,9.12
2022-10-19T07:13:40.418Z,8.93
2022-10-19T07:14:40.408Z,8.99
2022-10-19T07:15:40.421Z,8.96
2022-10-19T07:16:40.378Z,8.99
2022-10-19T07:17:40.381Z,9.13
2022-10-19T07:18:40.376Z,9.13
2022-10-19T07:19:40.356Z,9.06
2022-10-19T07:20:40.369Z,9.01
2022-10-19T07:21:40.341Z,9.01
2022-10-19T07:22:40.337Z,9.02
2022-10-19T07:23:40.325Z,8.99
2022-10-19T07:24:40.318Z,8.93
2022-10-19T07:25:40.325Z,8.94
2022-10-19T07:26:40.298Z,8.96
2022-10-19T07:27:40.544Z,9.09
2022-10-19T07:28:40.271Z,9.15
2022-10-19T07:29:40.263Z,9.13
2022-10-19T07:30:40.274Z,9.23
2022-10-19T07:31:40.247Z,9.18
2022-10-19T07:32:43.191Z,9.21
2022-10-19T07:33:42.226Z,9.24
2022-10-19T07:34:40.217Z,9.25
2022-10-19T07:35:40.218Z,9.06
2022-10-19T07:36:40.197Z,9.04
2022-10-19T07:37:40.182Z,8.91
2022-10-19T07:38:40.187Z,8.87
2022-10-19T07:39:40.179Z,8.87
2022-10-19T07:40:44.754Z,9.05
2022-10-19T07:41:41.149Z,9.12
2022-10-19T07:42:40.136Z,9.16
2022-10-19T07:43:40.126Z,9.25
2022-10-19T07:44:40.192Z,9.40
2022-10-19T07:45:40.132Z,9.42
2022-10-19T07:46:40.096Z,9.15
2022-10-19T07:47:40.082Z,9.20
2022-10-19T07:48:40.092Z,9.13
2022-10-19T07:49:40.066Z,9.24
2022-10-19T07:50:40.078Z,9.31
2022-10-19T07:51:40.060Z,9.35
2022-10-19T07:52:40.286Z,9.43
2022-10-19T07:53:40.030Z,9.56
2022-10-19T07:54:40.027Z,9.57
2022-10-19T07:55:40.025Z,9.63
2022-10-19T07:56:39.996Z,9.63
2022-10-19T07:57:42.495Z,9.58
2022-10-19T07:58:40.986Z,9.68
2022-10-19T07:59:39.967Z,9.76
2022-10-19T08:01:41.084Z,9.63
2022-10-19T08:02:54.897Z,9.66
2022-10-19T08:04:42.869Z,9.71
2022-10-19T08:04:58.969Z,9.75
2022-10-19T08:05:41.926Z,9.81
2022-10-19T08:06:39.928Z,9.85
2022-10-19T08:07:39.884Z,9.91
2022-10-19T08:08:39.906Z,9.97
2022-10-19T08:09:52.590Z,9.85
2022-10-19T08:10:41.878Z,9.81
2022-10-19T08:11:39.847Z,9.83
2022-10-19T08:12:39.833Z,9.99
2022-10-19T08:13:39.912Z,10.15
2022-10-19T08:14:39.813Z,10.26
2022-10-19T08:15:39.828Z,10.34
2022-10-19T08:16:39.806Z,10.42
2022-10-19T08:17:39.799Z,10.60
2022-10-19T08:18:39.787Z,10.74
2022-10-19T08:19:39.774Z,10.62
2022-10-19T08:20:39.782Z,10.70
2022-10-19T08:21:39.773Z,10.56
2022-10-19T08:22:39.757Z,10.47
2022-10-19T08:23:39.729Z,10.65
2022-10-19T08:24:39.755Z,10.58
2022-10-19T08:25:39.734Z,10.65
2022-10-19T08:26:39.706Z,10.66
2022-10-19T08:27:39.689Z,10.81
2022-10-19T08:28:39.684Z,10.74
2022-10-19T08:29:39.675Z,10.84
2022-10-19T08:30:39.695Z,10.74
2022-10-19T08:31:39.642Z,10.68
2022-10-19T08:32:39.647Z,10.71
2022-10-19T08:33:39.632Z,10.70
2022-10-19T08:34:39.627Z,10.62
2022-10-19T08:35:39.640Z,10.47
2022-10-19T08:36:39.857Z,10.36
2022-10-19T08:37:45.185Z,10.26
2022-10-19T08:38:41.593Z,10.14
2022-10-19T08:39:39.584Z,10.15
2022-10-19T08:40:39.605Z,10.26
2022-10-19T08:41:39.586Z,10.40
2022-10-19T08:42:39.533Z,10.47
2022-10-19T08:43:39.526Z,10.53
2022-10-19T08:44:39.521Z,10.52
2022-10-19T08:46:39.570Z,10.59
2022-10-19T08:47:39.486Z,10.66
2022-10-19T08:48:39.479Z,10.71
2022-10-19T08:49:39.463Z,10.73
2022-10-19T08:50:39.478Z,10.88
2022-10-19T08:51:39.443Z,10.89
2022-10-19T08:52:39.437Z,11.13
2022-10-19T08:53:39.428Z,11.14
2022-10-19T08:54:39.424Z,11.16
2022-10-19T08:55:39.440Z,11.21
2022-10-19T08:56:50.639Z,11.25
2022-10-19T08:57:41.385Z,11.29
2022-10-19T08:58:39.376Z,11.24
2022-10-19T08:59:39.367Z,11.31
2022-10-19T09:01:39.351Z,11.35
2022-10-19T09:02:39.380Z,11.39
2022-10-19T09:03:56.050Z,11.27
2022-10-19T09:04:41.330Z,11.38
2022-10-19T09:05:39.327Z,11.31
2022-10-19T09:06:39.301Z,11.46
2022-10-19T09:07:39.294Z,11.41
2022-10-19T09:08:39.298Z,11.53
2022-10-19T09:09:39.314Z,11.50
2022-10-19T09:10:39.267Z,11.59
2022-10-19T09:11:39.241Z,11.64
2022-10-19T09:12:39.233Z,11.65
2022-10-19T09:13:46.996Z,11.67
2022-10-19T09:14:41.216Z,11.71
2022-10-19T09:15:39.225Z,11.83
2022-10-19T09:16:39.198Z,11.86
2022-10-19T09:17:39.183Z,11.90
2022-10-19T09:18:39.233Z,11.99
2022-10-19T09:19:39.166Z,11.90
2022-10-19T09:20:39.170Z,12.04
2022-10-19T09:21:46.066Z,12.13
2022-10-19T09:22:41.148Z,12.11
2022-10-19T09:23:39.126Z,12.11
2022-10-19T09:24:39.118Z,12.08
2022-10-19T09:25:39.127Z,12.12
2022-10-19T09:26:39.102Z,12.21
2022-10-19T09:27:39.084Z,12.20
2022-10-19T09:28:40.180Z,12.23
2022-10-19T09:29:39.071Z,12.12
2022-10-19T09:30:39.074Z,12.16
2022-10-19T09:31:40.620Z,12.26
2022-10-19T09:32:40.030Z,12.26
2022-10-19T09:33:39.023Z,12.26
2022-10-19T09:34:39.012Z,12.13
2022-10-19T09:35:39.020Z,12.16
2022-10-19T09:36:49.728Z,12.06
2022-10-19T09:37:40.983Z,11.93
2022-10-19T09:38:38.981Z,12.02
2022-10-19T09:39:40.487Z,12.04
2022-10-19T09:40:38.974Z,12.16
2022-10-19T09:41:38.950Z,12.30
2022-10-19T09:42:39.925Z,12.41
2022-10-19T09:43:38.916Z,12.51
2022-10-19T09:44:38.902Z,12.52
2022-10-19T09:45:38.937Z,12.63
2022-10-19T09:46:39.122Z,12.66
2022-10-19T09:47:39.155Z,12.64
2022-10-19T09:48:38.882Z,12.79
2022-10-19T09:49:38.875Z,12.84
2022-10-19T09:50:38.892Z,12.84
2022-10-19T09:51:38.845Z,12.75
2022-10-19T09:52:38.871Z,12.81
2022-10-19T09:53:38.828Z,12.82
2022-10-19T09:54:38.818Z,12.96
2022-10-19T09:55:38.901Z,12.96
2022-10-19T09:56:38.803Z,12.95
2022-10-19T09:57:38.793Z,13.11
2022-10-19T09:58:38.781Z,12.99
2022-10-19T09:59:38.773Z,13.12
2022-10-19T10:00:38.792Z,13.20
2022-10-19T10:01:43.111Z,13.18
2022-10-19T10:02:38.992Z,13.27
2022-10-19T10:03:38.732Z,13.33
2022-10-19T10:04:38.725Z,13.18
2022-10-19T10:05:38.744Z,13.22
2022-10-19T10:06:38.702Z,13.21
2022-10-19T10:07:38.738Z,13.20
2022-10-19T10:08:38.749Z,13.22
2022-10-19T10:09:38.667Z,13.38
2022-10-19T10:10:38.697Z,13.40
2022-10-19T10:11:38.658Z,13.41
2022-10-19T10:12:38.643Z,13.40
2022-10-19T10:13:38.643Z,13.37
2022-10-19T10:14:38.630Z,13.46
2022-10-19T10:15:38.633Z,13.43
2022-10-19T10:16:38.598Z,13.58
2022-10-19T10:17:38.622Z,13.59
2022-10-19T10:18:38.594Z,13.61
2022-10-19T10:19:38.585Z,13.61
2022-10-19T10:20:38.607Z,13.54
2022-10-19T10:21:38.553Z,13.49
2022-10-19T10:22:38.548Z,13.55
2022-10-19T10:23:38.539Z,13.62
2022-10-19T10:24:38.523Z,13.61
2022-10-19T10:25:38.542Z,13.52
2022-10-19T10:26:38.515Z,13.62
2022-10-19T10:27:38.484Z,13.67
2022-10-19T10:28:38.481Z,13.77
2022-10-19T10:29:38.474Z,13.69
2022-10-19T10:30:38.492Z,13.76
2022-10-19T10:31:38.440Z,13.83
2022-10-19T10:32:38.444Z,13.63
2022-10-19T10:33:45.000Z,13.46
2022-10-19T10:34:59.897Z,13.29
2022-10-19T10:35:40.430Z,13.38
2022-10-19T10:36:38.405Z,13.32
2022-10-19T10:37:38.420Z,13.24
2022-10-19T10:38:38.387Z,13.37
2022-10-19T10:39:38.377Z,13.38
2022-10-19T10:40:38.377Z,13.51
2022-10-19T10:41:38.377Z,13.37
2022-10-19T10:42:38.351Z,13.49
2022-10-19T10:43:38.333Z,13.54
2022-10-19T10:44:38.329Z,13.70
2022-10-19T10:45:38.336Z,13.80
2022-10-19T10:46:38.305Z,13.91
2022-10-19T10:47:38.289Z,13.84
2022-10-19T10:48:38.289Z,13.84
2022-10-19T10:49:38.289Z,13.74
2022-10-19T10:50:38.280Z,13.54
2022-10-19T10:51:38.261Z,13.29
2022-10-19T10:52:38.379Z,13.12
2022-10-19T10:53:38.237Z,13.03
2022-10-19T10:54:38.229Z,13.02
2022-10-19T10:55:38.233Z,13.03
2022-10-19T10:56:38.209Z,12.96
2022-10-19T10:57:38.202Z,12.97
2022-10-19T10:58:38.189Z,13.07
2022-10-19T10:59:41.666Z,13.14
2022-10-19T11:00:38.197Z,13.24
2022-10-19T11:01:38.226Z,13.30
2022-10-19T11:02:38.152Z,13.37
2022-10-19T11:03:38.144Z,13.38
2022-10-19T11:04:38.137Z,13.27
2022-10-19T11:05:38.147Z,13.47
2022-10-19T11:06:40.765Z,13.40
2022-10-19T11:07:39.100Z,13.46
2022-10-19T11:08:38.137Z,13.44
2022-10-19T11:09:38.083Z,13.41
2022-10-19T11:10:38.090Z,13.38
2022-10-19T11:11:38.057Z,13.44
2022-10-19T11:12:38.048Z,13.49
2022-10-19T11:13:38.033Z,13.32
2022-10-19T11:14:39.028Z,13.29
2022-10-19T11:15:38.034Z,13.36
2022-10-19T11:16:38.019Z,13.27
2022-10-19T11:17:38.072Z,13.33
2022-10-19T11:18:37.998Z,13.47
2022-10-19T11:19:37.973Z,13.43
2022-10-19T11:20:38.005Z,13.43
2022-10-19T11:21:37.968Z,13.52
2022-10-19T11:22:38.317Z,13.46
2022-10-19T11:23:37.936Z,13.41
2022-10-19T11:24:37.935Z,13.41
2022-10-19T11:25:37.933Z,13.55
2022-10-19T11:26:37.910Z,13.67
2022-10-19T11:27:38.213Z,13.84
2022-10-19T11:28:37.889Z,13.73
2022-10-19T11:29:37.883Z,13.52
2022-10-19T11:30:41.611Z,13.51
2022-10-19T11:31:38.849Z,13.54
2022-10-19T11:32:37.913Z,13.62
2022-10-19T11:33:37.878Z,13.87
2022-10-19T11:34:37.835Z,13.83
2022-10-19T11:35:37.841Z,13.91
2022-10-19T11:36:37.809Z,13.98
2022-10-19T11:37:45.795Z,13.92
2022-10-19T11:38:39.785Z,13.87
2022-10-19T11:39:37.780Z,13.79
2022-10-19T11:40:40.245Z,13.74
2022-10-19T11:41:37.788Z,13.46
2022-10-19T11:42:37.771Z,13.29
2022-10-19T11:43:37.736Z,13.43
2022-10-19T11:44:37.735Z,13.47
2022-10-19T11:45:37.734Z,13.49
2022-10-19T11:46:38.709Z,13.51
2022-10-19T11:47:37.853Z,13.56
2022-10-19T11:48:40.346Z,13.74
2022-10-19T11:49:39.682Z,13.91
2022-10-19T11:50:37.702Z,13.98
2022-10-19T11:51:37.651Z,14.10
2022-10-19T11:52:37.759Z,14.10
2022-10-19T11:53:37.641Z,14.24
2022-10-19T11:54:37.633Z,14.34
2022-10-19T11:55:37.645Z,14.35
2022-10-19T11:56:58.035Z,14.44
2022-10-19T11:57:39.609Z,14.43
2022-10-19T11:58:37.590Z,14.49
2022-10-19T11:59:37.573Z,14.52
2022-10-19T12:00:39.919Z,14.65
2022-10-19T12:01:38.604Z,14.53
2022-10-19T12:02:37.830Z,14.52
2022-10-19T12:03:37.541Z,14.35
2022-10-19T12:04:37.531Z,14.31
2022-10-19T12:05:37.542Z,14.46
2022-10-19T12:06:37.509Z,14.46
2022-10-19T12:07:37.498Z,14.31
2022-10-19T12:08:37.585Z,14.12
2022-10-19T12:09:37.479Z,13.91
2022-10-19T12:10:37.487Z,13.89
2022-10-19T12:11:37.475Z,13.84
2022-10-19T12:12:37.726Z,14.02
2022-10-19T12:13:37.449Z,14.04
2022-10-19T12:14:37.441Z,14.21
2022-10-19T12:15:37.442Z,14.09
2022-10-19T12:16:37.424Z,14.01
2022-10-19T12:17:37.818Z,13.96
2022-10-19T12:18:37.399Z,14.01
2022-10-19T12:19:37.387Z,14.02
2022-10-19T12:20:37.399Z,14.20
2022-10-19T12:21:37.370Z,14.21
2022-10-19T12:22:37.369Z,14.09
2022-10-19T12:23:37.356Z,14.04
2022-10-19T12:24:37.338Z,14.14
2022-10-19T12:25:37.352Z,14.28
2022-10-19T12:26:37.315Z,14.31
2022-10-19T12:27:37.622Z,14.44
2022-10-19T12:28:37.299Z,14.39
2022-10-19T12:29:37.302Z,14.46
2022-10-19T12:30:37.298Z,14.43
2022-10-19T12:31:37.276Z,14.46
2022-10-19T12:32:37.264Z,14.46
2022-10-19T12:33:37.257Z,14.35
2022-10-19T12:34:37.242Z,14.46
2022-10-19T12:35:37.252Z,14.54
2022-10-19T12:36:37.227Z,14.54
2022-10-19T12:37:37.516Z,14.39
2022-10-19T12:38:39.753Z,14.42
2022-10-19T12:39:39.204Z,14.35
2022-10-19T12:40:37.202Z,14.35
2022-10-19T12:41:37.167Z,14.46
2022-10-19T12:42:37.167Z,14.49
2022-10-19T12:43:37.145Z,14.53
2022-10-19T12:44:37.142Z,14.34
2022-10-19T12:45:37.152Z,14.38
2022-10-19T12:46:37.119Z,14.50
2022-10-19T12:47:37.438Z,14.35
2022-10-19T12:48:37.100Z,14.52
2022-10-19T12:49:37.110Z,14.43
2022-10-19T12:50:38.463Z,14.39
2022-10-19T12:51:37.057Z,14.39
2022-10-19T12:52:37.313Z,14.28
2022-10-19T12:53:37.045Z,14.37
2022-10-19T12:54:37.024Z,14.37
2022-10-19T12:55:37.044Z,14.53
2022-10-19T12:56:37.011Z,14.56
2022-10-19T12:57:37.309Z,14.49
2022-10-19T12:58:36.988Z,14.43
2022-10-19T12:59:36.992Z,14.56
2022-10-19T13:00:37.077Z,14.49
2022-10-19T13:01:36.971Z,14.50
2022-10-19T13:02:36.966Z,14.53
2022-10-19T13:03:36.950Z,14.47
2022-10-19T13:04:36.936Z,14.54
2022-10-19T13:05:36.974Z,14.60
2022-10-19T13:06:36.922Z,14.47
2022-10-19T13:07:37.358Z,14.53
2022-10-19T13:08:36.958Z,14.54
2022-10-19T13:09:36.903Z,14.60
2022-10-19T13:10:36.908Z,14.68
2022-10-19T13:11:36.886Z,14.69
2022-10-19T13:12:37.155Z,14.78