createdAt,value
2022-11-05T00:00:35.149Z,10.50
2022-11-05T00:03:21.003Z,10.40
2022-11-05T00:06:09.903Z,10.40
2022-11-05T00:08:55.979Z,10.30
2022-11-05T00:11:42.927Z,10.30
2022-11-05T00:14:28.534Z,10.20
2022-11-05T00:16:55.574Z,10.20
2022-11-05T00:19:22.649Z,10.20
2022-11-05T00:22:08.341Z,10.20
2022-11-05T00:24:53.947Z,10.20
2022-11-05T00:27:21.150Z,10.10
2022-11-05T00:29:48.078Z,10.10
2022-11-05T00:32:14.940Z,10.10
2022-11-05T00:34:41.797Z,10.10
2022-11-05T00:37:08.915Z,10.10
2022-11-05T00:39:35.826Z,10.00
2022-11-05T00:42:21.524Z,10.00
2022-11-05T00:45:04.096Z,10.00
2022-11-05T00:47:51.044Z,10.00
2022-11-05T00:50:20.423Z,9.90
2022-11-05T00:52:58.789Z,9.90
2022-11-05T00:55:34.261Z,9.90
2022-11-05T00:58:03.481Z,9.90
2022-11-05T01:00:32.223Z,9.80
2022-11-05T01:03:04.908Z,9.80
2022-11-05T01:05:33.372Z,9.80
2022-11-05T01:08:01.045Z,9.80
2022-11-05T01:10:28.445Z,9.80
2022-11-05T01:12:55.758Z,9.80
2022-11-05T01:15:22.869Z,9.70
2022-11-05T01:17:51.455Z,9.70
2022-11-05T01:20:18.696Z,9.70
2022-11-05T01:22:45.578Z,9.70
2022-11-05T01:25:12.811Z,9.70
2022-11-05T01:27:39.779Z,9.70
2022-11-05T01:30:08.798Z,9.70
2022-11-05T01:32:37.047Z,9.70
2022-11-05T01:35:06.295Z,9.70
2022-11-05T01:37:34.717Z,9.70
2022-11-05T01:40:02.502Z,9.70
2022-11-05T01:42:32.419Z,9.70
2022-11-05T01:44:59.306Z,9.70
2022-11-05T01:47:36.296Z,9.70
2022-11-05T01:50:24.960Z,9.70
2022-11-05T01:52:58.168Z,9.70
2022-11-05T01:55:28.851Z,9.70
2022-11-05T01:57:58.867Z,9.60
2022-11-05T02:00:26.243Z,9.60
2022-11-05T02:02:53.960Z,9.60
2022-11-05T02:05:21.399Z,9.60
2022-11-05T02:07:49.888Z,9.50
2022-11-05T02:10:20.458Z,9.50
2022-11-05T02:12:50.963Z,9.50
2022-11-05T02:15:25.141Z,9.50
2022-11-05T02:17:56.972Z,9.50
2022-11-05T02:20:33.894Z,9.50
2022-11-05T02:23:23.747Z,9.50
2022-11-05T02:25:56.587Z,9.50
2022-11-05T02:28:53.288Z,9.50
2022-11-05T02:31:29.562Z,9.50
2022-11-05T02:33:57.141Z,9.50
2022-11-05T02:36:49.339Z,9.50
2022-11-05T02:39:31.108Z,9.50
2022-11-05T02:42:04.983Z,9.50
2022-11-05T02:44:52.250Z,9.50
2022-11-05T02:47:33.917Z,9.40
2022-11-05T02:50:20.233Z,9.50
2022-11-05T02:52:54.797Z,9.50
2022-11-05T02:55:40.060Z,9.50
2022-11-05T02:58:07.572Z,9.50
2022-11-05T03:00:50.422Z,9.50
2022-11-05T03:03:43.322Z,9.50
2022-11-05T03:06:31.840Z,9.50
2022-11-05T03:09:11.143Z,9.50
2022-11-05T03:12:02.210Z,9.50
2022-11-05T03:14:49.343Z,9.50
2022-11-05T03:17:38.758Z,9.60
2022-11-05T03:20:37.558Z,9.50
2022-11-05T03:23:17.258Z,9.50
2022-11-05T03:25:48.969Z,9.60
2022-11-05T03:28:19.977Z,9.50
2022-11-05T03:30:50.064Z,9.50
2022-11-05T03:33:23.916Z,9.50
2022-11-05T03:35:57.925Z,9.50
2022-11-05T03:38:32.925Z,9.50
2022-11-05T03:41:03.967Z,9.60
2022-11-05T03:43:36.867Z,9.60
2022-11-05T03:46:09.370Z,9.60
2022-11-05T03:48:42.136Z,9.60
2022-11-05T03:51:10.124Z,9.60
2022-11-05T03:53:45.081Z,9.60
2022-11-05T03:56:18.819Z,9.60
2022-11-05T03:58:46.756Z,9.60
2022-11-05T04:01:14.502Z,9.60
2022-11-05T04:03:41.545Z,9.60
2022-11-05T04:06:28.619Z,9.60
2022-11-05T04:09:14.753Z,9.60
2022-11-05T04:12:00.186Z,9.60
2022-11-05T04:14:27.087Z,9.60
2022-11-05T04:17:06.423Z,9.60
2022-11-05T04:19:56.810Z,9.60
2022-11-05T04:22:43.654Z,9.50
2022-11-05T04:25:10.828Z,9.60
2022-11-05T04:27:37.812Z,9.60
2022-11-05T04:30:19.554Z,9.60
2022-11-05T04:33:13.537Z,9.60
2022-11-05T04:35:43.122Z,9.60
2022-11-05T04:38:14.767Z,9.60
2022-11-05T04:40:42.178Z,9.60
2022-11-05T04:43:15.143Z,9.50
2022-11-05T04:45:42.935Z,9.60
2022-11-05T04:48:10.779Z,9.60
2022-11-05T04:50:38.064Z,9.60
2022-11-05T04:53:05.214Z,9.50
2022-11-05T04:55:32.237Z,9.60
2022-11-05T04:57:59.088Z,9.60
2022-11-05T05:00:26.075Z,9.60
2022-11-05T05:02:53.073Z,9.60
2022-11-05T05:05:21.308Z,9.60
2022-11-05T05:07:48.327Z,9.60
2022-11-05T05:10:16.401Z,9.60
2022-11-05T05:12:44.385Z,9.60
2022-11-05T05:15:12.651Z,9.60
2022-11-05T05:17:40.021Z,9.60
2022-11-05T05:20:27.343Z,9.60
2022-11-05T05:22:55.712Z,9.60
2022-11-05T05:25:23.545Z,9.60
2022-11-05T05:27:50.717Z,9.60
2022-11-05T05:30:18.042Z,9.60
2022-11-05T05:32:44.888Z,9.60
2022-11-05T05:35:12.103Z,9.60
2022-11-05T05:37:39.305Z,9.60
2022-11-05T05:40:07.030Z,9.60
2022-11-05T05:42:38.745Z,9.60
2022-11-05T05:45:09.176Z,9.60
2022-11-05T05:47:36.144Z,9.60
2022-11-05T05:50:03.598Z,9.60
2022-11-05T05:52:30.790Z,9.60
2022-11-05T05:54:57.913Z,9.60
2022-11-05T05:57:25.009Z,9.60
2022-11-05T05:59:51.872Z,9.60
2022-11-05T06:02:18.799Z,9.60
2022-11-05T06:04:45.858Z,9.70
2022-11-05T06:07:12.704Z,9.70
2022-11-05T06:09:39.646Z,9.70
2022-11-05T06:12:06.708Z,9.60
2022-11-05T06:14:33.576Z,9.70
2022-11-05T06:17:00.980Z,9.60
2022-11-05T06:19:29.064Z,9.70
2022-11-05T06:21:55.991Z,9.70
2022-11-05T06:24:23.047Z,9.70
2022-11-05T06:26:49.933Z,9.70
2022-11-05T06:29:17.050Z,9.70
2022-11-05T06:31:43.926Z,9.80
2022-11-05T06:34:11.174Z,9.80
2022-11-05T06:36:38.293Z,9.80
2022-11-05T06:39:05.400Z,9.80
2022-11-05T06:41:45.626Z,9.90
2022-11-05T06:44:19.632Z,9.90
2022-11-05T06:46:48.750Z,10.00
2022-11-05T06:49:15.808Z,10.00
2022-11-05T06:51:42.965Z,10.10
2022-11-05T06:54:10.300Z,10.10
2022-11-05T06:56:37.221Z,10.10
2022-11-05T06:59:04.052Z,10.10
2022-11-05T07:01:30.982Z,10.20
2022-11-05T07:03:58.221Z,10.30
2022-11-05T07:06:25.245Z,10.30
2022-11-05T07:08:52.499Z,10.40
2022-11-05T07:11:19.581Z,10.40
2022-11-05T07:13:46.581Z,10.50
2022-11-05T07:16:13.490Z,10.60
2022-11-05T07:18:40.857Z,10.70
2022-11-05T07:21:07.714Z,10.70
2022-11-05T07:23:34.561Z,10.80
2022-11-05T07:26:01.463Z,10.90
2022-11-05T07:28:28.620Z,11.00
2022-11-05T07:30:58.052Z,11.00
2022-11-05T07:33:25.018Z,11.10
2022-11-05T07:35:51.856Z,11.20
2022-11-05T07:38:19.401Z,11.20
2022-11-05T07:40:46.462Z,11.30
2022-11-05T07:43:13.581Z,11.30
2022-11-05T07:45:40.939Z,11.30
2022-11-05T07:48:08.095Z,11.30
2022-11-05T07:50:37.202Z,11.30
2022-11-05T07:53:11.439Z,11.20
2022-11-05T07:55:41.001Z,11.20
2022-11-05T07:58:08.103Z,11.20
2022-11-05T08:00:35.152Z,11.20
2022-11-05T08:03:08.181Z,11.10
2022-11-05T08:05:37.927Z,11.20
2022-11-05T08:08:07.166Z,11.20
2022-11-05T08:10:34.302Z,11.30
2022-11-05T08:13:02.081Z,11.30
2022-11-05T08:15:29.336Z,11.40
2022-11-05T08:18:21.407Z,11.40
2022-11-05T08:20:48.534Z,11.40
2022-11-05T08:23:16.006Z,11.40
2022-11-05T08:25:43.301Z,11.50
2022-11-05T08:28:13.178Z,11.50
2022-11-05T08:30:40.344Z,11.50
2022-11-05T08:33:10.401Z,11.50
2022-11-05T08:35:38.944Z,11.60
2022-11-05T08:38:07.851Z,11.60
2022-11-05T08:40:36.472Z,11.60
2022-11-05T08:43:06.830Z,11.50
2022-11-05T08:45:36.495Z,11.60
2022-11-05T08:48:14.992Z,11.60
2022-11-05T08:50:43.224Z,11.60
2022-11-05T08:53:10.834Z,11.60
2022-11-05T08:55:38.670Z,11.60
2022-11-05T08:58:11.345Z,11.60
2022-11-05T09:00:40.016Z,11.60
2022-11-05T09:03:09.177Z,11.60
2022-11-05T09:05:40.635Z,11.70
2022-11-05T09:08:13.078Z,11.70
2022-11-05T09:10:41.417Z,11.70
2022-11-05T09:13:14.732Z,11.80
2022-11-05T09:15:45.188Z,11.80
2022-11-05T09:18:14.142Z,11.80
2022-11-05T09:20:41.598Z,11.80
2022-11-05T09:23:10.594Z,11.80
2022-11-05T09:25:37.957Z,11.80
2022-11-05T09:28:20.405Z,11.90
2022-11-05T09:30:52.257Z,11.90
2022-11-05T09:33:22.192Z,11.90
2022-11-05T09:35:49.222Z,11.80
2022-11-05T09:38:16.446Z,11.80
2022-11-05T09:40:55.604Z,11.80
2022-11-05T09:43:31.633Z,11.80
2022-11-05T09:46:04.647Z,11.70
2022-11-05T09:48:33.884Z,11.70
2022-11-05T09:51:01.216Z,11.70
2022-11-05T09:53:28.392Z,11.70
2022-11-05T09:55:58.690Z,11.70
2022-11-05T09:58:39.009Z,11.70
2022-11-05T10:01:14.425Z,11.70
2022-11-05T10:03:49.196Z,11.60
2022-11-05T10:06:25.180Z,11.50
2022-11-05T10:09:18.056Z,11.40
2022-11-05T10:11:50.008Z,11.40
2022-11-05T10:14:23.440Z,11.30
2022-11-05T10:17:00.815Z,11.30
2022-11-05T10:19:37.376Z,11.20
2022-11-05T10:22:30.750Z,11.20
2022-11-05T10:24:57.672Z,11.20
2022-11-05T10:27:29.349Z,11.20
2022-11-05T10:29:56.806Z,11.20
2022-11-05T10:32:37.479Z,11.20
2022-11-05T10:35:06.886Z,11.20
2022-11-05T10:37:39.554Z,11.20
2022-11-05T10:40:20.001Z,11.20
2022-11-05T10:42:54.465Z,11.20
2022-11-05T10:46:06.251Z,11.30
2022-11-05T10:48:45.862Z,11.30
2022-11-05T10:51:13.626Z,11.30
2022-11-05T10:54:12.424Z,11.30
2022-11-05T10:56:41.651Z,11.30
2022-11-05T10:59:22.511Z,11.30
2022-11-05T11:01:57.640Z,11.30
2022-11-05T11:04:27.369Z,11.30
2022-11-05T11:06:56.529Z,11.30
2022-11-05T11:09:31.519Z,11.30
2022-11-05T11:12:07.428Z,11.20
2022-11-05T11:14:35.271Z,11.30
2022-11-05T11:17:34.408Z,11.20
2022-11-05T11:20:28.321Z,11.30
2022-11-05T11:23:10.713Z,11.20
2022-11-05T11:25:47.054Z,11.20
2022-11-05T11:28:24.600Z,11.20
2022-11-05T11:30:57.448Z,11.20
2022-11-05T11:33:28.384Z,11.20
2022-11-05T11:35:55.987Z,11.30
2022-11-05T11:38:24.607Z,11.40
2022-11-05T11:40:59.463Z,11.40
2022-11-05T11:43:33.534Z,11.50
2022-11-05T11:46:06.142Z,11.50
2022-11-05T11:48:36.895Z,11.50
2022-11-05T11:51:36.839Z,11.60
2022-11-05T11:54:05.185Z,11.60
2022-11-05T11:56:44.871Z,11.60
2022-11-05T12:00:07.086Z,11.60
2022-11-05T12:02:49.902Z,11.60
2022-11-05T12:05:22.906Z,11.60
2022-11-05T12:08:02.181Z,11.50
2022-11-05T12:10:36.946Z,11.40
2022-11-05T12:13:19.558Z,11.30
2022-11-05T12:16:04.516Z,11.20
2022-11-05T12:19:02.178Z,11.10
2022-11-05T12:21:58.209Z,11.00
2022-11-05T12:24:38.086Z,11.00
2022-11-05T12:27:29.208Z,11.00
2022-11-05T12:30:11.933Z,10.90
2022-11-05T12:33:00.590Z,10.90
2022-11-05T12:35:48.843Z,10.80
2022-11-05T12:38:38.195Z,10.80
2022-11-05T12:41:43.538Z,10.70
2022-11-05T12:44:19.725Z,10.70
2022-11-05T12:46:57.636Z,10.70
2022-11-05T12:50:12.153Z,10.60
2022-11-05T12:53:13.071Z,10.60
2022-11-05T12:55:48.373Z,10.60
2022-11-05T12:58:26.810Z,10.60
2022-11-05T13:01:01.712Z,10.60
2022-11-05T13:03:38.596Z,10.60
2022-11-05T13:06:12.503Z,10.60
2022-11-05T13:08:52.031Z,10.60
2022-11-05T13:11:24.135Z,10.60
2022-11-05T13:14:21.565Z,10.60
2022-11-05T13:16:59.470Z,10.70
2022-11-05T13:19:37.982Z,10.60
2022-11-05T13:22:16.415Z,10.60
2022-11-05T13:24:57.714Z,10.60
2022-11-05T13:27:43.340Z,10.70
2022-11-05T13:30:17.187Z,10.70
2022-11-05T13:32:48.332Z,10.70
2022-11-05T13:35:42.912Z,10.70
2022-11-05T13:38:42.388Z,10.70
2022-11-05T13:41:46.944Z,10.70
2022-11-05T13:44:29.135Z,10.70
2022-11-05T13:47:11.902Z,10.70
2022-11-05T13:50:04.048Z,10.70
2022-11-05T13:52:49.136Z,10.70
2022-11-05T13:55:30.575Z,10.70
2022-11-05T13:58:04.493Z,10.70
2022-11-05T14:00:38.985Z,10.70
2022-11-05T14:03:15.252Z,10.70
2022-11-05T14:05:43.055Z,10.80
2022-11-05T14:08:09.889Z,10.80
2022-11-05T14:10:45.961Z,10.80
2022-11-05T14:13:34.159Z,10.80
2022-11-05T14:16:22.000Z,10.80
2022-11-05T14:19:07.576Z,10.80
2022-11-05T14:21:50.708Z,10.80
2022-11-05T14:24:23.562Z,10.80
2022-11-05T14:27:02.352Z,10.80
2022-11-05T14:29:46.854Z,10.70
2022-11-05T14:32:45.639Z,10.70
2022-11-05T14:35:15.512Z,10.60
2022-11-05T14:37:50.765Z,10.60
2022-11-05T14:40:38.900Z,10.50
2022-11-05T14:43:14.987Z,10.60
2022-11-05T14:45:52.654Z,10.50
2022-11-05T14:48:35.475Z,10.50
2022-11-05T14:51:02.695Z,10.50
2022-11-05T14:53:40.013Z,10.50
2022-11-05T14:56:12.757Z,10.50
2022-11-05T14:58:41.577Z,10.50
2022-11-05T15:01:30.230Z,10.50
2022-11-05T15:04:26.281Z,10.50
2022-11-05T15:07:05.867Z,10.50
2022-11-05T15:09:32.844Z,10.50
2022-11-05T15:12:18.881Z,10.50
2022-11-05T15:14:57.660Z,10.50
2022-11-05T15:17:42.503Z,10.40
2022-11-05T15:20:22.180Z,10.40
2022-11-05T15:22:58.208Z,10.40
2022-11-05T15:25:53.256Z,10.40
2022-11-05T15:28:30.832Z,10.40
2022-11-05T15:31:00.711Z,10.40
2022-11-05T15:33:28.278Z,10.30
2022-11-05T15:35:56.084Z,10.30
2022-11-05T15:38:34.468Z,10.30
2022-11-05T15:41:13.076Z,10.30
2022-11-05T15:43:48.175Z,10.30
2022-11-05T15:46:29.296Z,10.30
2022-11-05T15:49:00.567Z,10.20
2022-11-05T15:51:29.243Z,10.20
2022-11-05T15:56:55.618Z,10.20
2022-11-05T15:59:24.778Z,10.20
2022-11-05T16:01:56.693Z,10.20
2022-11-05T16:04:27.367Z,10.20
2022-11-05T16:07:01.368Z,10.20
2022-11-05T16:09:31.350Z,10.20
2022-11-05T16:12:20.182Z,10.20
2022-11-05T16:15:09.333Z,10.20
2022-11-05T16:17:50.615Z,10.20
2022-11-05T16:20:26.649Z,10.10
2022-11-05T16:23:01.721Z,10.10
2022-11-05T16:25:42.245Z,10.10
2022-11-05T16:28:23.301Z,10.10
2022-11-05T16:30:53.468Z,10.00
2022-11-05T16:33:20.566Z,10.00
2022-11-05T16:35:49.501Z,10.00
2022-11-05T16:38:18.069Z,10.00
2022-11-05T16:40:45.154Z,10.00
2022-11-05T16:43:24.278Z,10.00
2022-11-05T16:45:55.004Z,10.00
2022-11-05T16:48:22.072Z,10.00
2022-11-05T16:50:48.904Z,9.90
2022-11-05T16:53:16.027Z,9.90
2022-11-05T16:55:45.228Z,9.90
2022-11-05T16:58:23.980Z,9.90
2022-11-05T17:00:52.607Z,10.00
2022-11-05T17:03:19.666Z,9.90
2022-11-05T17:05:47.026Z,9.90
2022-11-05T17:08:14.195Z,9.90
2022-11-05T17:10:41.245Z,9.90
2022-11-05T17:13:09.210Z,9.90
2022-11-05T17:15:36.145Z,9.90
2022-11-05T17:18:05.181Z,9.90
2022-11-05T17:20:40.709Z,9.80
2022-11-05T17:23:13.900Z,9.80
2022-11-05T17:25:43.362Z,9.80
2022-11-05T17:28:11.300Z,9.80
2022-11-05T17:30:41.175Z,9.70
2022-11-05T17:33:09.753Z,9.70
2022-11-05T17:35:39.633Z,9.70
2022-11-05T17:38:06.523Z,9.60
2022-11-05T17:40:35.136Z,9.60
2022-11-05T17:43:02.409Z,9.60
2022-11-05T17:45:29.670Z,9.60
2022-11-05T17:47:56.587Z,9.50
2022-11-05T17:50:23.502Z,9.50
2022-11-05T17:52:50.419Z,9.50
2022-11-05T17:55:17.755Z,9.40
2022-11-05T17:57:49.541Z,9.40
2022-11-05T18:00:19.181Z,9.40
2022-11-05T18:02:47.341Z,9.40
2022-11-05T18:05:14.660Z,9.40
2022-11-05T18:07:42.180Z,9.40
2022-11-05T18:10:09.900Z,9.30
2022-11-05T18:12:37.352Z,9.30
2022-11-05T18:15:04.850Z,9.30
2022-11-05T18:17:31.940Z,9.40
2022-11-05T18:19:58.816Z,9.30
2022-11-05T18:22:26.669Z,9.30
2022-11-05T18:24:54.791Z,9.30
2022-11-05T18:27:24.592Z,9.30
2022-11-05T18:29:51.523Z,9.30
2022-11-05T18:32:18.491Z,9.30
2022-11-05T18:34:45.381Z,9.30
2022-11-05T18:37:12.411Z,9.30
2022-11-05T18:39:39.280Z,9.30
2022-11-05T18:42:06.190Z,9.30
2022-11-05T18:44:37.945Z,9.30
2022-11-05T18:47:06.968Z,9.30
2022-11-05T18:49:34.423Z,9.30
2022-11-05T18:52:01.261Z,9.30
2022-11-05T18:54:28.347Z,9.30
2022-11-05T18:56:56.339Z,9.40
2022-11-05T18:59:36.739Z,9.40
2022-11-05T19:02:05.373Z,9.30
2022-11-05T19:04:32.309Z,9.30
2022-11-05T19:07:04.423Z,9.30
2022-11-05T19:09:32.530Z,9.40
2022-11-05T19:11:59.362Z,9.40
2022-11-05T19:14:26.307Z,9.40
2022-11-05T19:16:53.155Z,9.40
2022-11-05T19:19:20.054Z,9.40
2022-11-05T19:21:47.000Z,9.40
2022-11-05T19:24:17.280Z,9.40
2022-11-05T19:26:44.815Z,9.40
2022-11-05T19:29:11.720Z,9.40
2022-11-05T19:31:38.902Z,9.40
2022-11-05T19:34:06.017Z,9.40
2022-11-05T19:36:33.472Z,9.40
2022-11-05T19:39:06.435Z,9.40
2022-11-05T19:41:33.448Z,9.40
2022-11-05T19:44:01.949Z,9.40
2022-11-05T19:46:30.357Z,9.40
2022-11-05T19:48:59.222Z,9.40
2022-11-05T19:51:28.042Z,9.40
2022-11-05T19:53:55.815Z,9.40
2022-11-05T19:56:24.822Z,9.40
2022-11-05T19:58:53.252Z,9.40
2022-11-05T20:01:22.399Z,9.40
2022-11-05T20:03:50.258Z,9.40
2022-11-05T20:06:20.836Z,9.40
2022-11-05T20:09:15.158Z,9.40
2022-11-05T20:11:40.088Z,9.40
2022-11-05T20:14:07.681Z,9.40
2022-11-05T20:16:38.258Z,9.40
2022-11-05T20:19:08.473Z,9.40
2022-11-05T20:21:35.438Z,9.50
2022-11-05T20:24:02.585Z,9.50
2022-11-05T20:26:29.852Z,9.40
2022-11-05T20:28:56.943Z,9.50
2022-11-05T20:31:23.901Z,9.50
2022-11-05T20:33:51.447Z,9.50
2022-11-05T20:36:20.530Z,9.50
2022-11-05T20:38:52.046Z,9.50
2022-11-05T20:41:20.222Z,9.50
2022-11-05T20:43:48.079Z,9.50
2022-11-05T20:46:17.129Z,9.50
2022-11-05T20:48:44.882Z,9.50
2022-11-05T20:51:17.446Z,9.50
2022-11-05T20:53:46.238Z,9.40
2022-11-05T20:56:25.022Z,9.50
2022-11-05T20:58:52.757Z,9.50
2022-11-05T21:01:20.434Z,9.50
2022-11-05T21:03:48.286Z,9.50
2022-11-05T21:06:15.960Z,9.50
2022-11-05T21:08:43.735Z,9.50
2022-11-05T21:11:10.968Z,9.50
2022-11-05T21:13:38.126Z,9.50
2022-11-05T21:16:07.228Z,9.50
2022-11-05T21:18:36.490Z,9.50
2022-11-05T21:21:08.374Z,9.50
2022-11-05T21:23:35.752Z,9.50
2022-11-05T21:26:06.980Z,9.50
2022-11-05T21:28:34.770Z,9.50
2022-11-05T21:31:03.369Z,9.50
2022-11-05T21:33:30.840Z,9.40
2022-11-05T21:35:57.812Z,9.40
2022-11-05T21:38:24.922Z,9.40
2022-11-05T21:40:51.769Z,9.40
2022-11-05T21:43:18.627Z,9.40
2022-11-05T21:45:45.560Z,9.40
2022-11-05T21:48:15.143Z,9.40
2022-11-05T21:51:00.892Z,9.30
2022-11-05T21:53:46.765Z,9.30
2022-11-05T21:56:43.695Z,9.40
2022-11-05T21:59:35.150Z,9.40
2022-11-05T22:02:02.942Z,9.40
2022-11-05T22:04:41.685Z,9.40
2022-11-05T22:07:10.447Z,9.40
2022-11-05T22:09:38.036Z,9.40
2022-11-05T22:12:05.457Z,9.40
2022-11-05T22:14:32.577Z,9.40
2022-11-05T22:16:59.807Z,9.40
2022-11-05T22:19:27.165Z,9.40
2022-11-05T22:21:54.590Z,9.40
2022-11-05T22:24:22.209Z,9.40
2022-11-05T22:26:49.488Z,9.40
2022-11-05T22:29:17.411Z,9.30
2022-11-05T22:31:44.553Z,9.30
2022-11-05T22:34:12.012Z,9.30
2022-11-05T22:36:39.392Z,9.30
2022-11-05T22:39:06.999Z,9.30
2022-11-05T22:41:33.976Z,9.30
2022-11-05T22:44:01.203Z,9.30
2022-11-05T22:46:28.264Z,9.20
2022-11-05T22:48:58.675Z,9.20
2022-11-05T22:51:29.115Z,9.20
2022-11-05T22:53:56.318Z,9.10
2022-11-05T22:56:26.390Z,9.10
2022-11-05T22:58:54.337Z,9.10
2022-11-05T23:01:23.420Z,9.00
2022-11-05T23:03:52.471Z,9.00
2022-11-05T23:06:41.352Z,8.90
2022-11-05T23:09:36.420Z,8.90
2022-11-05T23:12:05.888Z,8.80
2022-11-05T23:14:32.917Z,8.80
2022-11-05T23:17:18.366Z,8.80
2022-11-05T23:20:04.714Z,8.80
2022-11-05T23:22:50.750Z,8.70
2022-11-05T23:25:21.015Z,8.70
2022-11-05T23:27:50.979Z,8.70
2022-11-05T23:30:24.519Z,8.60
2022-11-05T23:32:53.238Z,8.60
2022-11-05T23:35:41.142Z,8.60
2022-11-05T23:38:26.609Z,8.60
2022-11-05T23:41:12.071Z,8.60
2022-11-05T23:43:57.675Z,8.60
2022-11-05T23:46:44.474Z,8.50
2022-11-05T23:49:11.603Z,8.60
2022-11-05T23:51:38.770Z,8.50
2022-11-05T23:54:05.916Z,8.50
2022-11-05T23:56:33.368Z,8.40
2022-11-05T23:59:00.534Z,8.40
