createdAt,value
2016-06-30T00:00:20.266Z,0
2016-06-30T00:01:20.245Z,0
2016-06-30T00:02:20.247Z,0
2016-06-30T00:03:20.219Z,0
2016-06-30T00:04:20.214Z,0
2016-06-30T00:05:19.579Z,0
2016-06-30T00:06:19.553Z,0
2016-06-30T00:07:19.550Z,0
2016-06-30T00:08:20.131Z,0
2016-06-30T00:09:19.522Z,0
2016-06-30T00:10:20.364Z,0
2016-06-30T00:11:20.742Z,0
2016-06-30T00:12:20.116Z,0
2016-06-30T00:13:19.481Z,0
2016-06-30T00:14:19.474Z,0
2016-06-30T00:15:19.458Z,0
2016-06-30T00:16:20.066Z,0
2016-06-30T00:17:19.436Z,0
2016-06-30T00:18:20.050Z,0
2016-06-30T00:19:20.633Z,0
2016-06-30T00:20:20.051Z,0
2016-06-30T00:21:19.399Z,0
2016-06-30T00:22:18.777Z,0
2016-06-30T00:23:18.779Z,0
2016-06-30T00:24:20.616Z,0
2016-06-30T00:25:19.363Z,0
2016-06-30T00:26:19.953Z,0
2016-06-30T00:27:20.648Z,0
2016-06-30T00:28:20.539Z,0
2016-06-30T00:29:19.306Z,0
2016-06-30T00:30:19.911Z,0
2016-06-30T00:31:19.306Z,0
2016-06-30T00:32:19.894Z,0
2016-06-30T00:33:19.254Z,0
2016-06-30T00:34:20.492Z,0
2016-06-30T00:35:19.845Z,0
2016-06-30T00:36:19.853Z,0
2016-06-30T00:37:20.460Z,0
2016-06-30T00:38:19.199Z,0
2016-06-30T00:39:19.815Z,0
2016-06-30T00:40:19.803Z,0
2016-06-30T00:41:19.171Z,0
2016-06-30T00:42:19.150Z,0
2016-06-30T00:43:19.131Z,0
2016-06-30T00:44:19.729Z,0
2016-06-30T00:45:19.753Z,0
2016-06-30T00:46:19.116Z,0
2016-06-30T00:47:19.720Z,0
2016-06-30T00:48:19.094Z,0
2016-06-30T00:49:19.689Z,0
2016-06-30T00:50:19.659Z,0
2016-06-30T00:51:19.661Z,0
2016-06-30T00:52:19.041Z,0
2016-06-30T00:53:19.683Z,0
2016-06-30T00:54:19.000Z,0
2016-06-30T00:55:19.029Z,0
2016-06-30T00:56:20.204Z,0
2016-06-30T00:57:20.198Z,0
2016-06-30T00:58:19.575Z,0
2016-06-30T00:59:19.575Z,0
2016-06-30T01:00:19.608Z,0
2016-06-30T01:01:18.340Z,0
2016-06-30T01:02:18.945Z,0
2016-06-30T01:03:19.518Z,0
2016-06-30T01:04:19.520Z,0
2016-06-30T01:05:18.924Z,0
2016-06-30T01:06:20.099Z,0
2016-06-30T01:07:18.944Z,0
2016-06-30T01:08:19.474Z,0
2016-06-30T01:09:18.842Z,0
2016-06-30T01:10:18.223Z,0
2016-06-30T01:11:18.851Z,0
2016-06-30T01:12:18.803Z,0
2016-06-30T01:13:18.872Z,0
2016-06-30T01:14:18.841Z,0
2016-06-30T01:15:19.385Z,0
2016-06-30T01:16:18.765Z,0
2016-06-30T01:17:19.382Z,0
2016-06-30T01:18:18.737Z,0
2016-06-30T01:19:18.788Z,0
2016-06-30T01:20:18.721Z,0
2016-06-30T01:21:18.761Z,0
2016-06-30T01:22:19.315Z,0
2016-06-30T01:23:18.669Z,0
2016-06-30T01:24:19.303Z,0
2016-06-30T01:25:18.656Z,0
2016-06-30T01:26:19.861Z,0
2016-06-30T01:27:19.315Z,0
2016-06-30T01:28:18.627Z,0
2016-06-30T01:29:19.240Z,0
2016-06-30T01:30:18.598Z,0
2016-06-30T01:31:18.594Z,0
2016-06-30T01:32:19.199Z,0
2016-06-30T01:33:19.189Z,0
2016-06-30T01:34:18.552Z,0
2016-06-30T01:35:18.559Z,0
2016-06-30T01:36:18.527Z,0
2016-06-30T01:37:18.524Z,0
2016-06-30T01:38:17.901Z,0
2016-06-30T01:39:19.725Z,0
2016-06-30T01:40:19.139Z,0
2016-06-30T01:41:19.136Z,0
2016-06-30T01:42:19.074Z,0
2016-06-30T01:43:18.477Z,0
2016-06-30T01:44:19.099Z,0
2016-06-30T01:45:18.443Z,0
2016-06-30T01:46:19.257Z,0
2016-06-30T01:47:18.420Z,0
2016-06-30T01:48:19.008Z,0
2016-06-30T01:49:18.997Z,0
2016-06-30T01:50:18.393Z,0
2016-06-30T01:51:19.600Z,0
2016-06-30T01:52:18.966Z,0
2016-06-30T01:53:18.957Z,0
2016-06-30T01:54:18.970Z,0
2016-06-30T01:55:19.547Z,0
2016-06-30T01:56:18.944Z,0
2016-06-30T01:57:18.290Z,0
2016-06-30T01:58:17.661Z,0
2016-06-30T01:59:19.496Z,0
2016-06-30T02:00:19.546Z,0
2016-06-30T02:01:18.266Z,0
2016-06-30T02:02:18.261Z,0
2016-06-30T02:03:18.842Z,0
2016-06-30T02:04:18.218Z,0
2016-06-30T02:05:17.605Z,0
2016-06-30T02:06:18.813Z,0
2016-06-30T02:07:19.408Z,0
2016-06-30T02:08:18.165Z,0
2016-06-30T02:09:18.251Z,0
2016-06-30T02:10:18.978Z,0
2016-06-30T02:11:18.143Z,0
2016-06-30T02:12:18.728Z,0
2016-06-30T02:13:18.798Z,0
2016-06-30T02:14:18.711Z,0
2016-06-30T02:15:18.098Z,0
2016-06-30T02:16:17.450Z,0
2016-06-30T02:17:17.450Z,0
2016-06-30T02:18:17.439Z,0
2016-06-30T02:19:18.678Z,0
2016-06-30T02:20:18.626Z,0
2016-06-30T02:21:18.024Z,0
2016-06-30T02:22:19.235Z,0
2016-06-30T02:23:17.392Z,0
2016-06-30T02:24:17.988Z,0
2016-06-30T02:25:18.606Z,0
2016-06-30T02:26:17.970Z,0
2016-06-30T02:27:17.950Z,0
2016-06-30T02:28:18.003Z,0
2016-06-30T02:29:17.924Z,0
2016-06-30T02:30:18.561Z,0
2016-06-30T02:31:18.536Z,0
2016-06-30T02:32:18.511Z,0
2016-06-30T02:33:19.303Z,0
2016-06-30T02:34:17.853Z,0
2016-06-30T02:35:18.507Z,0
2016-06-30T02:36:17.845Z,0
2016-06-30T02:37:18.446Z,0
2016-06-30T02:38:18.446Z,0
2016-06-30T02:39:18.486Z,0
2016-06-30T02:40:18.418Z,0
2016-06-30T02:41:18.392Z,0
2016-06-30T02:42:18.382Z,0
2016-06-30T02:43:18.369Z,0
2016-06-30T02:44:19.014Z,4
2016-06-30T02:45:17.739Z,0
2016-06-30T02:46:18.335Z,0
2016-06-30T02:47:17.712Z,4
2016-06-30T02:48:18.310Z,4
2016-06-30T02:49:17.687Z,4
2016-06-30T02:50:17.693Z,4
2016-06-30T02:51:18.882Z,8
2016-06-30T02:52:17.647Z,8
2016-06-30T02:53:17.660Z,8
2016-06-30T02:54:18.243Z,8
2016-06-30T02:55:18.233Z,4
2016-06-30T02:56:16.997Z,8
2016-06-30T02:57:18.191Z,8
2016-06-30T02:58:18.815Z,12
2016-06-30T02:59:18.251Z,12
2016-06-30T03:00:18.164Z,16
2016-06-30T03:01:18.167Z,20
2016-06-30T03:02:18.770Z,20
2016-06-30T03:03:18.154Z,16
2016-06-30T03:04:18.143Z,16
2016-06-30T03:05:17.494Z,20
2016-06-30T03:06:18.700Z,20
2016-06-30T03:07:16.843Z,20
2016-06-30T03:08:18.082Z,20
2016-06-30T03:09:18.077Z,20
2016-06-30T03:10:18.154Z,24
2016-06-30T03:11:18.035Z,20
2016-06-30T03:12:17.427Z,28
2016-06-30T03:13:18.012Z,28
2016-06-30T03:14:17.996Z,24
2016-06-30T03:15:17.987Z,24
2016-06-30T03:16:17.971Z,28
2016-06-30T03:17:17.961Z,32
2016-06-30T03:18:17.336Z,32
2016-06-30T03:19:18.578Z,36
2016-06-30T03:20:18.541Z,40
2016-06-30T03:21:18.559Z,40
2016-06-30T03:22:18.039Z,40
2016-06-30T03:23:17.499Z,40
2016-06-30T03:24:17.260Z,48
2016-06-30T03:25:18.486Z,52
2016-06-30T03:26:18.478Z,56
2016-06-30T03:27:16.610Z,60
2016-06-30T03:28:17.828Z,68
2016-06-30T03:29:17.222Z,84
2016-06-30T03:30:18.427Z,96
2016-06-30T03:31:17.187Z,108
2016-06-30T03:32:17.174Z,120
2016-06-30T03:33:17.179Z,140
2016-06-30T03:34:18.357Z,156
2016-06-30T03:35:17.747Z,172
2016-06-30T03:36:17.101Z,184
2016-06-30T03:37:17.709Z,200
2016-06-30T03:38:17.714Z,212
2016-06-30T03:39:17.702Z,240
2016-06-30T03:40:17.681Z,252
2016-06-30T03:41:17.089Z,260
2016-06-30T03:42:16.430Z,260
2016-06-30T03:43:17.656Z,272
2016-06-30T03:44:18.252Z,272
2016-06-30T03:45:17.021Z,264
2016-06-30T03:46:16.977Z,264
2016-06-30T03:47:16.982Z,272
2016-06-30T03:48:17.578Z,296
2016-06-30T03:49:16.976Z,284
2016-06-30T03:50:16.361Z,256
2016-06-30T03:51:18.164Z,248
2016-06-30T03:52:16.909Z,244
2016-06-30T03:53:16.923Z,244
2016-06-30T03:54:17.549Z,240
2016-06-30T03:55:16.881Z,228
2016-06-30T03:56:16.859Z,228
2016-06-30T03:57:17.501Z,240
2016-06-30T03:58:16.844Z,244
2016-06-30T03:59:17.418Z,248
2016-06-30T04:00:17.435Z,252
2016-06-30T04:01:16.199Z,248
2016-06-30T04:02:16.856Z,260
2016-06-30T04:03:16.167Z,272
2016-06-30T04:04:17.387Z,288
2016-06-30T04:05:16.747Z,300
2016-06-30T04:06:17.401Z,320
2016-06-30T04:07:16.737Z,344
2016-06-30T04:08:16.796Z,376
2016-06-30T04:09:17.936Z,416
2016-06-30T04:10:16.274Z,452
2016-06-30T04:11:17.911Z,476
2016-06-30T04:12:17.271Z,484
2016-06-30T04:13:17.258Z,472
2016-06-30T04:14:16.645Z,456
2016-06-30T04:15:17.288Z,432
2016-06-30T04:16:17.235Z,416
2016-06-30T04:17:16.599Z,412
2016-06-30T04:18:16.594Z,420
2016-06-30T04:19:17.805Z,440
2016-06-30T04:20:16.588Z,476
2016-06-30T04:21:17.183Z,516
2016-06-30T04:22:16.539Z,548
2016-06-30T04:23:16.523Z,564
2016-06-30T04:24:17.743Z,588
2016-06-30T04:25:17.102Z,616
2016-06-30T04:26:16.543Z,668
2016-06-30T04:27:16.482Z,716
2016-06-30T04:28:17.086Z,732
2016-06-30T04:29:17.696Z,764
2016-06-30T04:30:17.053Z,848
2016-06-30T04:31:16.430Z,944
2016-06-30T04:32:17.036Z,1020
2016-06-30T04:33:16.389Z,1024
2016-06-30T04:34:16.377Z,992
2016-06-30T04:35:17.603Z,936
2016-06-30T04:36:17.606Z,908
2016-06-30T04:37:16.395Z,936
2016-06-30T04:38:16.338Z,964
2016-06-30T04:39:17.557Z,960
2016-06-30T04:40:15.764Z,940
2016-06-30T04:41:16.904Z,888
2016-06-30T04:42:16.883Z,792
2016-06-30T04:43:15.687Z,704
2016-06-30T04:44:16.879Z,652
2016-06-30T04:45:16.862Z,648
2016-06-30T04:46:16.858Z,648
2016-06-30T04:47:17.529Z,652
2016-06-30T04:48:16.826Z,668
2016-06-30T04:49:16.199Z,680
2016-06-30T04:50:16.795Z,728
2016-06-30T04:51:16.777Z,800
2016-06-30T04:52:16.186Z,868
2016-06-30T04:53:17.400Z,936
2016-06-30T04:54:16.750Z,988
2016-06-30T04:55:16.749Z,1056
2016-06-30T04:56:16.098Z,1108
2016-06-30T04:57:16.716Z,1128
2016-06-30T04:58:16.678Z,1136
2016-06-30T04:59:15.464Z,1184
2016-06-30T05:00:15.469Z,1280
2016-06-30T05:01:16.659Z,1380
2016-06-30T05:02:15.427Z,1444
2016-06-30T05:03:16.032Z,1480
2016-06-30T05:04:16.630Z,1496
2016-06-30T05:05:16.011Z,1500
2016-06-30T05:06:15.356Z,1524
2016-06-30T05:07:16.576Z,1568
2016-06-30T05:08:16.565Z,1620
2016-06-30T05:09:15.335Z,1684
2016-06-30T05:10:17.164Z,1704
2016-06-30T05:11:17.138Z,1676
2016-06-30T05:12:15.890Z,1584
2016-06-30T05:13:16.510Z,1476
2016-06-30T05:14:15.878Z,1404
2016-06-30T05:15:15.908Z,1364
2016-06-30T05:16:15.856Z,1396
2016-06-30T05:17:15.850Z,1416
2016-06-30T05:18:16.458Z,1368
2016-06-30T05:19:15.830Z,1352
2016-06-30T05:20:16.411Z,1372
2016-06-30T05:21:16.421Z,1464
2016-06-30T05:22:16.383Z,1568
2016-06-30T05:23:15.777Z,1684
2016-06-30T05:24:17.000Z,1908
2016-06-30T05:25:17.015Z,2180
2016-06-30T05:26:15.733Z,2340
2016-06-30T05:27:15.709Z,2396
2016-06-30T05:28:16.943Z,2424
2016-06-30T05:29:16.926Z,2448
2016-06-30T05:30:16.349Z,2436
2016-06-30T05:31:16.915Z,2444
2016-06-30T05:32:16.866Z,2476
2016-06-30T05:33:16.287Z,2516
2016-06-30T05:34:15.647Z,2532
2016-06-30T05:35:16.251Z,2464
2016-06-30T05:36:16.221Z,2376
2016-06-30T05:37:16.931Z,2480
2016-06-30T05:38:16.209Z,2616
2016-06-30T05:39:16.190Z,2652
2016-06-30T05:40:15.578Z,2588
2016-06-30T05:41:16.153Z,2540
2016-06-30T05:42:16.790Z,2576
2016-06-30T05:43:16.176Z,2676
2016-06-30T05:44:16.778Z,2756
2016-06-30T05:45:15.519Z,2628
2016-06-30T05:46:16.108Z,2572
2016-06-30T05:47:16.699Z,2528
2016-06-30T05:48:16.694Z,2516
2016-06-30T05:49:16.089Z,2372
2016-06-30T05:50:15.451Z,2204
2016-06-30T05:51:15.428Z,1976
2016-06-30T05:52:16.663Z,1880
2016-06-30T05:53:16.012Z,1912
2016-06-30T05:54:15.417Z,2124
2016-06-30T05:55:15.999Z,2308
2016-06-30T05:56:15.987Z,2764
2016-06-30T05:57:16.601Z,3504
2016-06-30T05:58:15.987Z,3940
2016-06-30T05:59:15.339Z,3820
2016-06-30T06:00:15.947Z,3340
2016-06-30T06:01:15.922Z,3036
2016-06-30T06:02:14.683Z,2904
2016-06-30T06:03:15.908Z,3028
2016-06-30T06:04:15.286Z,3004
2016-06-30T06:05:15.885Z,3112
2016-06-30T06:06:16.484Z,3104
2016-06-30T06:07:15.856Z,2784
2016-06-30T06:08:15.831Z,2540
2016-06-30T06:09:15.209Z,2556
2016-06-30T06:10:15.409Z,2724
2016-06-30T06:11:15.203Z,3124
2016-06-30T06:12:15.177Z,3492
2016-06-30T06:13:15.789Z,3608
2016-06-30T06:14:15.791Z,3768
2016-06-30T06:15:16.377Z,4000
2016-06-30T06:16:15.134Z,4460
2016-06-30T06:17:16.334Z,5016
2016-06-30T06:18:15.133Z,5560
2016-06-30T06:19:15.147Z,6008
2016-06-30T06:20:15.741Z,6316
2016-06-30T06:21:15.150Z,6616
2016-06-30T06:22:14.469Z,6936
2016-06-30T06:23:15.275Z,7004
2016-06-30T06:24:15.661Z,6632
2016-06-30T06:25:15.650Z,6080
2016-06-30T06:26:15.022Z,5704
2016-06-30T06:27:14.995Z,5572
2016-06-30T06:28:14.378Z,5444
2016-06-30T06:29:14.978Z,5272
2016-06-30T06:30:15.593Z,5148
2016-06-30T06:31:16.185Z,4908
2016-06-30T06:32:14.949Z,4760
2016-06-30T06:33:14.959Z,4692
2016-06-30T06:34:14.935Z,4668
2016-06-30T06:35:15.537Z,4772
2016-06-30T06:36:15.518Z,4984
2016-06-30T06:37:14.900Z,5168
2016-06-30T06:38:16.119Z,5364
2016-06-30T06:39:14.875Z,5624
2016-06-30T06:40:14.842Z,5976
2016-06-30T06:41:15.452Z,6316
2016-06-30T06:42:15.438Z,6900
2016-06-30T06:43:15.441Z,6868
2016-06-30T06:44:15.518Z,6716
2016-06-30T06:45:15.443Z,6704
2016-06-30T06:46:15.414Z,6772
2016-06-30T06:47:15.998Z,6788
2016-06-30T06:48:15.375Z,6864
2016-06-30T06:49:15.981Z,6892
2016-06-30T06:50:15.350Z,6976
2016-06-30T06:51:15.337Z,6936
2016-06-30T06:52:15.356Z,7220
2016-06-30T06:53:15.947Z,7304
2016-06-30T06:54:14.079Z,7364
2016-06-30T06:55:15.303Z,7100
2016-06-30T06:56:15.286Z,6680
2016-06-30T06:57:15.295Z,6528
2016-06-30T06:58:15.895Z,6400
2016-06-30T06:59:14.642Z,6564
2016-06-30T07:00:15.222Z,6924
2016-06-30T07:01:15.209Z,7192
2016-06-30T07:02:15.207Z,7556
2016-06-30T07:03:14.599Z,8068
2016-06-30T07:04:14.592Z,8736
2016-06-30T07:05:15.195Z,9316
2016-06-30T07:06:13.970Z,9880
2016-06-30T07:07:14.562Z,10244
2016-06-30T07:08:15.165Z,10336
2016-06-30T07:09:15.125Z,10400
2016-06-30T07:10:14.542Z,10396
2016-06-30T07:11:14.493Z,10020
2016-06-30T07:12:15.130Z,9656
2016-06-30T07:13:15.077Z,9364
2016-06-30T07:14:15.100Z,9292
2016-06-30T07:15:14.481Z,9128
2016-06-30T07:16:14.468Z,9392
2016-06-30T07:17:15.120Z,9928
2016-06-30T07:18:15.671Z,10436
2016-06-30T07:19:15.072Z,11128
2016-06-30T07:20:15.016Z,11200
2016-06-30T07:21:14.995Z,12876
2016-06-30T07:22:14.999Z,11352
2016-06-30T07:23:14.376Z,11512
2016-06-30T07:24:14.361Z,11664
2016-06-30T07:25:15.586Z,11684
2016-06-30T07:26:14.963Z,10288
2016-06-30T07:27:15.595Z,9668
2016-06-30T07:28:14.330Z,10204
2016-06-30T07:29:13.729Z,10424
2016-06-30T07:30:14.930Z,10488
2016-06-30T07:31:14.909Z,10284
2016-06-30T07:32:14.928Z,11176
2016-06-30T07:33:15.493Z,11480
2016-06-30T07:34:15.495Z,11820
2016-06-30T07:35:15.563Z,12168
2016-06-30T07:36:13.653Z,13324
2016-06-30T07:37:14.853Z,13676
2016-06-30T07:38:14.911Z,13036
2016-06-30T07:39:14.859Z,13088
2016-06-30T07:40:14.839Z,12380
2016-06-30T07:41:14.816Z,13052
2016-06-30T07:42:14.834Z,13120
2016-06-30T07:43:14.796Z,12200
2016-06-30T07:44:14.778Z,13436
2016-06-30T07:45:13.548Z,13972
2016-06-30T07:46:14.761Z,9852
2016-06-30T07:47:14.138Z,7476
2016-06-30T07:48:14.146Z,8788
2016-06-30T07:49:14.749Z,8608
2016-06-30T07:50:14.117Z,9052
2016-06-30T07:51:15.345Z,7292
2016-06-30T07:52:15.305Z,6312
2016-06-30T07:53:14.073Z,5832
2016-06-30T07:54:14.068Z,4604
2016-06-30T07:55:15.283Z,3796
2016-06-30T07:56:15.278Z,4296
2016-06-30T07:57:14.656Z,4888
2016-06-30T07:58:14.150Z,5688
2016-06-30T07:59:14.690Z,5948
2016-06-30T08:00:14.015Z,6100
2016-06-30T08:01:14.019Z,5724
2016-06-30T08:02:15.236Z,5448
2016-06-30T08:03:15.197Z,6644
2016-06-30T08:04:13.990Z,8224
2016-06-30T08:05:13.954Z,8996
2016-06-30T08:06:13.971Z,7820
2016-06-30T08:07:13.946Z,5840
2016-06-30T08:08:14.540Z,4204
2016-06-30T08:09:14.570Z,3024
2016-06-30T08:10:14.135Z,2468
2016-06-30T08:11:13.310Z,2192
2016-06-30T08:12:13.901Z,2796
2016-06-30T08:13:13.908Z,3492
2016-06-30T08:14:14.500Z,4592
2016-06-30T08:15:14.465Z,4904
2016-06-30T08:16:14.466Z,4300
2016-06-30T08:17:14.469Z,5360
2016-06-30T08:18:14.462Z,5508
2016-06-30T08:19:14.442Z,6200
2016-06-30T08:20:13.819Z,8088
2016-06-30T08:21:13.814Z,9196
2016-06-30T08:22:15.016Z,8400
2016-06-30T08:23:15.016Z,7084
2016-06-30T08:24:13.821Z,6520
2016-06-30T08:25:13.149Z,7000
2016-06-30T08:26:14.355Z,8528
2016-06-30T08:27:14.951Z,8796
2016-06-30T08:28:13.747Z,8572
2016-06-30T08:29:14.325Z,7492
2016-06-30T08:30:13.094Z,6440
2016-06-30T08:31:14.930Z,5592
2016-06-30T08:32:13.679Z,6444
2016-06-30T08:33:14.282Z,6428
2016-06-30T08:34:13.662Z,7216
2016-06-30T08:35:13.648Z,7452
2016-06-30T08:36:14.872Z,8556
2016-06-30T08:37:13.633Z,8844
2016-06-30T08:38:13.034Z,8148
2016-06-30T08:39:14.845Z,8392
2016-06-30T08:40:14.214Z,8360
2016-06-30T08:41:13.621Z,7296
2016-06-30T08:42:13.602Z,7120
2016-06-30T08:43:14.195Z,7248
2016-06-30T08:44:13.587Z,7844
2016-06-30T08:45:14.194Z,7224
2016-06-30T08:46:12.910Z,6628
2016-06-30T08:47:13.538Z,6656
2016-06-30T08:48:13.527Z,6848
2016-06-30T08:49:12.905Z,7804
2016-06-30T08:50:14.109Z,7564
2016-06-30T08:51:14.094Z,6216
2016-06-30T08:52:14.077Z,5032
2016-06-30T08:53:14.072Z,4516
2016-06-30T08:54:12.849Z,4544
2016-06-30T08:55:14.063Z,6156
2016-06-30T08:56:13.457Z,7108
2016-06-30T08:57:14.654Z,9704
2016-06-30T08:58:14.040Z,12728
2016-06-30T08:59:13.459Z,10968
2016-06-30T09:00:13.392Z,10744
2016-06-30T09:01:13.388Z,7988
2016-06-30T09:02:14.042Z,6752
2016-06-30T09:03:14.594Z,6404
2016-06-30T09:04:14.627Z,6488
2016-06-30T09:05:14.020Z,6628
2016-06-30T09:06:14.025Z,9344
2016-06-30T09:07:13.941Z,10792
2016-06-30T09:08:13.314Z,10552
2016-06-30T09:09:13.944Z,9212
2016-06-30T09:10:13.319Z,9436
2016-06-30T09:11:13.318Z,12108
2016-06-30T09:12:14.518Z,11600
2016-06-30T09:13:13.266Z,8372
2016-06-30T09:14:13.253Z,8452
2016-06-30T09:15:13.862Z,10100
2016-06-30T09:16:14.468Z,9344
2016-06-30T09:17:13.236Z,7028
2016-06-30T09:18:12.649Z,6612
2016-06-30T09:19:13.840Z,8000
2016-06-30T09:20:13.244Z,5748
2016-06-30T09:21:14.024Z,3744
2016-06-30T09:22:13.780Z,2576
2016-06-30T09:23:14.539Z,2500
2016-06-30T09:24:13.185Z,2752
2016-06-30T09:25:13.756Z,3696
2016-06-30T09:26:12.597Z,3456
2016-06-30T09:27:13.140Z,3248
2016-06-30T09:28:12.509Z,3308
2016-06-30T09:29:13.126Z,3380
2016-06-30T09:30:13.113Z,4084
2016-06-30T09:31:14.303Z,6184
2016-06-30T09:32:13.726Z,7120
2016-06-30T09:33:13.073Z,7156
2016-06-30T09:34:13.668Z,7612
2016-06-30T09:35:13.668Z,7780
2016-06-30T09:36:13.641Z,7364
2016-06-30T09:37:13.018Z,8884
2016-06-30T09:38:14.251Z,9672
2016-06-30T09:39:13.633Z,9580
2016-06-30T09:40:13.006Z,10356
2016-06-30T09:41:12.980Z,8760
2016-06-30T09:42:13.599Z,7108
2016-06-30T09:43:13.571Z,7064
2016-06-30T09:44:12.975Z,8100
2016-06-30T09:45:12.941Z,10672
2016-06-30T09:46:12.934Z,19104
2016-06-30T09:47:13.533Z,25472
2016-06-30T09:48:13.519Z,21600
2016-06-30T09:49:13.526Z,26720
2016-06-30T09:50:13.529Z,23872
2016-06-30T09:51:12.882Z,56160
2016-06-30T09:52:14.101Z,74144
2016-06-30T09:53:13.469Z,72896
2016-06-30T09:54:13.477Z,12000
2016-06-30T09:55:12.844Z,14960
2016-06-30T09:56:13.445Z,16864
2016-06-30T09:57:13.433Z,14544
2016-06-30T09:58:14.050Z,12192
2016-06-30T09:59:12.850Z,12444
2016-06-30T10:00:12.810Z,14460
2016-06-30T10:01:14.040Z,12996
2016-06-30T10:02:14.031Z,10104
2016-06-30T10:03:12.839Z,12916
2016-06-30T10:04:13.429Z,22944
2016-06-30T10:05:13.431Z,16440
2016-06-30T10:06:13.994Z,13420
2016-06-30T10:07:13.380Z,10576
2016-06-30T10:08:13.378Z,7596
2016-06-30T10:09:13.389Z,6860
2016-06-30T10:10:13.542Z,7832
2016-06-30T10:11:12.713Z,7952
2016-06-30T10:12:12.825Z,7064
2016-06-30T10:13:12.752Z,7572
2016-06-30T10:14:12.690Z,8724
2016-06-30T10:15:12.683Z,11640
2016-06-30T10:16:12.689Z,17888
2016-06-30T10:17:12.070Z,23296
2016-06-30T10:18:12.061Z,18144
2016-06-30T10:19:12.636Z,15116
2016-06-30T10:20:13.247Z,13916
2016-06-30T10:21:12.634Z,14852
2016-06-30T10:22:12.621Z,16928
2016-06-30T10:23:13.231Z,22048
2016-06-30T10:24:12.647Z,20704
2016-06-30T10:25:12.622Z,17760
2016-06-30T10:26:13.227Z,25056
2016-06-30T10:27:13.816Z,19904
2016-06-30T10:28:13.792Z,21216
2016-06-30T10:29:12.554Z,22432
2016-06-30T10:30:12.554Z,18112
2016-06-30T10:31:13.767Z,14328
2016-06-30T10:32:12.538Z,15596
2016-06-30T10:33:13.760Z,15400
2016-06-30T10:34:12.508Z,13356
2016-06-30T10:35:13.146Z,11220
2016-06-30T10:36:11.884Z,10140
2016-06-30T10:37:13.773Z,7648
2016-06-30T10:38:13.142Z,5564
2016-06-30T10:39:13.069Z,4752
2016-06-30T10:40:13.079Z,4448
2016-06-30T10:41:13.057Z,4460
2016-06-30T10:42:11.836Z,4948
2016-06-30T10:43:13.051Z,7044
2016-06-30T10:44:12.421Z,10584
2016-06-30T10:45:13.053Z,9524
2016-06-30T10:46:12.433Z,7208
2016-06-30T10:47:13.031Z,6320
2016-06-30T10:48:13.022Z,8800
2016-06-30T10:49:13.629Z,11904
2016-06-30T10:50:12.400Z,14648
2016-06-30T10:51:12.986Z,15068
2016-06-30T10:52:12.373Z,22304
2016-06-30T10:53:11.756Z,13096
2016-06-30T10:54:12.337Z,11588
2016-06-30T10:55:12.960Z,10804
2016-06-30T10:56:12.334Z,8276
2016-06-30T10:57:12.971Z,6412
2016-06-30T10:58:13.537Z,7880
2016-06-30T10:59:12.926Z,10928
2016-06-30T11:00:12.953Z,13760
2016-06-30T11:01:12.307Z,7116
2016-06-30T11:02:12.382Z,6132
2016-06-30T11:03:12.879Z,7528
2016-06-30T11:04:13.503Z,8592
2016-06-30T11:05:12.249Z,8012
2016-06-30T11:06:12.251Z,7308
2016-06-30T11:07:13.487Z,7124
2016-06-30T11:08:12.852Z,6440
2016-06-30T11:09:12.230Z,5140
2016-06-30T11:10:12.217Z,4360
2016-06-30T11:11:12.836Z,4700
2016-06-30T11:12:13.423Z,4760
2016-06-30T11:13:12.788Z,4136
2016-06-30T11:14:12.793Z,3740
2016-06-30T11:15:13.394Z,4056
2016-06-30T11:16:12.774Z,4508
2016-06-30T11:17:12.769Z,4600
2016-06-30T11:18:12.147Z,4364
2016-06-30T11:19:12.756Z,4864
2016-06-30T11:20:11.500Z,4772
2016-06-30T11:21:12.147Z,5424
2016-06-30T11:22:12.147Z,5772
2016-06-30T11:23:12.109Z,4716
2016-06-30T11:24:13.316Z,3212
2016-06-30T11:25:12.723Z,2576
2016-06-30T11:26:12.705Z,2992
2016-06-30T11:27:13.307Z,3184
2016-06-30T11:28:12.689Z,3640
2016-06-30T11:29:12.047Z,4152
2016-06-30T11:30:12.045Z,4828
2016-06-30T11:31:12.670Z,5880
2016-06-30T11:32:13.244Z,6964
2016-06-30T11:33:11.995Z,7896
2016-06-30T11:34:12.834Z,7288
2016-06-30T11:35:12.587Z,7128
2016-06-30T11:36:12.599Z,6356
2016-06-30T11:37:12.576Z,5324
2016-06-30T11:38:11.347Z,5280
2016-06-30T11:39:12.599Z,5204
2016-06-30T11:40:12.538Z,4896
2016-06-30T11:41:13.166Z,4588
2016-06-30T11:42:12.523Z,4660
2016-06-30T11:43:13.167Z,4972
2016-06-30T11:44:13.154Z,5400
2016-06-30T11:45:12.105Z,6132
2016-06-30T11:46:12.499Z,6392
2016-06-30T11:47:11.884Z,7108
2016-06-30T11:48:12.514Z,6468
2016-06-30T11:49:13.095Z,6108
2016-06-30T11:50:12.482Z,6036
2016-06-30T11:51:12.467Z,6236
2016-06-30T11:52:12.435Z,7128
2016-06-30T11:53:11.205Z,8204
2016-06-30T11:54:11.817Z,7828
2016-06-30T11:55:11.178Z,6504
2016-06-30T11:56:12.399Z,5516
2016-06-30T11:57:12.381Z,5592
2016-06-30T11:58:13.030Z,6408
2016-06-30T11:59:11.815Z,7268
2016-06-30T12:00:11.161Z,8056
2016-06-30T12:01:11.749Z,9288
2016-06-30T12:02:12.345Z,10320
2016-06-30T12:03:12.348Z,10056
2016-06-30T12:04:12.943Z,9252
2016-06-30T12:05:11.740Z,9016
2016-06-30T12:06:12.329Z,9080
2016-06-30T12:07:11.086Z,8528
2016-06-30T12:08:12.284Z,7496
2016-06-30T12:09:12.898Z,6664
2016-06-30T12:10:11.853Z,5848
2016-06-30T12:11:11.654Z,5256
2016-06-30T12:12:11.037Z,5156
2016-06-30T12:13:12.230Z,5576
2016-06-30T12:14:12.874Z,6272
2016-06-30T12:15:12.214Z,6964
2016-06-30T12:16:11.617Z,7508
2016-06-30T12:17:12.289Z,8348
2016-06-30T12:18:11.581Z,8048
2016-06-30T12:19:11.572Z,7884
2016-06-30T12:20:12.177Z,8060
2016-06-30T12:21:10.938Z,8020
2016-06-30T12:22:12.189Z,8664
2016-06-30T12:23:11.530Z,7356
2016-06-30T12:24:12.166Z,4816
2016-06-30T12:25:12.121Z,3532
2016-06-30T12:26:12.754Z,3140
2016-06-30T12:27:11.527Z,3228
2016-06-30T12:28:10.885Z,3376
2016-06-30T12:29:11.494Z,3168
2016-06-30T12:30:12.099Z,3176
2016-06-30T12:31:11.451Z,3308
2016-06-30T12:32:11.454Z,3448
2016-06-30T12:33:12.087Z,3556
2016-06-30T12:34:12.050Z,4120
2016-06-30T12:35:12.649Z,4092
2016-06-30T12:36:11.425Z,3524
2016-06-30T12:37:12.028Z,3172
2016-06-30T12:38:12.657Z,3468
2016-06-30T12:39:12.017Z,3704
2016-06-30T12:40:11.380Z,4088
2016-06-30T12:41:11.375Z,3732
2016-06-30T12:42:11.362Z,4004
2016-06-30T12:43:10.746Z,4748
2016-06-30T12:44:12.596Z,4596
2016-06-30T12:45:11.984Z,4932
2016-06-30T12:46:11.320Z,5676
2016-06-30T12:47:11.325Z,5560
2016-06-30T12:48:11.977Z,5164
2016-06-30T12:49:12.527Z,4880
2016-06-30T12:50:11.915Z,4684
2016-06-30T12:51:12.500Z,4456
2016-06-30T12:52:10.658Z,4572
2016-06-30T12:53:10.647Z,4960
2016-06-30T12:54:11.263Z,5804
2016-06-30T12:55:11.858Z,7892
2016-06-30T12:56:12.460Z,10612
2016-06-30T12:57:11.214Z,13820
2016-06-30T12:58:11.222Z,17504
2016-06-30T12:59:11.207Z,25664
2016-06-30T13:00:11.197Z,23648
2016-06-30T13:01:11.808Z,22560
2016-06-30T13:02:11.811Z,24000
2016-06-30T13:03:12.478Z,23680
2016-06-30T13:04:11.783Z,22784
2016-06-30T13:05:11.141Z,16736
2016-06-30T13:06:10.522Z,15608
2016-06-30T13:07:11.744Z,16004
2016-06-30T13:08:11.141Z,18208
2016-06-30T13:09:11.771Z,16160
2016-06-30T13:10:11.121Z,15060
2016-06-30T13:11:11.749Z,15800
2016-06-30T13:12:11.681Z,15448
2016-06-30T13:13:11.102Z,15748
2016-06-30T13:14:11.079Z,19008
2016-06-30T13:15:10.489Z,27680
2016-06-30T13:16:11.663Z,50944
2016-06-30T13:17:12.858Z,70592
2016-06-30T13:18:12.293Z,99392
2016-06-30T13:19:11.051Z,23872
2016-06-30T13:20:11.639Z,17184
2016-06-30T13:21:11.021Z,14016
2016-06-30T13:22:11.235Z,9572
2016-06-30T13:23:11.636Z,6448
2016-06-30T13:24:11.601Z,5572
2016-06-30T13:25:10.361Z,6160
2016-06-30T13:26:10.989Z,7460
2016-06-30T13:27:11.606Z,8992
2016-06-30T13:28:12.219Z,9160
2016-06-30T13:29:10.975Z,7820
2016-06-30T13:30:11.606Z,8060
2016-06-30T13:31:11.791Z,7132
2016-06-30T13:32:12.207Z,5648
2016-06-30T13:33:11.579Z,5132
2016-06-30T13:34:11.573Z,4080
2016-06-30T13:35:10.923Z,3368
2016-06-30T13:36:11.513Z,2624
2016-06-30T13:37:11.555Z,2356