createdAt,value
2023-04-18T00:02:11.289Z,100.00
2023-04-18T00:04:39.684Z,100.00
2023-04-18T00:07:07.812Z,100.00
2023-04-18T00:09:37.396Z,100.00
2023-04-18T00:12:06.363Z,100.00
2023-04-18T00:14:38.438Z,100.00
2023-04-18T00:17:09.068Z,100.00
2023-04-18T00:19:43.448Z,100.00
2023-04-18T00:22:11.939Z,100.00
2023-04-18T00:24:40.337Z,100.00
2023-04-18T00:27:08.674Z,100.00
2023-04-18T00:29:36.864Z,100.00
2023-04-18T00:32:05.187Z,100.00
2023-04-18T00:34:33.319Z,100.00
2023-04-18T00:37:02.846Z,100.00
2023-04-18T00:39:32.528Z,100.00
2023-04-18T00:42:01.418Z,100.00
2023-04-18T00:44:29.653Z,100.00
2023-04-18T00:46:57.990Z,100.00
2023-04-18T00:49:26.715Z,100.00
2023-04-18T00:51:55.961Z,100.00
2023-04-18T00:54:27.484Z,100.00
2023-04-18T00:56:55.788Z,100.00
2023-04-18T00:59:24.348Z,100.00
2023-04-18T01:01:52.504Z,100.00
2023-04-18T01:04:20.694Z,100.00
2023-04-18T01:06:48.962Z,100.00
2023-04-18T01:09:17.534Z,100.00
2023-04-18T01:11:47.335Z,100.00
2023-04-18T01:14:16.025Z,100.00
2023-04-18T01:16:44.438Z,100.00
2023-04-18T01:19:13.043Z,100.00
2023-04-18T01:21:44.020Z,100.00
2023-04-18T01:24:16.163Z,100.00
2023-04-18T01:26:47.796Z,100.00
2023-04-18T01:29:17.676Z,100.00
2023-04-18T01:31:46.142Z,100.00
2023-04-18T01:34:14.893Z,100.00
2023-04-18T01:36:43.826Z,100.00
2023-04-18T01:39:14.015Z,100.00
2023-04-18T01:41:43.746Z,100.00
2023-04-18T01:44:12.100Z,100.00
2023-04-18T01:46:41.990Z,100.00
2023-04-18T01:49:11.157Z,100.00
2023-04-18T01:51:40.155Z,100.00
2023-04-18T01:54:08.239Z,100.00
2023-04-18T01:56:38.133Z,100.00
2023-04-18T01:59:06.456Z,100.00
2023-04-18T02:01:34.581Z,100.00
2023-04-18T02:04:02.782Z,100.00
2023-04-18T02:06:32.572Z,100.00
2023-04-18T02:09:01.161Z,100.00
2023-04-18T02:11:29.375Z,100.00
2023-04-18T02:13:59.720Z,100.00
2023-04-18T02:16:28.366Z,100.00
2023-04-18T02:18:56.817Z,100.00
2023-04-18T02:21:25.342Z,100.00
2023-04-18T02:23:53.421Z,100.00
2023-04-18T02:26:21.748Z,100.00
2023-04-18T02:28:49.932Z,100.00
2023-04-18T02:31:19.903Z,100.00
2023-04-18T02:33:48.563Z,100.00
2023-04-18T02:36:17.112Z,100.00
2023-04-18T02:38:45.693Z,100.00
2023-04-18T02:41:17.603Z,100.00
2023-04-18T02:43:45.627Z,100.00
2023-04-18T02:46:13.902Z,100.00
2023-04-18T02:48:43.683Z,100.00
2023-04-18T02:51:12.192Z,100.00
2023-04-18T02:53:40.422Z,100.00
2023-04-18T02:56:09.530Z,100.00
2023-04-18T02:58:37.750Z,100.00
2023-04-18T03:01:06.282Z,100.00
2023-04-18T03:03:35.141Z,100.00
2023-04-18T03:06:05.602Z,100.00
2023-04-18T03:08:33.683Z,100.00
2023-04-18T03:11:02.189Z,100.00
2023-04-18T03:13:31.349Z,100.00
2023-04-18T03:16:01.248Z,100.00
2023-04-18T03:18:29.767Z,100.00
2023-04-18T03:20:57.816Z,100.00
2023-04-18T03:23:27.691Z,100.00
2023-04-18T03:25:55.988Z,100.00
2023-04-18T03:28:25.825Z,100.00
2023-04-18T03:30:54.270Z,100.00
2023-04-18T03:33:22.626Z,100.00
2023-04-18T03:35:50.870Z,100.00
2023-04-18T03:38:18.922Z,100.00
2023-04-18T03:40:48.645Z,100.00
2023-04-18T03:43:17.089Z,100.00
2023-04-18T03:45:47.528Z,100.00
2023-04-18T03:48:15.963Z,100.00
2023-04-18T03:50:44.502Z,100.00
2023-04-18T03:53:12.547Z,100.00
2023-04-18T03:55:40.639Z,100.00
2023-04-18T03:58:10.702Z,100.00
2023-04-18T04:00:39.122Z,100.00
2023-04-18T04:03:07.682Z,100.00
2023-04-18T04:05:35.993Z,100.00
2023-04-18T04:08:04.491Z,100.00
2023-04-18T04:10:32.563Z,100.00
2023-04-18T04:13:02.233Z,100.00
2023-04-18T04:15:32.347Z,100.00
2023-04-18T04:18:00.788Z,100.00
2023-04-18T04:20:29.266Z,100.00
2023-04-18T04:22:59.564Z,100.00
2023-04-18T04:25:29.967Z,100.00
2023-04-18T04:28:01.585Z,100.00
2023-04-18T04:30:29.905Z,100.00
2023-04-18T04:32:59.956Z,100.00
2023-04-18T04:35:28.630Z,100.00
2023-04-18T04:37:57.016Z,100.00
2023-04-18T04:40:25.627Z,100.00
2023-04-18T04:42:54.646Z,100.00
2023-04-18T04:45:23.501Z,100.00
2023-04-18T04:47:51.765Z,100.00
2023-04-18T04:50:22.922Z,100.00
2023-04-18T04:52:51.198Z,100.00
2023-04-18T04:55:20.462Z,100.00
2023-04-18T04:57:49.324Z,100.00
2023-04-18T05:00:21.087Z,100.00
2023-04-18T05:02:50.347Z,100.00
2023-04-18T05:05:18.470Z,100.00
2023-04-18T05:07:48.181Z,100.00
2023-04-18T05:10:16.386Z,100.00
2023-04-18T05:12:44.467Z,100.00
2023-04-18T05:15:15.512Z,100.00
2023-04-18T05:17:43.959Z,100.00
2023-04-18T05:20:13.034Z,100.00
2023-04-18T05:22:41.398Z,100.00
2023-04-18T05:25:12.596Z,100.00
2023-04-18T05:27:41.040Z,100.00
2023-04-18T05:30:11.899Z,100.00
2023-04-18T05:32:40.259Z,100.00
2023-04-18T05:35:09.284Z,100.00
2023-04-18T05:37:37.630Z,100.00
2023-04-18T05:40:06.971Z,100.00
2023-04-18T05:42:36.578Z,100.00
2023-04-18T05:45:04.921Z,100.00
2023-04-18T05:47:33.906Z,100.00
2023-04-18T05:50:02.362Z,100.00
2023-04-18T05:52:30.545Z,100.00
2023-04-18T05:54:58.734Z,100.00
2023-04-18T05:57:27.215Z,100.00
2023-04-18T05:59:57.004Z,100.00
2023-04-18T06:02:26.568Z,100.00
2023-04-18T06:04:55.316Z,100.00
2023-04-18T06:07:25.341Z,100.00
2023-04-18T06:09:54.222Z,100.00
2023-04-18T06:12:22.294Z,100.00
2023-04-18T06:14:52.196Z,100.00
2023-04-18T06:17:21.897Z,100.00
2023-04-18T06:19:50.400Z,100.00
2023-04-18T06:22:18.449Z,100.00
2023-04-18T06:24:46.552Z,100.00
2023-04-18T06:27:24.397Z,100.00
2023-04-18T06:29:58.415Z,100.00
2023-04-18T06:32:28.098Z,100.00
2023-04-18T06:34:56.337Z,100.00
2023-04-18T06:37:25.632Z,100.00
2023-04-18T06:39:53.919Z,100.00
2023-04-18T06:42:22.902Z,100.00
2023-04-18T06:44:51.339Z,100.00
2023-04-18T06:47:19.937Z,100.00
2023-04-18T06:49:50.111Z,100.00
2023-04-18T06:52:18.177Z,100.00
2023-04-18T06:54:46.538Z,100.00
2023-04-18T06:57:14.789Z,100.00
2023-04-18T06:59:43.951Z,100.00
2023-04-18T07:02:13.667Z,100.00
2023-04-18T07:04:41.844Z,100.00
2023-04-18T07:07:11.740Z,100.00
2023-04-18T07:09:40.016Z,100.00
2023-04-18T07:12:08.602Z,100.00
2023-04-18T07:14:37.889Z,100.00
2023-04-18T07:17:06.084Z,100.00
2023-04-18T07:19:34.225Z,100.00
2023-04-18T07:22:02.676Z,100.00
2023-04-18T07:24:32.178Z,100.00
2023-04-18T07:27:01.561Z,100.00
2023-04-18T07:29:29.641Z,100.00
2023-04-18T07:31:58.227Z,100.00
2023-04-18T07:34:27.288Z,100.00
2023-04-18T07:36:55.741Z,100.00
2023-04-18T07:39:24.288Z,100.00
2023-04-18T07:41:54.182Z,100.00
2023-04-18T07:44:25.431Z,100.00
2023-04-18T07:46:53.883Z,100.00
2023-04-18T07:49:22.153Z,100.00
2023-04-18T07:51:50.529Z,100.00
2023-04-18T07:54:19.029Z,100.00
2023-04-18T07:56:47.444Z,100.00
2023-04-18T07:59:17.008Z,100.00
2023-04-18T08:01:45.832Z,100.00
2023-04-18T08:04:15.371Z,100.00
2023-04-18T08:06:43.725Z,100.00
2023-04-18T08:09:12.787Z,100.00
2023-04-18T08:11:43.748Z,100.00
2023-04-18T08:14:11.965Z,100.00
2023-04-18T08:16:41.633Z,100.00
2023-04-18T08:19:09.929Z,100.00
2023-04-18T08:21:39.311Z,100.00
2023-04-18T08:24:08.396Z,100.00
2023-04-18T08:26:36.588Z,100.00
2023-04-18T08:29:04.758Z,100.00
2023-04-18T08:31:32.962Z,100.00
2023-04-18T08:34:04.970Z,100.00
2023-04-18T08:36:33.615Z,100.00
2023-04-18T08:39:02.116Z,100.00
2023-04-18T08:41:36.200Z,100.00
2023-04-18T08:44:05.177Z,100.00
2023-04-18T08:46:36.258Z,100.00
2023-04-18T08:49:06.942Z,100.00
2023-04-18T08:51:35.291Z,100.00
2023-04-18T08:54:06.563Z,100.00
2023-04-18T08:56:37.531Z,100.00
2023-04-18T08:59:07.612Z,100.00
2023-04-18T09:01:56.687Z,100.00
2023-04-18T09:04:39.364Z,100.00
2023-04-18T09:07:09.183Z,100.00
2023-04-18T09:09:50.495Z,100.00
2023-04-18T09:12:22.776Z,100.00
2023-04-18T09:14:52.571Z,100.00
2023-04-18T09:17:33.860Z,100.00
2023-04-18T09:20:10.766Z,100.00
2023-04-18T09:22:48.784Z,100.00
2023-04-18T09:25:27.710Z,100.00
2023-04-18T09:27:57.480Z,100.00
2023-04-18T09:30:33.565Z,100.00
2023-04-18T09:33:05.056Z,100.00
2023-04-18T09:35:35.540Z,100.00
2023-04-18T09:38:04.089Z,100.00
2023-04-18T09:40:33.365Z,100.00
2023-04-18T09:43:02.150Z,100.00
2023-04-18T09:45:30.335Z,100.00
2023-04-18T09:47:59.366Z,100.00
2023-04-18T09:50:27.882Z,100.00
2023-04-18T09:53:00.009Z,100.00
2023-04-18T09:55:29.669Z,100.00
2023-04-18T09:58:01.206Z,100.00
2023-04-18T10:00:31.351Z,100.00
2023-04-18T10:03:00.900Z,100.00
2023-04-18T10:05:32.548Z,100.00
2023-04-18T10:08:02.663Z,100.00
2023-04-18T10:10:31.426Z,100.00
2023-04-18T10:13:01.699Z,100.00
2023-04-18T10:15:32.112Z,100.00
2023-04-18T10:18:05.792Z,100.00
2023-04-18T10:20:36.517Z,100.00
2023-04-18T10:23:40.308Z,100.00
2023-04-18T10:26:09.437Z,100.00
2023-04-18T10:28:56.894Z,100.00
2023-04-18T10:31:27.352Z,100.00
2023-04-18T10:34:17.863Z,100.00
2023-04-18T10:37:05.858Z,100.00
2023-04-18T10:39:49.459Z,100.00
2023-04-18T10:42:17.584Z,100.00
2023-04-18T10:45:05.666Z,100.00
2023-04-18T10:47:34.166Z,100.00
2023-04-18T10:50:06.638Z,100.00
2023-04-18T10:52:35.786Z,100.00
2023-04-18T10:55:25.771Z,100.00
2023-04-18T10:57:56.605Z,100.00
2023-04-18T11:00:24.795Z,100.00
2023-04-18T11:02:56.310Z,100.00
2023-04-18T11:05:27.190Z,100.00
2023-04-18T11:07:55.906Z,100.00
2023-04-18T11:10:27.064Z,100.00
2023-04-18T11:12:56.334Z,100.00
2023-04-18T11:15:27.440Z,100.00
2023-04-18T11:17:59.050Z,100.00
2023-04-18T11:20:27.674Z,100.00
2023-04-18T11:22:57.919Z,100.00
2023-04-18T11:25:30.036Z,100.00
2023-04-18T11:28:00.955Z,100.00
2023-04-18T11:30:31.587Z,100.00
2023-04-18T11:33:00.016Z,100.00
2023-04-18T11:35:28.418Z,100.00
2023-04-18T11:37:56.506Z,100.00
2023-04-18T11:40:24.741Z,100.00
2023-04-18T11:42:56.600Z,100.00
2023-04-18T11:45:25.087Z,100.00
2023-04-18T11:47:58.320Z,100.00
2023-04-18T11:50:27.316Z,100.00
2023-04-18T11:52:56.575Z,100.00
2023-04-18T11:55:27.621Z,100.00
2023-04-18T11:57:58.757Z,100.00
2023-04-18T12:00:35.208Z,100.00
2023-04-18T12:03:05.975Z,100.00
2023-04-18T12:05:37.451Z,100.00
2023-04-18T12:08:11.520Z,100.00
2023-04-18T12:10:46.911Z,100.00
2023-04-18T12:13:16.727Z,100.00
2023-04-18T12:15:46.358Z,100.00
2023-04-18T12:18:18.144Z,100.00
2023-04-18T12:20:50.521Z,99.46
2023-04-18T12:23:35.751Z,97.98
2023-04-18T12:26:05.923Z,97.21
2023-04-18T12:28:37.817Z,94.30
2023-04-18T12:31:07.520Z,90.67
2023-04-18T12:33:36.931Z,89.38
2023-04-18T12:36:06.560Z,89.97
2023-04-18T12:38:34.827Z,87.37
2023-04-18T12:41:02.948Z,85.56
2023-04-18T12:43:31.099Z,87.52
2023-04-18T12:46:01.467Z,85.90
2023-04-18T12:48:29.936Z,86.43
2023-04-18T12:50:58.511Z,84.90
2023-04-18T12:53:27.136Z,84.39
2023-04-18T12:55:55.526Z,84.16
2023-04-18T12:58:23.634Z,80.05
2023-04-18T13:00:52.108Z,81.22
2023-04-18T13:03:21.853Z,81.52
2023-04-18T13:05:50.541Z,79.33
2023-04-18T13:08:19.147Z,82.70
2023-04-18T13:10:48.945Z,80.53
2023-04-18T13:13:17.362Z,79.23
2023-04-18T13:15:45.724Z,81.21
2023-04-18T13:18:13.877Z,81.34
2023-04-18T13:20:44.228Z,85.31
2023-04-18T13:23:12.379Z,84.36
2023-04-18T13:25:42.234Z,82.35
2023-04-18T13:28:11.181Z,82.26
2023-04-18T13:30:39.391Z,78.71
2023-04-18T13:33:07.536Z,75.62
2023-04-18T13:35:35.724Z,74.90
2023-04-18T13:38:05.518Z,75.59
2023-04-18T13:40:33.707Z,75.15
2023-04-18T13:43:02.095Z,78.06
2023-04-18T13:45:30.552Z,77.17
2023-04-18T13:47:58.802Z,75.53
2023-04-18T13:50:27.547Z,76.73
2023-04-18T13:52:56.852Z,77.62
2023-04-18T13:55:26.913Z,79.59
2023-04-18T13:57:55.128Z,79.19
2023-04-18T14:00:23.655Z,75.31
2023-04-18T14:02:51.910Z,75.20
2023-04-18T14:05:20.432Z,74.40
2023-04-18T14:07:48.995Z,72.47
2023-04-18T14:10:17.287Z,76.24
2023-04-18T14:12:47.489Z,72.53
2023-04-18T14:15:17.038Z,73.18
2023-04-18T14:17:46.423Z,74.07
2023-04-18T14:20:15.897Z,76.23
2023-04-18T14:22:44.025Z,77.49
2023-04-18T14:25:12.301Z,77.88
2023-04-18T14:27:40.500Z,79.00
2023-04-18T14:30:13.801Z,77.29
2023-04-18T14:32:42.127Z,76.38
2023-04-18T14:35:11.822Z,75.56
2023-04-18T14:37:40.078Z,76.21
2023-04-18T14:40:12.557Z,76.92
2023-04-18T14:42:40.842Z,76.42
2023-04-18T14:45:12.902Z,74.70
2023-04-18T14:47:42.256Z,75.00
2023-04-18T14:50:13.146Z,76.03
2023-04-18T14:52:41.653Z,71.46
2023-04-18T14:55:11.110Z,71.02
2023-04-18T14:57:39.936Z,71.33
2023-04-18T15:00:12.835Z,69.63
2023-04-18T15:02:41.201Z,70.52
2023-04-18T15:05:11.111Z,68.34
2023-04-18T15:07:43.067Z,73.63
2023-04-18T15:10:12.977Z,73.12
2023-04-18T15:12:41.753Z,76.00
2023-04-18T15:15:12.842Z,76.08
2023-04-18T15:17:41.112Z,77.94
2023-04-18T15:20:10.220Z,80.56
2023-04-18T15:22:38.314Z,83.39
2023-04-18T15:25:07.497Z,82.18
2023-04-18T15:27:36.172Z,82.58
2023-04-18T15:30:04.312Z,83.54
2023-04-18T15:32:35.283Z,86.45
2023-04-18T15:35:04.373Z,87.28
2023-04-18T15:37:32.450Z,89.11
2023-04-18T15:40:00.666Z,89.00
2023-04-18T15:42:29.307Z,89.15
2023-04-18T15:44:57.518Z,89.98
2023-04-18T15:47:25.834Z,92.52
2023-04-18T15:49:55.663Z,93.89
2023-04-18T15:52:23.926Z,92.42
2023-04-18T15:54:53.801Z,93.04
2023-04-18T15:57:22.454Z,91.69
2023-04-18T15:59:50.914Z,92.68
2023-04-18T16:02:19.336Z,90.38
2023-04-18T16:04:49.086Z,91.09
2023-04-18T16:07:19.552Z,90.15
2023-04-18T16:09:49.164Z,91.39
2023-04-18T16:12:17.915Z,92.00
2023-04-18T16:14:46.328Z,94.01
2023-04-18T16:17:14.405Z,97.08
2023-04-18T16:19:42.924Z,97.55
2023-04-18T16:22:12.328Z,99.07
2023-04-18T16:24:42.636Z,100.00
2023-04-18T16:27:11.086Z,100.00
2023-04-18T16:29:39.525Z,100.00
2023-04-18T16:32:08.600Z,100.00
2023-04-18T16:34:36.935Z,100.00
2023-04-18T16:37:05.336Z,100.00
2023-04-18T16:39:33.862Z,100.00
2023-04-18T16:42:15.364Z,100.00
2023-04-18T16:44:45.307Z,100.00
2023-04-18T16:47:14.676Z,100.00
2023-04-18T16:49:43.786Z,100.00
2023-04-18T16:52:12.095Z,100.00
2023-04-18T16:54:40.596Z,100.00
2023-04-18T16:57:10.340Z,100.00
2023-04-18T16:59:38.649Z,100.00
2023-04-18T17:02:07.653Z,100.00
2023-04-18T17:04:37.211Z,100.00
2023-04-18T17:07:05.669Z,100.00
2023-04-18T17:09:33.783Z,100.00
2023-04-18T17:12:02.095Z,100.00
2023-04-18T17:14:32.181Z,100.00
2023-04-18T17:17:00.719Z,100.00
2023-04-18T17:19:28.864Z,100.00
2023-04-18T17:21:57.257Z,100.00
2023-04-18T17:24:25.582Z,100.00
2023-04-18T17:26:55.667Z,100.00
2023-04-18T17:29:26.463Z,100.00
2023-04-18T17:31:56.683Z,100.00
2023-04-18T17:34:25.076Z,100.00
2023-04-18T17:36:53.397Z,100.00
2023-04-18T17:39:21.897Z,100.00
2023-04-18T17:41:50.284Z,100.00
2023-04-18T17:44:18.501Z,100.00
2023-04-18T17:46:48.197Z,100.00
2023-04-18T17:49:18.718Z,100.00
2023-04-18T17:51:47.910Z,100.00
2023-04-18T17:54:16.085Z,100.00
2023-04-18T17:56:47.804Z,100.00
2023-04-18T17:59:16.700Z,100.00
2023-04-18T18:01:45.396Z,100.00
2023-04-18T18:04:14.280Z,100.00
2023-04-18T18:06:55.428Z,100.00
2023-04-18T18:09:23.636Z,100.00
2023-04-18T18:11:55.373Z,100.00
2023-04-18T18:14:24.564Z,100.00
2023-04-18T18:16:52.953Z,100.00
2023-04-18T18:19:21.636Z,100.00
2023-04-18T18:21:51.522Z,100.00
2023-04-18T18:24:20.188Z,100.00
2023-04-18T18:26:51.520Z,100.00
2023-04-18T18:29:20.241Z,100.00
2023-04-18T18:31:48.915Z,100.00
2023-04-18T18:34:17.377Z,100.00
2023-04-18T18:36:48.989Z,100.00
2023-04-18T18:39:18.897Z,100.00
2023-04-18T18:41:49.537Z,100.00
2023-04-18T18:44:19.245Z,100.00
2023-04-18T18:46:49.633Z,100.00
2023-04-18T18:49:19.263Z,100.00
2023-04-18T18:51:47.449Z,100.00
2023-04-18T18:54:25.006Z,100.00
2023-04-18T18:56:57.089Z,100.00
2023-04-18T18:59:26.040Z,100.00
2023-04-18T19:01:58.865Z,100.00
2023-04-18T19:04:30.960Z,100.00
2023-04-18T19:07:03.330Z,100.00
2023-04-18T19:09:37.590Z,100.00
2023-04-18T19:12:07.727Z,100.00
2023-04-18T19:14:36.239Z,100.00
2023-04-18T19:17:06.127Z,100.00
2023-04-18T19:19:35.203Z,100.00
2023-04-18T19:22:03.832Z,100.00
2023-04-18T19:24:32.173Z,100.00
2023-04-18T19:27:03.066Z,100.00
2023-04-18T19:29:32.932Z,100.00
2023-04-18T19:32:01.539Z,100.00
2023-04-18T19:34:30.076Z,100.00
2023-04-18T19:36:58.428Z,100.00
2023-04-18T19:39:26.974Z,100.00
2023-04-18T19:41:58.639Z,100.00
2023-04-18T19:44:28.432Z,100.00
2023-04-18T19:46:56.702Z,100.00
2023-04-18T19:49:25.183Z,100.00
2023-04-18T19:51:53.868Z,100.00
2023-04-18T19:54:22.215Z,100.00
2023-04-18T19:56:50.771Z,100.00
2023-04-18T19:59:18.995Z,100.00
2023-04-18T20:01:48.965Z,100.00
2023-04-18T20:04:17.533Z,100.00
2023-04-18T20:06:45.817Z,100.00
2023-04-18T20:09:16.982Z,100.00
2023-04-18T20:11:48.499Z,100.00
2023-04-18T20:14:16.978Z,100.00
2023-04-18T20:16:47.091Z,100.00
2023-04-18T20:19:18.330Z,100.00
2023-04-18T20:21:47.181Z,100.00
2023-04-18T20:24:16.221Z,100.00
2023-04-18T20:26:44.732Z,100.00
2023-04-18T20:29:13.079Z,100.00
2023-04-18T20:31:42.554Z,100.00
2023-04-18T20:34:11.164Z,100.00
2023-04-18T20:36:41.762Z,100.00
2023-04-18T20:39:10.050Z,100.00
2023-04-18T20:41:38.756Z,100.00
2023-04-18T20:44:06.936Z,100.00
2023-04-18T20:46:36.342Z,100.00
2023-04-18T20:49:04.601Z,100.00
2023-04-18T20:51:34.728Z,100.00
2023-04-18T20:54:04.642Z,100.00
2023-04-18T20:56:34.029Z,100.00
2023-04-18T20:59:02.370Z,100.00
2023-04-18T21:01:31.155Z,100.00
2023-04-18T21:03:59.788Z,100.00
2023-04-18T21:06:28.591Z,100.00
2023-04-18T21:08:57.041Z,100.00
2023-04-18T21:11:26.596Z,100.00
2023-04-18T21:13:56.234Z,100.00
2023-04-18T21:16:25.687Z,100.00
2023-04-18T21:18:55.508Z,100.00
2023-04-18T21:21:23.981Z,100.00
2023-04-18T21:23:52.096Z,100.00
2023-04-18T21:26:20.348Z,100.00
2023-04-18T21:28:57.647Z,100.00
2023-04-18T21:31:26.603Z,100.00
2023-04-18T21:33:55.369Z,100.00
2023-04-18T21:36:25.091Z,100.00
2023-04-18T21:38:54.056Z,100.00
2023-04-18T21:41:22.847Z,100.00
2023-04-18T21:43:51.410Z,100.00
2023-04-18T21:46:21.752Z,100.00
2023-04-18T21:48:49.932Z,100.00
2023-04-18T21:51:18.355Z,100.00
2023-04-18T21:53:46.984Z,100.00
2023-04-18T21:56:15.365Z,100.00
2023-04-18T21:58:43.416Z,100.00
2023-04-18T22:01:11.807Z,100.00
2023-04-18T22:03:41.505Z,100.00
2023-04-18T22:06:10.688Z,100.00
2023-04-18T22:08:39.208Z,100.00
2023-04-18T22:11:09.371Z,100.00
2023-04-18T22:13:37.469Z,100.00
2023-04-18T22:16:06.239Z,100.00
2023-04-18T22:18:36.475Z,100.00
2023-04-18T22:21:09.647Z,100.00
2023-04-18T22:23:37.680Z,100.00
2023-04-18T22:26:07.566Z,100.00
2023-04-18T22:28:35.765Z,100.00
2023-04-18T22:31:04.098Z,100.00
2023-04-18T22:33:32.575Z,100.00
2023-04-18T22:36:00.651Z,100.00
2023-04-18T22:38:30.583Z,100.00
2023-04-18T22:41:00.047Z,100.00
2023-04-18T22:43:28.447Z,100.00
2023-04-18T22:45:56.954Z,100.00
2023-04-18T22:48:25.318Z,100.00
2023-04-18T22:50:53.632Z,100.00
2023-04-18T22:53:23.114Z,100.00
2023-04-18T22:55:52.767Z,100.00
2023-04-18T22:58:20.947Z,100.00
2023-04-18T23:00:49.369Z,100.00
2023-04-18T23:03:17.652Z,100.00
2023-04-18T23:05:46.070Z,100.00
2023-04-18T23:08:14.426Z,100.00
2023-04-18T23:10:42.537Z,100.00
2023-04-18T23:13:12.775Z,100.00
2023-04-18T23:15:40.906Z,100.00
2023-04-18T23:18:09.348Z,100.00
2023-04-18T23:20:38.048Z,100.00
2023-04-18T23:23:06.241Z,100.00
2023-04-18T23:25:34.524Z,100.00
2023-04-18T23:28:02.732Z,100.00
2023-04-18T23:30:32.479Z,100.00
2023-04-18T23:33:00.654Z,100.00
2023-04-18T23:35:28.825Z,100.00
2023-04-18T23:37:57.839Z,100.00
2023-04-18T23:40:26.989Z,100.00
2023-04-18T23:42:55.024Z,100.00
2023-04-18T23:45:24.529Z,100.00
2023-04-18T23:47:54.317Z,100.00
2023-04-18T23:50:22.755Z,100.00
2023-04-18T23:52:50.988Z,100.00
2023-04-18T23:55:19.080Z,100.00
2023-04-18T23:57:47.495Z,100.00
