createdAt,value
2018-11-04T00:04:41.358Z,73.54
2018-11-04T00:07:09.930Z,73.86
2018-11-04T00:09:38.520Z,73.74
2018-11-04T00:12:07.210Z,74.00
2018-11-04T00:14:35.748Z,73.88
2018-11-04T00:17:05.193Z,73.74
2018-11-04T00:19:33.732Z,73.72
2018-11-04T00:22:02.422Z,73.50
2018-11-04T00:24:31.420Z,73.87
2018-11-04T00:27:00.083Z,73.79
2018-11-04T00:29:28.699Z,73.26
2018-11-04T00:31:57.224Z,73.05
2018-11-04T00:34:26.064Z,73.18
2018-11-04T00:36:54.721Z,73.34
2018-11-04T00:39:23.221Z,73.63
2018-11-04T00:41:52.344Z,73.56
2018-11-04T00:44:20.827Z,73.68
2018-11-04T00:46:50.698Z,74.11
2018-11-04T00:49:19.420Z,74.10
2018-11-04T00:51:48.519Z,73.95
2018-11-04T00:54:17.206Z,73.89
2018-11-04T00:56:45.796Z,74.27
2018-11-04T00:59:14.416Z,73.98
2018-11-04T01:01:42.973Z,73.79
2018-11-04T01:04:11.632Z,73.98
2018-11-04T01:06:40.233Z,74.34
2018-11-04T01:09:09.825Z,74.49
2018-11-04T01:11:38.443Z,73.89
2018-11-04T01:14:07.137Z,74.03
2018-11-04T01:16:37.829Z,73.85
2018-11-04T01:19:06.394Z,73.77
2018-11-04T01:21:35.072Z,73.63
2018-11-04T01:24:03.958Z,73.42
2018-11-04T01:26:32.543Z,74.38
2018-11-04T01:29:02.465Z,73.62
2018-11-04T01:31:31.035Z,73.96
2018-11-04T01:33:59.880Z,73.90
2018-11-04T01:36:35.491Z,73.73
2018-11-04T01:39:05.662Z,73.30
2018-11-04T01:41:34.534Z,73.27
2018-11-04T01:44:03.547Z,73.87
2018-11-04T01:46:32.420Z,74.32
2018-11-04T01:49:02.012Z,74.36
2018-11-04T01:51:30.886Z,74.30
2018-11-04T01:53:59.779Z,74.00
2018-11-04T01:56:40.422Z,73.86
2018-11-04T01:59:09.233Z,73.99
2018-11-04T02:01:38.612Z,73.93
2018-11-04T02:04:07.783Z,73.79
2018-11-04T02:06:36.816Z,74.22
2018-11-04T02:09:08.216Z,74.05
2018-11-04T02:11:37.423Z,73.60
2018-11-04T02:14:06.572Z,73.17
2018-11-04T02:16:35.944Z,73.58
2018-11-04T02:19:04.850Z,73.23
2018-11-04T02:21:33.781Z,73.35
2018-11-04T02:24:02.775Z,73.51
2018-11-04T02:26:31.828Z,73.08
2018-11-04T02:29:01.066Z,73.60
2018-11-04T02:31:29.945Z,73.69
2018-11-04T02:33:58.806Z,73.84
2018-11-04T02:36:27.713Z,73.31
2018-11-04T02:38:56.769Z,73.65
2018-11-04T02:41:25.577Z,73.56
2018-11-04T02:43:54.393Z,73.37
2018-11-04T02:46:23.284Z,73.19
2018-11-04T02:48:52.537Z,73.23
2018-11-04T02:51:21.403Z,73.04
2018-11-04T02:53:50.269Z,73.46
2018-11-04T02:56:19.398Z,73.49
2018-11-04T02:58:48.311Z,73.75
2018-11-04T03:01:17.185Z,74.37
2018-11-04T03:03:46.101Z,73.88
2018-11-04T03:06:14.991Z,73.65
2018-11-04T03:08:43.876Z,74.09
2018-11-04T03:11:12.772Z,73.35
2018-11-04T03:13:41.758Z,73.37
2018-11-04T03:16:10.711Z,73.40
2018-11-04T03:18:39.564Z,73.26
2018-11-04T03:21:08.791Z,73.30
2018-11-04T03:23:37.724Z,73.47
2018-11-04T03:26:06.651Z,73.21
2018-11-04T03:28:35.477Z,73.04
2018-11-04T03:31:04.366Z,73.26
2018-11-04T03:33:33.236Z,72.75
2018-11-04T03:36:02.083Z,73.04
2018-11-04T03:38:30.941Z,72.65
2018-11-04T03:40:59.965Z,72.66
2018-11-04T03:43:29.061Z,72.71
2018-11-04T03:45:57.954Z,72.76
2018-11-04T03:48:26.835Z,72.58
2018-11-04T03:50:55.746Z,72.83
2018-11-04T03:53:24.603Z,72.54
2018-11-04T03:55:53.865Z,72.47
2018-11-04T03:58:22.713Z,72.59
2018-11-04T04:00:51.651Z,72.50
2018-11-04T04:03:20.473Z,72.29
2018-11-04T04:05:49.375Z,72.55
2018-11-04T04:08:18.212Z,72.77
2018-11-04T04:10:47.037Z,72.67
2018-11-04T04:13:15.857Z,72.65
2018-11-04T04:15:44.814Z,72.63
2018-11-04T04:18:13.733Z,72.64
2018-11-04T04:20:42.687Z,72.62
2018-11-04T04:23:13.755Z,72.69
2018-11-04T04:25:42.518Z,72.76
2018-11-04T04:28:11.364Z,72.54
2018-11-04T04:30:40.165Z,72.32
2018-11-04T04:33:09.082Z,72.36
2018-11-04T04:35:37.984Z,72.39
2018-11-04T04:38:06.992Z,72.53
2018-11-04T04:40:35.960Z,72.50
2018-11-04T04:43:04.841Z,72.53
2018-11-04T04:45:33.761Z,72.68
2018-11-04T04:48:02.690Z,72.51
2018-11-04T04:50:31.904Z,72.73
2018-11-04T04:53:00.755Z,72.79
2018-11-04T04:55:29.740Z,72.82
2018-11-04T04:57:58.575Z,72.81
2018-11-04T05:00:27.453Z,73.05
2018-11-04T05:02:56.240Z,72.83
2018-11-04T05:05:25.228Z,73.16
2018-11-04T05:07:54.323Z,73.29
2018-11-04T05:10:23.382Z,73.24
2018-11-04T05:12:52.456Z,73.27
2018-11-04T05:15:21.392Z,73.27
2018-11-04T05:17:50.305Z,73.21
2018-11-04T05:20:19.627Z,73.14
2018-11-04T05:22:48.692Z,72.71
2018-11-04T05:25:17.591Z,73.15
2018-11-04T05:27:46.501Z,72.93
2018-11-04T05:30:15.299Z,73.23
2018-11-04T05:32:44.628Z,73.30
2018-11-04T05:35:13.528Z,73.40
2018-11-04T05:37:42.477Z,73.56
2018-11-04T05:40:11.412Z,74.07
2018-11-04T05:42:40.191Z,73.80
2018-11-04T05:45:09.549Z,73.54
2018-11-04T05:47:38.397Z,73.52
2018-11-04T05:50:07.556Z,73.71
2018-11-04T05:52:36.915Z,73.58
2018-11-04T05:55:08.618Z,73.98
2018-11-04T05:57:37.410Z,73.31
2018-11-04T06:00:07.587Z,72.93
2018-11-04T06:02:37.855Z,73.29
2018-11-04T06:05:08.119Z,74.06
2018-11-04T06:07:37.915Z,73.67
2018-11-04T06:10:08.133Z,73.77
2018-11-04T06:12:37.602Z,73.68
2018-11-04T06:15:07.593Z,73.67
2018-11-04T06:17:36.635Z,73.46
2018-11-04T06:20:06.483Z,73.39
2018-11-04T06:22:35.360Z,73.08
2018-11-04T06:25:06.422Z,73.04
2018-11-04T06:27:35.781Z,73.33
2018-11-04T06:30:05.707Z,73.41
2018-11-04T06:32:35.091Z,73.11
2018-11-04T06:35:04.003Z,73.19
2018-11-04T06:37:33.307Z,72.94
2018-11-04T06:40:04.433Z,73.18
2018-11-04T06:42:33.381Z,72.73
2018-11-04T06:45:02.335Z,72.40
2018-11-04T06:47:31.297Z,73.13
2018-11-04T06:50:00.179Z,72.82
2018-11-04T06:52:29.075Z,73.12
2018-11-04T06:54:58.041Z,72.56
2018-11-04T06:57:27.076Z,73.32
2018-11-04T06:59:57.997Z,72.65
2018-11-04T07:02:26.936Z,72.56
2018-11-04T07:04:55.840Z,72.51
2018-11-04T07:07:24.719Z,72.52
2018-11-04T07:09:53.642Z,72.62
2018-11-04T07:12:22.494Z,72.03
2018-11-04T07:14:51.391Z,71.93
2018-11-04T07:17:20.300Z,71.92
2018-11-04T07:19:49.178Z,71.82
2018-11-04T07:22:18.081Z,71.29
2018-11-04T07:24:47.148Z,71.43
2018-11-04T07:27:16.304Z,71.31
2018-11-04T07:29:45.305Z,71.53
2018-11-04T07:32:15.023Z,71.45
2018-11-04T07:34:43.866Z,70.90
2018-11-04T07:37:12.759Z,71.29
2018-11-04T07:39:41.705Z,71.10
2018-11-04T07:42:10.632Z,70.78
2018-11-04T07:44:39.877Z,70.95
2018-11-04T07:47:08.898Z,70.41
2018-11-04T07:49:37.765Z,70.52
2018-11-04T07:52:06.773Z,70.33
2018-11-04T07:54:35.657Z,70.46
2018-11-04T07:57:04.659Z,70.45
2018-11-04T07:59:33.482Z,70.26
2018-11-04T08:02:02.351Z,69.80
2018-11-04T08:04:31.341Z,69.88
2018-11-04T08:07:00.250Z,69.71
2018-11-04T08:09:29.111Z,69.60
2018-11-04T08:14:48.679Z,69.33
2018-11-04T08:17:17.881Z,68.93
2018-11-04T08:19:46.802Z,69.26
2018-11-04T08:22:16.756Z,68.94
2018-11-04T08:24:45.727Z,69.25
2018-11-04T08:27:14.762Z,69.74
2018-11-04T08:29:43.653Z,69.45
2018-11-04T08:32:12.550Z,68.57
2018-11-04T08:34:41.423Z,69.08
2018-11-04T08:37:11.174Z,68.99
2018-11-04T08:39:40.193Z,68.21
2018-11-04T08:42:09.476Z,68.28
2018-11-04T08:44:38.368Z,68.28
2018-11-04T08:47:07.564Z,68.32
2018-11-04T08:49:36.452Z,68.42
2018-11-04T08:52:05.850Z,68.06
2018-11-04T08:54:34.853Z,68.21
2018-11-04T08:57:03.774Z,67.93
2018-11-04T08:59:33.004Z,67.99
2018-11-04T09:02:02.083Z,67.56
2018-11-04T09:04:31.026Z,67.58
2018-11-04T09:07:00.102Z,67.62
2018-11-04T09:09:29.092Z,67.92
2018-11-04T09:11:58.760Z,67.71
2018-11-04T09:14:28.240Z,68.03
2018-11-04T09:17:16.553Z,67.75
2018-11-04T09:19:45.332Z,68.01
2018-11-04T09:22:14.145Z,67.29
2018-11-04T09:24:43.015Z,67.56
2018-11-04T09:27:12.077Z,67.92
2018-11-04T09:29:40.966Z,68.34
2018-11-04T09:32:10.330Z,67.14
2018-11-04T09:34:39.349Z,65.89
2018-11-04T09:37:08.183Z,67.40
2018-11-04T09:39:37.307Z,66.76
2018-11-04T09:42:06.629Z,66.64
2018-11-04T09:44:35.444Z,67.00
2018-11-04T09:47:04.400Z,67.01
2018-11-04T09:49:33.414Z,67.34
2018-11-04T09:52:02.599Z,67.52
2018-11-04T09:54:31.442Z,67.09
2018-11-04T09:57:00.303Z,67.08
2018-11-04T09:59:29.243Z,67.25
2018-11-04T10:01:58.137Z,67.33
2018-11-04T10:04:27.055Z,66.94
2018-11-04T10:06:55.909Z,66.78
2018-11-04T10:09:24.915Z,66.88
2018-11-04T10:11:53.911Z,66.82
2018-11-04T10:14:22.902Z,66.34
2018-11-04T10:16:52.014Z,66.34
2018-11-04T10:19:21.108Z,66.01
2018-11-04T10:21:49.804Z,66.10
2018-11-04T10:24:18.843Z,65.38
2018-11-04T10:26:47.877Z,65.65
2018-11-04T10:29:16.806Z,65.31
2018-11-04T10:31:45.746Z,65.29
2018-11-04T10:34:14.659Z,65.33
2018-11-04T10:36:43.556Z,65.79
2018-11-04T10:39:13.363Z,65.11
2018-11-04T10:41:43.003Z,65.48
2018-11-04T10:44:11.878Z,65.78
2018-11-04T10:46:40.801Z,66.84
2018-11-04T10:49:10.030Z,66.27
2018-11-04T10:51:38.936Z,66.11
2018-11-04T10:54:07.882Z,65.60
2018-11-04T10:56:37.222Z,64.53
2018-11-04T10:59:07.109Z,64.66
2018-11-04T11:01:40.160Z,64.56
2018-11-04T11:04:13.077Z,65.44
2018-11-04T11:06:44.657Z,65.93
2018-11-04T11:09:15.972Z,65.91
2018-11-04T11:11:50.018Z,65.83
2018-11-04T11:14:20.744Z,66.13
2018-11-04T11:17:01.207Z,65.70
2018-11-04T11:19:35.567Z,65.17
2018-11-04T11:22:06.251Z,65.40
2018-11-04T11:24:36.628Z,64.92
2018-11-04T11:27:06.936Z,64.98
2018-11-04T11:29:37.579Z,65.62
2018-11-04T11:32:09.861Z,65.97
2018-11-04T11:34:38.883Z,66.34
2018-11-04T11:37:07.930Z,66.49
2018-11-04T11:39:37.013Z,65.73
2018-11-04T11:42:06.289Z,65.80
2018-11-04T11:44:35.536Z,65.92
2018-11-04T11:47:04.494Z,66.32
2018-11-04T11:49:34.993Z,65.96
2018-11-04T11:52:04.968Z,66.31
2018-11-04T11:54:33.945Z,65.99
2018-11-04T11:57:02.819Z,66.56
2018-11-04T11:59:31.921Z,65.90
2018-11-04T12:02:00.942Z,66.36
2018-11-04T12:04:29.831Z,67.23
2018-11-04T12:06:59.050Z,67.91
2018-11-04T12:09:28.087Z,68.38
2018-11-04T12:11:57.694Z,66.84
2018-11-04T12:14:26.590Z,66.56
2018-11-04T12:16:55.742Z,66.29
2018-11-04T12:19:24.641Z,65.43
2018-11-04T12:21:53.631Z,66.08
2018-11-04T12:24:22.484Z,65.82
2018-11-04T12:26:51.920Z,66.32
2018-11-04T12:29:20.921Z,65.28
2018-11-04T12:31:49.760Z,65.43
2018-11-04T12:34:19.992Z,65.68
2018-11-04T12:36:49.098Z,65.60
2018-11-04T12:39:17.981Z,64.71
2018-11-04T12:41:46.926Z,63.91
2018-11-04T12:44:16.064Z,62.59
2018-11-04T12:46:45.005Z,62.25
2018-11-04T12:49:16.230Z,61.85
2018-11-04T12:51:45.035Z,62.05
2018-11-04T12:54:14.446Z,62.59
2018-11-04T12:56:43.367Z,63.96
2018-11-04T12:59:12.842Z,62.83
2018-11-04T13:01:42.725Z,63.05
2018-11-04T13:04:11.846Z,62.81
2018-11-04T13:06:40.760Z,62.60
2018-11-04T13:09:10.367Z,62.46
2018-11-04T13:11:39.978Z,62.41
2018-11-04T13:14:09.460Z,62.78
2018-11-04T13:16:38.371Z,62.78
2018-11-04T13:19:07.346Z,63.04
2018-11-04T13:21:36.326Z,63.02
2018-11-04T13:24:05.750Z,62.88
2018-11-04T13:26:34.719Z,62.81
2018-11-04T13:29:03.709Z,62.85
2018-11-04T13:31:32.636Z,62.61
2018-11-04T13:34:01.516Z,62.29
2018-11-04T13:36:39.988Z,62.36
2018-11-04T13:39:21.594Z,62.29
2018-11-04T13:41:50.753Z,63.78
2018-11-04T13:44:19.765Z,64.80
2018-11-04T13:46:48.713Z,65.63
2018-11-04T13:49:17.580Z,65.14
2018-11-04T13:51:46.724Z,65.00
2018-11-04T13:54:15.710Z,65.09
2018-11-04T13:56:44.637Z,64.47
2018-11-04T13:59:13.621Z,63.95
2018-11-04T14:01:42.489Z,63.24
2018-11-04T14:04:11.452Z,62.98
2018-11-04T14:06:42.254Z,63.51
2018-11-04T14:09:14.868Z,63.84
2018-11-04T14:11:43.982Z,63.53
2018-11-04T14:14:13.877Z,64.30
2018-11-04T14:16:44.133Z,64.68
2018-11-04T14:19:14.663Z,64.42
2018-11-04T14:21:45.255Z,65.45
2018-11-04T14:24:15.422Z,65.24
2018-11-04T14:26:44.376Z,66.38
2018-11-04T14:29:14.088Z,67.12
2018-11-04T14:31:43.031Z,66.76
2018-11-04T14:34:13.989Z,67.06
2018-11-04T14:36:51.449Z,67.29
2018-11-04T14:39:22.947Z,66.68
2018-11-04T14:41:52.684Z,67.29
2018-11-04T14:44:21.677Z,67.03
2018-11-04T14:46:50.652Z,66.48
2018-11-04T14:49:19.849Z,66.20
2018-11-04T14:51:49.163Z,66.77
2018-11-04T14:54:18.167Z,66.78
2018-11-04T14:56:47.471Z,67.01
2018-11-04T14:59:16.558Z,67.11
2018-11-04T15:01:45.755Z,66.87
2018-11-04T15:04:14.495Z,66.98
2018-11-04T15:06:43.693Z,66.34
2018-11-04T15:09:12.724Z,66.57
2018-11-04T15:11:41.777Z,66.63
2018-11-04T15:14:11.788Z,66.22
2018-11-04T15:16:40.744Z,66.40
2018-11-04T15:19:10.296Z,66.74
2018-11-04T15:21:40.271Z,66.57
2018-11-04T15:24:09.235Z,66.48
2018-11-04T15:26:38.265Z,66.40
2018-11-04T15:29:07.046Z,66.70
2018-11-04T15:31:36.012Z,67.23
2018-11-04T15:34:05.622Z,67.85
2018-11-04T15:36:35.111Z,67.59
2018-11-04T15:39:06.168Z,67.85
2018-11-04T15:41:35.540Z,67.61
2018-11-04T15:44:04.521Z,67.69
2018-11-04T15:46:33.418Z,68.53
2018-11-04T15:49:02.452Z,68.33
2018-11-04T15:51:31.221Z,68.61
2018-11-04T15:54:00.199Z,68.78
2018-11-04T15:56:29.323Z,69.36
2018-11-04T15:58:59.067Z,68.28
2018-11-04T16:01:29.363Z,69.02
2018-11-04T16:03:58.384Z,68.55
2018-11-04T16:06:27.717Z,68.81
2018-11-04T16:08:58.032Z,69.44
2018-11-04T16:11:28.155Z,69.19
2018-11-04T16:13:56.995Z,69.35
2018-11-04T16:16:25.995Z,69.78
2018-11-04T16:18:55.046Z,69.29
2018-11-04T16:21:24.080Z,70.44
2018-11-04T16:23:52.939Z,70.87
2018-11-04T16:26:21.896Z,71.12
2018-11-04T16:28:51.099Z,71.20
2018-11-04T16:31:20.213Z,71.09
2018-11-04T16:33:49.110Z,70.81
2018-11-04T16:36:18.039Z,71.06
2018-11-04T16:38:47.028Z,70.93
2018-11-04T16:41:16.916Z,70.77
2018-11-04T16:43:45.922Z,70.14
2018-11-04T16:46:15.360Z,70.08
2018-11-04T16:48:44.672Z,70.72
2018-11-04T16:51:14.177Z,70.73
2018-11-04T16:53:43.616Z,70.85
2018-11-04T16:56:12.514Z,71.17
2018-11-04T16:58:42.172Z,70.71
2018-11-04T17:01:11.159Z,71.46
2018-11-04T17:03:40.146Z,71.66
2018-11-04T17:06:09.205Z,71.63
2018-11-04T17:08:38.081Z,70.80
2018-11-04T17:11:07.129Z,70.86
2018-11-04T17:13:38.081Z,71.89
2018-11-04T17:16:07.264Z,72.18
2018-11-04T17:18:36.196Z,71.63
2018-11-04T17:21:06.480Z,71.40
2018-11-04T17:23:36.702Z,71.63
2018-11-04T17:26:06.181Z,71.81
2018-11-04T17:28:35.243Z,71.67
2018-11-04T17:31:04.547Z,71.84
2018-11-04T17:33:33.522Z,71.60
2018-11-04T17:36:02.764Z,71.05
2018-11-04T17:38:32.136Z,71.47
2018-11-04T17:41:01.187Z,71.68
2018-11-04T17:43:30.264Z,72.70
2018-11-04T17:45:59.433Z,72.09
2018-11-04T17:48:28.925Z,72.32
2018-11-04T17:50:57.828Z,72.24
2018-11-04T17:53:27.587Z,72.41
2018-11-04T17:55:56.500Z,72.19
2018-11-04T17:58:25.949Z,71.91
2018-11-04T18:00:55.265Z,72.24
2018-11-04T18:03:24.289Z,72.60
2018-11-04T18:05:53.242Z,72.62
2018-11-04T18:08:22.382Z,72.42
2018-11-04T18:10:52.767Z,72.34
2018-11-04T18:13:22.846Z,72.51
2018-11-04T18:15:52.475Z,72.57
2018-11-04T18:18:21.419Z,72.03
2018-11-04T18:20:50.861Z,72.00
2018-11-04T18:23:20.723Z,71.57
2018-11-04T18:25:49.645Z,72.03
2018-11-04T18:28:18.826Z,72.22
2018-11-04T18:30:51.337Z,72.59
2018-11-04T18:33:20.401Z,72.49
2018-11-04T18:35:49.551Z,72.79
2018-11-04T18:38:20.987Z,72.79
2018-11-04T18:40:50.365Z,72.39
2018-11-04T18:43:19.682Z,72.10
2018-11-04T18:45:48.771Z,72.50
2018-11-04T18:48:17.635Z,71.85
2018-11-04T18:50:46.717Z,72.06
2018-11-04T18:53:15.774Z,72.24
2018-11-04T18:55:44.758Z,72.98
2018-11-04T18:58:13.584Z,72.94
2018-11-04T19:00:42.918Z,72.87
2018-11-04T19:03:11.758Z,72.60
2018-11-04T19:05:40.748Z,72.59
2018-11-04T19:08:09.599Z,72.56
2018-11-04T19:10:38.530Z,73.21
2018-11-04T19:13:07.504Z,72.94
2018-11-04T19:15:36.754Z,73.91
2018-11-04T19:18:05.724Z,73.84
2018-11-04T19:20:34.989Z,73.90
2018-11-04T19:23:03.963Z,74.06
2018-11-04T19:25:32.847Z,73.87
2018-11-04T19:28:01.745Z,73.77
2018-11-04T19:30:30.727Z,73.42
2018-11-04T19:33:00.026Z,72.99
2018-11-04T19:35:28.975Z,72.92
2018-11-04T19:37:58.143Z,72.67
2018-11-04T19:40:27.038Z,72.56
2018-11-04T19:42:56.561Z,72.89
2018-11-04T19:45:25.725Z,73.00
2018-11-04T19:47:56.488Z,72.87
2018-11-04T19:50:25.430Z,72.27
2018-11-04T19:52:55.110Z,72.34
2018-11-04T19:55:24.768Z,73.26
2018-11-04T19:57:53.874Z,73.89
2018-11-04T20:00:22.747Z,73.93
2018-11-04T20:02:53.054Z,74.28
2018-11-04T20:05:22.229Z,74.26
2018-11-04T20:07:53.808Z,74.68
2018-11-04T20:10:24.169Z,74.70
2018-11-04T20:12:58.560Z,75.32
2018-11-04T20:15:27.889Z,75.75
2018-11-04T20:17:57.691Z,76.00
2018-11-04T20:20:28.679Z,76.08
2018-11-04T20:23:01.227Z,76.43
2018-11-04T20:25:36.623Z,76.71
2018-11-04T20:28:06.389Z,77.05
2018-11-04T20:30:35.792Z,77.42
2018-11-04T20:33:08.237Z,77.36
2018-11-04T20:35:38.405Z,78.17
2018-11-04T20:38:08.246Z,78.26
2018-11-04T20:40:42.479Z,78.29
2018-11-04T20:43:12.614Z,78.09
2018-11-04T20:45:43.757Z,78.49
2018-11-04T20:48:18.598Z,78.51
2018-11-04T20:50:53.857Z,78.48
2018-11-04T20:53:24.112Z,78.86
2018-11-04T20:55:59.373Z,79.15
2018-11-04T20:58:28.365Z,79.57
2018-11-04T21:01:02.923Z,79.39
2018-11-04T21:03:33.046Z,79.40
2018-11-04T21:06:03.057Z,79.32
2018-11-04T21:08:33.193Z,79.61
2018-11-04T21:11:03.505Z,79.53
2018-11-04T21:13:32.759Z,79.66
2018-11-04T21:16:02.032Z,79.93
2018-11-04T21:18:31.766Z,79.45
2018-11-04T21:21:00.640Z,79.76
2018-11-04T21:23:29.700Z,80.12
2018-11-04T21:25:58.814Z,79.97
2018-11-04T21:28:27.835Z,79.92
2018-11-04T21:30:56.673Z,79.93
2018-11-04T21:33:27.080Z,80.41
2018-11-04T21:35:56.026Z,80.38
2018-11-04T21:38:24.888Z,80.36
2018-11-04T21:41:00.272Z,79.97
2018-11-04T21:43:30.318Z,80.02
2018-11-04T21:46:00.275Z,80.14
2018-11-04T21:48:30.229Z,80.17
2018-11-04T21:50:59.210Z,80.35
2018-11-04T21:53:31.141Z,80.56
2018-11-04T21:56:00.189Z,80.63
2018-11-04T21:58:28.961Z,81.09
2018-11-04T22:00:57.963Z,80.71
2018-11-04T22:03:26.970Z,80.27
2018-11-04T22:05:55.953Z,80.01
2018-11-04T22:08:24.748Z,79.84
2018-11-04T22:10:53.807Z,79.22
2018-11-04T22:13:22.686Z,79.59
2018-11-04T22:15:51.644Z,79.03
2018-11-04T22:18:43.155Z,79.27
2018-11-04T22:21:12.292Z,78.87
2018-11-04T22:23:41.086Z,78.97
2018-11-04T22:26:09.998Z,78.28
2018-11-04T22:28:38.873Z,78.41
2018-11-04T22:31:08.153Z,77.83
2018-11-04T22:33:37.039Z,78.44
2018-11-04T22:36:06.312Z,78.02
2018-11-04T22:38:35.135Z,77.93
2018-11-04T22:41:04.030Z,77.77
2018-11-04T22:43:32.862Z,77.82
2018-11-04T22:46:01.764Z,77.66
2018-11-04T22:48:31.402Z,77.79
2018-11-04T22:51:00.779Z,78.22
2018-11-04T22:53:29.991Z,78.29
2018-11-04T22:55:59.686Z,78.22
2018-11-04T22:58:28.728Z,78.43
2018-11-04T23:01:02.177Z,78.80
2018-11-04T23:03:32.047Z,78.00
2018-11-04T23:06:05.408Z,78.13
2018-11-04T23:08:34.365Z,78.43
2018-11-04T23:11:03.607Z,78.34
2018-11-04T23:13:32.842Z,78.30
2018-11-04T23:16:01.981Z,78.31
2018-11-04T23:18:31.770Z,77.93
2018-11-04T23:21:00.620Z,77.63
2018-11-04T23:23:29.764Z,77.71
2018-11-04T23:25:59.358Z,77.83
2018-11-04T23:28:28.287Z,77.59
2018-11-04T23:30:57.594Z,77.62
2018-11-04T23:33:26.485Z,77.13
2018-11-04T23:35:56.671Z,77.37
2018-11-04T23:38:25.968Z,77.31
2018-11-04T23:40:56.039Z,76.82
2018-11-04T23:43:27.328Z,76.77
2018-11-04T23:45:56.211Z,76.81
2018-11-04T23:48:25.209Z,76.83
2018-11-04T23:50:56.071Z,76.78
2018-11-04T23:53:25.013Z,76.99
2018-11-04T23:55:53.894Z,76.70
2018-11-04T23:58:22.814Z,76.78
