createdAt,value
2022-10-18T00:01:58.418Z,1.00
2022-10-18T00:04:31.355Z,1.00
2022-10-18T00:07:04.365Z,2.00
2022-10-18T00:09:37.164Z,1.00
2022-10-18T00:12:09.996Z,2.00
2022-10-18T00:14:44.219Z,2.75
2022-10-18T00:17:17.053Z,1.67
2022-10-18T00:19:50.417Z,1.75
2022-10-18T00:22:23.785Z,3.00
2022-10-18T00:24:56.551Z,2.00
2022-10-18T00:27:30.644Z,3.75
2022-10-18T00:30:05.223Z,3.00
2022-10-18T00:32:38.477Z,2.00
2022-10-18T00:35:11.292Z,1.25
2022-10-18T00:37:44.121Z,1896.00
2022-10-18T00:40:16.938Z,3321.80
2022-10-18T00:42:49.744Z,3886.25
2022-10-18T00:45:25.816Z,3101.60
2022-10-18T00:48:06.290Z,1.25
2022-10-18T00:50:39.600Z,5.50
2022-10-18T00:53:17.392Z,3590.80
2022-10-18T00:55:50.755Z,4.75
2022-10-18T00:58:23.677Z,5.00
2022-10-18T01:03:20.711Z,3.75
2022-10-18T01:05:53.737Z,4.00
2022-10-18T01:08:41.665Z,5.00
2022-10-18T01:11:32.990Z,7.25
2022-10-18T01:14:22.569Z,7.00
2022-10-18T01:17:08.794Z,5.00
2022-10-18T01:20:16.630Z,6.00
2022-10-18T01:22:58.391Z,4.25
2022-10-18T01:25:41.266Z,4.00
2022-10-18T01:28:31.436Z,5.00
2022-10-18T01:31:09.857Z,5.25
2022-10-18T01:33:47.156Z,6.50
2022-10-18T01:36:24.503Z,6.00
2022-10-18T01:39:01.224Z,4.00
2022-10-18T01:41:36.868Z,4.00
2022-10-18T01:44:13.916Z,5.00
2022-10-18T01:46:48.740Z,3905.60
2022-10-18T01:49:21.740Z,3964.40
2022-10-18T01:51:55.062Z,3821.75
2022-10-18T01:54:32.702Z,3319.75
2022-10-18T01:57:13.307Z,3662.60
2022-10-18T01:59:54.855Z,4.50
2022-10-18T02:02:43.643Z,3.00
2022-10-18T02:05:26.043Z,2.75
2022-10-18T02:08:22.044Z,6.25
2022-10-18T02:11:00.272Z,9.25
2022-10-18T02:13:38.559Z,7.50
2022-10-18T02:16:15.056Z,7.50
2022-10-18T02:18:53.919Z,6.50
2022-10-18T02:21:29.306Z,8.75
2022-10-18T02:24:03.779Z,857.67
2022-10-18T02:26:36.784Z,94.20
2022-10-18T02:29:10.393Z,21.50
2022-10-18T02:31:46.760Z,12.50
2022-10-18T02:34:23.873Z,92.20
2022-10-18T02:37:00.465Z,9.00
2022-10-18T02:39:37.170Z,18.25
2022-10-18T02:42:12.112Z,3897.00
2022-10-18T02:44:44.962Z,3124.20
2022-10-18T02:47:17.754Z,2819.20
2022-10-18T02:49:51.896Z,7.50
2022-10-18T02:52:24.690Z,11.50
2022-10-18T02:54:57.452Z,9.50
2022-10-18T02:57:30.483Z,1187.40
2022-10-18T03:00:04.530Z,8.25
2022-10-18T03:02:37.318Z,10.00
2022-10-18T03:05:11.567Z,8.75
2022-10-18T03:07:44.362Z,2412.20
2022-10-18T03:10:17.146Z,92.80
2022-10-18T03:12:49.949Z,3117.00
2022-10-18T03:15:22.718Z,3643.60
2022-10-18T03:17:55.495Z,1617.00
2022-10-18T03:20:29.660Z,3914.60
2022-10-18T03:23:03.308Z,17.50
2022-10-18T03:25:36.180Z,7.25
2022-10-18T03:28:08.958Z,5.00
2022-10-18T03:30:41.758Z,8.75
2022-10-18T03:33:14.554Z,8.00
2022-10-18T03:35:48.672Z,7.75
2022-10-18T03:38:21.533Z,7.75
2022-10-18T03:40:54.312Z,6.50
2022-10-18T03:43:27.286Z,7.75
2022-10-18T03:46:00.070Z,6.75
2022-10-18T03:48:33.187Z,66.40
2022-10-18T03:51:07.389Z,144.80
2022-10-18T03:53:40.168Z,115.80
2022-10-18T03:56:12.964Z,443.67
2022-10-18T03:58:45.972Z,3920.00
2022-10-18T04:01:18.933Z,3758.20
2022-10-18T04:03:51.805Z,3638.20
2022-10-18T04:06:26.606Z,3955.20
2022-10-18T04:11:35.264Z,3665.00
2022-10-18T04:14:08.095Z,3907.80
2022-10-18T04:16:40.885Z,4.75
2022-10-18T04:19:13.761Z,7.75
2022-10-18T04:21:46.568Z,7.75
2022-10-18T04:24:22.751Z,5.00
2022-10-18T04:26:56.919Z,8.00
2022-10-18T04:29:29.668Z,8.25
2022-10-18T04:32:02.657Z,3.25
2022-10-18T04:34:35.462Z,1.00
2022-10-18T04:37:08.337Z,4.00
2022-10-18T04:39:41.168Z,4.75
2022-10-18T04:42:15.556Z,8.25
2022-10-18T04:44:48.478Z,6.50
2022-10-18T04:47:21.284Z,3537.20
2022-10-18T04:49:54.052Z,1684.00
2022-10-18T04:52:26.900Z,3964.80
2022-10-18T04:54:59.664Z,6.50
2022-10-18T04:57:34.026Z,5.00
2022-10-18T05:00:08.008Z,2.75
2022-10-18T05:02:40.819Z,6.00
2022-10-18T05:05:14.319Z,5.50
2022-10-18T05:07:47.263Z,7.75
2022-10-18T05:10:20.045Z,4.00
2022-10-18T05:12:54.260Z,6.00
2022-10-18T05:15:27.102Z,3.75
2022-10-18T05:17:59.901Z,9.75
2022-10-18T05:20:32.785Z,7.75
2022-10-18T05:23:05.594Z,4.50
2022-10-18T05:25:39.601Z,4.00
2022-10-18T05:28:38.312Z,3.75
2022-10-18T05:31:08.589Z,4.50
2022-10-18T05:33:41.545Z,8.50
2022-10-18T05:36:14.345Z,4.50
2022-10-18T05:38:48.349Z,4.50
2022-10-18T05:41:21.161Z,9.50
2022-10-18T05:43:55.392Z,4.00
2022-10-18T05:46:28.166Z,9.50
2022-10-18T05:49:01.017Z,15.25
2022-10-18T05:51:33.806Z,31.25
2022-10-18T05:54:06.668Z,7.50
2022-10-18T05:59:18.573Z,2053.50
2022-10-18T06:01:51.408Z,2668.00
2022-10-18T06:04:24.198Z,89.25
2022-10-18T06:06:57.551Z,4046.20
2022-10-18T06:09:30.726Z,131.00
2022-10-18T06:12:03.536Z,4056.20
2022-10-18T06:14:38.328Z,2787.60
2022-10-18T06:17:11.949Z,4027.20
2022-10-18T06:19:45.668Z,4042.60
2022-10-18T06:22:18.467Z,124.60
2022-10-18T06:24:56.432Z,118.80
2022-10-18T06:27:31.722Z,86.80
2022-10-18T06:30:07.188Z,2526.25
2022-10-18T06:32:39.942Z,3912.80
2022-10-18T06:35:12.756Z,14.75
2022-10-18T06:37:45.546Z,9.25
2022-10-18T06:40:18.740Z,8.50
2022-10-18T06:43:00.184Z,15.00
2022-10-18T06:45:40.334Z,3911.00
2022-10-18T06:48:13.147Z,1091.50
2022-10-18T06:50:52.699Z,642.00
2022-10-18T06:53:26.098Z,2967.25
2022-10-18T06:56:01.905Z,2436.80
2022-10-18T06:58:35.500Z,2020.80
2022-10-18T07:01:11.694Z,10.00
2022-10-18T07:03:45.168Z,8.75
2022-10-18T07:06:19.896Z,9.00
2022-10-18T07:08:54.196Z,15.50
2022-10-18T07:11:28.013Z,19.75
2022-10-18T07:14:04.711Z,12.75
2022-10-18T07:16:38.874Z,275.80
2022-10-18T07:19:12.179Z,13.50
2022-10-18T07:21:44.991Z,3435.20
2022-10-18T07:24:17.728Z,20.00
2022-10-18T07:26:50.500Z,10.75
2022-10-18T07:29:23.355Z,11.00
2022-10-18T07:31:57.526Z,391.25
2022-10-18T07:34:30.363Z,94.60
2022-10-18T07:37:03.267Z,9.50
2022-10-18T07:39:36.040Z,110.80
2022-10-18T07:42:08.831Z,15.75
2022-10-18T07:44:41.627Z,23.00
2022-10-18T07:47:16.215Z,10.00
2022-10-18T07:49:49.029Z,11.50
2022-10-18T07:52:21.893Z,31.00
2022-10-18T07:54:55.839Z,21.00
2022-10-18T07:57:28.674Z,28.50
2022-10-18T08:00:01.437Z,3886.25
2022-10-18T08:02:35.975Z,1537.40
2022-10-18T08:05:09.470Z,17.25
2022-10-18T08:07:42.288Z,15.75
2022-10-18T08:10:15.159Z,3822.75
2022-10-18T08:12:48.129Z,3816.00
2022-10-18T08:15:23.946Z,96.60
2022-10-18T08:17:58.118Z,3776.00
2022-10-18T08:20:33.190Z,28.00
2022-10-18T08:23:06.233Z,3744.50
2022-10-18T08:25:39.235Z,3814.25
2022-10-18T08:28:13.924Z,13.50
2022-10-18T08:30:46.707Z,35.20
2022-10-18T08:33:20.888Z,207.50
2022-10-18T08:35:56.715Z,3814.00
2022-10-18T08:38:30.682Z,3411.75
2022-10-18T08:41:16.595Z,3765.75
2022-10-18T08:44:01.092Z,3756.60
2022-10-18T08:46:38.412Z,3729.80
2022-10-18T08:49:23.513Z,3731.60
2022-10-18T08:51:57.714Z,3727.50
2022-10-18T08:54:36.065Z,3668.20
2022-10-18T08:57:18.098Z,3618.50
2022-10-18T08:59:50.904Z,3580.00
2022-10-18T09:02:50.872Z,3587.00
2022-10-18T09:05:31.660Z,3578.00
2022-10-18T09:08:37.846Z,3548.00
2022-10-18T09:11:26.437Z,3485.40
2022-10-18T09:14:26.045Z,3460.60
2022-10-18T09:17:15.686Z,3437.20
2022-10-18T09:20:03.964Z,3427.50
2022-10-18T09:22:52.019Z,3408.00
2022-10-18T09:25:26.676Z,3396.50
2022-10-18T09:28:15.987Z,3396.50
2022-10-18T09:30:59.646Z,3423.50
2022-10-18T09:33:44.832Z,3406.60
2022-10-18T09:36:22.899Z,3442.75
2022-10-18T09:39:03.269Z,3448.00
2022-10-18T09:41:43.369Z,3455.50
2022-10-18T09:44:22.153Z,3448.50
2022-10-18T09:47:00.926Z,3479.20
2022-10-18T09:49:41.427Z,3479.40
2022-10-18T09:52:19.893Z,3471.25
2022-10-18T09:54:57.037Z,3480.50
2022-10-18T09:57:36.556Z,3486.60
2022-10-18T10:00:16.405Z,3473.00
2022-10-18T10:02:49.287Z,3478.50
2022-10-18T10:05:22.191Z,3499.75
2022-10-18T10:07:59.832Z,3466.00
2022-10-18T10:10:35.115Z,3469.50
2022-10-18T10:13:16.819Z,3445.00
2022-10-18T10:15:55.342Z,3462.20
2022-10-18T10:18:32.227Z,3459.60
2022-10-18T10:21:08.107Z,3469.00
2022-10-18T10:23:47.676Z,3458.50
2022-10-18T10:26:26.073Z,3436.80
2022-10-18T10:28:59.180Z,3469.00
2022-10-18T10:31:32.930Z,3445.20
2022-10-18T10:34:07.303Z,3459.40
2022-10-18T10:36:48.888Z,3422.00
2022-10-18T10:39:23.924Z,3438.20
2022-10-18T10:42:01.331Z,3428.40
2022-10-18T10:44:37.353Z,3429.80
2022-10-18T10:47:10.336Z,3389.00
2022-10-18T10:49:47.014Z,3396.00
2022-10-18T10:52:29.049Z,3442.40
2022-10-18T10:55:23.576Z,3417.00
2022-10-18T10:57:58.031Z,3420.00
2022-10-18T11:00:42.882Z,3406.40
2022-10-18T11:03:28.382Z,3417.00
2022-10-18T11:06:02.306Z,3396.50
2022-10-18T11:08:43.611Z,3399.50
2022-10-18T11:11:26.756Z,3401.25
2022-10-18T11:14:24.629Z,3396.80
2022-10-18T11:17:08.799Z,3373.00
2022-10-18T11:20:13.436Z,3393.00
2022-10-18T11:22:58.162Z,3387.00
2022-10-18T11:25:46.640Z,3396.50
2022-10-18T11:28:27.711Z,3401.75
2022-10-18T11:31:13.278Z,3427.00
2022-10-18T11:34:09.313Z,3386.00
2022-10-18T11:36:56.849Z,3442.40
2022-10-18T11:39:58.945Z,3405.20
2022-10-18T11:42:40.099Z,3418.60
2022-10-18T11:48:37.711Z,3382.50
2022-10-18T11:51:20.106Z,3390.00
2022-10-18T11:54:12.309Z,3393.00
2022-10-18T11:56:53.274Z,3431.20
2022-10-18T11:59:33.899Z,3398.80
2022-10-18T12:02:32.306Z,3410.00
2022-10-18T12:05:23.127Z,3396.50
2022-10-18T12:08:03.348Z,3403.50
2022-10-18T12:10:52.830Z,3391.80
2022-10-18T12:13:37.871Z,3373.00
2022-10-18T12:16:12.077Z,3400.00
2022-10-18T12:21:35.394Z,3339.00
2022-10-18T12:24:14.996Z,3363.00
2022-10-18T12:26:51.968Z,3377.80
2022-10-18T12:29:31.091Z,3362.50
2022-10-18T12:32:10.042Z,3336.00
2022-10-18T12:34:45.905Z,3348.60
2022-10-18T12:37:38.749Z,3342.00
2022-10-18T12:40:18.447Z,3323.00
2022-10-18T12:42:54.581Z,3319.50
2022-10-18T12:45:33.399Z,3323.50
2022-10-18T12:48:08.926Z,3339.20
2022-10-18T12:50:44.855Z,3312.20
2022-10-18T12:53:26.555Z,3301.80
2022-10-18T12:56:44.508Z,3333.00
2022-10-18T12:59:47.700Z,3350.00
2022-10-18T13:02:26.540Z,3347.20
2022-10-18T13:05:02.295Z,3330.00
2022-10-18T13:07:41.080Z,3350.00
2022-10-18T13:10:42.327Z,3329.50
2022-10-18T13:13:45.801Z,3352.50
2022-10-18T13:16:37.407Z,3359.50
2022-10-18T13:19:33.234Z,3359.50
2022-10-18T13:22:20.698Z,3356.00
2022-10-18T13:25:04.261Z,3373.00
2022-10-18T13:27:47.386Z,3379.50
2022-10-18T13:30:32.750Z,3397.00
2022-10-18T13:33:23.434Z,3407.40
2022-10-18T13:35:58.210Z,3410.20
2022-10-18T13:38:57.679Z,3382.50
2022-10-18T13:41:35.326Z,3373.00
2022-10-18T13:44:25.456Z,3400.00
2022-10-18T13:47:33.771Z,3372.80
2022-10-18T13:50:25.918Z,3387.00
2022-10-18T13:53:20.239Z,3411.60
2022-10-18T13:56:03.560Z,3376.00
2022-10-18T13:58:53.796Z,3373.00
2022-10-18T14:04:46.075Z,3305.20
2022-10-18T14:07:20.436Z,3346.00
2022-10-18T14:09:56.862Z,3369.50
2022-10-18T14:12:39.228Z,3357.80
2022-10-18T14:15:19.211Z,3349.50
2022-10-18T14:17:55.589Z,3366.50
2022-10-18T14:20:34.590Z,3366.50
2022-10-18T14:23:22.286Z,3376.00
2022-10-18T14:26:06.783Z,3372.50
2022-10-18T14:28:58.541Z,3388.80
2022-10-18T14:31:31.917Z,3373.00
2022-10-18T14:34:04.905Z,3373.00
2022-10-18T14:36:42.119Z,3369.50
2022-10-18T14:39:21.024Z,3382.50
2022-10-18T14:41:55.244Z,3372.60
2022-10-18T14:44:29.292Z,3376.00
2022-10-18T14:47:04.026Z,3380.00
2022-10-18T14:49:43.804Z,3379.00
2022-10-18T14:52:21.135Z,3402.40
2022-10-18T14:54:59.237Z,3396.25
2022-10-18T14:57:35.230Z,3417.20
2022-10-18T15:00:17.976Z,3417.20
2022-10-18T15:02:50.916Z,3391.40
2022-10-18T15:05:26.952Z,3408.80
2022-10-18T15:08:01.084Z,3417.20
2022-10-18T15:10:36.705Z,3421.40
2022-10-18T15:13:12.641Z,3422.80
2022-10-18T15:15:46.233Z,3421.40
2022-10-18T15:18:23.112Z,3429.80
2022-10-18T15:21:10.352Z,3395.60
2022-10-18T15:23:43.217Z,3439.25
2022-10-18T15:26:24.084Z,3442.40
2022-10-18T15:29:01.571Z,3445.20
2022-10-18T15:31:44.527Z,3435.40
2022-10-18T15:34:21.020Z,3427.00
2022-10-18T15:36:56.157Z,3436.80
2022-10-18T15:39:31.761Z,3449.75
2022-10-18T15:42:05.963Z,3434.75
2022-10-18T15:44:51.013Z,3424.00
2022-10-18T15:47:25.161Z,3416.40
2022-10-18T15:49:59.293Z,3434.00
2022-10-18T15:52:51.597Z,3448.50
2022-10-18T15:55:47.884Z,3452.00
2022-10-18T15:58:23.819Z,3431.00
2022-10-18T16:00:59.810Z,3455.50
2022-10-18T16:03:35.903Z,3424.00
2022-10-18T16:06:13.347Z,3452.00
2022-10-18T16:08:51.658Z,3420.50
2022-10-18T16:11:26.497Z,3455.50
2022-10-18T16:14:00.899Z,3462.50
2022-10-18T16:16:34.416Z,3459.00
2022-10-18T16:19:07.447Z,3469.00
2022-10-18T16:21:40.720Z,3481.20
2022-10-18T16:24:13.555Z,3488.20
2022-10-18T16:26:46.508Z,3469.50
2022-10-18T16:29:24.486Z,3459.00
2022-10-18T16:31:58.346Z,3473.80
2022-10-18T16:34:32.243Z,3487.50
2022-10-18T16:37:05.128Z,3492.40
2022-10-18T16:39:38.024Z,3491.00
2022-10-18T16:42:10.873Z,3498.00
2022-10-18T16:44:45.408Z,3480.50
2022-10-18T16:47:18.256Z,3530.75
2022-10-18T16:49:51.022Z,3539.40
2022-10-18T16:52:23.806Z,3512.40
2022-10-18T16:54:56.562Z,3539.20
2022-10-18T16:57:29.398Z,3527.00
2022-10-18T17:00:03.653Z,3546.80
2022-10-18T17:02:36.511Z,3555.50
2022-10-18T17:05:09.552Z,3560.00
2022-10-18T17:07:42.646Z,3534.50
2022-10-18T17:10:17.623Z,3527.00
2022-10-18T17:12:50.584Z,3570.50
2022-10-18T17:15:24.725Z,3509.50
2022-10-18T17:17:59.598Z,3561.60
2022-10-18T17:20:32.560Z,3569.20
2022-10-18T17:23:05.645Z,3548.00
2022-10-18T17:25:46.443Z,3549.50
2022-10-18T17:28:30.810Z,3544.50
2022-10-18T17:31:07.587Z,3557.25
2022-10-18T17:33:40.720Z,3593.20
2022-10-18T17:36:13.691Z,3598.00
2022-10-18T17:38:48.276Z,3574.00
2022-10-18T17:41:21.587Z,3537.60
2022-10-18T17:43:54.603Z,3569.20
2022-10-18T17:46:28.738Z,3606.00
2022-10-18T17:49:01.798Z,3578.00
2022-10-18T17:51:34.615Z,3559.00
2022-10-18T17:54:08.210Z,3602.50
2022-10-18T17:56:41.477Z,3230.00
2022-10-18T17:59:14.287Z,2996.20
2022-10-18T18:01:48.917Z,3504.25
2022-10-18T18:04:21.911Z,3601.00
2022-10-18T18:06:57.006Z,3619.60
2022-10-18T18:09:30.194Z,3600.00
2022-10-18T18:12:03.798Z,131.00
2022-10-18T18:14:36.636Z,118.00
2022-10-18T18:17:11.008Z,3587.00
2022-10-18T18:19:43.863Z,3594.75
2022-10-18T18:22:16.646Z,3569.00
2022-10-18T18:24:49.460Z,3524.60
2022-10-18T18:27:22.234Z,842.00
2022-10-18T18:29:56.224Z,3580.40
2022-10-18T18:32:30.656Z,3632.20
2022-10-18T18:35:05.009Z,3638.20
2022-10-18T18:37:37.805Z,3665.00
2022-10-18T18:40:11.148Z,3524.75
2022-10-18T18:42:43.915Z,2191.20
2022-10-18T18:45:16.839Z,3537.00
2022-10-18T18:47:51.038Z,3660.20
2022-10-18T18:50:23.844Z,3636.80
2022-10-18T18:52:58.942Z,3650.60
2022-10-18T18:55:32.889Z,3663.00
2022-10-18T18:58:05.703Z,3645.50
2022-10-18T19:00:43.303Z,3633.50
2022-10-18T19:03:18.665Z,3675.00
2022-10-18T19:05:51.476Z,3622.00
2022-10-18T19:08:24.258Z,3653.80
2022-10-18T19:10:57.045Z,3628.00
2022-10-18T19:13:30.183Z,3653.00
2022-10-18T19:16:20.198Z,3661.00
2022-10-18T19:18:59.819Z,2597.75
2022-10-18T19:21:35.385Z,3557.20
2022-10-18T19:24:08.521Z,119.40
2022-10-18T19:26:44.950Z,2200.50
2022-10-18T19:29:21.282Z,3608.60
2022-10-18T19:31:56.140Z,1526.20
2022-10-18T19:34:31.634Z,3555.50
2022-10-18T19:37:05.408Z,3668.20
2022-10-18T19:39:38.505Z,116.60
2022-10-18T19:42:16.017Z,3657.00
2022-10-18T19:44:51.735Z,86.80
2022-10-18T19:47:24.847Z,97.00
2022-10-18T19:49:59.335Z,2580.50
2022-10-18T19:52:32.570Z,2235.20
2022-10-18T19:55:06.790Z,52.00
2022-10-18T19:57:39.846Z,3270.80
2022-10-18T20:00:17.371Z,3676.60
2022-10-18T20:02:52.318Z,3656.00
2022-10-18T20:05:26.575Z,3634.20
2022-10-18T20:07:59.375Z,3682.60
2022-10-18T20:10:32.177Z,2232.80
2022-10-18T20:13:05.020Z,3693.80
2022-10-18T20:15:37.935Z,53.75
2022-10-18T20:18:10.802Z,80.80
2022-10-18T20:20:48.067Z,1361.75
2022-10-18T20:23:21.741Z,3726.80
2022-10-18T20:25:58.987Z,2655.50
2022-10-18T20:28:31.973Z,3683.00
2022-10-18T20:31:06.498Z,3677.80
2022-10-18T20:33:40.028Z,3573.00
2022-10-18T20:36:16.564Z,3689.00
2022-10-18T20:38:50.071Z,1167.80
2022-10-18T20:41:24.753Z,563.50
2022-10-18T20:43:59.301Z,11.33
2022-10-18T20:46:34.296Z,188.20
2022-10-18T20:49:08.646Z,1273.25
2022-10-18T20:51:43.485Z,3681.25
2022-10-18T20:54:16.372Z,3655.60
2022-10-18T20:56:49.206Z,3719.60
2022-10-18T20:59:21.982Z,3661.80
2022-10-18T21:01:54.755Z,759.00
2022-10-18T21:04:27.753Z,2833.80
2022-10-18T21:07:01.985Z,3294.80
2022-10-18T21:09:35.843Z,3385.60
2022-10-18T21:12:08.651Z,3739.40
2022-10-18T21:14:41.878Z,3438.60
2022-10-18T21:17:14.705Z,1872.20
2022-10-18T21:19:47.553Z,15.00
2022-10-18T21:22:21.682Z,18.33
2022-10-18T21:24:54.464Z,40.75
2022-10-18T21:27:27.251Z,91.75
2022-10-18T21:30:00.073Z,12.67
2022-10-18T21:32:33.064Z,10.00
2022-10-18T21:35:07.355Z,111.40
2022-10-18T21:37:41.513Z,1265.75
2022-10-18T21:40:14.328Z,841.20
2022-10-18T21:42:47.108Z,22.50
2022-10-18T21:45:19.900Z,1121.20
2022-10-18T21:47:52.663Z,40.25
2022-10-18T21:50:25.560Z,3342.00
2022-10-18T21:52:59.680Z,986.60
2022-10-18T21:55:32.488Z,3725.50
2022-10-18T21:58:05.724Z,3714.80
2022-10-18T22:00:39.939Z,176.80
2022-10-18T22:03:15.963Z,95.80
2022-10-18T22:05:48.747Z,2639.80
2022-10-18T22:08:23.957Z,3749.40
2022-10-18T22:10:58.590Z,3689.00
2022-10-18T22:13:31.441Z,3277.80
2022-10-18T22:16:05.777Z,3719.75
2022-10-18T22:18:38.565Z,86.25
2022-10-18T22:21:13.432Z,3595.20
2022-10-18T22:23:49.506Z,3752.80
2022-10-18T22:26:23.881Z,3769.25
2022-10-18T22:28:58.531Z,3734.00
2022-10-18T22:31:33.322Z,3684.50
2022-10-18T22:34:08.239Z,2674.80
2022-10-18T22:36:41.211Z,32.75
2022-10-18T22:39:16.780Z,3729.50
2022-10-18T22:41:55.694Z,3636.00
2022-10-18T22:44:29.641Z,1208.25
2022-10-18T22:47:02.930Z,93.00
2022-10-18T22:49:35.725Z,3713.50
2022-10-18T22:52:08.496Z,3104.50
2022-10-18T22:54:43.170Z,3694.00
2022-10-18T22:57:15.951Z,3549.80
2022-10-18T22:59:48.722Z,4.67
2022-10-18T23:02:21.534Z,111.80
2022-10-18T23:04:54.296Z,2649.00
2022-10-18T23:07:27.103Z,3549.60
2022-10-18T23:10:01.220Z,2303.00
2022-10-18T23:12:34.283Z,67.40
2022-10-18T23:15:08.380Z,81.60
2022-10-18T23:17:41.175Z,513.60
2022-10-18T23:20:14.005Z,3345.40
2022-10-18T23:22:46.959Z,194.40
2022-10-18T23:25:21.153Z,2229.80
2022-10-18T23:27:54.156Z,79.50
2022-10-18T23:30:26.936Z,44.25
2022-10-18T23:32:59.765Z,6.00
2022-10-18T23:35:32.525Z,3715.80
2022-10-18T23:38:05.368Z,1899.60
2022-10-18T23:40:39.507Z,1874.60
2022-10-18T23:43:12.272Z,3722.00
2022-10-18T23:48:19.327Z,3778.20
2022-10-18T23:50:52.373Z,3791.80
2022-10-18T23:53:25.461Z,4.00
2022-10-18T23:56:01.516Z,3681.00
2022-10-18T23:58:35.733Z,4.67
