createdAt,value
2023-05-23T00:01:43.435Z,99.90
2023-05-23T00:04:10.995Z,99.90
2023-05-23T00:06:39.017Z,99.90
2023-05-23T00:09:06.234Z,99.90
2023-05-23T00:11:33.256Z,99.90
2023-05-23T00:14:01.410Z,99.90
2023-05-23T00:16:28.595Z,99.90
2023-05-23T00:18:57.710Z,99.90
2023-05-23T00:21:24.919Z,99.90
2023-05-23T00:23:51.876Z,99.90
2023-05-23T00:26:18.836Z,99.90
2023-05-23T00:28:46.098Z,99.90
2023-05-23T00:31:13.091Z,99.90
2023-05-23T00:33:40.101Z,99.90
2023-05-23T00:36:07.274Z,99.90
2023-05-23T00:38:34.205Z,99.90
2023-05-23T00:41:02.264Z,99.90
2023-05-23T00:43:29.591Z,99.90
2023-05-23T00:45:56.692Z,99.90
2023-05-23T00:48:27.106Z,99.90
2023-05-23T00:50:54.921Z,99.90
2023-05-23T00:53:22.347Z,99.90
2023-05-23T00:55:49.563Z,99.90
2023-05-23T00:58:17.786Z,99.90
2023-05-23T01:00:50.518Z,99.90
2023-05-23T01:03:19.078Z,99.90
2023-05-23T01:05:46.186Z,99.90
2023-05-23T01:08:15.670Z,99.90
2023-05-23T01:10:42.793Z,99.90
2023-05-23T01:13:20.848Z,99.90
2023-05-23T01:16:12.130Z,99.90
2023-05-23T01:19:02.975Z,99.90
2023-05-23T01:21:30.314Z,99.90
2023-05-23T01:24:06.591Z,99.90
2023-05-23T01:26:41.377Z,99.90
2023-05-23T01:29:25.234Z,99.90
2023-05-23T01:31:55.467Z,99.90
2023-05-23T01:34:22.726Z,99.90
2023-05-23T01:36:56.527Z,99.90
2023-05-23T01:39:24.404Z,99.90
2023-05-23T01:41:52.974Z,99.90
2023-05-23T01:44:21.409Z,99.90
2023-05-23T01:46:48.794Z,99.90
2023-05-23T01:49:18.152Z,99.90
2023-05-23T01:51:46.379Z,99.90
2023-05-23T01:54:17.079Z,99.90
2023-05-23T01:56:44.908Z,99.90
2023-05-23T01:59:12.582Z,99.90
2023-05-23T02:01:40.893Z,99.90
2023-05-23T02:04:08.195Z,99.90
2023-05-23T02:06:35.379Z,99.90
2023-05-23T02:09:02.453Z,99.90
2023-05-23T02:11:29.414Z,99.90
2023-05-23T02:13:56.396Z,99.90
2023-05-23T02:16:23.428Z,99.90
2023-05-23T02:18:53.071Z,99.90
2023-05-23T02:21:20.097Z,99.90
2023-05-23T02:23:47.004Z,99.90
2023-05-23T02:26:13.920Z,99.90
2023-05-23T02:28:41.410Z,99.90
2023-05-23T02:31:08.440Z,99.90
2023-05-23T02:33:35.558Z,99.90
2023-05-23T02:36:02.949Z,99.90
2023-05-23T02:38:30.922Z,99.90
2023-05-23T02:40:57.871Z,99.90
2023-05-23T02:43:25.039Z,99.90
2023-05-23T02:45:52.073Z,99.90
2023-05-23T02:48:19.100Z,99.90
2023-05-23T02:50:46.190Z,99.90
2023-05-23T02:53:13.223Z,99.90
2023-05-23T02:55:40.512Z,99.90
2023-05-23T02:58:07.618Z,99.90
2023-05-23T03:00:34.586Z,99.90
2023-05-23T03:03:01.867Z,99.90
2023-05-23T03:05:29.156Z,99.90
2023-05-23T03:07:56.247Z,99.90
2023-05-23T03:10:23.317Z,99.90
2023-05-23T03:12:50.657Z,99.90
2023-05-23T03:15:18.333Z,99.90
2023-05-23T03:17:45.670Z,99.90
2023-05-23T03:20:12.915Z,99.90
2023-05-23T03:22:42.056Z,99.90
2023-05-23T03:25:09.539Z,99.90
2023-05-23T03:27:36.707Z,99.90
2023-05-23T03:30:04.920Z,99.90
2023-05-23T03:32:32.212Z,99.90
2023-05-23T03:34:59.440Z,99.90
2023-05-23T03:37:26.685Z,99.90
2023-05-23T03:39:53.704Z,99.90
2023-05-23T03:42:20.842Z,99.90
2023-05-23T03:44:47.819Z,99.90
2023-05-23T03:47:15.024Z,99.90
2023-05-23T03:49:42.648Z,99.90
2023-05-23T03:52:09.863Z,99.90
2023-05-23T03:54:37.310Z,99.90
2023-05-23T03:57:04.618Z,99.90
2023-05-23T03:59:31.953Z,99.90
2023-05-23T04:02:00.534Z,99.90
2023-05-23T04:04:29.706Z,99.90
2023-05-23T04:06:58.348Z,99.90
2023-05-23T04:09:25.630Z,99.90
2023-05-23T04:11:53.104Z,99.90
2023-05-23T04:14:24.402Z,99.90
2023-05-23T04:16:51.447Z,99.90
2023-05-23T04:19:18.579Z,99.90
2023-05-23T04:21:45.803Z,99.90
2023-05-23T04:24:12.860Z,99.90
2023-05-23T04:26:39.772Z,99.90
2023-05-23T04:29:06.857Z,99.90
2023-05-23T04:31:34.419Z,99.90
2023-05-23T04:34:02.562Z,99.90
2023-05-23T04:36:30.366Z,99.90
2023-05-23T04:38:57.402Z,99.90
2023-05-23T04:41:24.694Z,99.90
2023-05-23T04:43:54.595Z,99.90
2023-05-23T04:46:27.634Z,99.90
2023-05-23T04:48:55.257Z,99.90
2023-05-23T04:51:22.415Z,99.90
2023-05-23T04:53:50.430Z,99.90
2023-05-23T04:56:18.905Z,99.90
2023-05-23T04:58:48.276Z,99.90
2023-05-23T05:01:15.927Z,99.90
2023-05-23T05:03:43.077Z,99.90
2023-05-23T05:06:10.375Z,99.90
2023-05-23T05:08:37.502Z,99.90
2023-05-23T05:11:04.781Z,99.90
2023-05-23T05:13:31.740Z,99.90
2023-05-23T05:15:59.078Z,99.90
2023-05-23T05:18:30.078Z,99.90
2023-05-23T05:20:57.359Z,99.90
2023-05-23T05:23:28.841Z,99.90
2023-05-23T05:25:56.645Z,99.90
2023-05-23T05:28:24.461Z,99.90
2023-05-23T05:30:54.479Z,99.90
2023-05-23T05:33:25.223Z,99.90
2023-05-23T05:35:52.457Z,99.90
2023-05-23T05:38:19.659Z,99.90
2023-05-23T05:40:46.715Z,99.90
2023-05-23T05:43:13.723Z,99.90
2023-05-23T05:45:40.856Z,99.90
2023-05-23T05:48:08.409Z,99.90
2023-05-23T05:50:35.720Z,99.90
2023-05-23T05:53:03.497Z,99.90
2023-05-23T05:55:30.626Z,99.90
2023-05-23T05:57:57.727Z,99.90
2023-05-23T06:00:25.363Z,99.90
2023-05-23T06:02:55.192Z,99.90
2023-05-23T06:05:22.481Z,99.90
2023-05-23T06:07:51.332Z,99.90
2023-05-23T06:10:19.104Z,99.90
2023-05-23T06:12:46.809Z,99.90
2023-05-23T06:15:14.854Z,99.90
2023-05-23T06:17:44.962Z,99.90
2023-05-23T06:20:12.622Z,99.90
2023-05-23T06:22:39.937Z,99.90
2023-05-23T06:25:07.702Z,99.90
2023-05-23T06:27:34.910Z,99.90
2023-05-23T06:30:02.569Z,99.90
2023-05-23T06:32:29.783Z,99.90
2023-05-23T06:34:56.957Z,99.90
2023-05-23T06:37:24.072Z,99.90
2023-05-23T06:39:51.276Z,99.90
2023-05-23T06:42:18.504Z,99.90
2023-05-23T06:44:45.584Z,99.90
2023-05-23T06:47:12.771Z,99.90
2023-05-23T06:49:39.880Z,99.90
2023-05-23T06:52:07.095Z,99.90
2023-05-23T06:54:34.187Z,99.90
2023-05-23T06:57:01.302Z,99.90
2023-05-23T06:59:28.592Z,99.90
2023-05-23T07:01:55.835Z,99.90
2023-05-23T07:04:23.004Z,99.90
2023-05-23T07:06:50.581Z,99.90
2023-05-23T07:09:17.693Z,99.90
2023-05-23T07:11:44.870Z,99.90
2023-05-23T07:14:12.011Z,99.90
2023-05-23T07:16:39.293Z,99.90
2023-05-23T07:19:06.450Z,99.90
2023-05-23T07:21:33.535Z,99.90
2023-05-23T07:24:00.608Z,99.90
2023-05-23T07:26:27.962Z,99.90
2023-05-23T07:28:55.272Z,99.90
2023-05-23T07:31:22.716Z,99.90
2023-05-23T07:33:49.863Z,99.90
2023-05-23T07:36:17.029Z,99.90
2023-05-23T07:38:44.272Z,99.90
2023-05-23T07:41:12.317Z,99.90
2023-05-23T07:43:40.263Z,99.90
2023-05-23T07:46:07.537Z,99.90
2023-05-23T07:48:34.613Z,99.90
2023-05-23T07:51:01.578Z,99.90
2023-05-23T07:53:28.644Z,99.90
2023-05-23T07:55:55.776Z,99.90
2023-05-23T07:58:24.036Z,99.90
2023-05-23T08:00:52.907Z,99.90
2023-05-23T08:03:20.653Z,99.90
2023-05-23T08:05:47.854Z,99.90
2023-05-23T08:08:14.998Z,99.90
2023-05-23T08:10:42.530Z,99.90
2023-05-23T08:13:10.616Z,99.90
2023-05-23T08:15:37.608Z,99.90
2023-05-23T08:18:05.718Z,99.90
2023-05-23T08:20:32.826Z,99.90
2023-05-23T08:23:02.806Z,99.90
2023-05-23T08:25:31.033Z,99.90
2023-05-23T08:27:58.964Z,99.90
2023-05-23T08:30:26.955Z,99.90
2023-05-23T08:32:55.569Z,99.90
2023-05-23T08:35:23.091Z,99.90
2023-05-23T08:37:50.928Z,99.90
2023-05-23T08:40:22.725Z,99.90
2023-05-23T08:42:50.832Z,99.90
2023-05-23T08:45:18.459Z,99.90
2023-05-23T08:47:46.838Z,99.90
2023-05-23T08:50:17.150Z,99.90
2023-05-23T08:52:58.157Z,99.90
2023-05-23T08:55:29.167Z,99.90
2023-05-23T08:57:59.431Z,99.90
2023-05-23T09:00:27.947Z,99.90
2023-05-23T09:02:55.998Z,99.90
2023-05-23T09:05:23.216Z,99.90
2023-05-23T09:07:55.210Z,99.90
2023-05-23T09:10:22.661Z,99.90
2023-05-23T09:12:50.470Z,99.90
2023-05-23T09:15:17.720Z,99.90
2023-05-23T09:17:45.556Z,99.90
2023-05-23T09:20:17.069Z,99.90
2023-05-23T09:22:48.719Z,99.90
2023-05-23T09:25:16.364Z,99.90
2023-05-23T09:27:46.699Z,99.90
2023-05-23T09:30:15.991Z,99.90
2023-05-23T09:32:44.836Z,99.90
2023-05-23T09:35:14.234Z,99.90
2023-05-23T09:37:46.144Z,99.90
2023-05-23T09:40:14.754Z,99.90
2023-05-23T09:42:46.960Z,99.90
2023-05-23T09:45:15.098Z,99.90
2023-05-23T09:47:54.429Z,99.90
2023-05-23T09:50:22.498Z,99.90
2023-05-23T09:52:51.230Z,99.90
2023-05-23T09:55:18.702Z,99.90
2023-05-23T09:57:48.450Z,99.90
2023-05-23T10:00:17.088Z,99.90
2023-05-23T10:03:13.135Z,99.90
2023-05-23T10:06:01.639Z,99.90
2023-05-23T10:08:43.424Z,99.90
2023-05-23T10:11:36.061Z,99.90
2023-05-23T10:14:09.258Z,99.90
2023-05-23T10:16:48.595Z,99.90
2023-05-23T10:19:27.144Z,99.90
2023-05-23T10:21:59.798Z,99.90
2023-05-23T10:24:27.708Z,99.90
2023-05-23T10:26:58.169Z,99.90
2023-05-23T10:29:25.954Z,99.90
2023-05-23T10:31:53.956Z,99.90
2023-05-23T10:34:42.122Z,99.90
2023-05-23T10:37:17.972Z,99.90
2023-05-23T10:40:20.707Z,99.90
2023-05-23T10:43:33.449Z,99.90
2023-05-23T10:46:00.591Z,99.90
2023-05-23T10:48:42.468Z,99.90
2023-05-23T10:51:10.159Z,99.90
2023-05-23T10:53:39.167Z,99.90
2023-05-23T10:56:08.109Z,99.90
2023-05-23T10:58:36.962Z,99.90
2023-05-23T11:01:15.840Z,99.90
2023-05-23T11:03:46.408Z,99.90
2023-05-23T11:06:34.083Z,99.90
2023-05-23T11:09:07.789Z,99.90
2023-05-23T11:11:55.290Z,99.90
2023-05-23T11:14:54.909Z,99.90
2023-05-23T11:17:33.530Z,99.90
2023-05-23T11:20:08.931Z,99.90
2023-05-23T11:22:36.583Z,99.90
2023-05-23T11:25:10.460Z,99.90
2023-05-23T11:27:39.590Z,99.90
2023-05-23T11:30:15.092Z,99.90
2023-05-23T11:32:53.501Z,99.90
2023-05-23T11:35:21.616Z,99.90
2023-05-23T11:37:49.168Z,99.90
2023-05-23T11:40:26.037Z,99.90
2023-05-23T11:42:54.457Z,99.90
2023-05-23T11:45:23.279Z,99.90
2023-05-23T11:47:50.357Z,99.90
2023-05-23T11:50:18.196Z,99.90
2023-05-23T11:52:51.344Z,99.90
2023-05-23T11:55:22.289Z,99.90
2023-05-23T11:57:51.790Z,99.90
2023-05-23T12:00:19.844Z,99.90
2023-05-23T12:02:49.845Z,99.90
2023-05-23T12:05:17.249Z,99.90
2023-05-23T12:07:49.289Z,99.90
2023-05-23T12:10:17.210Z,99.90
2023-05-23T12:12:44.984Z,99.90
2023-05-23T12:15:13.073Z,99.90
2023-05-23T12:17:45.692Z,99.90
2023-05-23T12:20:13.618Z,99.90
2023-05-23T12:22:42.849Z,99.90
2023-05-23T12:25:13.141Z,99.90
2023-05-23T12:27:44.347Z,99.90
2023-05-23T12:30:16.739Z,99.90
2023-05-23T12:32:45.875Z,99.90
2023-05-23T12:35:15.308Z,99.90
2023-05-23T12:37:46.084Z,99.90
2023-05-23T12:40:18.156Z,99.90
2023-05-23T12:43:09.208Z,99.90
2023-05-23T12:45:37.464Z,99.90
2023-05-23T12:48:05.362Z,99.90
2023-05-23T12:50:32.722Z,99.90
2023-05-23T12:53:00.060Z,99.90
2023-05-23T12:55:27.467Z,99.90
2023-05-23T12:57:55.242Z,99.50
2023-05-23T13:00:22.631Z,99.90
2023-05-23T13:02:50.655Z,99.50
2023-05-23T13:05:18.081Z,99.90
2023-05-23T13:07:45.327Z,99.90
2023-05-23T13:10:12.795Z,99.90
2023-05-23T13:12:39.942Z,99.90
2023-05-23T13:15:07.710Z,99.90
2023-05-23T13:17:34.994Z,99.90
2023-05-23T13:20:02.448Z,99.90
2023-05-23T13:22:29.591Z,99.90
2023-05-23T13:24:56.630Z,99.90
2023-05-23T13:27:23.848Z,99.90
2023-05-23T13:29:51.031Z,99.90
2023-05-23T13:32:18.779Z,99.90
2023-05-23T13:34:45.951Z,99.90
2023-05-23T13:37:13.221Z,99.90
2023-05-23T13:39:40.355Z,99.80
2023-05-23T13:42:08.134Z,99.40
2023-05-23T13:44:35.492Z,98.40
2023-05-23T13:47:13.446Z,97.50
2023-05-23T13:49:41.836Z,97.60
2023-05-23T13:52:09.442Z,97.20
2023-05-23T13:54:36.583Z,97.60
2023-05-23T13:57:04.004Z,95.20
2023-05-23T13:59:31.410Z,94.80
2023-05-23T14:01:58.623Z,96.00
2023-05-23T14:04:26.004Z,96.30
2023-05-23T14:06:53.578Z,96.60
2023-05-23T14:09:23.044Z,95.90
2023-05-23T14:11:52.288Z,96.30
2023-05-23T14:14:19.590Z,96.40
2023-05-23T14:16:46.898Z,95.30
2023-05-23T14:19:14.491Z,94.70
2023-05-23T14:21:44.017Z,94.30
2023-05-23T14:24:12.169Z,94.10
2023-05-23T14:26:39.160Z,94.70
2023-05-23T14:29:06.415Z,95.70
2023-05-23T14:31:33.661Z,95.90
2023-05-23T14:34:00.898Z,95.60
2023-05-23T14:36:28.696Z,96.20
2023-05-23T14:38:56.138Z,97.20
2023-05-23T14:41:23.572Z,97.90
2023-05-23T14:43:51.109Z,98.60
2023-05-23T14:46:18.592Z,97.70
2023-05-23T14:48:45.975Z,97.00
2023-05-23T14:51:23.604Z,98.10
2023-05-23T14:53:55.030Z,97.80
2023-05-23T14:56:23.391Z,98.60
2023-05-23T14:58:51.149Z,97.30
2023-05-23T15:01:19.560Z,96.80
2023-05-23T15:03:46.947Z,97.20
2023-05-23T15:06:14.377Z,97.30
2023-05-23T15:08:41.491Z,98.00
2023-05-23T15:11:09.799Z,98.10
2023-05-23T15:13:37.114Z,98.90
2023-05-23T15:16:04.318Z,99.00
2023-05-23T15:18:40.929Z,99.20
2023-05-23T15:21:08.722Z,98.70
2023-05-23T15:23:35.926Z,98.30
2023-05-23T15:26:03.081Z,97.90
2023-05-23T15:28:30.319Z,97.60
2023-05-23T15:30:59.093Z,98.30
2023-05-23T15:33:26.443Z,98.50
2023-05-23T15:35:54.973Z,98.00
2023-05-23T15:38:22.268Z,97.70
2023-05-23T15:40:49.472Z,97.40
2023-05-23T15:43:16.560Z,97.00
2023-05-23T15:45:43.885Z,96.30
2023-05-23T15:48:11.423Z,96.50
2023-05-23T15:50:38.879Z,97.10
2023-05-23T15:53:06.359Z,97.70
2023-05-23T15:55:33.540Z,98.70
2023-05-23T15:58:00.706Z,98.80
2023-05-23T16:00:28.328Z,98.50
2023-05-23T16:02:55.864Z,98.30
2023-05-23T16:05:23.263Z,99.00
2023-05-23T16:07:51.490Z,98.90
2023-05-23T16:10:19.393Z,99.30
2023-05-23T16:12:46.557Z,98.90
2023-05-23T16:15:13.695Z,99.10
2023-05-23T16:17:40.766Z,99.30
2023-05-23T16:20:08.578Z,98.60
2023-05-23T16:22:35.781Z,98.90
2023-05-23T16:25:02.993Z,98.90
2023-05-23T16:27:30.113Z,99.00
2023-05-23T16:29:57.367Z,99.00
2023-05-23T16:32:24.642Z,99.80
2023-05-23T16:34:54.121Z,99.10
2023-05-23T16:37:21.973Z,98.90
2023-05-23T16:39:49.314Z,98.60
2023-05-23T16:42:17.860Z,98.70
2023-05-23T16:44:45.680Z,99.00
2023-05-23T16:47:12.910Z,99.10
2023-05-23T16:49:39.901Z,99.90
2023-05-23T16:52:07.067Z,99.30
2023-05-23T16:54:34.161Z,99.60
2023-05-23T16:57:02.149Z,98.90
2023-05-23T16:59:30.019Z,98.90
2023-05-23T17:01:57.616Z,98.30
2023-05-23T17:04:24.946Z,98.30
2023-05-23T17:06:52.038Z,98.50
2023-05-23T17:09:21.383Z,97.30
2023-05-23T17:11:49.167Z,96.80
2023-05-23T17:14:16.260Z,97.10
2023-05-23T17:16:43.560Z,97.90
2023-05-23T17:19:10.992Z,97.40
2023-05-23T17:21:38.055Z,97.10
2023-05-23T17:24:05.262Z,97.30
2023-05-23T17:26:32.659Z,97.40
2023-05-23T17:28:59.954Z,97.60
2023-05-23T17:31:29.643Z,97.60
2023-05-23T17:33:58.047Z,97.70
2023-05-23T17:36:25.247Z,97.90
2023-05-23T17:38:53.850Z,98.40
2023-05-23T17:41:23.220Z,98.70
2023-05-23T17:43:50.789Z,99.10
2023-05-23T17:46:18.121Z,99.50
2023-05-23T17:48:47.474Z,99.00
2023-05-23T17:51:16.211Z,99.60
2023-05-23T17:53:43.729Z,99.90
2023-05-23T17:56:11.184Z,99.90
2023-05-23T17:58:40.315Z,99.90
2023-05-23T18:01:08.910Z,99.90
2023-05-23T18:03:36.302Z,99.90
2023-05-23T18:06:03.503Z,99.90
2023-05-23T18:08:30.916Z,99.90
2023-05-23T18:10:58.109Z,99.90
2023-05-23T18:13:25.345Z,99.90
2023-05-23T18:15:52.440Z,99.90
2023-05-23T18:18:19.658Z,99.90
2023-05-23T18:20:47.284Z,99.90
2023-05-23T18:23:14.464Z,99.90
2023-05-23T18:25:41.673Z,99.90
2023-05-23T18:28:08.714Z,99.90
2023-05-23T18:30:35.976Z,99.90
2023-05-23T18:33:03.077Z,99.90
2023-05-23T18:35:30.412Z,99.90
2023-05-23T18:37:57.661Z,99.90
2023-05-23T18:40:27.299Z,99.90
2023-05-23T18:42:54.802Z,99.90
2023-05-23T18:45:22.497Z,99.90
2023-05-23T18:47:50.095Z,99.90
2023-05-23T18:50:17.611Z,99.90
2023-05-23T18:52:45.100Z,99.90
2023-05-23T18:55:12.450Z,99.90
2023-05-23T18:57:39.773Z,99.90
2023-05-23T19:00:07.840Z,99.90
2023-05-23T19:02:35.636Z,99.90
2023-05-23T19:05:02.962Z,99.90
2023-05-23T19:07:30.090Z,99.90
2023-05-23T19:09:57.252Z,99.90
2023-05-23T19:12:24.451Z,99.90
2023-05-23T19:14:52.181Z,99.90
2023-05-23T19:17:19.687Z,99.90
2023-05-23T19:19:46.896Z,99.90
2023-05-23T19:22:14.007Z,99.90
2023-05-23T19:24:41.666Z,99.90
2023-05-23T19:27:08.782Z,99.90
2023-05-23T19:29:36.088Z,99.90
2023-05-23T19:32:03.471Z,99.90
2023-05-23T19:34:30.960Z,99.90
2023-05-23T19:36:58.157Z,99.90
2023-05-23T19:39:25.608Z,99.90
2023-05-23T19:41:53.412Z,99.90
2023-05-23T19:44:22.475Z,99.90
2023-05-23T19:46:49.633Z,99.90
2023-05-23T19:49:17.518Z,99.90
2023-05-23T19:51:44.724Z,99.90
2023-05-23T19:54:13.638Z,99.90
2023-05-23T19:56:41.516Z,99.90
2023-05-23T19:59:08.713Z,99.90
2023-05-23T20:01:36.025Z,99.90
2023-05-23T20:04:03.393Z,99.90
2023-05-23T20:06:31.500Z,99.90
2023-05-23T20:08:58.695Z,99.90
2023-05-23T20:11:27.318Z,99.90
2023-05-23T20:13:54.487Z,99.90
2023-05-23T20:16:21.705Z,99.90
2023-05-23T20:18:49.297Z,99.90
2023-05-23T20:21:16.696Z,99.90
2023-05-23T20:23:45.260Z,99.90
2023-05-23T20:26:12.440Z,99.90
2023-05-23T20:28:39.680Z,99.90
2023-05-23T20:31:06.970Z,99.90
2023-05-23T20:33:36.987Z,99.90
2023-05-23T20:36:04.879Z,99.90
2023-05-23T20:38:34.141Z,99.90
2023-05-23T20:41:08.620Z,99.90
2023-05-23T20:43:37.472Z,99.90
2023-05-23T20:46:05.812Z,99.90
2023-05-23T20:48:33.712Z,99.90
2023-05-23T20:51:01.199Z,99.90
2023-05-23T20:53:29.921Z,99.90
2023-05-23T20:55:57.416Z,99.90
2023-05-23T20:58:25.443Z,99.90
2023-05-23T21:00:52.662Z,99.90
2023-05-23T21:03:19.914Z,99.90
2023-05-23T21:05:47.190Z,99.90
2023-05-23T21:08:14.377Z,99.90
2023-05-23T21:10:41.912Z,99.90
2023-05-23T21:13:09.259Z,99.90
2023-05-23T21:15:36.455Z,99.90
2023-05-23T21:18:04.293Z,99.90
2023-05-23T21:20:31.448Z,99.90
2023-05-23T21:22:58.672Z,99.90
2023-05-23T21:25:26.214Z,99.90
2023-05-23T21:27:53.344Z,99.90
2023-05-23T21:30:20.527Z,99.90
2023-05-23T21:32:47.857Z,99.90
2023-05-23T21:35:14.991Z,99.90
2023-05-23T21:37:42.116Z,99.90
2023-05-23T21:40:09.778Z,99.90
2023-05-23T21:42:36.810Z,99.90
2023-05-23T21:45:04.410Z,99.90
2023-05-23T21:47:31.608Z,99.90
2023-05-23T21:49:59.008Z,99.90
2023-05-23T21:52:26.203Z,99.90
2023-05-23T21:54:53.394Z,99.90
2023-05-23T21:57:20.508Z,99.90
2023-05-23T21:59:47.809Z,99.90
2023-05-23T22:02:14.986Z,99.90
2023-05-23T22:04:42.252Z,99.90
2023-05-23T22:07:09.453Z,99.90
2023-05-23T22:09:36.669Z,99.90
2023-05-23T22:12:04.057Z,99.90
2023-05-23T22:14:31.575Z,99.90
2023-05-23T22:17:02.324Z,99.90
2023-05-23T22:19:30.444Z,99.90
2023-05-23T22:21:57.878Z,99.90
2023-05-23T22:24:25.464Z,99.90
2023-05-23T22:26:52.739Z,99.90
2023-05-23T22:29:19.850Z,99.90
2023-05-23T22:31:47.699Z,99.90
2023-05-23T22:34:15.252Z,99.90
2023-05-23T22:36:42.522Z,99.90
2023-05-23T22:39:09.709Z,99.90
2023-05-23T22:41:36.914Z,99.90
2023-05-23T22:44:04.075Z,99.90
2023-05-23T22:46:31.845Z,99.90
2023-05-23T22:49:00.422Z,99.90
2023-05-23T22:51:27.693Z,99.90
2023-05-23T22:53:54.850Z,99.90
2023-05-23T22:56:22.205Z,99.90
2023-05-23T22:58:49.284Z,99.90
2023-05-23T23:01:16.499Z,99.90
2023-05-23T23:03:44.422Z,99.90
2023-05-23T23:06:12.329Z,99.90
2023-05-23T23:08:39.456Z,99.90
2023-05-23T23:11:06.563Z,99.90
2023-05-23T23:13:33.649Z,99.90
2023-05-23T23:16:00.860Z,99.90
2023-05-23T23:18:28.046Z,99.90
2023-05-23T23:20:55.266Z,99.90
2023-05-23T23:23:22.401Z,99.90
2023-05-23T23:25:50.472Z,99.90
2023-05-23T23:28:18.344Z,99.90
2023-05-23T23:30:46.625Z,99.90
2023-05-23T23:33:14.724Z,99.90
2023-05-23T23:35:45.575Z,99.90
2023-05-23T23:38:12.827Z,99.90
2023-05-23T23:40:39.921Z,99.90
2023-05-23T23:43:07.139Z,99.90
2023-05-23T23:45:34.306Z,99.90
2023-05-23T23:48:01.483Z,99.90
2023-05-23T23:50:28.628Z,99.90
2023-05-23T23:52:58.050Z,99.90
2023-05-23T23:55:25.189Z,99.90
2023-05-23T23:57:53.048Z,99.90
