createdAt,value
2022-11-12T00:04:12.646Z,15.71
2022-11-12T00:09:11.982Z,15.59
2022-11-12T00:14:11.395Z,15.86
2022-11-12T00:19:10.424Z,15.84
2022-11-12T00:24:09.759Z,15.51
2022-11-12T00:29:11.758Z,15.51
2022-11-12T00:34:07.995Z,15.75
2022-11-12T00:39:07.313Z,15.84
2022-11-12T00:44:06.567Z,15.82
2022-11-12T00:49:06.825Z,26.10
2022-11-12T00:54:05.001Z,27.18
2022-11-12T00:59:04.179Z,27.21
2022-11-12T01:04:04.422Z,27.06
2022-11-12T01:09:03.611Z,26.85
2022-11-12T01:14:02.812Z,26.80
2022-11-12T01:19:00.993Z,26.62
2022-11-12T01:24:01.186Z,26.43
2022-11-12T01:29:00.380Z,26.20
2022-11-12T01:33:58.558Z,25.98
2022-11-12T01:38:58.722Z,25.79
2022-11-12T01:43:57.894Z,25.52
2022-11-12T01:48:56.065Z,25.25
2022-11-12T01:53:56.216Z,25.13
2022-11-12T01:58:54.416Z,24.88
2022-11-12T02:03:54.571Z,24.69
2022-11-12T02:08:52.746Z,24.46
2022-11-12T02:13:51.938Z,24.22
2022-11-12T02:18:51.119Z,24.05
2022-11-12T02:23:50.304Z,23.84
2022-11-12T02:28:49.755Z,23.65
2022-11-12T02:33:49.894Z,23.48
2022-11-12T02:38:48.192Z,23.31
2022-11-12T02:43:48.595Z,23.13
2022-11-12T02:48:47.724Z,22.97
2022-11-12T02:53:46.035Z,22.86
2022-11-12T02:58:45.330Z,22.73
2022-11-12T03:03:45.619Z,22.61
2022-11-12T03:08:43.916Z,22.51
2022-11-12T03:13:43.211Z,22.39
2022-11-12T03:18:43.510Z,22.28
2022-11-12T03:23:41.773Z,22.20
2022-11-12T03:28:42.107Z,22.17
2022-11-12T03:33:40.400Z,22.22
2022-11-12T03:38:40.695Z,22.40
2022-11-12T03:43:38.992Z,22.58
2022-11-12T03:48:39.115Z,22.80
2022-11-12T03:53:37.383Z,22.98
2022-11-12T03:58:37.719Z,23.13
2022-11-12T04:03:35.811Z,23.22
2022-11-12T04:08:35.121Z,23.25
2022-11-12T04:13:35.430Z,23.22
2022-11-12T04:18:34.784Z,23.15
2022-11-12T04:23:33.884Z,23.07
2022-11-12T04:28:33.172Z,22.92
2022-11-12T04:33:32.456Z,22.82
2022-11-12T04:38:30.726Z,22.67
2022-11-12T04:43:31.010Z,22.57
2022-11-12T04:48:31.327Z,22.40
2022-11-12T04:53:28.602Z,22.30
2022-11-12T04:58:28.230Z,22.18
2022-11-12T05:03:30.080Z,22.06
2022-11-12T05:08:28.614Z,22.09
2022-11-12T05:13:26.651Z,22.21
2022-11-12T05:18:25.187Z,22.64
2022-11-12T05:23:24.078Z,23.22
2022-11-12T05:28:24.662Z,23.55
2022-11-12T05:33:22.629Z,23.69
2022-11-12T05:38:21.916Z,23.70
2022-11-12T05:43:22.208Z,23.68
2022-11-12T05:48:24.357Z,23.66
2022-11-12T05:53:19.782Z,23.54
2022-11-12T05:58:19.090Z,23.46
2022-11-12T06:03:18.421Z,23.31
2022-11-12T06:08:18.597Z,23.13
2022-11-12T06:13:17.776Z,22.95
2022-11-12T06:18:15.895Z,22.79
2022-11-12T06:23:15.197Z,22.64
2022-11-12T06:28:15.795Z,22.46
2022-11-12T06:33:13.727Z,22.30
2022-11-12T06:38:13.007Z,22.20
2022-11-12T06:43:12.283Z,22.15
2022-11-12T06:48:13.736Z,22.36
2022-11-12T06:53:10.792Z,22.65
2022-11-12T06:58:11.086Z,23.31
2022-11-12T07:03:10.360Z,23.46
2022-11-12T07:08:10.629Z,23.60
2022-11-12T07:13:07.898Z,23.63
2022-11-12T07:18:08.226Z,23.58
2022-11-12T07:23:07.539Z,23.51
2022-11-12T07:28:05.830Z,23.43
2022-11-12T07:33:06.152Z,23.33
2022-11-12T07:38:04.474Z,23.16
2022-11-12T07:43:03.787Z,23.00
2022-11-12T07:48:03.092Z,22.82
2022-11-12T07:53:03.414Z,22.67
2022-11-12T07:58:02.696Z,22.52
2022-11-12T08:03:01.010Z,22.36
2022-11-12T08:08:00.449Z,22.27
2022-11-12T08:12:59.638Z,22.37
2022-11-12T08:17:58.919Z,23.51
2022-11-12T08:22:59.191Z,25.10
2022-11-12T08:27:58.461Z,26.97
2022-11-12T08:32:57.747Z,28.25
2022-11-12T08:37:55.980Z,28.90
2022-11-12T08:42:55.266Z,29.34
2022-11-12T08:47:54.564Z,29.12
2022-11-12T08:52:53.892Z,29.26
2022-11-12T08:57:53.194Z,29.92
2022-11-12T09:02:52.460Z,30.02
2022-11-12T09:07:51.781Z,29.61
2022-11-12T09:12:50.870Z,30.16
2022-11-12T09:17:50.181Z,30.38
2022-11-12T09:22:51.472Z,29.98
2022-11-12T09:27:49.820Z,30.23
2022-11-12T09:32:48.122Z,30.49
2022-11-12T09:37:47.468Z,30.94
2022-11-12T09:42:46.602Z,31.17
2022-11-12T09:47:45.771Z,31.28
2022-11-12T09:52:43.871Z,31.19
2022-11-12T09:57:45.199Z,31.31
2022-11-12T10:02:43.523Z,31.35
2022-11-12T10:07:43.881Z,31.61
2022-11-12T10:12:42.988Z,31.56
2022-11-12T10:17:41.289Z,31.75
2022-11-12T10:22:40.589Z,31.88
2022-11-12T10:27:39.910Z,31.70
2022-11-12T10:32:39.032Z,31.91
2022-11-12T10:37:39.358Z,31.85
2022-11-12T10:42:38.651Z,31.35
2022-11-12T10:47:37.977Z,30.77
2022-11-12T10:52:36.276Z,31.07
2022-11-12T10:57:39.703Z,30.91
2022-11-12T11:02:36.808Z,30.88
2022-11-12T11:07:34.108Z,30.92
2022-11-12T11:12:34.427Z,30.95
2022-11-12T11:17:33.750Z,31.09
2022-11-12T11:22:32.053Z,31.13
2022-11-12T11:27:31.357Z,31.28
2022-11-12T11:32:36.108Z,31.31
2022-11-12T11:37:30.836Z,31.47
2022-11-12T11:42:29.162Z,31.58
2022-11-12T11:47:44.002Z,31.73
2022-11-12T11:52:27.635Z,31.47
2022-11-12T11:57:26.956Z,31.02
2022-11-12T12:02:26.109Z,30.67
2022-11-12T12:07:26.271Z,30.37
2022-11-12T12:12:27.412Z,31.21
2022-11-12T12:17:27.846Z,31.62
2022-11-12T12:22:23.017Z,31.38
2022-11-12T12:27:22.193Z,30.77
2022-11-12T12:32:24.505Z,30.84
2022-11-12T12:37:21.583Z,30.42
2022-11-12T12:42:19.729Z,30.55
2022-11-12T12:47:19.876Z,30.39
2022-11-12T12:52:19.202Z,30.94
2022-11-12T12:57:18.492Z,31.57
2022-11-12T13:02:16.882Z,31.54
2022-11-12T13:07:16.000Z,31.21
2022-11-12T13:12:15.100Z,30.62
2022-11-12T13:17:16.410Z,30.88
2022-11-12T13:22:14.675Z,31.31
2022-11-12T13:27:13.932Z,31.31
2022-11-12T13:32:12.228Z,31.56
2022-11-12T13:37:11.521Z,31.58
2022-11-12T13:42:10.822Z,30.91
2022-11-12T13:47:10.110Z,29.90
2022-11-12T13:52:09.386Z,29.79
2022-11-12T13:57:13.245Z,29.52
2022-11-12T14:02:07.832Z,30.62
2022-11-12T14:07:08.223Z,29.27
2022-11-12T14:12:07.364Z,30.77
2022-11-12T14:17:05.697Z,31.02
2022-11-12T14:22:05.007Z,31.01
2022-11-12T14:27:04.330Z,31.02
2022-11-12T14:32:03.628Z,30.38
2022-11-12T14:37:02.927Z,29.71
2022-11-12T14:42:02.216Z,29.02
2022-11-12T14:47:02.514Z,28.85
2022-11-12T14:52:00.846Z,28.98
2022-11-12T14:57:00.959Z,29.80
2022-11-12T15:02:27.726Z,30.17
2022-11-12T15:06:58.484Z,30.35
2022-11-12T15:11:57.574Z,30.60
2022-11-12T15:16:57.812Z,30.42
2022-11-12T15:21:55.972Z,30.58
2022-11-12T15:26:55.192Z,30.26
2022-11-12T15:31:54.505Z,30.22
2022-11-12T15:36:53.837Z,29.67
2022-11-12T15:41:53.250Z,29.92
2022-11-12T15:46:52.384Z,30.27
2022-11-12T15:51:51.529Z,30.69
2022-11-12T15:56:50.992Z,21.71
2022-11-12T16:01:49.135Z,18.76
2022-11-12T16:06:49.358Z,18.66
2022-11-12T16:11:48.562Z,18.30
2022-11-12T16:16:47.765Z,17.33
2022-11-12T16:21:47.921Z,16.85
2022-11-12T16:26:46.232Z,16.58
2022-11-12T16:31:45.572Z,16.21
2022-11-12T16:36:44.883Z,16.41
2022-11-12T16:41:45.168Z,16.25
2022-11-12T16:46:43.581Z,17.11
2022-11-12T16:51:43.874Z,17.16
2022-11-12T16:56:43.153Z,17.21
2022-11-12T17:01:42.359Z,17.11
2022-11-12T17:06:40.596Z,16.94
2022-11-12T17:11:39.756Z,17.19
2022-11-12T17:16:41.165Z,17.00
2022-11-12T17:21:38.152Z,16.91
2022-11-12T17:26:38.309Z,16.85
2022-11-12T17:31:37.634Z,16.93
2022-11-12T17:36:39.309Z,16.17
2022-11-12T17:41:35.130Z,16.45
2022-11-12T17:46:35.629Z,16.89
2022-11-12T17:51:33.546Z,16.79
2022-11-12T17:56:36.902Z,17.06
2022-11-12T18:01:33.088Z,17.03
2022-11-12T18:06:31.313Z,17.06
2022-11-12T18:11:30.838Z,16.88
2022-11-12T18:16:31.036Z,17.07
2022-11-12T18:21:28.953Z,17.21
2022-11-12T18:26:30.451Z,16.88
2022-11-12T18:31:27.717Z,16.79
2022-11-12T18:36:26.619Z,16.23
2022-11-12T18:41:24.987Z,16.45
2022-11-12T18:46:25.354Z,16.38
2022-11-12T18:51:23.608Z,16.31
2022-11-12T18:56:23.768Z,16.56
2022-11-12T19:01:25.231Z,16.42
2022-11-12T19:06:22.243Z,16.21
2022-11-12T19:11:22.193Z,16.42
2022-11-12T19:16:21.498Z,17.07
2022-11-12T19:21:19.830Z,15.96
2022-11-12T19:26:18.143Z,16.88
2022-11-12T19:31:18.241Z,16.21
2022-11-12T19:36:17.512Z,16.05
2022-11-12T19:41:19.661Z,15.86
2022-11-12T19:46:17.054Z,16.00
2022-11-12T19:51:15.250Z,16.30
2022-11-12T19:56:14.785Z,16.50
2022-11-12T20:01:13.693Z,16.79
2022-11-12T20:06:13.168Z,16.60
2022-11-12T20:11:13.579Z,16.53
2022-11-12T20:16:13.381Z,16.97
2022-11-12T20:21:10.743Z,17.26
2022-11-12T20:26:10.074Z,17.38
2022-11-12T20:31:11.660Z,17.92
2022-11-12T20:36:11.985Z,16.76
2022-11-12T20:41:07.036Z,16.49
2022-11-12T20:46:07.059Z,16.17
2022-11-12T20:51:22.831Z,15.93
2022-11-12T20:56:04.483Z,16.15
2022-11-12T21:01:04.721Z,15.25
2022-11-12T21:06:04.202Z,15.38
2022-11-12T21:11:03.169Z,17.12
2022-11-12T21:16:01.427Z,16.17
2022-11-12T21:21:01.710Z,16.00
2022-11-12T21:26:01.002Z,16.35
2022-11-12T21:31:01.407Z,16.07
2022-11-12T21:36:00.511Z,17.23
2022-11-12T21:40:59.774Z,16.49
2022-11-12T21:45:59.030Z,16.60
2022-11-12T21:50:57.245Z,15.90
2022-11-12T21:55:56.681Z,15.90
2022-11-12T22:00:55.702Z,15.82
2022-11-12T22:05:54.891Z,16.15
2022-11-12T22:10:54.149Z,16.25
2022-11-12T22:15:55.337Z,16.15
2022-11-12T22:20:52.608Z,16.27
2022-11-12T22:25:51.770Z,16.14
2022-11-12T22:30:52.095Z,16.02
2022-11-12T22:35:52.304Z,16.05
2022-11-12T22:40:48.722Z,16.02
2022-11-12T22:45:47.886Z,16.05
2022-11-12T22:50:48.962Z,15.89
2022-11-12T22:55:47.245Z,16.34
2022-11-12T23:00:48.501Z,16.04
2022-11-12T23:05:45.784Z,15.82
2022-11-12T23:10:46.061Z,15.46
2022-11-12T23:15:44.209Z,15.20
2022-11-12T23:20:43.416Z,15.36
2022-11-12T23:25:43.753Z,15.29
2022-11-12T23:31:02.843Z,15.27
2022-11-12T23:35:39.998Z,15.51
2022-11-12T23:40:41.167Z,15.34
2022-11-12T23:45:39.363Z,15.64
2022-11-12T23:50:38.549Z,15.84
2022-11-12T23:55:38.648Z,15.76
