createdAt,value
2017-05-12T00:02:10.499Z,15.10
2017-05-12T00:04:39.542Z,15.20
2017-05-12T00:07:08.023Z,15.20
2017-05-12T00:09:36.295Z,15.20
2017-05-12T00:12:04.670Z,15.20
2017-05-12T00:14:32.955Z,15.20
2017-05-12T00:17:01.331Z,15.10
2017-05-12T00:19:29.708Z,15.10
2017-05-12T00:21:58.086Z,15.10
2017-05-12T00:24:26.376Z,15.20
2017-05-12T00:26:54.719Z,15.20
2017-05-12T00:29:23.015Z,15.20
2017-05-12T00:31:51.291Z,15.10
2017-05-12T00:34:19.576Z,15.10
2017-05-12T00:36:47.851Z,15.10
2017-05-12T00:39:16.142Z,15.20
2017-05-12T00:41:44.420Z,15.20
2017-05-12T00:44:12.716Z,15.20
2017-05-12T00:46:41.049Z,15.20
2017-05-12T00:49:09.329Z,15.20
2017-05-12T00:51:37.619Z,15.20
2017-05-12T00:54:05.895Z,15.20
2017-05-12T00:56:34.187Z,15.30
2017-05-12T00:59:02.461Z,15.30
2017-05-12T01:01:30.763Z,15.30
2017-05-12T01:03:59.775Z,15.30
2017-05-12T01:06:28.046Z,15.40
2017-05-12T01:08:56.353Z,15.40
2017-05-12T01:11:24.633Z,15.40
2017-05-12T01:13:53.107Z,15.40
2017-05-12T01:16:21.379Z,15.40
2017-05-12T01:18:49.668Z,15.40
2017-05-12T01:21:17.940Z,15.40
2017-05-12T01:23:46.311Z,15.40
2017-05-12T01:26:14.615Z,15.40
2017-05-12T01:28:42.899Z,15.30
2017-05-12T01:31:11.242Z,15.30
2017-05-12T01:33:39.531Z,15.30
2017-05-12T01:36:07.895Z,15.40
2017-05-12T01:38:36.183Z,15.40
2017-05-12T01:41:04.460Z,15.30
2017-05-12T01:43:32.772Z,15.30
2017-05-12T01:46:01.787Z,15.30
2017-05-12T01:48:30.063Z,15.30
2017-05-12T01:50:58.367Z,15.30
2017-05-12T01:53:26.743Z,15.30
2017-05-12T01:55:55.031Z,15.30
2017-05-12T01:58:23.304Z,15.30
2017-05-12T02:00:51.596Z,15.20
2017-05-12T02:03:19.874Z,15.20
2017-05-12T02:05:48.163Z,15.20
2017-05-12T02:08:16.434Z,15.20
2017-05-12T02:10:44.737Z,15.20
2017-05-12T02:13:13.752Z,15.20
2017-05-12T02:15:42.047Z,15.20
2017-05-12T02:18:10.338Z,15.20
2017-05-12T02:20:38.608Z,15.20
2017-05-12T02:23:06.902Z,15.20
2017-05-12T02:25:35.171Z,15.20
2017-05-12T02:28:03.467Z,15.20
2017-05-12T02:30:31.803Z,15.20
2017-05-12T02:33:00.175Z,15.20
2017-05-12T02:35:28.444Z,15.20
2017-05-12T02:37:56.732Z,15.30
2017-05-12T02:40:25.021Z,15.30
2017-05-12T02:42:53.320Z,15.20
2017-05-12T02:45:22.344Z,15.20
2017-05-12T02:47:50.640Z,15.20
2017-05-12T02:50:18.931Z,15.30
2017-05-12T02:52:47.225Z,15.20
2017-05-12T02:55:15.499Z,15.30
2017-05-12T02:57:43.835Z,15.30
2017-05-12T03:00:12.127Z,15.30
2017-05-12T03:02:41.221Z,15.40
2017-05-12T03:05:09.607Z,15.40
2017-05-12T03:07:37.883Z,15.40
2017-05-12T03:10:06.235Z,15.40
2017-05-12T03:12:34.508Z,15.30
2017-05-12T03:15:02.782Z,15.40
2017-05-12T03:17:31.067Z,15.40
2017-05-12T03:19:59.923Z,15.40
2017-05-12T03:22:28.956Z,15.40
2017-05-12T03:24:57.248Z,15.30
2017-05-12T03:27:25.535Z,15.40
2017-05-12T03:29:53.815Z,15.30
2017-05-12T03:32:22.176Z,15.30
2017-05-12T03:34:50.450Z,15.30
2017-05-12T03:37:18.831Z,15.30
2017-05-12T03:39:47.416Z,15.30
2017-05-12T03:42:15.791Z,15.30
2017-05-12T03:44:44.172Z,15.30
2017-05-12T03:47:12.548Z,15.30
2017-05-12T03:49:40.835Z,15.30
2017-05-12T03:52:09.112Z,15.30
2017-05-12T03:54:37.410Z,15.30
2017-05-12T03:57:06.163Z,15.30
2017-05-12T03:59:34.452Z,15.40
2017-05-12T04:02:02.727Z,15.30
2017-05-12T04:04:31.019Z,15.30
2017-05-12T04:06:59.676Z,15.40
2017-05-12T04:09:27.967Z,15.30
2017-05-12T04:11:56.239Z,15.40
2017-05-12T04:16:58.287Z,15.40
2017-05-12T04:19:26.559Z,15.30
2017-05-12T04:21:54.863Z,15.30
2017-05-12T04:24:23.237Z,15.30
2017-05-12T04:26:51.528Z,15.20
2017-05-12T04:29:19.808Z,15.30
2017-05-12T04:31:48.162Z,15.30
2017-05-12T04:34:16.544Z,15.30
2017-05-12T04:36:44.847Z,15.30
2017-05-12T04:39:13.615Z,15.30
2017-05-12T04:41:42.403Z,15.40
2017-05-12T04:44:10.721Z,15.40
2017-05-12T04:46:39.735Z,15.40
2017-05-12T04:49:08.044Z,15.40
2017-05-12T04:51:36.316Z,15.40
2017-05-12T04:54:04.607Z,15.40
2017-05-12T04:56:33.796Z,15.40
2017-05-12T04:59:02.087Z,15.40
2017-05-12T05:01:30.364Z,15.50
2017-05-12T05:03:58.668Z,15.40
2017-05-12T05:06:27.695Z,15.50
2017-05-12T05:08:55.968Z,15.50
2017-05-12T05:11:24.368Z,15.50
2017-05-12T05:13:52.967Z,15.50
2017-05-12T05:16:21.328Z,15.50
2017-05-12T05:18:49.703Z,15.50
2017-05-12T05:21:18.082Z,15.40
2017-05-12T05:23:46.356Z,15.40
2017-05-12T05:26:14.651Z,15.40
2017-05-12T05:28:43.012Z,15.40
2017-05-12T05:31:11.315Z,15.40
2017-05-12T05:33:40.244Z,15.40
2017-05-12T05:36:08.515Z,15.40
2017-05-12T05:38:37.543Z,15.40
2017-05-12T05:41:05.816Z,15.40
2017-05-12T05:43:34.528Z,15.40
2017-05-12T05:46:03.098Z,15.40
2017-05-12T05:48:31.388Z,15.50
2017-05-12T05:50:59.663Z,15.50
2017-05-12T05:53:28.023Z,15.60
2017-05-12T05:55:56.295Z,15.60
2017-05-12T05:58:24.581Z,15.60
2017-05-12T06:00:52.856Z,15.60
2017-05-12T06:03:21.144Z,15.70
2017-05-12T06:05:49.888Z,15.70
2017-05-12T06:08:18.178Z,15.60
2017-05-12T06:10:46.449Z,15.70
2017-05-12T06:13:14.740Z,15.70
2017-05-12T06:15:43.015Z,15.80
2017-05-12T06:18:11.331Z,15.80
2017-05-12T06:20:39.676Z,15.80
2017-05-12T06:23:08.419Z,15.90
2017-05-12T06:25:38.436Z,15.90
2017-05-12T06:28:06.713Z,16.00
2017-05-12T06:30:35.010Z,16.10
2017-05-12T06:33:03.283Z,16.20
2017-05-12T06:35:31.571Z,16.20
2017-05-12T06:37:59.844Z,16.20
2017-05-12T06:40:28.430Z,16.30
2017-05-12T06:42:56.711Z,16.40
2017-05-12T06:45:25.088Z,16.40
2017-05-12T06:47:53.468Z,16.50
2017-05-12T06:50:22.267Z,16.50
2017-05-12T06:52:50.630Z,16.60
2017-05-12T06:55:18.906Z,16.60
2017-05-12T06:57:47.288Z,16.70
2017-05-12T07:00:15.567Z,16.70
2017-05-12T07:02:44.675Z,16.80
2017-05-12T07:05:12.955Z,16.90
2017-05-12T07:07:41.311Z,16.90
2017-05-12T07:10:09.694Z,16.90
2017-05-12T07:12:38.018Z,17.00
2017-05-12T07:15:07.059Z,17.00
2017-05-12T07:17:35.352Z,17.10
2017-05-12T07:20:03.644Z,17.30
2017-05-12T07:22:31.987Z,17.40
2017-05-12T07:25:00.373Z,17.50
2017-05-12T07:27:28.644Z,17.50
2017-05-12T07:29:56.954Z,17.50
2017-05-12T07:32:25.233Z,17.40
2017-05-12T07:34:53.575Z,17.50
2017-05-12T07:37:21.847Z,17.60
2017-05-12T07:39:50.243Z,17.70
2017-05-12T07:42:18.604Z,17.80
2017-05-12T07:44:46.879Z,17.90
2017-05-12T07:47:15.182Z,18.00
2017-05-12T07:49:43.473Z,18.00
2017-05-12T07:52:11.784Z,18.00
2017-05-12T07:54:40.059Z,18.00
2017-05-12T07:57:08.371Z,18.10
2017-05-12T07:59:36.658Z,18.10
2017-05-12T08:02:04.971Z,18.10
2017-05-12T08:04:34.212Z,18.10
2017-05-12T08:07:02.500Z,18.20
2017-05-12T08:09:30.867Z,18.20
2017-05-12T08:11:59.179Z,18.30
2017-05-12T08:14:27.521Z,18.30
2017-05-12T08:16:55.795Z,18.30
2017-05-12T08:19:24.086Z,18.30
2017-05-12T08:21:52.804Z,18.30
2017-05-12T08:24:21.852Z,18.40
2017-05-12T08:26:50.127Z,18.40
2017-05-12T08:29:18.423Z,18.60
2017-05-12T08:31:46.787Z,18.70
2017-05-12T08:34:15.174Z,18.80
2017-05-12T08:36:43.465Z,18.80
2017-05-12T08:39:11.774Z,18.70
2017-05-12T08:41:40.065Z,18.70
2017-05-12T08:44:08.463Z,18.50
2017-05-12T08:46:36.843Z,18.50
2017-05-12T08:49:05.130Z,18.50
2017-05-12T08:51:33.436Z,18.50
2017-05-12T08:54:02.456Z,18.60
2017-05-12T08:56:30.766Z,18.70
2017-05-12T08:58:59.053Z,18.90
2017-05-12T09:01:27.343Z,18.90
2017-05-12T09:03:55.620Z,19.00
2017-05-12T09:06:23.932Z,18.90
2017-05-12T09:08:52.945Z,18.80
2017-05-12T09:11:21.224Z,18.70
2017-05-12T09:13:49.615Z,18.70
2017-05-12T09:16:18.000Z,18.70
2017-05-12T09:18:46.291Z,18.70
2017-05-12T09:21:14.579Z,18.70
2017-05-12T09:23:42.935Z,18.80
2017-05-12T09:26:11.208Z,18.90
2017-05-12T09:28:39.514Z,19.00
2017-05-12T09:31:07.794Z,19.10
2017-05-12T09:33:36.099Z,19.30
2017-05-12T09:36:04.422Z,19.50
2017-05-12T09:38:32.723Z,19.70
2017-05-12T09:41:01.015Z,19.70
2017-05-12T09:43:30.030Z,19.80
2017-05-12T09:45:58.857Z,20.00
2017-05-12T09:48:27.656Z,20.00
2017-05-12T09:50:55.944Z,20.00
2017-05-12T09:53:24.221Z,20.00
2017-05-12T09:55:52.531Z,20.10
2017-05-12T09:58:20.836Z,20.20
2017-05-12T10:00:49.112Z,20.30
2017-05-12T10:03:17.487Z,20.50
2017-05-12T10:05:45.768Z,20.50
2017-05-12T10:08:14.055Z,20.50
2017-05-12T10:10:42.353Z,20.40
2017-05-12T10:13:10.661Z,20.30
2017-05-12T10:15:38.986Z,20.30
2017-05-12T10:18:07.279Z,20.30
2017-05-12T10:20:35.567Z,20.60
2017-05-12T10:23:04.615Z,21.10
2017-05-12T10:25:32.888Z,22.70
2017-05-12T10:28:01.195Z,24.80
2017-05-12T10:30:29.466Z,25.50
2017-05-12T10:32:58.399Z,24.70
2017-05-12T10:35:27.428Z,24.30
2017-05-12T10:37:55.717Z,23.50
2017-05-12T10:40:24.011Z,22.80
2017-05-12T10:42:52.303Z,22.10
2017-05-12T10:45:21.335Z,21.60
2017-05-12T10:47:49.607Z,21.10
2017-05-12T10:50:17.900Z,20.90
2017-05-12T10:52:46.175Z,21.60
2017-05-12T10:55:14.466Z,22.00
2017-05-12T10:57:42.758Z,22.30
2017-05-12T11:00:11.118Z,22.30
2017-05-12T11:02:39.425Z,22.00
2017-05-12T11:05:08.442Z,21.50
2017-05-12T11:07:36.756Z,21.70
2017-05-12T11:10:05.055Z,21.90
2017-05-12T11:12:33.352Z,21.70
2017-05-12T11:15:03.075Z,21.60
2017-05-12T11:17:32.226Z,21.40
2017-05-12T11:20:00.588Z,21.30
2017-05-12T11:22:28.881Z,21.00
2017-05-12T11:24:57.176Z,20.80
2017-05-12T11:27:25.520Z,20.50
2017-05-12T11:29:53.895Z,20.60
2017-05-12T11:32:22.205Z,20.70
2017-05-12T11:34:50.484Z,21.00
2017-05-12T11:37:18.788Z,21.30
2017-05-12T11:39:47.063Z,21.20
2017-05-12T11:42:15.340Z,21.00
2017-05-12T11:44:43.647Z,20.80
2017-05-12T11:47:11.926Z,20.60
2017-05-12T11:49:40.216Z,20.30
2017-05-12T11:52:08.991Z,20.20
2017-05-12T11:54:37.297Z,20.10
2017-05-12T11:57:06.201Z,20.00
2017-05-12T11:59:35.239Z,19.90
2017-05-12T12:02:03.544Z,19.90
2017-05-12T12:04:31.922Z,19.80
2017-05-12T12:07:00.291Z,19.80
2017-05-12T12:09:28.667Z,19.80
2017-05-12T12:11:56.955Z,19.70
2017-05-12T12:14:25.416Z,19.70
2017-05-12T12:16:54.123Z,19.80
2017-05-12T12:19:22.481Z,20.00
2017-05-12T12:21:50.796Z,20.10
2017-05-12T12:24:19.091Z,20.30
2017-05-12T12:26:48.232Z,20.50
2017-05-12T12:29:16.615Z,20.70
2017-05-12T12:31:44.986Z,20.90
2017-05-12T12:34:13.285Z,20.90
2017-05-12T12:36:41.579Z,21.00
2017-05-12T12:39:09.913Z,21.00
2017-05-12T12:41:38.372Z,21.10
2017-05-12T12:44:06.658Z,21.20
2017-05-12T12:46:35.464Z,21.10
2017-05-12T12:49:03.774Z,21.10
2017-05-12T12:51:32.115Z,21.10
2017-05-12T12:54:00.409Z,21.00
2017-05-12T12:56:28.687Z,20.90
2017-05-12T12:58:57.043Z,20.90
2017-05-12T13:01:25.315Z,20.90
2017-05-12T13:03:53.696Z,20.90
2017-05-12T13:06:21.989Z,20.90
2017-05-12T13:08:50.264Z,20.80
2017-05-12T13:11:18.556Z,20.70
2017-05-12T13:13:46.830Z,20.80
2017-05-12T13:16:15.187Z,20.80
2017-05-12T13:18:43.463Z,20.90
2017-05-12T13:21:11.771Z,21.00
2017-05-12T13:23:40.791Z,21.30
2017-05-12T13:26:09.083Z,21.50
2017-05-12T13:28:37.363Z,21.50
2017-05-12T13:31:05.696Z,21.70
2017-05-12T13:33:34.712Z,21.80
2017-05-12T13:36:03.891Z,22.10
2017-05-12T13:38:32.923Z,22.40
2017-05-12T13:41:01.201Z,22.50
2017-05-12T13:43:29.492Z,22.60
2017-05-12T13:45:57.864Z,22.50
2017-05-12T13:48:26.155Z,22.50
2017-05-12T13:50:54.534Z,22.50
2017-05-12T13:53:22.894Z,22.60
2017-05-12T13:55:51.168Z,23.40
2017-05-12T13:58:19.473Z,24.20
2017-05-12T14:00:47.755Z,24.80
2017-05-12T14:03:16.067Z,25.40
2017-05-12T14:05:44.389Z,26.70
2017-05-12T14:08:12.663Z,28.50
2017-05-12T14:10:40.969Z,30.30
2017-05-12T14:13:09.261Z,31.30
2017-05-12T14:15:38.339Z,32.10
2017-05-12T14:18:06.615Z,32.50
2017-05-12T14:20:34.926Z,32.50
2017-05-12T14:23:03.203Z,32.60
2017-05-12T14:25:31.492Z,30.60
2017-05-12T14:27:59.771Z,29.00
2017-05-12T14:30:28.071Z,28.00
2017-05-12T14:32:56.352Z,27.40
2017-05-12T14:35:24.622Z,26.60
2017-05-12T14:37:52.926Z,25.80
2017-05-12T14:40:21.944Z,25.00
2017-05-12T14:42:50.253Z,24.40
2017-05-12T14:45:18.532Z,23.80
2017-05-12T14:50:21.655Z,23.10
2017-05-12T14:52:50.022Z,22.90
2017-05-12T14:55:18.406Z,22.70
2017-05-12T14:57:46.703Z,22.60
2017-05-12T15:00:15.048Z,22.50
2017-05-12T15:02:43.355Z,22.30
2017-05-12T15:05:11.631Z,22.10
2017-05-12T15:07:39.951Z,22.00
2017-05-12T15:10:08.251Z,21.80
2017-05-12T15:12:36.542Z,21.50
2017-05-12T15:15:04.903Z,21.30
2017-05-12T15:17:33.176Z,21.10
2017-05-12T15:20:01.481Z,20.90
2017-05-12T15:22:29.770Z,20.70
2017-05-12T15:24:58.078Z,20.50
2017-05-12T15:27:26.385Z,20.40
2017-05-12T15:29:54.759Z,20.20
2017-05-12T15:32:23.034Z,19.90
2017-05-12T15:34:51.304Z,19.60
2017-05-12T15:37:19.610Z,19.00
2017-05-12T15:39:47.893Z,18.30
2017-05-12T15:42:16.192Z,17.30
2017-05-12T15:44:45.207Z,16.30
2017-05-12T15:47:13.495Z,15.90
2017-05-12T15:49:41.872Z,15.40
2017-05-12T15:52:10.155Z,15.30
2017-05-12T15:54:38.442Z,15.20
2017-05-12T15:57:06.735Z,15.20
2017-05-12T15:59:35.038Z,15.30
2017-05-12T16:02:04.084Z,15.30
2017-05-12T16:04:32.375Z,15.40
2017-05-12T16:07:00.743Z,15.60
2017-05-12T16:09:29.515Z,15.70
2017-05-12T16:11:57.792Z,15.70
2017-05-12T16:14:26.185Z,15.60
2017-05-12T16:16:54.455Z,15.70
2017-05-12T16:19:22.835Z,15.50
2017-05-12T16:21:51.123Z,15.50
2017-05-12T16:24:19.908Z,15.60
2017-05-12T16:26:48.275Z,15.70
2017-05-12T16:29:17.192Z,15.70
2017-05-12T16:31:45.547Z,15.70
2017-05-12T16:34:13.814Z,15.80
2017-05-12T16:36:42.106Z,15.90
2017-05-12T16:39:10.381Z,15.90
2017-05-12T16:41:38.751Z,15.90
2017-05-12T16:44:07.035Z,15.90
2017-05-12T16:46:35.326Z,15.90
2017-05-12T16:49:03.620Z,15.80
2017-05-12T16:51:31.975Z,15.90
2017-05-12T16:54:00.272Z,16.10
2017-05-12T16:56:28.625Z,16.10
2017-05-12T16:58:57.002Z,16.20
2017-05-12T17:01:25.274Z,16.20
2017-05-12T17:03:53.639Z,16.30
2017-05-12T17:06:21.920Z,16.10
2017-05-12T17:08:50.211Z,16.10
2017-05-12T17:11:18.484Z,16.20
2017-05-12T17:13:46.778Z,16.20
2017-05-12T17:16:15.122Z,16.20
2017-05-12T17:18:43.394Z,16.30
2017-05-12T17:21:11.690Z,16.50
2017-05-12T17:23:40.058Z,16.60
2017-05-12T17:26:08.439Z,16.80
2017-05-12T17:28:36.711Z,17.00
2017-05-12T17:31:05.039Z,17.00
2017-05-12T17:33:33.319Z,17.00
2017-05-12T17:36:02.331Z,16.90
2017-05-12T17:38:30.747Z,17.10
2017-05-12T17:40:59.023Z,17.10
2017-05-12T17:43:27.311Z,17.10
2017-05-12T17:45:55.583Z,16.90
2017-05-12T17:48:23.890Z,16.90
2017-05-12T17:50:52.933Z,16.80
2017-05-12T17:53:21.227Z,16.90
2017-05-12T17:55:49.499Z,16.90
2017-05-12T17:58:17.860Z,16.80
2017-05-12T18:00:46.149Z,16.70
2017-05-12T18:03:14.425Z,16.80
2017-05-12T18:05:42.711Z,16.70
2017-05-12T18:08:10.988Z,16.80
2017-05-12T18:10:39.368Z,16.70
2017-05-12T18:13:07.653Z,16.70
2017-05-12T18:15:35.963Z,16.70
2017-05-12T18:18:04.259Z,16.70
2017-05-12T18:20:32.582Z,16.70
2017-05-12T18:23:00.864Z,16.70
2017-05-12T18:25:29.885Z,16.60
2017-05-12T18:27:58.181Z,16.50
2017-05-12T18:30:26.459Z,16.50
2017-05-12T18:32:54.751Z,16.40
2017-05-12T18:35:23.027Z,16.40
2017-05-12T18:37:51.353Z,16.40
2017-05-12T18:40:20.371Z,16.30
2017-05-12T18:42:48.671Z,16.30
2017-05-12T18:45:16.951Z,16.30
2017-05-12T18:47:45.239Z,16.20
2017-05-12T18:50:13.515Z,16.10
2017-05-12T18:52:41.819Z,16.00
2017-05-12T18:55:10.836Z,15.80
2017-05-12T18:57:39.112Z,15.90
2017-05-12T19:00:07.403Z,15.80
2017-05-12T19:02:35.687Z,15.80
2017-05-12T19:05:03.975Z,15.80
2017-05-12T19:07:32.343Z,15.80
2017-05-12T19:10:00.649Z,15.80
2017-05-12T19:12:28.938Z,15.80
2017-05-12T19:14:57.977Z,15.80
2017-05-12T19:17:26.251Z,15.80
2017-05-12T19:19:54.551Z,15.80
2017-05-12T19:22:22.926Z,15.80
2017-05-12T19:24:51.201Z,15.80
2017-05-12T19:27:19.487Z,15.80
2017-05-12T19:29:47.763Z,15.70
2017-05-12T19:32:16.069Z,15.70
2017-05-12T19:34:45.087Z,15.70
2017-05-12T19:37:13.379Z,15.70
2017-05-12T19:39:41.670Z,15.70
2017-05-12T19:42:09.963Z,15.70
2017-05-12T19:44:38.235Z,15.70
2017-05-12T19:47:06.604Z,15.70
2017-05-12T19:49:34.876Z,15.70
2017-05-12T19:52:03.165Z,15.70
2017-05-12T19:54:31.455Z,15.60
2017-05-12T19:56:59.741Z,15.60
2017-05-12T19:59:28.777Z,15.60
2017-05-12T20:01:57.053Z,15.70
2017-05-12T20:04:25.350Z,15.70
2017-05-12T20:06:53.725Z,15.70
2017-05-12T20:09:22.027Z,15.70
2017-05-12T20:11:50.315Z,15.70
2017-05-12T20:14:19.367Z,15.70
2017-05-12T20:16:47.664Z,15.80
2017-05-12T20:19:15.969Z,15.80
2017-05-12T20:21:45.003Z,15.80
2017-05-12T20:24:13.295Z,15.80
2017-05-12T20:26:41.666Z,15.80
2017-05-12T20:29:09.939Z,15.80
2017-05-12T20:31:38.323Z,15.80
2017-05-12T20:34:06.812Z,15.80
2017-05-12T20:36:35.184Z,15.70
2017-05-12T20:39:04.190Z,15.80
2017-05-12T20:41:32.551Z,15.80
2017-05-12T20:44:00.941Z,15.70
2017-05-12T20:46:29.301Z,15.70
2017-05-12T20:48:57.598Z,15.70
2017-05-12T20:51:25.887Z,15.70
2017-05-12T20:53:55.167Z,15.70
2017-05-12T20:56:23.886Z,15.70
2017-05-12T20:58:52.198Z,15.70
2017-05-12T21:01:20.479Z,15.70
2017-05-12T21:03:48.768Z,15.60
2017-05-12T21:06:17.058Z,15.60
2017-05-12T21:08:45.429Z,15.50
2017-05-12T21:11:13.713Z,15.50
2017-05-12T21:13:42.007Z,15.50
2017-05-12T21:16:10.360Z,15.50
2017-05-12T21:18:39.534Z,15.50
2017-05-12T21:21:07.828Z,15.50
2017-05-12T21:23:36.124Z,15.50
2017-05-12T21:26:04.419Z,15.60
2017-05-12T21:28:32.707Z,15.50
2017-05-12T21:31:01.743Z,15.50
2017-05-12T21:33:30.033Z,15.50
2017-05-12T21:35:58.323Z,15.50
2017-05-12T21:38:26.684Z,15.50
2017-05-12T21:40:54.974Z,15.50
2017-05-12T21:43:23.266Z,15.50
2017-05-12T21:45:51.563Z,15.50
2017-05-12T21:48:20.615Z,15.40
2017-05-12T21:50:48.891Z,15.40
2017-05-12T21:53:17.179Z,15.40
2017-05-12T21:55:45.470Z,15.40
2017-05-12T21:58:13.767Z,15.40
2017-05-12T22:00:42.798Z,15.40
2017-05-12T22:03:11.087Z,15.40
2017-05-12T22:05:39.360Z,15.40
2017-05-12T22:08:07.654Z,15.40
2017-05-12T22:10:35.927Z,15.40
2017-05-12T22:13:04.293Z,15.40
2017-05-12T22:15:32.582Z,15.40
2017-05-12T22:18:00.965Z,15.30
2017-05-12T22:20:29.256Z,15.30
2017-05-12T22:22:57.545Z,15.30
2017-05-12T22:25:26.579Z,15.30
2017-05-12T22:27:54.853Z,15.30
2017-05-12T22:30:23.143Z,15.30
2017-05-12T22:32:51.416Z,15.20
2017-05-12T22:35:19.715Z,15.30
2017-05-12T22:37:48.068Z,15.30
2017-05-12T22:40:16.344Z,15.30
2017-05-12T22:42:44.635Z,15.40
2017-05-12T22:45:12.907Z,15.30
2017-05-12T22:47:41.268Z,15.30
2017-05-12T22:50:09.639Z,15.30
2017-05-12T22:52:38.531Z,15.30
2017-05-12T22:55:06.799Z,15.20
2017-05-12T22:57:35.102Z,15.30
2017-05-12T23:00:03.382Z,15.30
2017-05-12T23:02:31.947Z,15.30
2017-05-12T23:05:00.234Z,15.20
2017-05-12T23:07:28.527Z,15.30
2017-05-12T23:09:56.799Z,15.20
2017-05-12T23:12:25.159Z,15.20
2017-05-12T23:14:53.531Z,15.20
2017-05-12T23:17:21.907Z,15.30
2017-05-12T23:19:50.288Z,15.30
2017-05-12T23:22:18.582Z,15.30
2017-05-12T23:24:46.876Z,15.30
2017-05-12T23:27:15.216Z,15.30
2017-05-12T23:29:43.523Z,15.30
2017-05-12T23:32:11.871Z,15.30
2017-05-12T23:34:40.162Z,15.20
2017-05-12T23:37:08.542Z,15.20
2017-05-12T23:39:36.820Z,15.20
2017-05-12T23:42:05.107Z,15.20
2017-05-12T23:44:33.379Z,15.20
2017-05-12T23:47:01.666Z,15.20
2017-05-12T23:49:29.953Z,15.20
2017-05-12T23:51:59.096Z,15.20
2017-05-12T23:54:27.387Z,15.20
2017-05-12T23:56:55.663Z,15.20
2017-05-12T23:59:24.033Z,15.20
