createdAt,value
2018-03-03T00:01:46.658Z,99.90
2018-03-03T00:04:14.115Z,99.90
2018-03-03T00:06:41.541Z,99.90
2018-03-03T00:09:09.726Z,99.90
2018-03-03T00:11:37.921Z,99.90
2018-03-03T00:14:06.124Z,99.90
2018-03-03T00:16:33.703Z,99.90
2018-03-03T00:19:01.135Z,99.90
2018-03-03T00:21:29.339Z,99.90
2018-03-03T00:23:57.513Z,99.90
2018-03-03T00:26:25.709Z,99.90
2018-03-03T00:28:53.894Z,99.90
2018-03-03T00:31:22.094Z,99.90
2018-03-03T00:33:49.566Z,99.90
2018-03-03T00:36:17.773Z,99.90
2018-03-03T00:38:45.242Z,99.90
2018-03-03T00:41:12.684Z,99.90
2018-03-03T00:43:40.110Z,99.90
2018-03-03T00:46:07.546Z,99.90
2018-03-03T00:48:34.969Z,99.90
2018-03-03T00:51:04.099Z,99.90
2018-03-03T00:53:31.588Z,99.90
2018-03-03T00:55:59.021Z,99.90
2018-03-03T00:58:27.210Z,99.90
2018-03-03T01:00:54.645Z,99.90
2018-03-03T01:03:22.079Z,99.90
2018-03-03T01:05:49.541Z,99.90
2018-03-03T01:08:16.990Z,99.90
2018-03-03T01:10:44.427Z,99.90
2018-03-03T01:13:11.843Z,99.90
2018-03-03T01:15:39.294Z,99.90
2018-03-03T01:18:06.722Z,99.90
2018-03-03T01:20:35.479Z,99.90
2018-03-03T01:23:02.901Z,99.90
2018-03-03T01:25:30.327Z,99.90
2018-03-03T01:27:57.750Z,99.90
2018-03-03T01:30:25.946Z,99.90
2018-03-03T01:32:53.378Z,99.90
2018-03-03T01:35:20.805Z,99.90
2018-03-03T01:37:48.232Z,99.90
2018-03-03T01:40:16.438Z,99.90
2018-03-03T01:42:43.862Z,99.90
2018-03-03T01:45:12.802Z,99.90
2018-03-03T01:47:40.980Z,99.90
2018-03-03T01:50:09.171Z,99.90
2018-03-03T01:52:37.363Z,99.90
2018-03-03T01:55:05.995Z,99.90
2018-03-03T01:57:33.611Z,99.90
2018-03-03T02:00:01.032Z,99.90
2018-03-03T02:02:28.475Z,99.90
2018-03-03T02:04:56.647Z,99.90
2018-03-03T02:07:24.833Z,99.90
2018-03-03T02:09:53.047Z,99.90
2018-03-03T02:12:20.543Z,99.90
2018-03-03T02:14:47.994Z,99.90
2018-03-03T02:17:15.405Z,99.90
2018-03-03T02:19:42.821Z,99.90
2018-03-03T02:22:10.265Z,99.90
2018-03-03T02:24:38.493Z,99.90
2018-03-03T02:27:05.941Z,99.90
2018-03-03T02:29:33.366Z,99.90
2018-03-03T02:32:00.827Z,99.90
2018-03-03T02:34:28.242Z,99.90
2018-03-03T02:36:55.722Z,99.90
2018-03-03T02:39:23.162Z,99.90
2018-03-03T02:41:50.598Z,99.90
2018-03-03T02:44:18.022Z,99.90
2018-03-03T02:46:45.553Z,99.90
2018-03-03T02:49:13.169Z,99.90
2018-03-03T02:51:40.589Z,99.90
2018-03-03T02:54:08.010Z,99.90
2018-03-03T02:56:36.814Z,99.90
2018-03-03T02:59:04.239Z,99.90
2018-03-03T03:01:32.427Z,99.90
2018-03-03T03:04:00.628Z,99.90
2018-03-03T03:06:28.143Z,99.90
2018-03-03T03:08:55.689Z,99.90
2018-03-03T03:11:23.124Z,99.90
2018-03-03T03:13:51.346Z,99.90
2018-03-03T03:16:18.794Z,99.90
2018-03-03T03:18:46.236Z,99.90
2018-03-03T03:21:14.465Z,99.90
2018-03-03T03:23:41.894Z,99.90
2018-03-03T03:26:10.105Z,99.90
2018-03-03T03:28:37.549Z,99.90
2018-03-03T03:31:04.978Z,99.90
2018-03-03T03:33:32.410Z,99.90
2018-03-03T03:35:59.896Z,99.90
2018-03-03T03:38:27.326Z,99.90
2018-03-03T03:40:54.734Z,99.90
2018-03-03T03:43:22.164Z,99.90
2018-03-03T03:45:50.385Z,99.90
2018-03-03T03:48:17.822Z,99.90
2018-03-03T03:50:46.017Z,99.90
2018-03-03T03:53:14.230Z,99.90
2018-03-03T03:55:41.655Z,99.90
2018-03-03T03:58:09.083Z,99.90
2018-03-03T04:00:37.667Z,99.90
2018-03-03T04:03:05.094Z,99.90
2018-03-03T04:05:33.297Z,99.90
2018-03-03T04:08:00.774Z,99.90
2018-03-03T04:10:28.208Z,99.90
2018-03-03T04:12:55.615Z,99.90
2018-03-03T04:15:23.051Z,99.90
2018-03-03T04:17:51.248Z,99.90
2018-03-03T04:20:19.475Z,99.90
2018-03-03T04:22:46.906Z,99.90
2018-03-03T04:25:14.362Z,99.90
2018-03-03T04:27:42.567Z,99.90
2018-03-03T04:30:10.758Z,99.90
2018-03-03T04:32:38.215Z,99.90
2018-03-03T04:35:05.661Z,99.90
2018-03-03T04:37:33.058Z,99.90
2018-03-03T04:40:01.241Z,99.90
2018-03-03T04:42:29.426Z,99.90
2018-03-03T04:44:57.638Z,99.90
2018-03-03T04:47:25.088Z,99.90
2018-03-03T04:49:53.299Z,99.90
2018-03-03T04:52:20.725Z,99.90
2018-03-03T04:54:48.142Z,99.90
2018-03-03T04:57:15.579Z,99.90
2018-03-03T04:59:43.765Z,99.90
2018-03-03T05:02:15.830Z,99.90
2018-03-03T05:04:53.913Z,99.90
2018-03-03T05:10:31.206Z,99.90
2018-03-03T05:13:13.516Z,99.90
2018-03-03T05:18:45.791Z,99.90
2018-03-03T05:21:18.854Z,99.90
2018-03-03T05:23:52.068Z,99.90
2018-03-03T05:26:25.252Z,99.90
2018-03-03T05:28:58.426Z,99.90
2018-03-03T05:31:28.593Z,99.90
2018-03-03T05:34:01.784Z,99.90
2018-03-03T05:39:40.658Z,99.90
2018-03-03T05:42:21.734Z,99.90
2018-03-03T05:47:56.743Z,99.90
2018-03-03T05:53:32.590Z,99.90
2018-03-03T05:56:15.694Z,99.90
2018-03-03T06:01:48.282Z,99.90
2018-03-03T06:07:28.969Z,99.90
2018-03-03T06:09:56.390Z,99.90
2018-03-03T06:12:23.846Z,99.90
2018-03-03T06:14:51.294Z,99.90
2018-03-03T06:17:19.477Z,99.90
2018-03-03T06:19:47.812Z,99.90
2018-03-03T06:22:15.250Z,99.90
2018-03-03T06:24:42.690Z,99.90
2018-03-03T06:27:10.934Z,99.90
2018-03-03T06:29:38.830Z,99.90
2018-03-03T06:32:06.254Z,99.90
2018-03-03T06:34:33.728Z,99.90
2018-03-03T06:37:01.169Z,99.90
2018-03-03T06:39:28.664Z,99.90
2018-03-03T06:41:56.126Z,99.90
2018-03-03T06:44:24.289Z,99.90
2018-03-03T06:46:51.718Z,99.90
2018-03-03T06:49:19.178Z,99.90
2018-03-03T06:51:46.643Z,99.90
2018-03-03T06:54:14.201Z,99.90
2018-03-03T06:56:41.634Z,99.90
2018-03-03T06:59:09.282Z,99.90
2018-03-03T07:01:36.726Z,99.90
2018-03-03T07:04:04.189Z,99.90
2018-03-03T07:06:31.629Z,99.90
2018-03-03T07:08:59.062Z,99.90
2018-03-03T07:11:26.600Z,99.90
2018-03-03T07:13:54.004Z,99.90
2018-03-03T07:16:21.441Z,99.90
2018-03-03T07:18:48.870Z,99.90
2018-03-03T07:21:16.455Z,99.90
2018-03-03T07:23:43.887Z,99.90
2018-03-03T07:26:11.395Z,99.90
2018-03-03T07:28:39.754Z,99.90
2018-03-03T07:31:07.186Z,99.90
2018-03-03T07:33:34.606Z,99.90
2018-03-03T07:36:02.814Z,99.90
2018-03-03T07:38:30.248Z,99.90
2018-03-03T07:40:58.442Z,99.90
2018-03-03T07:43:25.874Z,99.90
2018-03-03T07:45:53.289Z,99.90
2018-03-03T07:48:20.718Z,99.90
2018-03-03T07:50:48.179Z,99.90
2018-03-03T07:53:15.845Z,99.90
2018-03-03T07:55:43.390Z,99.90
2018-03-03T07:58:10.828Z,99.90
2018-03-03T08:00:39.030Z,99.90
2018-03-03T08:03:07.224Z,99.90
2018-03-03T08:05:34.665Z,99.90
2018-03-03T08:08:02.873Z,99.90
2018-03-03T08:10:30.295Z,99.90
2018-03-03T08:12:57.861Z,99.90
2018-03-03T08:15:25.283Z,99.90
2018-03-03T08:17:52.786Z,99.90
2018-03-03T08:20:20.216Z,99.90
2018-03-03T08:22:47.674Z,99.90
2018-03-03T08:25:15.904Z,99.90
2018-03-03T08:27:43.309Z,99.90
2018-03-03T08:30:10.767Z,99.90
2018-03-03T08:32:38.201Z,99.90
2018-03-03T08:35:05.650Z,99.90
2018-03-03T08:37:33.072Z,99.90
2018-03-03T08:40:00.498Z,99.90
2018-03-03T08:42:27.953Z,99.90
2018-03-03T08:44:55.386Z,99.90
2018-03-03T08:47:22.798Z,99.90
2018-03-03T08:49:50.251Z,99.90
2018-03-03T08:52:17.712Z,99.90
2018-03-03T08:54:46.104Z,99.90
2018-03-03T08:57:13.540Z,99.90
2018-03-03T08:59:42.166Z,99.90
2018-03-03T09:02:11.347Z,99.90
2018-03-03T09:04:38.776Z,99.90
2018-03-03T09:07:06.211Z,99.90
2018-03-03T09:09:34.403Z,99.90
2018-03-03T09:12:02.586Z,99.90
2018-03-03T09:14:30.788Z,99.90
2018-03-03T09:16:58.265Z,99.90
2018-03-03T09:19:25.700Z,99.90
2018-03-03T09:21:53.202Z,99.90
2018-03-03T09:24:20.633Z,99.90
2018-03-03T09:26:48.062Z,99.90
2018-03-03T09:29:15.614Z,99.90
2018-03-03T09:31:43.060Z,99.90
2018-03-03T09:34:10.490Z,99.90
2018-03-03T09:36:37.957Z,99.90
2018-03-03T09:39:05.409Z,99.90
2018-03-03T09:41:32.857Z,99.90
2018-03-03T09:44:00.315Z,99.90
2018-03-03T09:46:27.740Z,99.90
2018-03-03T09:48:55.161Z,99.90
2018-03-03T09:51:22.742Z,99.90
2018-03-03T09:53:50.203Z,99.90
2018-03-03T09:56:17.656Z,99.90
2018-03-03T09:58:45.113Z,99.90
2018-03-03T10:01:13.383Z,99.90
2018-03-03T10:03:40.801Z,99.90
2018-03-03T10:06:08.237Z,99.90
2018-03-03T10:08:35.794Z,99.90
2018-03-03T10:11:04.010Z,99.90
2018-03-03T10:13:31.501Z,99.90
2018-03-03T10:15:58.926Z,99.90
2018-03-03T10:18:26.431Z,99.90
2018-03-03T10:20:54.040Z,99.90
2018-03-03T10:23:26.536Z,99.90
2018-03-03T10:25:53.978Z,99.90
2018-03-03T10:28:21.555Z,99.90
2018-03-03T10:30:49.000Z,99.90
2018-03-03T10:33:17.198Z,99.90
2018-03-03T10:35:44.619Z,99.90
2018-03-03T10:38:12.999Z,99.90
2018-03-03T10:40:41.423Z,99.90
2018-03-03T10:43:09.661Z,99.90
2018-03-03T10:45:37.109Z,99.90
2018-03-03T10:48:04.582Z,99.90
2018-03-03T10:50:32.556Z,99.90
2018-03-03T10:52:59.993Z,99.90
2018-03-03T10:55:28.199Z,99.90
2018-03-03T10:57:56.392Z,99.90
2018-03-03T11:00:27.557Z,99.90
2018-03-03T11:02:55.037Z,99.90
2018-03-03T11:05:22.502Z,99.90
2018-03-03T11:07:50.730Z,99.90
2018-03-03T11:10:18.160Z,99.90
2018-03-03T11:12:45.621Z,99.90
2018-03-03T11:15:14.526Z,99.90
2018-03-03T11:17:41.952Z,99.90
2018-03-03T11:20:09.366Z,99.90
2018-03-03T11:22:36.801Z,99.90
2018-03-03T11:25:04.989Z,99.90
2018-03-03T11:27:33.184Z,99.90
2018-03-03T11:30:01.382Z,99.90
2018-03-03T11:32:28.842Z,99.90
2018-03-03T11:34:56.297Z,99.90
2018-03-03T11:37:23.698Z,99.90
2018-03-03T11:39:51.205Z,99.90
2018-03-03T11:42:18.682Z,99.90
2018-03-03T11:44:46.149Z,99.90
2018-03-03T11:47:15.116Z,99.90
2018-03-03T11:49:42.536Z,99.90
2018-03-03T11:52:10.934Z,99.90
2018-03-03T11:54:39.122Z,99.90
2018-03-03T11:57:07.307Z,99.90
2018-03-03T11:59:35.507Z,99.90
2018-03-03T12:02:02.985Z,99.90
2018-03-03T12:04:31.187Z,99.90
2018-03-03T12:06:58.622Z,99.90
2018-03-03T12:09:26.819Z,99.90
2018-03-03T12:11:54.283Z,99.90
2018-03-03T12:14:22.453Z,96.60
2018-03-03T12:16:50.675Z,96.20
2018-03-03T12:19:18.098Z,96.40
2018-03-03T12:21:45.545Z,92.90
2018-03-03T12:24:12.958Z,92.60
2018-03-03T12:26:41.162Z,95.00
2018-03-03T12:29:08.558Z,95.00
2018-03-03T12:31:35.994Z,89.30
2018-03-03T12:34:03.411Z,75.60
2018-03-03T12:36:30.846Z,66.30
2018-03-03T12:38:58.261Z,66.60
2018-03-03T12:41:25.705Z,72.80
2018-03-03T12:43:53.142Z,62.00
2018-03-03T12:46:20.555Z,58.00
2018-03-03T12:48:47.991Z,61.30
2018-03-03T12:51:15.443Z,74.10
2018-03-03T12:53:43.657Z,73.70
2018-03-03T12:56:11.082Z,73.70
2018-03-03T12:58:38.523Z,81.30
2018-03-03T13:01:05.930Z,64.30
2018-03-03T13:03:33.390Z,62.50
2018-03-03T13:06:01.626Z,60.50
2018-03-03T13:08:29.054Z,60.40
2018-03-03T13:10:56.562Z,58.00
2018-03-03T13:13:23.961Z,61.00
2018-03-03T13:15:52.145Z,64.90
2018-03-03T13:18:20.342Z,63.40
2018-03-03T13:20:48.567Z,60.00
2018-03-03T13:23:16.057Z,60.10
2018-03-03T13:25:44.208Z,62.30
2018-03-03T13:28:11.678Z,62.30
2018-03-03T13:30:39.098Z,58.30
2018-03-03T13:33:07.278Z,65.60
2018-03-03T13:35:34.722Z,65.70
2018-03-03T13:38:02.151Z,63.60
2018-03-03T13:40:30.357Z,60.30
2018-03-03T13:42:57.988Z,60.30
2018-03-03T13:45:25.407Z,58.50
2018-03-03T13:47:53.738Z,60.10
2018-03-03T13:50:21.167Z,58.20
2018-03-03T13:52:48.746Z,53.50
2018-03-03T13:55:17.246Z,59.80
2018-03-03T13:57:44.753Z,59.80
2018-03-03T14:00:12.974Z,55.80
2018-03-03T14:02:41.362Z,55.70
2018-03-03T14:05:08.798Z,54.90
2018-03-03T14:07:37.035Z,57.90
2018-03-03T14:10:04.494Z,58.00
2018-03-03T14:12:31.955Z,55.30
2018-03-03T14:15:00.133Z,56.90
2018-03-03T14:17:28.386Z,58.70
2018-03-03T14:19:55.785Z,58.70
2018-03-03T14:22:23.967Z,58.00
2018-03-03T14:24:52.342Z,58.00
2018-03-03T14:27:20.558Z,62.50
2018-03-03T14:29:47.997Z,62.40
2018-03-03T14:32:17.150Z,60.50
2018-03-03T14:34:44.629Z,60.90
2018-03-03T14:37:12.058Z,58.90
2018-03-03T14:39:40.230Z,57.70
2018-03-03T14:42:08.430Z,56.00
2018-03-03T14:44:36.608Z,53.80
2018-03-03T14:47:04.030Z,53.70
2018-03-03T14:49:31.484Z,54.20
2018-03-03T14:51:58.906Z,54.10
2018-03-03T14:54:27.100Z,50.70
2018-03-03T14:56:55.301Z,50.90
2018-03-03T14:59:23.507Z,51.90
2018-03-03T15:01:50.908Z,52.00
2018-03-03T15:04:18.335Z,53.00
2018-03-03T15:06:45.768Z,55.30
2018-03-03T15:09:13.190Z,55.00
2018-03-03T15:11:40.634Z,55.20
2018-03-03T15:14:08.053Z,54.30
2018-03-03T15:16:35.693Z,54.20
2018-03-03T15:19:03.111Z,53.50
2018-03-03T15:21:30.538Z,53.70
2018-03-03T15:23:57.989Z,53.70
2018-03-03T15:26:26.302Z,52.70
2018-03-03T15:28:53.753Z,52.60
2018-03-03T15:31:21.209Z,54.50
2018-03-03T15:33:48.708Z,54.60
2018-03-03T15:36:16.173Z,52.70
2018-03-03T15:38:43.587Z,52.30
2018-03-03T15:41:11.011Z,53.30
2018-03-03T15:43:38.462Z,52.70
2018-03-03T15:46:05.903Z,55.40
2018-03-03T15:48:33.310Z,54.90
2018-03-03T15:51:00.866Z,54.00
2018-03-03T15:53:29.054Z,54.30
2018-03-03T15:55:56.461Z,54.30
2018-03-03T15:58:24.008Z,55.40
2018-03-03T16:00:51.433Z,58.30
2018-03-03T16:03:19.737Z,66.60
2018-03-03T16:05:48.840Z,79.10
2018-03-03T16:08:16.279Z,79.20
2018-03-03T16:10:43.794Z,90.20
2018-03-03T16:13:11.223Z,93.60
2018-03-03T16:15:38.742Z,94.40
2018-03-03T16:18:06.174Z,96.70
2018-03-03T16:20:34.377Z,96.90
2018-03-03T16:23:02.572Z,99.50
2018-03-03T16:25:29.994Z,99.50
2018-03-03T16:27:57.429Z,99.90
2018-03-03T16:30:24.880Z,99.20
2018-03-03T16:32:52.333Z,99.90
2018-03-03T16:35:19.832Z,99.90
2018-03-03T16:37:47.282Z,99.90
2018-03-03T16:40:14.709Z,99.90
2018-03-03T16:42:42.179Z,99.90
2018-03-03T16:45:09.695Z,99.90
2018-03-03T16:47:37.130Z,99.90
2018-03-03T16:50:05.340Z,99.90
2018-03-03T16:52:32.781Z,99.90
2018-03-03T16:55:00.984Z,99.90
2018-03-03T16:57:29.190Z,99.90
2018-03-03T16:59:56.620Z,99.90
2018-03-03T17:02:24.046Z,99.90
2018-03-03T17:04:51.470Z,99.90
2018-03-03T17:07:20.616Z,99.90
2018-03-03T17:09:48.106Z,99.90
2018-03-03T17:12:15.575Z,99.90
2018-03-03T17:14:43.003Z,99.90
2018-03-03T17:17:10.450Z,99.90
2018-03-03T17:19:38.635Z,99.90
2018-03-03T17:22:06.817Z,99.90
2018-03-03T17:24:35.027Z,99.90
2018-03-03T17:27:02.452Z,99.90
2018-03-03T17:29:29.866Z,99.90
2018-03-03T17:31:57.297Z,99.90
2018-03-03T17:34:25.510Z,99.90
2018-03-03T17:36:53.745Z,99.90
2018-03-03T17:39:21.170Z,99.90
2018-03-03T17:41:48.611Z,99.90
2018-03-03T17:44:16.074Z,99.90
2018-03-03T17:46:43.509Z,99.90
2018-03-03T17:49:10.929Z,99.90
2018-03-03T17:51:39.154Z,99.90
2018-03-03T17:54:06.631Z,99.90
2018-03-03T17:56:34.060Z,99.90
2018-03-03T17:59:02.315Z,99.90
2018-03-03T18:01:29.801Z,99.90
2018-03-03T18:03:58.038Z,99.90
2018-03-03T18:06:25.453Z,99.90
2018-03-03T18:08:53.874Z,99.90
2018-03-03T18:11:21.352Z,99.90
2018-03-03T18:13:55.310Z,99.90
2018-03-03T18:16:22.740Z,99.90
2018-03-03T18:18:51.161Z,99.90
2018-03-03T18:21:18.608Z,99.90
2018-03-03T18:23:46.040Z,99.90
2018-03-03T18:26:13.452Z,99.90
2018-03-03T18:28:40.930Z,99.90
2018-03-03T18:31:08.375Z,99.90
2018-03-03T18:33:35.779Z,99.90
2018-03-03T18:36:03.232Z,99.90
2018-03-03T18:38:30.666Z,99.90
2018-03-03T18:40:58.116Z,99.90
2018-03-03T18:43:26.446Z,99.90
2018-03-03T18:45:53.867Z,99.90
2018-03-03T18:48:22.711Z,99.90
2018-03-03T18:50:50.217Z,99.90
2018-03-03T18:53:17.691Z,99.90
2018-03-03T18:55:45.127Z,99.90
2018-03-03T18:58:12.566Z,99.90
2018-03-03T19:00:40.779Z,99.90
2018-03-03T19:03:08.210Z,99.90
2018-03-03T19:05:36.394Z,99.90
2018-03-03T19:08:04.609Z,99.90
2018-03-03T19:10:32.892Z,99.90
2018-03-03T19:13:00.317Z,99.90
2018-03-03T19:15:27.739Z,99.90
2018-03-03T19:17:55.167Z,99.90
2018-03-03T19:20:23.498Z,99.90
2018-03-03T19:22:50.944Z,99.90
2018-03-03T19:25:19.144Z,99.90
2018-03-03T19:27:46.656Z,99.90
2018-03-03T19:30:14.064Z,99.90
2018-03-03T19:32:42.237Z,99.90
2018-03-03T19:35:10.432Z,99.90
2018-03-03T19:37:38.657Z,99.90
2018-03-03T19:40:06.089Z,99.90
2018-03-03T19:42:34.274Z,99.90
2018-03-03T19:45:02.467Z,99.90
2018-03-03T19:47:29.908Z,99.90
2018-03-03T19:49:58.823Z,99.90
2018-03-03T19:52:27.047Z,99.90
2018-03-03T19:54:54.471Z,99.90
2018-03-03T19:57:23.852Z,99.90
2018-03-03T19:59:51.311Z,99.90
2018-03-03T20:02:18.774Z,99.90
2018-03-03T20:04:46.202Z,99.90
2018-03-03T20:07:13.638Z,99.90
2018-03-03T20:09:41.076Z,99.90
2018-03-03T20:12:08.512Z,99.90
2018-03-03T20:14:36.706Z,99.90
2018-03-03T20:17:04.286Z,99.90
2018-03-03T20:19:31.688Z,99.90
2018-03-03T20:21:59.173Z,99.90
2018-03-03T20:24:26.549Z,99.90
2018-03-03T20:26:54.748Z,99.90
2018-03-03T20:29:23.878Z,99.90
2018-03-03T20:31:52.079Z,99.90
2018-03-03T20:34:19.512Z,99.90
2018-03-03T20:36:47.725Z,99.90
2018-03-03T20:39:16.038Z,99.90
2018-03-03T20:41:43.463Z,99.90
2018-03-03T20:44:11.657Z,99.90
2018-03-03T20:46:39.081Z,99.90
2018-03-03T20:49:06.622Z,99.90
2018-03-03T20:51:34.055Z,99.90
2018-03-03T20:54:02.266Z,99.90
2018-03-03T20:56:29.702Z,99.90
2018-03-03T20:58:57.120Z,99.90
2018-03-03T21:01:24.548Z,99.90
2018-03-03T21:03:52.751Z,99.90
2018-03-03T21:06:20.211Z,99.90
2018-03-03T21:08:48.483Z,99.90
2018-03-03T21:11:16.551Z,99.90
2018-03-03T21:13:43.943Z,99.90
2018-03-03T21:16:12.130Z,99.90
2018-03-03T21:18:39.629Z,99.90
2018-03-03T21:21:07.050Z,99.90
2018-03-03T21:23:34.478Z,99.90
2018-03-03T21:26:01.940Z,99.90
2018-03-03T21:28:29.350Z,99.90
2018-03-03T21:30:56.855Z,99.90
2018-03-03T21:33:25.132Z,99.90
2018-03-03T21:35:53.310Z,99.90
2018-03-03T21:38:20.767Z,99.90
2018-03-03T21:40:48.264Z,99.90
2018-03-03T21:43:15.688Z,99.90
2018-03-03T21:45:43.134Z,99.90
2018-03-03T21:48:10.575Z,99.90
2018-03-03T21:50:37.980Z,99.90
2018-03-03T21:53:05.409Z,99.90
2018-03-03T21:55:32.853Z,99.90
2018-03-03T21:58:01.046Z,99.90
2018-03-03T22:00:28.487Z,99.90
2018-03-03T22:02:55.930Z,99.90
2018-03-03T22:05:23.393Z,99.90
2018-03-03T22:07:50.822Z,99.90
2018-03-03T22:10:19.023Z,99.90
2018-03-03T22:12:46.506Z,99.90
2018-03-03T22:15:13.936Z,99.90
2018-03-03T22:17:41.409Z,99.90
2018-03-03T22:20:09.652Z,99.90
2018-03-03T22:22:37.074Z,99.90
2018-03-03T22:25:05.258Z,99.90
2018-03-03T22:27:33.539Z,99.90
2018-03-03T22:30:00.993Z,99.90
2018-03-03T22:32:29.185Z,99.90
2018-03-03T22:34:57.388Z,99.90
2018-03-03T22:37:26.086Z,99.90
2018-03-03T22:39:55.216Z,99.90
2018-03-03T22:42:23.453Z,99.90
2018-03-03T22:44:50.910Z,99.90
2018-03-03T22:47:18.381Z,99.90
2018-03-03T22:49:45.813Z,99.90
2018-03-03T22:52:13.247Z,99.90
2018-03-03T22:54:41.453Z,99.90
2018-03-03T22:57:08.898Z,99.90
2018-03-03T22:59:36.353Z,99.90
2018-03-03T23:02:03.793Z,99.90
2018-03-03T23:04:31.249Z,99.90
2018-03-03T23:06:58.738Z,99.90
2018-03-03T23:09:26.159Z,99.90
2018-03-03T23:11:53.607Z,99.90
2018-03-03T23:14:21.814Z,99.90
2018-03-03T23:16:49.246Z,99.90
2018-03-03T23:19:16.702Z,99.90
2018-03-03T23:21:44.246Z,99.90
2018-03-03T23:24:11.694Z,99.90
2018-03-03T23:26:39.105Z,99.90
2018-03-03T23:29:06.677Z,99.90
2018-03-03T23:31:34.090Z,99.90
2018-03-03T23:34:02.270Z,99.90
2018-03-03T23:36:30.471Z,99.90
2018-03-03T23:38:57.888Z,99.90
2018-03-03T23:41:26.251Z,99.90
2018-03-03T23:43:53.778Z,99.90
2018-03-03T23:46:21.195Z,99.90
2018-03-03T23:48:48.755Z,99.90
2018-03-03T23:51:16.190Z,99.90
2018-03-03T23:53:44.413Z,99.90
2018-03-03T23:56:11.839Z,99.90
2018-03-03T23:58:39.253Z,99.90
