createdAt,value
2022-11-20T00:28:59.163Z,18.60
2022-11-20T00:39:00.630Z,20.27
2022-11-20T00:49:02.038Z,21.75
2022-11-20T00:59:03.644Z,20.60
2022-11-20T01:09:05.114Z,21.00
2022-11-20T01:19:06.529Z,24.38
2022-11-20T01:29:07.906Z,24.88
2022-11-20T01:39:09.378Z,26.90
2022-11-20T01:49:10.797Z,22.58
2022-11-20T01:59:12.212Z,25.15
2022-11-20T02:09:13.605Z,28.70
2022-11-20T02:19:15.020Z,21.05
2022-11-20T02:29:16.468Z,22.60
2022-11-20T02:39:18.308Z,25.83
2022-11-20T02:49:20.280Z,18.25
2022-11-20T02:59:22.383Z,20.15
2022-11-20T03:09:24.251Z,18.80
2022-11-20T03:19:25.783Z,16.23
2022-11-20T03:29:27.221Z,21.20
2022-11-20T03:39:28.672Z,17.58
2022-11-20T03:49:30.049Z,18.45
2022-11-20T03:59:31.520Z,17.80
2022-11-20T04:09:32.757Z,13.73
2022-11-20T04:19:34.222Z,13.98
2022-11-20T04:29:36.880Z,12.77
2022-11-20T04:39:38.353Z,12.82
2022-11-20T04:49:39.786Z,12.32
2022-11-20T04:59:41.221Z,10.23
2022-11-20T05:09:42.820Z,10.95
2022-11-20T05:19:44.215Z,10.13
2022-11-20T05:29:45.646Z,10.15
2022-11-20T05:39:47.283Z,10.95
2022-11-20T05:49:48.729Z,7.97
2022-11-20T05:59:50.143Z,8.60
2022-11-20T06:09:51.535Z,9.13
2022-11-20T06:19:53.227Z,11.18
2022-11-20T06:29:54.679Z,10.25
2022-11-20T06:39:57.433Z,9.15
2022-11-20T06:49:58.805Z,8.50
2022-11-20T07:00:00.215Z,9.38
2022-11-20T07:10:01.600Z,10.02
2022-11-20T07:20:02.970Z,9.85
2022-11-20T07:30:04.406Z,12.80
2022-11-20T07:40:05.973Z,11.85
2022-11-20T07:50:07.405Z,8.50
2022-11-20T08:00:11.705Z,8.35
2022-11-20T08:10:13.113Z,13.00
2022-11-20T08:20:14.508Z,9.10
2022-11-20T08:30:15.854Z,9.48
2022-11-20T08:40:19.704Z,7.65
2022-11-20T08:50:21.327Z,9.10
2022-11-20T09:00:22.733Z,8.25
2022-11-20T09:10:25.015Z,11.35
2022-11-20T09:20:26.568Z,7.68
2022-11-20T09:30:27.949Z,9.10
2022-11-20T09:40:29.651Z,11.05
2022-11-20T09:50:31.052Z,12.23
2022-11-20T10:00:32.343Z,13.40
2022-11-20T10:10:33.756Z,9.15
2022-11-20T10:20:35.198Z,9.75
2022-11-20T10:30:36.852Z,9.05
2022-11-20T10:40:38.302Z,6.07
2022-11-20T10:50:39.698Z,7.97
2022-11-20T11:00:41.449Z,6.20
2022-11-20T11:10:42.929Z,7.75
2022-11-20T11:20:44.270Z,5.78
2022-11-20T11:30:45.656Z,8.25
2022-11-20T11:40:47.759Z,7.30
2022-11-20T11:50:48.991Z,6.53
2022-11-20T12:00:50.342Z,10.63
2022-11-20T12:10:51.702Z,7.63
2022-11-20T12:20:52.913Z,4.10
2022-11-20T12:30:54.158Z,5.50
2022-11-20T12:40:55.538Z,7.00
2022-11-20T13:01:38.375Z,7.60
2022-11-20T13:11:39.806Z,4.60
2022-11-20T13:21:41.156Z,5.90
2022-11-20T13:31:43.146Z,4.78
2022-11-20T13:41:44.602Z,8.63
2022-11-20T13:51:45.994Z,7.95
2022-11-20T14:01:47.448Z,7.28
2022-11-20T14:11:49.099Z,4.72
2022-11-20T14:21:50.318Z,6.88
2022-11-20T14:31:54.116Z,7.95
2022-11-20T14:41:55.891Z,7.60
2022-11-20T14:51:57.268Z,8.95
2022-11-20T15:01:58.527Z,6.68
2022-11-20T15:11:59.949Z,4.07
2022-11-20T15:22:01.194Z,7.65
2022-11-20T15:32:02.575Z,5.93
2022-11-20T15:42:03.825Z,8.63
2022-11-20T15:52:05.131Z,4.88
2022-11-20T16:02:06.368Z,9.98
2022-11-20T16:12:07.593Z,5.07
2022-11-20T16:22:08.964Z,6.88
2022-11-20T16:32:11.045Z,6.97
2022-11-20T16:42:12.407Z,6.68
2022-11-20T16:52:13.763Z,5.78
2022-11-20T17:02:15.147Z,4.63
2022-11-20T17:12:16.478Z,6.80
2022-11-20T17:22:17.940Z,8.30
2022-11-20T17:32:19.331Z,5.28
2022-11-20T17:42:29.999Z,5.35
2022-11-20T17:52:31.373Z,5.13
2022-11-20T18:02:32.769Z,3.88
2022-11-20T18:12:34.015Z,4.65
2022-11-20T18:22:35.400Z,3.85
2022-11-20T18:32:36.872Z,5.65
2022-11-20T18:42:56.808Z,8.52
2022-11-20T18:52:58.096Z,5.10
2022-11-20T19:02:59.471Z,6.07
2022-11-20T19:13:00.769Z,5.72
2022-11-20T19:23:02.133Z,9.07
2022-11-20T19:33:03.725Z,6.30
2022-11-20T19:43:05.309Z,25.17
2022-11-20T19:53:07.518Z,10.15
2022-11-20T20:03:08.885Z,5.53
2022-11-20T20:13:10.272Z,4.45
2022-11-20T20:23:11.696Z,4.50
2022-11-20T20:33:13.109Z,3.83
2022-11-20T20:43:14.483Z,4.15
2022-11-20T20:53:15.763Z,5.03
2022-11-20T21:03:17.479Z,6.18
2022-11-20T21:13:18.829Z,6.95
2022-11-20T21:23:20.076Z,6.10
2022-11-20T21:33:21.474Z,4.60
2022-11-20T21:43:22.811Z,4.50
2022-11-20T21:53:24.076Z,3.80
2022-11-20T22:03:25.439Z,3.63
2022-11-20T22:13:45.613Z,2.53
2022-11-20T22:23:47.092Z,4.18
2022-11-20T22:33:48.626Z,7.45
2022-11-20T22:43:49.890Z,4.00
2022-11-20T22:53:51.233Z,6.30
2022-11-20T23:03:52.656Z,3.17
2022-11-20T23:13:54.164Z,3.45
2022-11-20T23:23:55.536Z,4.88
2022-11-20T23:33:56.921Z,3.75
2022-11-20T23:43:58.294Z,3.85
2022-11-20T23:54:04.745Z,3.13
