createdAt,value
2018-12-24T00:12:56.497Z,1.70
2018-12-24T00:20:19.427Z,1.40
2018-12-24T00:23:49.615Z,1.25
2018-12-24T00:25:28.380Z,1.30
2018-12-24T00:27:12.706Z,1.40
2018-12-24T00:29:00.328Z,1.40
2018-12-24T00:30:48.295Z,1.35
2018-12-24T00:32:28.746Z,1.10
2018-12-24T00:34:12.620Z,1.10
2018-12-24T00:35:53.280Z,1.10
2018-12-24T00:37:36.832Z,1.30
2018-12-24T00:39:25.404Z,1.50
2018-12-24T00:41:03.916Z,1.42
2018-12-24T00:42:42.796Z,1.40
2018-12-24T00:44:23.765Z,1.40
2018-12-24T00:46:10.399Z,1.02
2018-12-24T00:52:46.228Z,1.22
2018-12-24T00:55:36.584Z,1.10
2018-12-24T00:58:47.147Z,1.00
2018-12-24T01:06:57.583Z,0.98
2018-12-24T01:09:05.705Z,0.90
2018-12-24T01:10:47.056Z,1.02
2018-12-24T01:14:32.710Z,1.27
2018-12-24T01:16:26.627Z,1.07
2018-12-24T01:18:07.976Z,1.05
2018-12-24T01:19:57.075Z,0.93
2018-12-24T01:22:07.857Z,1.00
2018-12-24T01:23:49.267Z,0.90
2018-12-24T01:25:37.559Z,0.82
2018-12-24T01:27:23.345Z,1.27
2018-12-24T01:33:41.190Z,1.20
2018-12-24T01:57:06.565Z,1.37
2018-12-24T01:59:00.002Z,1.20
2018-12-24T02:01:08.161Z,1.42
2018-12-24T02:03:14.012Z,1.40
2018-12-24T02:05:26.004Z,1.10
2018-12-24T02:07:03.750Z,1.20
2018-12-24T02:08:42.698Z,1.32
2018-12-24T02:10:24.084Z,1.17
2018-12-24T02:12:03.751Z,1.37
2018-12-24T02:13:48.327Z,1.30
2018-12-24T02:15:26.602Z,1.50
2018-12-24T02:17:03.518Z,1.50
2018-12-24T02:18:42.646Z,1.60
2018-12-24T02:20:22.983Z,1.87
2018-12-24T02:22:02.799Z,1.75
2018-12-24T02:23:37.700Z,1.90
2018-12-24T02:25:12.582Z,1.80
2018-12-24T02:26:47.577Z,2.00
2018-12-24T02:28:22.531Z,2.10
2018-12-24T02:29:57.461Z,2.10
2018-12-24T02:31:32.464Z,2.08
2018-12-24T02:33:07.456Z,2.70
2018-12-24T02:34:42.405Z,2.60
2018-12-24T02:36:17.440Z,2.72
2018-12-24T02:37:52.391Z,2.67
2018-12-24T02:39:27.363Z,2.35
2018-12-24T02:41:02.303Z,2.67
2018-12-24T02:42:37.272Z,2.55
2018-12-24T02:44:12.217Z,2.77
2018-12-24T02:45:47.128Z,2.83
2018-12-24T02:47:22.152Z,2.25
2018-12-24T02:48:57.065Z,3.00
2018-12-24T02:50:31.940Z,2.62
2018-12-24T02:52:06.882Z,2.92
2018-12-24T02:53:41.888Z,2.60
2018-12-24T02:55:16.792Z,3.12
2018-12-24T02:56:51.674Z,3.05
2018-12-24T02:58:26.592Z,3.10
2018-12-24T03:00:01.519Z,3.27
2018-12-24T03:01:36.463Z,2.95
2018-12-24T03:03:11.415Z,3.87
2018-12-24T03:04:46.397Z,3.30
2018-12-24T03:06:21.351Z,3.58
2018-12-24T03:07:56.296Z,3.80
2018-12-24T03:09:31.246Z,4.28
2018-12-24T03:11:06.227Z,3.83
2018-12-24T03:12:41.144Z,4.22
2018-12-24T03:14:16.051Z,4.03
2018-12-24T03:15:51.116Z,4.35
2018-12-24T03:17:26.028Z,4.50
2018-12-24T03:19:00.981Z,4.20
2018-12-24T03:20:35.877Z,4.47
2018-12-24T03:22:10.924Z,4.50
2018-12-24T03:23:45.819Z,4.10
2018-12-24T03:25:20.743Z,4.33
2018-12-24T03:26:55.674Z,4.37
2018-12-24T03:28:30.675Z,3.52
2018-12-24T03:30:05.944Z,3.42
2018-12-24T03:31:40.873Z,3.72
2018-12-24T03:33:15.839Z,3.47
2018-12-24T03:34:50.827Z,3.42
2018-12-24T03:36:25.736Z,4.10
2018-12-24T03:38:00.776Z,4.15
2018-12-24T03:39:35.676Z,3.30
2018-12-24T03:41:10.604Z,3.02
2018-12-24T03:42:45.584Z,3.40
2018-12-24T03:44:20.628Z,3.40
2018-12-24T03:45:55.566Z,3.00
2018-12-24T03:47:30.587Z,3.55
2018-12-24T03:49:05.557Z,3.05
2018-12-24T03:50:40.716Z,2.90
2018-12-24T03:52:15.685Z,3.30
2018-12-24T03:53:50.631Z,3.45
2018-12-24T03:55:25.596Z,3.27
2018-12-24T03:57:00.598Z,3.58
2018-12-24T03:58:35.484Z,3.72
2018-12-24T04:00:10.595Z,3.92
2018-12-24T04:01:45.551Z,3.90
2018-12-24T04:03:20.652Z,3.60
2018-12-24T04:04:55.693Z,4.00
2018-12-24T04:06:30.605Z,3.98
2018-12-24T04:08:05.553Z,3.90
2018-12-24T04:09:41.276Z,4.22
2018-12-24T04:11:16.251Z,3.92
2018-12-24T04:12:51.175Z,4.03
2018-12-24T04:14:26.144Z,4.10
2018-12-24T04:16:01.145Z,4.12
2018-12-24T04:17:36.109Z,3.72
2018-12-24T04:19:11.033Z,4.03
2018-12-24T04:20:46.064Z,4.15
2018-12-24T04:22:21.032Z,4.78
2018-12-24T04:23:55.993Z,5.00
2018-12-24T04:25:30.956Z,4.50
2018-12-24T04:27:06.443Z,4.85
2018-12-24T04:28:41.430Z,4.95
2018-12-24T04:30:16.364Z,5.05
2018-12-24T04:31:51.284Z,5.05
2018-12-24T04:33:26.250Z,4.95
2018-12-24T04:35:01.194Z,5.53
2018-12-24T04:36:36.112Z,5.62
2018-12-24T04:38:11.024Z,5.12
2018-12-24T04:39:46.029Z,5.47
2018-12-24T04:41:20.956Z,5.47
2018-12-24T04:42:55.876Z,5.03
2018-12-24T04:44:30.859Z,4.92
2018-12-24T04:46:05.890Z,4.40
2018-12-24T04:47:40.586Z,3.17
2018-12-24T04:49:15.535Z,2.98
2018-12-24T04:50:50.439Z,3.08
2018-12-24T04:52:25.453Z,2.72
2018-12-24T04:54:00.367Z,2.42
2018-12-24T04:55:35.277Z,1.92
2018-12-24T04:57:10.243Z,1.65
2018-12-24T04:58:45.166Z,1.30
2018-12-24T05:00:20.075Z,1.50
2018-12-24T05:01:54.968Z,1.40
2018-12-24T05:03:29.939Z,1.35
2018-12-24T05:05:04.978Z,1.40
2018-12-24T05:06:39.895Z,1.30
2018-12-24T05:08:14.895Z,1.72
2018-12-24T05:09:49.827Z,1.50
2018-12-24T05:11:24.736Z,1.60
2018-12-24T05:12:59.643Z,1.50
2018-12-24T05:14:34.612Z,1.20
2018-12-24T05:16:09.745Z,1.20
2018-12-24T05:17:44.657Z,1.00
2018-12-24T05:19:19.764Z,0.80
2018-12-24T05:20:54.728Z,0.50
2018-12-24T05:22:29.658Z,0.60
2018-12-24T05:24:04.662Z,0.55
2018-12-24T05:25:39.562Z,0.50
2018-12-24T05:27:15.516Z,0.50
2018-12-24T05:28:50.428Z,0.90
2018-12-24T05:30:25.390Z,1.20
2018-12-24T05:32:00.283Z,1.10
2018-12-24T05:33:35.190Z,1.00
2018-12-24T05:35:09.682Z,0.80
2018-12-24T05:36:44.236Z,1.20
2018-12-24T05:38:18.753Z,1.02
2018-12-24T05:39:53.710Z,1.40
2018-12-24T05:41:28.572Z,1.40
2018-12-24T05:43:03.536Z,1.30
2018-12-24T05:44:38.540Z,1.45
2018-12-24T05:46:13.480Z,1.20
2018-12-24T05:47:48.361Z,1.30
2018-12-24T05:49:23.371Z,1.10
2018-12-24T05:50:58.452Z,1.07
2018-12-24T05:52:33.404Z,1.20
2018-12-24T05:54:08.303Z,1.25
2018-12-24T05:55:43.277Z,1.20
2018-12-24T05:57:18.243Z,1.65
2018-12-24T05:58:53.159Z,1.20
2018-12-24T06:00:28.189Z,1.15
2018-12-24T06:02:03.201Z,1.42
2018-12-24T18:13:28.760Z,3.10
2018-12-24T18:15:03.579Z,3.40
2018-12-24T18:16:38.510Z,3.22
2018-12-24T18:18:13.261Z,3.10
2018-12-24T18:19:47.949Z,3.35
2018-12-24T18:21:22.575Z,3.10
2018-12-24T18:22:57.232Z,3.25
2018-12-24T18:24:31.907Z,3.47
2018-12-24T18:26:06.626Z,2.98
2018-12-24T18:27:41.268Z,3.45
2018-12-24T18:29:16.276Z,3.72
2018-12-24T18:30:50.993Z,3.22
2018-12-24T18:32:25.783Z,3.05
2018-12-24T18:34:00.583Z,3.70
2018-12-24T18:35:35.339Z,3.30
2018-12-24T18:37:11.051Z,3.52
2018-12-24T18:38:45.681Z,3.12
2018-12-24T18:40:20.415Z,3.42
2018-12-24T18:41:55.099Z,3.42
2018-12-24T18:43:29.842Z,3.27
2018-12-24T18:45:04.763Z,3.50
2018-12-24T18:46:39.394Z,3.17
2018-12-24T18:48:14.174Z,2.92
2018-12-24T18:49:48.819Z,3.27
2018-12-24T18:51:23.851Z,3.00
2018-12-24T18:52:58.649Z,3.58
2018-12-24T18:54:33.493Z,3.87
2018-12-24T18:56:08.280Z,3.30
2018-12-24T18:57:43.017Z,2.95
2018-12-24T18:59:18.059Z,3.30
2018-12-24T19:00:53.156Z,3.75
2018-12-24T19:02:27.893Z,3.52
2018-12-24T19:04:02.550Z,3.27
2018-12-24T19:05:37.376Z,3.62
2018-12-24T19:07:12.142Z,3.42
2018-12-24T19:08:47.076Z,3.40
2018-12-24T19:10:21.932Z,3.12
2018-12-24T19:11:56.871Z,3.65
2018-12-24T19:13:31.508Z,3.50
2018-12-24T19:15:06.320Z,3.30
2018-12-24T19:16:41.096Z,3.05
2018-12-24T19:18:15.831Z,3.67
2018-12-24T19:19:50.664Z,3.20
2018-12-24T19:21:25.494Z,3.10
2018-12-24T19:23:00.180Z,3.22
2018-12-24T19:24:35.175Z,3.02
2018-12-24T19:26:09.835Z,3.40
2018-12-24T19:27:44.657Z,2.72
2018-12-24T19:29:19.347Z,2.92
2018-12-24T19:30:54.249Z,2.98
2018-12-24T19:32:29.025Z,3.35
2018-12-24T19:34:04.747Z,3.25
2018-12-24T19:35:41.345Z,3.30
2018-12-24T19:37:16.291Z,3.45
2018-12-24T19:38:50.955Z,3.60
2018-12-24T19:40:25.637Z,3.52
2018-12-24T19:42:00.531Z,3.50
2018-12-24T19:43:35.264Z,3.72
2018-12-24T19:45:09.917Z,3.37
2018-12-24T19:46:44.631Z,3.20
2018-12-24T19:48:19.284Z,3.12
2018-12-24T19:49:53.982Z,3.05
2018-12-24T19:51:28.812Z,2.87
2018-12-24T19:53:04.914Z,3.20
2018-12-24T19:54:39.634Z,2.80
2018-12-24T19:56:14.373Z,3.20
2018-12-24T19:57:49.100Z,3.30
2018-12-24T19:59:23.878Z,3.35
2018-12-24T20:00:58.754Z,3.20
2018-12-24T20:02:33.468Z,2.95
2018-12-24T20:04:08.201Z,3.15
2018-12-24T20:05:42.951Z,3.05
2018-12-24T20:07:17.734Z,3.40
2018-12-24T20:08:52.459Z,3.33
2018-12-24T20:10:27.120Z,3.27
2018-12-24T20:12:04.393Z,3.33
2018-12-24T20:13:39.123Z,3.37
2018-12-24T20:15:13.774Z,3.47
2018-12-24T20:16:48.526Z,3.47
2018-12-24T20:18:23.307Z,3.98
2018-12-24T20:19:58.015Z,3.47
2018-12-24T20:21:32.681Z,3.27
2018-12-24T20:23:07.440Z,3.70
2018-12-24T20:24:42.300Z,3.60
2018-12-24T20:26:17.027Z,3.70
2018-12-24T20:27:51.711Z,3.62
2018-12-24T20:29:26.488Z,3.80
2018-12-24T20:31:01.260Z,3.50
2018-12-24T20:32:35.920Z,3.90
2018-12-24T20:34:10.634Z,3.70
2018-12-24T20:35:45.357Z,4.12
2018-12-24T20:37:20.089Z,4.08
2018-12-24T20:38:54.833Z,3.77
2018-12-24T20:40:29.530Z,4.17
2018-12-24T20:42:04.161Z,3.58
2018-12-24T20:43:38.862Z,3.55
2018-12-24T20:45:13.585Z,3.90
2018-12-24T20:46:48.341Z,3.40
2018-12-24T20:48:23.151Z,3.92
2018-12-24T20:49:57.835Z,3.75
2018-12-24T20:51:32.539Z,3.65
2018-12-24T20:53:07.161Z,3.92
2018-12-24T20:54:41.855Z,3.90
2018-12-24T20:56:16.564Z,3.98
2018-12-24T20:57:51.244Z,3.83
2018-12-24T20:59:25.897Z,3.85
2018-12-24T21:01:00.651Z,4.10
2018-12-24T21:02:35.392Z,3.95
2018-12-24T21:04:10.178Z,4.37
2018-12-24T21:05:44.897Z,3.65
2018-12-24T21:07:19.668Z,3.75
2018-12-24T21:08:54.286Z,4.15
2018-12-24T21:10:28.932Z,3.72
2018-12-24T21:12:03.634Z,3.80
2018-12-24T21:13:38.299Z,3.72
2018-12-24T21:15:12.989Z,4.30
2018-12-24T21:16:47.572Z,4.22
2018-12-24T21:18:22.640Z,4.00
2018-12-24T21:19:57.833Z,3.45
2018-12-24T21:21:33.073Z,3.80
2018-12-24T21:23:08.113Z,3.95
2018-12-24T21:24:42.744Z,3.98
2018-12-24T21:26:17.447Z,3.77
2018-12-24T21:27:52.112Z,3.67
2018-12-24T21:29:26.773Z,3.50
2018-12-24T21:31:01.504Z,4.20
2018-12-24T21:32:36.245Z,3.22
2018-12-24T21:34:10.854Z,3.65
2018-12-24T21:35:45.480Z,3.55
2018-12-24T21:37:20.120Z,3.10
2018-12-24T21:38:54.846Z,3.62
2018-12-24T21:40:29.454Z,3.87
2018-12-24T21:42:04.041Z,3.52
2018-12-24T21:43:38.687Z,3.08
2018-12-24T21:45:13.404Z,3.30
2018-12-24T21:46:48.009Z,3.40
2018-12-24T21:48:23.902Z,3.72
2018-12-24T21:49:58.851Z,3.62
2018-12-24T21:51:33.550Z,3.87
2018-12-24T21:53:08.235Z,3.40
2018-12-24T21:54:42.915Z,3.50
2018-12-24T21:56:17.788Z,3.45
2018-12-24T21:57:52.867Z,3.90
2018-12-24T21:59:27.439Z,3.70
2018-12-24T22:01:02.031Z,3.17
2018-12-24T22:02:36.616Z,3.47
2018-12-24T22:04:11.292Z,3.22
2018-12-24T22:05:45.914Z,3.30
2018-12-24T22:07:20.519Z,3.60
2018-12-24T22:08:55.108Z,3.45
2018-12-24T22:10:29.823Z,3.30
2018-12-24T22:12:04.607Z,3.25
2018-12-24T22:13:39.220Z,3.62
2018-12-24T22:15:13.893Z,4.08
2018-12-24T22:16:48.595Z,4.05
2018-12-24T22:18:23.268Z,4.92
2018-12-24T22:19:57.923Z,5.00
2018-12-24T22:21:32.628Z,4.90
2018-12-24T22:23:07.385Z,5.03
2018-12-24T22:24:41.991Z,4.35
2018-12-24T22:26:16.699Z,4.90
2018-12-24T22:27:51.425Z,3.87
2018-12-24T22:29:26.342Z,4.58
2018-12-24T22:31:01.022Z,4.00
2018-12-24T22:32:35.776Z,4.37
2018-12-24T22:34:10.387Z,4.17
2018-12-24T22:35:45.166Z,3.90
2018-12-24T22:37:19.930Z,4.12
2018-12-24T22:38:54.665Z,4.20
2018-12-24T22:40:29.326Z,4.30
2018-12-24T22:42:04.104Z,3.87
2018-12-24T22:43:38.789Z,3.90
2018-12-24T22:45:13.391Z,4.62
2018-12-24T22:46:48.471Z,4.30
2018-12-24T22:48:23.098Z,4.40
2018-12-24T22:49:57.819Z,4.20
2018-12-24T22:51:32.401Z,4.50
2018-12-24T22:53:07.114Z,4.20
2018-12-24T22:54:41.770Z,3.58
2018-12-24T22:56:16.454Z,4.28
2018-12-24T22:57:51.064Z,4.50
2018-12-24T22:59:25.943Z,4.25
2018-12-24T23:01:00.614Z,4.17
2018-12-24T23:02:35.220Z,4.58
2018-12-24T23:04:09.944Z,4.33
2018-12-24T23:05:44.658Z,4.35
2018-12-24T23:07:19.343Z,4.70
2018-12-24T23:08:54.263Z,4.03
2018-12-24T23:10:28.863Z,4.75
2018-12-24T23:12:03.527Z,5.00
2018-12-24T23:13:38.206Z,4.47
2018-12-24T23:15:12.980Z,4.55
2018-12-24T23:16:50.312Z,4.80
2018-12-24T23:18:24.995Z,4.75
2018-12-24T23:19:59.688Z,4.72
2018-12-24T23:21:34.379Z,4.95
2018-12-24T23:23:08.999Z,4.65
2018-12-24T23:24:43.662Z,5.12
2018-12-24T23:26:18.380Z,4.75
2018-12-24T23:27:53.082Z,5.25
2018-12-24T23:29:27.781Z,5.33
2018-12-24T23:31:02.780Z,4.90
2018-12-24T23:32:37.931Z,5.58
2018-12-24T23:34:12.603Z,5.67
2018-12-24T23:35:47.179Z,5.70
2018-12-24T23:37:23.276Z,5.70
2018-12-24T23:38:58.079Z,5.10
2018-12-24T23:40:33.310Z,5.67
2018-12-24T23:42:08.040Z,5.70
2018-12-24T23:43:44.092Z,5.30
2018-12-24T23:45:19.235Z,5.90
2018-12-24T23:46:53.879Z,5.95
2018-12-24T23:48:28.524Z,5.20
2018-12-24T23:50:03.577Z,5.75
2018-12-24T23:51:38.198Z,5.70
2018-12-24T23:53:12.844Z,6.33
2018-12-24T23:54:47.519Z,5.58
2018-12-24T23:56:22.111Z,5.80
2018-12-24T23:57:56.724Z,6.05
2018-12-24T23:59:31.297Z,6.40
