createdAt,value
2018-03-17T00:00:23.119Z,6.20
2018-03-17T00:02:16.481Z,7.20
2018-03-17T00:03:16.293Z,7.10
2018-03-17T00:05:09.677Z,7.40
2018-03-17T00:06:09.467Z,7.40
2018-03-17T00:08:02.718Z,7.10
2018-03-17T00:09:02.640Z,6.90
2018-03-17T00:10:55.912Z,7.20
2018-03-17T00:11:55.815Z,6.90
2018-03-17T00:13:49.178Z,7.50
2018-03-17T00:14:48.978Z,6.80
2018-03-17T00:16:42.240Z,7.10
2018-03-17T00:17:42.144Z,6.50
2018-03-17T00:19:35.393Z,6.50
2018-03-17T00:20:35.318Z,6.50
2018-03-17T00:22:28.592Z,6.40
2018-03-17T00:23:28.491Z,6.20
2018-03-17T00:25:21.874Z,6.80
2018-03-17T00:26:21.655Z,6.50
2018-03-17T00:28:14.896Z,5.80
2018-03-17T00:29:14.820Z,5.80
2018-03-17T00:31:08.199Z,6.80
2018-03-17T00:32:07.982Z,6.30
2018-03-17T00:34:01.251Z,4.90
2018-03-17T00:35:01.174Z,5.00
2018-03-17T00:36:54.434Z,6.00
2018-03-17T00:37:54.339Z,6.10
2018-03-17T00:39:47.590Z,5.20
2018-03-17T00:40:47.510Z,5.10
2018-03-17T00:42:40.893Z,5.50
2018-03-17T00:43:40.691Z,4.40
2018-03-17T00:45:33.933Z,5.60
2018-03-17T00:46:33.860Z,5.90
2018-03-17T00:48:27.125Z,5.50
2018-03-17T00:49:27.032Z,5.90
2018-03-17T00:51:20.301Z,5.60
2018-03-17T00:52:20.263Z,5.40
2018-03-17T00:54:13.602Z,5.60
2018-03-17T00:55:13.392Z,5.00
2018-03-17T00:57:06.636Z,5.30
2018-03-17T00:58:06.559Z,5.30
2018-03-17T00:59:59.825Z,4.70
2018-03-17T01:00:59.731Z,3.80
2018-03-17T01:02:53.012Z,4.30
2018-03-17T01:03:52.905Z,4.90
2018-03-17T01:05:46.153Z,4.10
2018-03-17T01:06:46.078Z,4.40
2018-03-17T01:08:39.461Z,4.40
2018-03-17T01:09:39.253Z,4.70
2018-03-17T01:11:32.492Z,4.60
2018-03-17T01:12:32.411Z,4.90
2018-03-17T01:14:25.706Z,3.80
2018-03-17T01:15:25.577Z,4.30
2018-03-17T01:17:18.820Z,3.70
2018-03-17T01:18:18.740Z,4.30
2018-03-17T01:20:12.006Z,3.40
2018-03-17T01:21:11.911Z,4.20
2018-03-17T01:23:05.158Z,3.90
2018-03-17T01:24:05.082Z,4.00
2018-03-17T01:25:58.464Z,4.30
2018-03-17T01:26:58.253Z,3.80
2018-03-17T01:28:51.505Z,4.00
2018-03-17T01:29:51.427Z,4.20
2018-03-17T01:31:44.695Z,4.20
2018-03-17T01:32:44.598Z,4.30
2018-03-17T01:34:37.865Z,4.30
2018-03-17T01:35:37.763Z,4.30
2018-03-17T01:37:31.003Z,3.50
2018-03-17T01:38:30.925Z,3.50
2018-03-17T01:40:24.320Z,3.90
2018-03-17T01:41:24.087Z,3.80
2018-03-17T01:43:17.450Z,3.90
2018-03-17T01:44:17.250Z,3.60
2018-03-17T01:46:10.631Z,3.90
2018-03-17T01:47:10.423Z,3.80
2018-03-17T01:49:03.785Z,4.40
2018-03-17T01:50:03.598Z,3.90
2018-03-17T01:51:56.862Z,3.90
2018-03-17T01:52:56.767Z,3.60
2018-03-17T01:54:50.006Z,3.80
2018-03-17T01:55:49.930Z,4.10
2018-03-17T01:57:43.310Z,4.20
2018-03-17T01:58:43.101Z,3.70
2018-03-17T02:00:36.463Z,3.40
2018-03-17T02:01:36.273Z,3.80
2018-03-17T02:03:29.546Z,3.70
2018-03-17T02:04:29.445Z,3.80
2018-03-17T02:06:22.724Z,3.90
2018-03-17T02:07:22.617Z,4.20
2018-03-17T02:09:15.866Z,4.10
2018-03-17T02:10:15.788Z,4.00
2018-03-17T02:12:09.168Z,3.70
2018-03-17T02:13:08.960Z,3.00
2018-03-17T02:15:02.209Z,4.10
2018-03-17T02:16:02.132Z,4.40
2018-03-17T02:17:55.515Z,3.60
2018-03-17T02:18:55.303Z,3.70
2018-03-17T02:20:48.553Z,3.90
2018-03-17T02:21:48.476Z,4.10
2018-03-17T02:23:41.858Z,3.70
2018-03-17T02:24:41.647Z,4.20
2018-03-17T02:26:35.040Z,3.90
2018-03-17T02:27:34.817Z,3.50
2018-03-17T02:29:28.060Z,4.00
2018-03-17T02:30:27.982Z,4.30
2018-03-17T02:32:21.250Z,3.50
2018-03-17T02:33:21.154Z,4.20
2018-03-17T02:35:14.517Z,3.90
2018-03-17T02:36:14.325Z,3.90
2018-03-17T02:38:07.593Z,3.80
2018-03-17T02:39:07.499Z,3.80
2018-03-17T02:41:00.746Z,3.90
2018-03-17T02:42:00.671Z,3.60
2018-03-17T02:43:54.049Z,3.50
2018-03-17T02:44:53.840Z,3.60
2018-03-17T02:46:47.078Z,3.80
2018-03-17T02:47:47.001Z,4.10
2018-03-17T02:49:40.318Z,3.80
2018-03-17T02:50:40.235Z,4.20
2018-03-17T02:52:33.609Z,4.50
2018-03-17T02:53:33.394Z,4.00
2018-03-17T02:55:26.776Z,4.80
2018-03-17T02:56:26.565Z,4.20
2018-03-17T02:58:19.830Z,4.20
2018-03-17T02:59:19.736Z,4.10
2018-03-17T03:01:13.098Z,3.80
2018-03-17T03:02:12.906Z,3.40
2018-03-17T03:04:06.176Z,4.10
2018-03-17T03:05:06.078Z,4.30
2018-03-17T03:06:59.317Z,4.40
2018-03-17T03:07:59.240Z,4.20
2018-03-17T03:09:52.506Z,4.00
2018-03-17T03:10:52.411Z,4.10
2018-03-17T03:12:45.774Z,4.40
2018-03-17T03:13:45.581Z,4.00
2018-03-17T03:15:38.963Z,4.80
2018-03-17T03:16:38.754Z,4.40
2018-03-17T03:18:32.116Z,3.70
2018-03-17T03:19:31.927Z,3.70
2018-03-17T03:21:25.193Z,3.90
2018-03-17T03:22:25.097Z,4.20
2018-03-17T03:24:18.373Z,4.20
2018-03-17T03:25:18.260Z,4.00
2018-03-17T03:27:11.497Z,4.60
2018-03-17T03:28:11.421Z,4.10
2018-03-17T03:30:04.692Z,4.30
2018-03-17T03:31:04.592Z,4.20
2018-03-17T03:32:57.952Z,4.10
2018-03-17T03:33:57.762Z,4.00
2018-03-17T03:35:51.032Z,4.60
2018-03-17T03:36:50.934Z,4.70
2018-03-17T03:38:44.295Z,4.30
2018-03-17T03:39:44.104Z,4.50
2018-03-17T03:41:37.371Z,4.60
2018-03-17T03:42:37.275Z,4.70
2018-03-17T03:44:30.639Z,4.40
2018-03-17T03:45:30.489Z,4.20
2018-03-17T03:47:23.826Z,4.30
2018-03-17T03:48:23.611Z,4.10
2018-03-17T03:50:16.876Z,4.20
2018-03-17T03:51:16.781Z,4.30
2018-03-17T03:53:10.030Z,3.60
2018-03-17T03:54:09.952Z,4.00
2018-03-17T03:56:03.334Z,3.70
2018-03-17T03:57:03.123Z,4.00
2018-03-17T03:58:56.374Z,4.60
2018-03-17T03:59:56.293Z,4.50
2018-03-17T04:01:49.677Z,4.60
2018-03-17T04:02:49.463Z,4.30
2018-03-17T04:04:42.823Z,4.70
2018-03-17T04:05:42.635Z,4.50
2018-03-17T04:07:35.902Z,4.40
2018-03-17T04:08:35.810Z,3.90
2018-03-17T04:10:29.054Z,4.00
2018-03-17T04:11:28.980Z,4.10
2018-03-17T04:13:22.357Z,4.70
2018-03-17T04:14:22.145Z,4.00
2018-03-17T04:16:15.412Z,4.80
2018-03-17T04:17:15.315Z,4.60
2018-03-17T04:19:08.562Z,4.40
2018-03-17T04:20:08.486Z,4.20
2018-03-17T04:22:01.750Z,4.10
2018-03-17T04:23:01.657Z,4.00
2018-03-17T04:24:54.904Z,4.00
2018-03-17T04:25:54.830Z,4.00
2018-03-17T04:27:48.093Z,4.40
2018-03-17T04:28:47.998Z,4.70
2018-03-17T04:30:41.243Z,4.40
2018-03-17T04:31:41.166Z,4.30
2018-03-17T04:33:34.433Z,4.50
2018-03-17T04:34:34.335Z,4.30
2018-03-17T04:36:27.594Z,4.10
2018-03-17T04:37:27.500Z,4.00
2018-03-17T04:39:20.744Z,4.20
2018-03-17T04:40:20.668Z,3.80
2018-03-17T04:42:13.935Z,4.30
2018-03-17T04:43:13.840Z,4.20
2018-03-17T04:45:07.201Z,4.10
2018-03-17T04:46:07.009Z,4.50
2018-03-17T04:48:00.317Z,4.40
2018-03-17T04:49:00.221Z,4.00
2018-03-17T04:50:53.468Z,4.50
2018-03-17T04:51:53.390Z,4.30
2018-03-17T04:53:46.656Z,3.50
2018-03-17T04:54:46.559Z,4.20
2018-03-17T04:56:39.921Z,4.50
2018-03-17T04:57:39.722Z,4.60
2018-03-17T04:59:33.102Z,4.00
2018-03-17T05:00:32.893Z,4.10
2018-03-17T05:02:26.254Z,4.40
2018-03-17T05:03:26.062Z,4.50
2018-03-17T05:05:19.327Z,4.30
2018-03-17T05:06:19.232Z,4.20
2018-03-17T05:08:12.495Z,4.60
2018-03-17T05:09:12.401Z,4.20
2018-03-17T05:11:05.646Z,3.80
2018-03-17T05:12:05.571Z,4.10
2018-03-17T05:13:58.834Z,4.80
2018-03-17T05:14:58.746Z,4.50
2018-03-17T05:16:51.979Z,3.50
2018-03-17T05:17:51.900Z,3.80
2018-03-17T05:19:45.166Z,4.20
2018-03-17T05:20:45.070Z,4.20
2018-03-17T05:22:38.316Z,4.60
2018-03-17T05:23:38.241Z,4.40
2018-03-17T05:25:31.505Z,4.40
2018-03-17T05:26:31.409Z,3.90
2018-03-17T05:28:24.655Z,4.00
2018-03-17T05:29:24.579Z,3.90
2018-03-17T05:31:17.844Z,4.30
2018-03-17T05:32:17.748Z,4.50
2018-03-17T05:34:11.139Z,4.20
2018-03-17T05:35:10.918Z,4.30
2018-03-17T05:37:04.168Z,4.70
2018-03-17T05:38:04.091Z,4.40
2018-03-17T05:39:57.355Z,4.20
2018-03-17T05:40:57.260Z,5.20
2018-03-17T05:42:50.508Z,4.60
2018-03-17T05:43:50.432Z,4.80
2018-03-17T05:45:43.696Z,4.30
2018-03-17T05:46:43.600Z,4.40
2018-03-17T05:48:36.966Z,4.60
2018-03-17T05:49:36.774Z,4.50
2018-03-17T05:51:30.042Z,4.50
2018-03-17T05:52:29.946Z,4.60
2018-03-17T05:54:23.193Z,4.60
2018-03-17T05:55:23.117Z,4.90
2018-03-17T05:57:16.380Z,4.50
2018-03-17T05:58:16.281Z,4.40
2018-03-17T06:00:09.663Z,4.70
2018-03-17T06:01:09.451Z,4.40
2018-03-17T06:03:02.813Z,4.40
2018-03-17T06:04:02.623Z,3.90
2018-03-17T06:05:56.000Z,4.10
2018-03-17T06:06:55.789Z,3.80
2018-03-17T06:08:49.152Z,4.10
2018-03-17T06:09:48.961Z,4.70
2018-03-17T06:11:42.235Z,4.80
2018-03-17T06:12:42.129Z,4.50
2018-03-17T06:14:35.376Z,4.50
2018-03-17T06:15:35.298Z,4.10
2018-03-17T06:17:28.566Z,4.70
2018-03-17T06:18:28.469Z,4.30
2018-03-17T06:20:21.716Z,4.00
2018-03-17T06:21:21.638Z,3.80
2018-03-17T06:23:15.019Z,4.50
2018-03-17T06:24:14.811Z,4.70
2018-03-17T06:26:08.169Z,4.60
2018-03-17T06:27:07.978Z,4.30
2018-03-17T06:29:02.540Z,4.00
2018-03-17T06:30:02.283Z,4.20
2018-03-17T06:31:55.537Z,4.90
2018-03-17T06:32:55.441Z,4.60
2018-03-17T06:34:48.758Z,4.60
2018-03-17T06:35:48.600Z,4.50
2018-03-17T06:37:41.981Z,4.90
2018-03-17T06:38:41.759Z,4.20
2018-03-17T06:40:35.121Z,4.60
2018-03-17T06:41:34.920Z,4.60
2018-03-17T06:43:28.176Z,4.70
2018-03-17T06:44:28.104Z,4.30
2018-03-17T06:46:21.319Z,4.50
2018-03-17T06:47:21.238Z,4.60
2018-03-17T06:49:14.617Z,5.00
2018-03-17T06:50:14.397Z,4.90
2018-03-17T06:52:07.635Z,4.40
2018-03-17T06:53:07.557Z,4.40
2018-03-17T06:55:00.813Z,4.80
2018-03-17T06:56:00.716Z,4.70
2018-03-17T06:57:53.991Z,4.20
2018-03-17T06:58:53.876Z,4.70
2018-03-17T07:00:47.113Z,3.80
2018-03-17T07:01:47.036Z,3.90
2018-03-17T07:03:40.317Z,4.70
2018-03-17T07:04:40.226Z,5.00
2018-03-17T07:06:33.585Z,3.90
2018-03-17T07:07:33.381Z,4.50
2018-03-17T07:09:26.758Z,4.40
2018-03-17T07:10:26.554Z,4.70
2018-03-17T07:12:19.803Z,3.80
2018-03-17T07:13:19.712Z,3.90
2018-03-17T07:15:13.092Z,4.20
2018-03-17T07:16:12.872Z,4.10
2018-03-17T07:18:06.111Z,4.90
2018-03-17T07:19:06.036Z,4.60
2018-03-17T07:20:59.410Z,3.40
2018-03-17T07:21:59.190Z,4.30
2018-03-17T07:23:52.455Z,4.50
2018-03-17T07:24:52.360Z,4.50
2018-03-17T07:26:45.723Z,4.30
2018-03-17T07:27:45.520Z,4.90
2018-03-17T07:29:38.900Z,4.30
2018-03-17T07:30:38.678Z,4.50
2018-03-17T07:32:32.041Z,4.60
2018-03-17T07:33:31.841Z,4.30
2018-03-17T07:35:25.133Z,4.60
2018-03-17T07:36:24.997Z,4.20
2018-03-17T07:38:18.299Z,4.30
2018-03-17T07:39:18.221Z,4.40
2018-03-17T07:41:11.482Z,4.10
2018-03-17T07:42:11.387Z,4.60
2018-03-17T07:44:04.627Z,4.20
2018-03-17T07:45:04.548Z,4.00
2018-03-17T07:46:57.797Z,4.20
2018-03-17T07:47:57.709Z,4.10
2018-03-17T07:49:50.943Z,4.70
2018-03-17T07:50:50.866Z,4.90
2018-03-17T07:52:44.119Z,4.60
2018-03-17T07:53:44.025Z,4.70
2018-03-17T07:55:37.405Z,4.40
2018-03-17T07:56:37.185Z,4.40
2018-03-17T07:58:30.422Z,5.20
2018-03-17T07:59:30.348Z,4.50
2018-03-17T08:01:23.600Z,4.20
2018-03-17T08:02:23.505Z,3.90
2018-03-17T08:04:16.867Z,4.50
2018-03-17T08:05:16.664Z,4.70
2018-03-17T08:07:10.045Z,3.90
2018-03-17T08:08:09.826Z,3.90
2018-03-17T08:10:03.063Z,4.60
2018-03-17T08:11:02.988Z,4.70
2018-03-17T08:12:56.366Z,4.50
2018-03-17T08:13:56.226Z,4.30
2018-03-17T08:15:49.461Z,4.30
2018-03-17T08:16:49.384Z,4.20
2018-03-17T08:18:42.640Z,4.20
2018-03-17T08:19:42.545Z,3.80
2018-03-17T08:21:35.782Z,4.50
2018-03-17T08:22:35.706Z,4.30
2018-03-17T08:24:30.086Z,4.30
2018-03-17T08:25:29.866Z,4.50
2018-03-17T08:27:23.135Z,4.00
2018-03-17T08:28:23.029Z,4.00
2018-03-17T08:30:16.406Z,4.20
2018-03-17T08:31:16.225Z,4.30
2018-03-17T08:33:09.483Z,4.90
2018-03-17T08:34:09.475Z,5.50
2018-03-17T08:36:02.746Z,4.30
2018-03-17T08:37:02.544Z,4.00
2018-03-17T08:38:55.799Z,4.10
2018-03-17T08:39:55.706Z,3.60
2018-03-17T08:41:48.945Z,3.10
2018-03-17T08:42:48.867Z,4.80
2018-03-17T08:44:42.121Z,4.50
2018-03-17T08:45:42.026Z,4.80
2018-03-17T08:47:35.389Z,3.70
2018-03-17T08:48:35.185Z,4.10
2018-03-17T08:50:28.444Z,4.50
2018-03-17T08:51:28.351Z,4.60
2018-03-17T08:53:21.589Z,3.90
2018-03-17T08:54:21.512Z,3.80
2018-03-17T08:56:14.891Z,4.50
2018-03-17T08:57:14.672Z,3.80
2018-03-17T08:59:08.040Z,3.70
2018-03-17T09:00:07.833Z,3.90
2018-03-17T09:02:01.213Z,3.80
2018-03-17T09:03:00.993Z,3.50
2018-03-17T09:04:54.357Z,3.60
2018-03-17T09:05:54.224Z,2.80
2018-03-17T09:07:47.464Z,4.00
2018-03-17T09:08:47.389Z,3.90
2018-03-17T09:10:40.769Z,4.10
2018-03-17T09:11:40.544Z,4.10
2018-03-17T09:13:33.905Z,3.50
2018-03-17T09:14:33.706Z,3.30
2018-03-17T09:16:26.963Z,4.40
2018-03-17T09:17:26.866Z,4.70
2018-03-17T09:19:20.230Z,4.10
2018-03-17T09:20:20.028Z,3.80
2018-03-17T09:22:13.285Z,3.60
2018-03-17T09:23:13.189Z,4.00
2018-03-17T09:25:06.432Z,4.30
2018-03-17T09:26:06.351Z,3.70
2018-03-17T09:27:59.608Z,4.10
2018-03-17T09:28:59.511Z,3.90
2018-03-17T09:30:52.780Z,3.50
2018-03-17T09:31:52.669Z,3.80
2018-03-17T09:33:45.919Z,3.50
2018-03-17T09:34:45.843Z,3.60
2018-03-17T09:36:39.102Z,4.10
2018-03-17T09:37:39.003Z,3.80
2018-03-17T09:39:32.303Z,3.80
2018-03-17T09:40:32.224Z,3.80
2018-03-17T09:42:25.604Z,3.90
2018-03-17T09:43:25.385Z,4.00
2018-03-17T09:45:18.624Z,3.80
2018-03-17T09:46:18.548Z,3.80
2018-03-17T09:48:11.808Z,3.80
2018-03-17T09:49:11.709Z,4.20
2018-03-17T09:51:05.072Z,4.10
2018-03-17T09:52:04.871Z,4.00
2018-03-17T09:53:58.127Z,4.50
2018-03-17T09:54:58.033Z,3.80
2018-03-17T09:56:51.397Z,3.90
2018-03-17T09:57:51.205Z,4.50
2018-03-17T09:59:44.463Z,4.00
2018-03-17T10:00:44.368Z,4.50
2018-03-17T10:02:37.625Z,4.40
2018-03-17T10:03:37.535Z,4.20
2018-03-17T10:05:30.895Z,4.10
2018-03-17T10:06:30.692Z,4.00
2018-03-17T10:08:23.955Z,4.10
2018-03-17T10:09:23.854Z,3.90
2018-03-17T10:11:17.216Z,4.40
2018-03-17T10:12:17.065Z,4.00
2018-03-17T10:14:10.319Z,4.10
2018-03-17T10:15:10.225Z,3.70
2018-03-17T10:17:03.464Z,4.10
2018-03-17T10:18:03.386Z,4.10
2018-03-17T10:19:56.767Z,4.30
2018-03-17T10:20:56.548Z,3.40
2018-03-17T10:22:49.912Z,4.30
2018-03-17T10:23:49.710Z,4.30
2018-03-17T10:25:42.968Z,4.30
2018-03-17T10:26:42.870Z,4.20
2018-03-17T10:28:36.111Z,4.00
2018-03-17T10:29:36.074Z,4.40
2018-03-17T10:31:29.288Z,4.40
2018-03-17T10:32:29.193Z,3.30
2018-03-17T10:34:22.512Z,4.20
2018-03-17T10:35:22.395Z,3.90
2018-03-17T10:37:15.758Z,4.30
2018-03-17T10:38:15.572Z,4.20
2018-03-17T10:40:08.984Z,4.00
2018-03-17T10:41:08.723Z,4.10
2018-03-17T10:43:01.960Z,4.00
2018-03-17T10:44:01.882Z,4.00
2018-03-17T10:45:55.142Z,4.20
2018-03-17T10:46:55.043Z,3.70
2018-03-17T10:48:48.405Z,3.50
2018-03-17T10:49:48.228Z,4.20
2018-03-17T10:51:41.478Z,4.10
2018-03-17T10:52:41.382Z,4.20
2018-03-17T10:54:34.624Z,4.50
2018-03-17T10:55:34.547Z,4.70
2018-03-17T10:57:27.929Z,4.60
2018-03-17T10:58:27.708Z,4.50
2018-03-17T11:00:20.967Z,4.10
2018-03-17T11:01:20.876Z,4.30
2018-03-17T11:03:14.288Z,3.70
2018-03-17T11:04:14.042Z,3.80
2018-03-17T11:06:07.538Z,4.50
2018-03-17T11:07:07.196Z,4.30
2018-03-17T11:09:00.560Z,3.60
2018-03-17T11:10:00.359Z,4.00
2018-03-17T11:11:53.631Z,4.50
2018-03-17T11:12:53.531Z,4.00
2018-03-17T11:14:46.886Z,4.20
2018-03-17T11:15:46.693Z,3.80
2018-03-17T11:17:40.074Z,3.90
2018-03-17T11:18:39.855Z,3.80
2018-03-17T11:20:33.094Z,4.30
2018-03-17T11:21:33.017Z,4.40
2018-03-17T11:23:26.318Z,4.10
2018-03-17T11:24:26.223Z,4.10
2018-03-17T11:26:19.501Z,4.20
2018-03-17T11:27:19.396Z,4.30
2018-03-17T11:29:12.638Z,4.10
2018-03-17T11:30:12.561Z,4.30
2018-03-17T11:32:05.819Z,4.00
2018-03-17T11:33:05.726Z,4.00
2018-03-17T11:34:58.965Z,4.40
2018-03-17T11:35:58.889Z,4.50
2018-03-17T11:37:52.145Z,3.80
2018-03-17T11:38:52.052Z,3.90
2018-03-17T11:40:45.441Z,4.20
2018-03-17T11:41:45.212Z,4.20
2018-03-17T11:43:38.596Z,3.60
2018-03-17T11:44:38.378Z,3.90
2018-03-17T11:46:31.747Z,4.10
2018-03-17T11:47:31.542Z,4.30
2018-03-17T11:49:24.923Z,3.40
2018-03-17T11:50:24.708Z,3.90
2018-03-17T11:52:17.964Z,3.70
2018-03-17T11:53:17.869Z,3.60
2018-03-17T11:55:11.167Z,3.80
2018-03-17T11:56:11.041Z,4.00
2018-03-17T11:58:04.317Z,4.00
2018-03-17T11:59:04.230Z,4.20
2018-03-17T12:00:57.466Z,4.10
2018-03-17T12:01:57.388Z,4.10
2018-03-17T12:03:50.772Z,3.70
2018-03-17T12:04:50.561Z,4.20
2018-03-17T12:06:44.924Z,3.60
2018-03-17T12:07:44.723Z,3.60
2018-03-17T12:09:38.106Z,3.10
2018-03-17T12:10:37.887Z,3.40
2018-03-17T12:12:31.125Z,3.90
2018-03-17T12:13:31.048Z,3.40
2018-03-17T12:15:24.318Z,4.40
2018-03-17T12:16:24.225Z,3.80
2018-03-17T12:18:17.464Z,4.10
2018-03-17T12:19:17.388Z,3.80
2018-03-17T12:21:10.771Z,4.30
2018-03-17T12:22:10.550Z,4.40
2018-03-17T12:24:03.934Z,3.90
2018-03-17T12:25:03.733Z,4.30
2018-03-17T12:26:57.106Z,3.70
2018-03-17T12:27:56.900Z,3.40
2018-03-17T12:29:50.160Z,4.10
2018-03-17T12:30:50.062Z,3.10
2018-03-17T12:32:43.300Z,3.90
2018-03-17T12:33:43.223Z,3.50
2018-03-17T12:35:36.480Z,3.50
2018-03-17T12:36:36.386Z,3.70
2018-03-17T12:38:29.750Z,3.70
2018-03-17T12:39:29.560Z,3.30
2018-03-17T12:41:22.826Z,3.80
2018-03-17T12:42:22.730Z,4.10
2018-03-17T12:44:15.980Z,3.70
2018-03-17T12:45:15.905Z,3.60
2018-03-17T12:47:09.164Z,4.00
2018-03-17T12:48:09.069Z,3.30
2018-03-17T12:50:02.478Z,3.30
2018-03-17T12:51:02.247Z,4.00
2018-03-17T12:52:55.496Z,4.30
2018-03-17T12:53:55.420Z,3.50
2018-03-17T12:55:48.694Z,3.60
2018-03-17T12:56:48.596Z,2.80
2018-03-17T12:58:41.844Z,4.00
2018-03-17T12:59:41.768Z,3.80
2018-03-17T13:01:35.155Z,3.40
2018-03-17T13:02:34.935Z,3.50
2018-03-17T13:04:28.305Z,3.80
2018-03-17T13:05:28.117Z,3.60
2018-03-17T13:07:21.368Z,3.70
2018-03-17T13:08:21.281Z,3.50
2018-03-17T13:10:14.663Z,3.30
2018-03-17T13:11:14.455Z,3.90
2018-03-17T13:13:07.819Z,3.70
2018-03-17T13:14:07.629Z,3.50
2018-03-17T13:16:01.011Z,3.60
2018-03-17T13:17:00.802Z,3.30
2018-03-17T13:18:54.167Z,3.60
2018-03-17T13:19:53.993Z,4.10
2018-03-17T13:21:47.251Z,3.90
2018-03-17T13:22:47.159Z,3.70
2018-03-17T13:24:40.409Z,3.50
2018-03-17T13:25:40.334Z,3.60
2018-03-17T13:27:33.601Z,3.50
2018-03-17T13:28:33.516Z,3.70
2018-03-17T13:30:26.870Z,3.40
2018-03-17T13:31:26.670Z,3.40
2018-03-17T13:33:19.940Z,3.30
2018-03-17T13:34:19.845Z,3.40
2018-03-17T13:36:13.116Z,2.90
2018-03-17T13:37:13.021Z,3.50
2018-03-17T13:39:06.308Z,3.90
2018-03-17T13:40:06.231Z,3.60
2018-03-17T13:41:59.485Z,4.20
2018-03-17T13:42:59.390Z,3.80
2018-03-17T13:44:52.639Z,3.10
2018-03-17T13:45:52.571Z,2.80
2018-03-17T13:47:45.823Z,3.50
2018-03-17T13:48:45.729Z,3.10
2018-03-17T13:50:38.978Z,2.60
2018-03-17T13:51:38.902Z,3.50
2018-03-17T13:53:32.169Z,3.60
2018-03-17T13:54:32.074Z,3.70
2018-03-17T13:56:25.480Z,3.10
2018-03-17T13:57:25.240Z,3.50
2018-03-17T13:59:18.509Z,3.50
2018-03-17T14:00:18.413Z,3.60
2018-03-17T14:02:11.795Z,3.20
2018-03-17T14:03:11.586Z,3.00
2018-03-17T14:05:04.951Z,3.40
2018-03-17T14:06:04.761Z,3.30
2018-03-17T14:07:58.027Z,3.60
2018-03-17T14:08:57.934Z,3.10
2018-03-17T14:10:51.299Z,2.50
2018-03-17T14:11:51.098Z,2.60
2018-03-17T14:13:44.482Z,3.30
2018-03-17T14:14:44.272Z,3.00
2018-03-17T14:16:37.637Z,3.30
2018-03-17T14:17:37.441Z,3.00
2018-03-17T14:19:30.704Z,3.20
2018-03-17T14:20:30.611Z,3.20
2018-03-17T14:22:23.971Z,2.70
2018-03-17T14:23:23.782Z,3.10
2018-03-17T14:25:17.165Z,3.40
2018-03-17T14:26:16.959Z,3.00
2018-03-17T14:28:10.357Z,3.30
2018-03-17T14:29:10.130Z,3.10
2018-03-17T14:31:03.495Z,2.70
2018-03-17T14:32:03.303Z,2.80
2018-03-17T14:33:56.580Z,3.10
2018-03-17T14:34:56.480Z,3.00
2018-03-17T14:36:50.720Z,2.90
2018-03-17T14:37:50.646Z,2.80
2018-03-17T14:39:43.912Z,3.40
2018-03-17T14:40:43.823Z,3.40
2018-03-17T14:42:37.180Z,3.10
2018-03-17T14:43:37.011Z,2.80
2018-03-17T14:45:30.374Z,3.00
2018-03-17T14:46:30.225Z,2.90
2018-03-17T14:48:23.475Z,3.20
2018-03-17T14:49:23.399Z,3.30
2018-03-17T14:51:16.668Z,3.10
2018-03-17T14:52:16.592Z,3.20
2018-03-17T14:54:09.838Z,3.10
2018-03-17T14:55:09.750Z,3.10
2018-03-17T14:57:02.988Z,3.00
2018-03-17T14:58:02.912Z,3.40
2018-03-17T14:59:56.178Z,2.60
2018-03-17T15:00:56.086Z,2.70
2018-03-17T15:02:49.336Z,3.10
2018-03-17T15:03:49.260Z,3.40
2018-03-17T15:05:42.642Z,3.30
2018-03-17T15:06:42.424Z,3.10
2018-03-17T15:08:35.664Z,3.10
2018-03-17T15:09:35.587Z,3.40
2018-03-17T15:11:28.970Z,3.10
2018-03-17T15:12:28.759Z,3.20
2018-03-17T15:14:22.009Z,3.60
2018-03-17T15:15:21.935Z,3.40
2018-03-17T15:17:15.219Z,2.80
2018-03-17T15:18:15.123Z,2.80
2018-03-17T15:20:08.390Z,2.80
2018-03-17T15:21:08.296Z,2.80
2018-03-17T15:23:01.549Z,3.30
2018-03-17T15:24:01.470Z,3.00
2018-03-17T15:25:54.852Z,3.20
2018-03-17T15:26:54.644Z,3.50
2018-03-17T15:28:47.889Z,2.50
2018-03-17T15:29:47.807Z,2.70
2018-03-17T15:31:41.189Z,3.20
2018-03-17T15:32:40.971Z,3.10
2018-03-17T15:34:34.219Z,3.10
2018-03-17T15:35:34.146Z,2.10
2018-03-17T15:37:27.413Z,2.80
2018-03-17T15:38:27.317Z,2.90
2018-03-17T15:40:20.575Z,3.20
2018-03-17T15:41:20.480Z,2.90
2018-03-17T15:43:13.836Z,3.40
2018-03-17T15:44:13.653Z,3.90
2018-03-17T15:46:06.922Z,2.00
2018-03-17T15:47:06.826Z,2.40
2018-03-17T15:49:00.078Z,2.90
2018-03-17T15:49:59.999Z,2.90
2018-03-17T15:51:53.267Z,3.70
2018-03-17T15:52:53.169Z,3.10
2018-03-17T15:54:46.408Z,2.80
2018-03-17T15:55:46.332Z,2.70
2018-03-17T15:57:39.600Z,3.00
2018-03-17T15:58:39.506Z,3.10
2018-03-17T16:00:32.771Z,3.20
2018-03-17T16:01:32.686Z,3.30
2018-03-17T16:03:25.953Z,2.30
2018-03-17T16:04:25.859Z,2.80
2018-03-17T16:06:19.128Z,2.30
2018-03-17T16:07:19.034Z,3.00
2018-03-17T16:09:12.394Z,2.60
2018-03-17T16:10:12.221Z,2.90
2018-03-17T16:12:05.490Z,2.80
2018-03-17T16:13:05.416Z,2.00
2018-03-17T16:14:58.759Z,3.30
2018-03-17T16:15:58.578Z,3.20
2018-03-17T16:17:51.852Z,3.10
2018-03-17T16:18:51.750Z,3.70
2018-03-17T16:20:45.006Z,2.20
2018-03-17T16:21:44.924Z,2.60
2018-03-17T16:23:39.194Z,2.30
2018-03-17T16:24:39.091Z,3.10
2018-03-17T16:26:32.332Z,2.40
2018-03-17T16:27:32.255Z,1.70
2018-03-17T16:29:25.526Z,2.90
2018-03-17T16:30:25.426Z,3.10
2018-03-17T16:32:18.738Z,3.10
2018-03-17T16:33:18.598Z,2.70
2018-03-17T16:35:11.967Z,3.10
2018-03-17T16:36:11.771Z,3.20
2018-03-17T16:38:05.046Z,3.50
2018-03-17T16:39:04.936Z,3.40
2018-03-17T16:40:58.306Z,3.20
2018-03-17T16:41:58.111Z,3.20
2018-03-17T16:43:51.379Z,3.10
2018-03-17T16:44:51.288Z,3.10
2018-03-17T16:46:44.524Z,3.50
2018-03-17T16:47:44.448Z,2.90
2018-03-17T16:49:37.714Z,3.40
2018-03-17T16:50:37.619Z,3.50
2018-03-17T16:52:31.013Z,3.50
2018-03-17T16:53:30.800Z,3.60
2018-03-17T16:55:24.048Z,3.00
2018-03-17T16:56:23.972Z,2.60
2018-03-17T16:58:17.241Z,3.40
2018-03-17T16:59:17.150Z,3.60
2018-03-17T17:01:10.508Z,3.20
2018-03-17T17:02:10.319Z,3.20
2018-03-17T17:04:03.699Z,3.10
2018-03-17T17:05:03.492Z,3.40
2018-03-17T17:06:56.853Z,4.10
2018-03-17T17:07:56.651Z,3.40
2018-03-17T17:09:50.037Z,3.40
2018-03-17T17:10:49.824Z,3.40
2018-03-17T17:12:43.182Z,3.30
2018-03-17T17:13:43.022Z,2.90
2018-03-17T17:15:36.329Z,3.70
2018-03-17T17:16:36.233Z,3.50
2018-03-17T17:18:29.613Z,1.60
2018-03-17T17:19:29.423Z,2.50
2018-03-17T17:21:22.672Z,2.20
2018-03-17T17:22:22.596Z,2.80
2018-03-17T17:24:15.861Z,3.80
2018-03-17T17:25:15.766Z,3.10
2018-03-17T17:27:09.128Z,3.40
2018-03-17T17:28:08.929Z,3.70
2018-03-17T17:30:02.196Z,3.80
2018-03-17T17:31:02.098Z,3.70
2018-03-17T17:32:55.354Z,3.30
2018-03-17T17:33:55.270Z,3.70
2018-03-17T17:35:48.584Z,3.50
2018-03-17T17:36:48.440Z,2.70
2018-03-17T17:38:41.690Z,2.60
2018-03-17T17:39:41.611Z,2.70
2018-03-17T17:41:34.877Z,3.10
2018-03-17T17:42:34.783Z,3.70
2018-03-17T17:44:28.048Z,3.50
2018-03-17T17:45:27.958Z,3.90
2018-03-17T17:47:21.205Z,3.20
2018-03-17T17:48:21.128Z,3.20
2018-03-17T17:50:14.394Z,2.40
2018-03-17T17:51:14.299Z,3.20
2018-03-17T17:53:07.662Z,2.90
2018-03-17T17:54:07.470Z,2.50
2018-03-17T17:56:00.850Z,2.70
2018-03-17T17:57:00.631Z,3.40
2018-03-17T17:58:53.993Z,3.10
2018-03-17T17:59:53.803Z,2.90
2018-03-17T18:01:47.068Z,3.30
2018-03-17T18:02:46.974Z,3.80
2018-03-17T18:04:40.249Z,2.90
2018-03-17T18:05:40.150Z,2.70
2018-03-17T18:07:33.512Z,2.60
2018-03-17T18:08:33.322Z,3.00
2018-03-17T18:10:26.590Z,3.70
2018-03-17T18:11:26.494Z,3.70
2018-03-17T18:13:19.763Z,3.70
2018-03-17T18:14:19.682Z,3.30
2018-03-17T18:16:12.951Z,3.60
2018-03-17T18:17:12.856Z,3.90
2018-03-17T18:19:06.105Z,3.30
2018-03-17T18:20:06.025Z,3.20
2018-03-17T18:21:59.407Z,3.40
2018-03-17T18:22:59.198Z,3.20
2018-03-17T18:24:52.468Z,3.50
2018-03-17T18:25:52.361Z,3.20
2018-03-17T18:27:45.607Z,3.00
2018-03-17T18:28:45.531Z,2.90
2018-03-17T18:30:38.799Z,3.50
2018-03-17T18:31:38.702Z,3.00
2018-03-17T18:33:31.949Z,3.40
2018-03-17T18:34:31.874Z,3.60
2018-03-17T18:36:25.131Z,3.30
2018-03-17T18:37:25.034Z,3.20
2018-03-17T18:39:18.301Z,3.30
2018-03-17T18:40:18.221Z,2.80
2018-03-17T18:42:11.603Z,3.00
2018-03-17T18:43:11.393Z,2.50
2018-03-17T18:45:04.657Z,2.40
2018-03-17T18:46:04.565Z,2.90
2018-03-17T18:47:57.833Z,2.20
2018-03-17T18:48:57.737Z,2.90
2018-03-17T18:50:51.118Z,3.80
2018-03-17T18:51:50.906Z,3.90
2018-03-17T18:53:44.146Z,3.20
2018-03-17T18:54:44.070Z,3.10
2018-03-17T18:56:37.332Z,3.40
2018-03-17T18:57:37.230Z,3.40
2018-03-17T18:59:30.479Z,3.00
2018-03-17T19:00:30.409Z,3.00
2018-03-17T19:02:23.789Z,3.10
2018-03-17T19:03:23.573Z,2.40
2018-03-17T19:05:16.935Z,3.00
2018-03-17T19:06:16.747Z,2.60
2018-03-17T19:08:10.010Z,2.90
2018-03-17T19:09:09.915Z,3.60
2018-03-17T19:11:03.297Z,3.70
2018-03-17T19:12:03.086Z,3.70