createdAt,value
2022-11-26T00:00:12.201Z,0
2022-11-26T00:01:11.206Z,0
2022-11-26T00:02:12.215Z,0
2022-11-26T00:03:11.656Z,0
2022-11-26T00:04:11.423Z,0
2022-11-26T00:05:12.276Z,0
2022-11-26T00:06:11.822Z,0
2022-11-26T00:07:11.209Z,0.109
2022-11-26T00:08:11.861Z,0
2022-11-26T00:09:11.736Z,0.109
2022-11-26T00:10:11.643Z,0
2022-11-26T00:11:11.392Z,0
2022-11-26T00:12:12.059Z,0
2022-11-26T00:13:11.736Z,0
2022-11-26T00:14:11.304Z,0
2022-11-26T00:15:12.170Z,0
2022-11-26T00:16:12.122Z,0
2022-11-26T00:17:12.100Z,0
2022-11-26T00:18:11.893Z,0.109
2022-11-26T00:19:11.399Z,0
2022-11-26T00:20:11.356Z,0
2022-11-26T00:21:12.281Z,0
2022-11-26T00:22:11.881Z,0
2022-11-26T00:23:11.710Z,0.109
2022-11-26T00:24:11.533Z,0.109
2022-11-26T00:25:11.315Z,0
2022-11-26T00:26:11.768Z,0
2022-11-26T00:27:11.238Z,0
2022-11-26T00:28:11.733Z,0.109
2022-11-26T00:29:11.637Z,0
2022-11-26T00:30:11.422Z,0
2022-11-26T00:31:11.431Z,0.219
2022-11-26T00:32:11.544Z,0
2022-11-26T00:33:11.343Z,0
2022-11-26T00:34:11.168Z,0
2022-11-26T00:35:12.083Z,0.109
2022-11-26T00:36:11.771Z,0
2022-11-26T00:37:11.591Z,0
2022-11-26T00:38:11.605Z,0
2022-11-26T00:39:11.369Z,0
2022-11-26T00:40:11.583Z,0.109
2022-11-26T00:41:11.215Z,0
2022-11-26T00:42:12.606Z,0
2022-11-26T00:43:11.784Z,0
2022-11-26T00:44:11.972Z,0
2022-11-26T00:45:12.466Z,0
2022-11-26T00:46:11.930Z,0
2022-11-26T00:47:11.528Z,0
2022-11-26T00:48:11.975Z,0
2022-11-26T00:49:11.521Z,0
2022-11-26T00:50:12.012Z,0
2022-11-26T00:51:12.245Z,0
2022-11-26T00:52:11.648Z,0
2022-11-26T00:53:11.770Z,0
2022-11-26T00:54:12.357Z,0
2022-11-26T00:55:11.510Z,0
2022-11-26T00:56:25.690Z,0
2022-11-26T00:57:11.752Z,0
2022-11-26T00:58:11.898Z,0
2022-11-26T00:59:12.440Z,0.109
2022-11-26T01:00:12.391Z,0
2022-11-26T01:01:14.393Z,0
2022-11-26T01:02:11.803Z,0
2022-11-26T01:03:12.302Z,0
2022-11-26T01:04:11.703Z,0
2022-11-26T01:05:12.199Z,0
2022-11-26T01:06:11.842Z,0
2022-11-26T01:07:12.104Z,0.109
2022-11-26T01:08:11.452Z,0
2022-11-26T01:09:12.070Z,0
2022-11-26T01:10:12.572Z,0.109
2022-11-26T01:11:12.028Z,0
2022-11-26T01:12:12.607Z,0
2022-11-26T01:13:11.735Z,0
2022-11-26T01:14:30.838Z,0
2022-11-26T01:15:11.761Z,0.109
2022-11-26T01:16:12.155Z,0
2022-11-26T01:17:11.931Z,0
2022-11-26T01:18:12.061Z,0
2022-11-26T01:19:12.950Z,0
2022-11-26T01:20:12.489Z,0
2022-11-26T01:21:11.567Z,0.109
2022-11-26T01:22:11.519Z,0
2022-11-26T01:23:11.694Z,0
2022-11-26T01:24:11.926Z,0
2022-11-26T01:25:12.236Z,0
2022-11-26T01:26:11.985Z,0
2022-11-26T01:27:12.029Z,0.109
2022-11-26T01:28:11.551Z,0
2022-11-26T01:29:11.651Z,0.109
2022-11-26T01:30:12.743Z,0
2022-11-26T01:31:12.168Z,0
2022-11-26T01:32:11.506Z,0
2022-11-26T01:33:12.197Z,0
2022-11-26T01:34:12.420Z,0
2022-11-26T01:35:12.029Z,0
2022-11-26T01:36:12.078Z,0
2022-11-26T01:37:12.120Z,0
2022-11-26T01:38:11.239Z,0
2022-11-26T01:39:11.973Z,0
2022-11-26T01:40:11.999Z,0
2022-11-26T01:41:12.170Z,0
2022-11-26T01:42:11.218Z,0
2022-11-26T01:43:12.188Z,0
2022-11-26T01:44:11.158Z,0
2022-11-26T01:45:12.463Z,0.109
2022-11-26T01:46:11.589Z,0
2022-11-26T01:47:11.738Z,0.109
2022-11-26T01:48:11.834Z,0
2022-11-26T01:49:11.618Z,0
2022-11-26T01:50:11.447Z,0
2022-11-26T01:51:11.622Z,0
2022-11-26T01:52:11.644Z,0
2022-11-26T01:53:11.470Z,0
2022-11-26T01:54:11.448Z,0
2022-11-26T01:55:12.535Z,0
2022-11-26T01:56:11.466Z,0
2022-11-26T01:57:11.164Z,0
2022-11-26T01:58:11.788Z,0
2022-11-26T01:59:11.674Z,0
2022-11-26T02:00:12.266Z,0
2022-11-26T02:01:11.764Z,0
2022-11-26T02:02:12.008Z,0
2022-11-26T02:03:12.057Z,0
2022-11-26T02:04:11.977Z,0
2022-11-26T02:05:12.037Z,0
2022-11-26T02:06:11.224Z,0
2022-11-26T02:07:12.404Z,0
2022-11-26T02:08:11.354Z,0
2022-11-26T02:09:11.282Z,0
2022-11-26T02:10:12.397Z,0
2022-11-26T02:11:11.355Z,0
2022-11-26T02:12:11.284Z,0
2022-11-26T02:13:12.365Z,0
2022-11-26T02:14:11.123Z,0
2022-11-26T02:15:12.295Z,0
2022-11-26T02:16:11.314Z,0
2022-11-26T02:17:11.266Z,0
2022-11-26T02:18:12.157Z,0
2022-11-26T02:19:11.725Z,0
2022-11-26T02:20:11.809Z,0
2022-11-26T02:21:11.915Z,0
2022-11-26T02:22:11.924Z,0
2022-11-26T02:23:12.155Z,0.109
2022-11-26T02:24:11.420Z,0
2022-11-26T02:25:11.452Z,0.109
2022-11-26T02:26:11.621Z,0.109
2022-11-26T02:27:11.559Z,0
2022-11-26T02:28:11.377Z,0
2022-11-26T02:29:12.367Z,0
2022-11-26T02:30:11.814Z,0
2022-11-26T02:31:12.135Z,0
2022-11-26T02:32:12.387Z,0.109
2022-11-26T02:33:11.856Z,0
2022-11-26T02:34:11.830Z,0
2022-11-26T02:35:11.786Z,0
2022-11-26T02:36:11.808Z,0
2022-11-26T02:37:12.044Z,0.109
2022-11-26T02:38:11.847Z,0.109
2022-11-26T02:39:11.892Z,0.109
2022-11-26T02:40:12.421Z,0.109
2022-11-26T02:41:11.546Z,0.219
2022-11-26T02:42:11.357Z,0
2022-11-26T02:43:11.497Z,0
2022-11-26T02:44:11.538Z,0.109
2022-11-26T02:45:11.753Z,0.109
2022-11-26T02:46:11.863Z,0
2022-11-26T02:47:11.799Z,0
2022-11-26T02:48:11.784Z,0
2022-11-26T02:49:11.823Z,0.219
2022-11-26T02:50:11.764Z,0
2022-11-26T02:51:11.889Z,0.219
2022-11-26T02:52:11.746Z,0
2022-11-26T02:53:11.708Z,0.109
2022-11-26T02:54:11.829Z,0.109
2022-11-26T02:55:12.367Z,0
2022-11-26T02:56:11.480Z,0
2022-11-26T02:57:11.598Z,0
2022-11-26T02:58:11.764Z,0.109
2022-11-26T02:59:11.781Z,0
2022-11-26T03:00:12.522Z,0
2022-11-26T03:01:12.011Z,0
2022-11-26T03:02:12.295Z,0
2022-11-26T03:03:11.462Z,0
2022-11-26T03:04:11.630Z,0
2022-11-26T03:05:11.990Z,0.109
2022-11-26T03:06:12.232Z,0
2022-11-26T03:07:11.402Z,0
2022-11-26T03:08:11.620Z,0
2022-11-26T03:09:11.447Z,0
2022-11-26T03:10:11.592Z,0
2022-11-26T03:11:16.487Z,0
2022-11-26T03:12:11.601Z,0
2022-11-26T03:13:16.755Z,0
2022-11-26T03:14:11.368Z,0
2022-11-26T03:15:12.460Z,0
2022-11-26T03:16:12.079Z,0
2022-11-26T03:17:20.369Z,0
2022-11-26T03:18:11.287Z,0
2022-11-26T03:19:11.422Z,0
2022-11-26T03:20:11.568Z,0
2022-11-26T03:21:11.784Z,0
2022-11-26T03:22:11.428Z,0
2022-11-26T03:23:11.296Z,0
2022-11-26T03:24:11.302Z,0
2022-11-26T03:25:12.041Z,0
2022-11-26T03:26:11.913Z,0
2022-11-26T03:27:11.694Z,0
2022-11-26T03:28:11.529Z,0
2022-11-26T03:29:11.660Z,0
2022-11-26T03:30:11.796Z,0
2022-11-26T03:31:25.774Z,0
2022-11-26T03:32:11.854Z,0.200
2022-11-26T03:33:11.708Z,0
2022-11-26T03:34:11.386Z,0
2022-11-26T03:35:12.196Z,0.100
2022-11-26T03:36:11.927Z,0
2022-11-26T03:37:11.624Z,0
2022-11-26T03:38:11.834Z,0
2022-11-26T03:39:11.962Z,0
2022-11-26T03:40:12.204Z,0
2022-11-26T03:41:11.869Z,0
2022-11-26T03:42:11.798Z,0
2022-11-26T03:43:11.510Z,0
2022-11-26T03:44:11.590Z,0
2022-11-26T03:45:11.745Z,0
2022-11-26T03:46:11.481Z,0
2022-11-26T03:47:11.539Z,0
2022-11-26T03:48:11.700Z,0
2022-11-26T03:49:11.560Z,0
2022-11-26T03:50:11.361Z,0
2022-11-26T03:51:11.923Z,0
2022-11-26T03:52:12.220Z,0
2022-11-26T03:53:11.664Z,0
2022-11-26T03:54:11.498Z,0
2022-11-26T03:55:11.583Z,0
2022-11-26T03:56:11.500Z,0
2022-11-26T03:57:11.506Z,0
2022-11-26T03:58:11.279Z,0.109
2022-11-26T03:59:11.353Z,0.109
2022-11-26T04:00:12.084Z,0
2022-11-26T04:01:12.106Z,0
2022-11-26T04:02:12.217Z,0.109
2022-11-26T04:03:11.577Z,0
2022-11-26T04:04:11.686Z,0.109
2022-11-26T04:05:12.081Z,0
2022-11-26T04:06:12.165Z,0
2022-11-26T04:07:11.974Z,0
2022-11-26T04:08:11.293Z,0
2022-11-26T04:09:11.232Z,0
2022-11-26T04:10:12.296Z,0
2022-11-26T04:11:11.836Z,0
2022-11-26T04:12:11.843Z,0
2022-11-26T04:13:11.853Z,0
2022-11-26T04:14:12.083Z,0
2022-11-26T04:15:12.782Z,0
2022-11-26T04:16:12.049Z,0
2022-11-26T04:17:12.429Z,0
2022-11-26T04:18:11.653Z,0
2022-11-26T04:19:11.781Z,0
2022-11-26T04:20:11.996Z,0
2022-11-26T04:21:11.979Z,0
2022-11-26T04:22:11.766Z,0
2022-11-26T04:23:11.748Z,0
2022-11-26T04:24:11.621Z,0
2022-11-26T04:25:11.743Z,0
2022-11-26T04:26:11.701Z,0
2022-11-26T04:27:11.664Z,0.109
2022-11-26T04:28:11.593Z,0
2022-11-26T04:29:11.494Z,0
2022-11-26T04:30:11.850Z,0
2022-11-26T04:31:11.937Z,0
2022-11-26T04:32:11.997Z,0
2022-11-26T04:33:11.519Z,0
2022-11-26T04:34:11.902Z,0.109
2022-11-26T04:35:11.856Z,0
2022-11-26T04:36:11.794Z,0
2022-11-26T04:37:11.650Z,0.219
2022-11-26T04:38:11.771Z,0
2022-11-26T04:39:11.710Z,0
2022-11-26T04:40:11.867Z,0.109
2022-11-26T04:41:12.049Z,0
2022-11-26T04:42:12.349Z,0
2022-11-26T04:43:11.786Z,0
2022-11-26T04:44:11.919Z,0
2022-11-26T04:45:12.311Z,0
2022-11-26T04:46:11.469Z,0
2022-11-26T04:47:11.695Z,0.219
2022-11-26T04:48:11.678Z,0
2022-11-26T04:49:11.763Z,0
2022-11-26T04:50:11.922Z,0.109
2022-11-26T04:51:12.378Z,0.219
2022-11-26T04:52:11.367Z,0.109
2022-11-26T04:53:11.397Z,0
2022-11-26T04:54:13.171Z,0
2022-11-26T04:55:11.499Z,0.119
2022-11-26T04:56:11.598Z,0.109
2022-11-26T04:57:11.910Z,0
2022-11-26T04:58:12.152Z,0
2022-11-26T04:59:12.297Z,0
2022-11-26T05:00:11.797Z,0
2022-11-26T05:01:12.169Z,0
2022-11-26T05:02:11.177Z,0
2022-11-26T05:03:12.391Z,0
2022-11-26T05:04:11.647Z,0
2022-11-26T05:05:11.987Z,0
2022-11-26T05:06:12.196Z,0
2022-11-26T05:07:11.454Z,0.109
2022-11-26T05:08:11.726Z,0
2022-11-26T05:09:12.074Z,0
2022-11-26T05:10:12.191Z,0
2022-11-26T05:11:12.395Z,0
2022-11-26T05:12:11.489Z,0.109
2022-11-26T05:13:11.685Z,0.219
2022-11-26T05:14:12.056Z,0
2022-11-26T05:15:12.450Z,0.109
2022-11-26T05:16:11.811Z,0
2022-11-26T05:17:12.373Z,0.219
2022-11-26T05:18:11.464Z,0.340
2022-11-26T05:19:11.325Z,0.109
2022-11-26T05:20:11.783Z,0
2022-11-26T05:21:12.468Z,0
2022-11-26T05:22:11.668Z,0.109
2022-11-26T05:23:12.016Z,0.109
2022-11-26T05:24:12.685Z,0.219
2022-11-26T05:25:12.320Z,0
2022-11-26T05:26:11.536Z,0
2022-11-26T05:27:11.621Z,0
2022-11-26T05:28:11.342Z,0
2022-11-26T05:29:11.326Z,0.109
2022-11-26T05:30:11.673Z,0.109
2022-11-26T05:31:12.214Z,0
2022-11-26T05:32:11.622Z,0
2022-11-26T05:33:11.429Z,0.109
2022-11-26T05:34:11.340Z,0.340
2022-11-26T05:35:12.023Z,0
2022-11-26T05:36:10.950Z,0
2022-11-26T05:37:11.999Z,0.109
2022-11-26T05:38:11.920Z,0.109
2022-11-26T05:39:12.071Z,0.109
2022-11-26T05:40:12.360Z,0
2022-11-26T05:41:11.299Z,0.109
2022-11-26T05:42:11.373Z,0.219
2022-11-26T05:43:11.710Z,0.219
2022-11-26T05:44:11.803Z,0.219
2022-11-26T05:45:12.537Z,0.340
2022-11-26T05:46:12.017Z,0.219
2022-11-26T05:47:12.486Z,0.340
2022-11-26T05:48:11.464Z,0.340
2022-11-26T05:49:11.835Z,0.449
2022-11-26T05:50:12.279Z,0.219
2022-11-26T05:51:11.311Z,0.219
2022-11-26T05:52:11.173Z,0.219
2022-11-26T05:53:11.324Z,0.219
2022-11-26T05:54:11.663Z,0
2022-11-26T05:55:12.181Z,0
2022-11-26T05:56:11.330Z,0
2022-11-26T05:57:11.342Z,0.109
2022-11-26T05:58:11.439Z,0.340
2022-11-26T05:59:11.421Z,0.340
2022-11-26T06:00:12.035Z,0.340
2022-11-26T06:01:11.363Z,0
2022-11-26T06:02:11.786Z,0.219
2022-11-26T06:03:15.769Z,0
2022-11-26T06:04:12.098Z,0
2022-11-26T06:05:11.621Z,0
2022-11-26T06:06:11.713Z,0
2022-11-26T06:07:11.899Z,0
2022-11-26T06:08:11.234Z,0
2022-11-26T06:09:11.674Z,0
2022-11-26T06:10:12.192Z,0
2022-11-26T06:11:11.266Z,0
2022-11-26T06:12:11.186Z,0
2022-11-26T06:13:11.148Z,13600
2022-11-26T06:14:12.197Z,13600
2022-11-26T06:15:11.968Z,13600
2022-11-26T06:16:11.601Z,0
2022-11-26T06:17:11.979Z,0
2022-11-26T06:18:12.282Z,13600
2022-11-26T06:19:11.795Z,0
2022-11-26T06:20:12.050Z,0
2022-11-26T06:21:12.496Z,13600
2022-11-26T06:22:11.645Z,13600
2022-11-26T06:23:11.775Z,0
2022-11-26T06:24:11.906Z,0
2022-11-26T06:25:12.253Z,0.050
2022-11-26T06:26:11.418Z,0.200
2022-11-26T06:27:11.624Z,0.059
2022-11-26T06:28:11.541Z,0.109
2022-11-26T06:29:12.202Z,0.620
2022-11-26T06:30:12.509Z,0.219
2022-11-26T06:31:11.527Z,0.259
2022-11-26T06:32:11.828Z,0.449
2022-11-26T06:33:12.090Z,1.279
2022-11-26T06:34:12.375Z,0.980
2022-11-26T06:35:11.568Z,1.970
2022-11-26T06:36:11.615Z,2.150
2022-11-26T06:37:11.605Z,2.960
2022-11-26T06:38:11.638Z,3.779
2022-11-26T06:39:12.262Z,4.989
2022-11-26T06:40:11.694Z,6.300
2022-11-26T06:41:11.763Z,7.880
2022-11-26T06:42:11.967Z,9.409
2022-11-26T06:43:12.141Z,11.42
2022-11-26T06:44:11.484Z,13.64
2022-11-26T06:45:12.051Z,16.25
2022-11-26T06:46:11.721Z,19.29
2022-11-26T06:47:11.992Z,23.79
2022-11-26T06:48:12.370Z,30.20
2022-11-26T06:49:11.508Z,38.29
2022-11-26T06:50:12.431Z,46.40
2022-11-26T06:51:11.726Z,54.79
2022-11-26T06:52:11.851Z,62.70
2022-11-26T06:53:12.180Z,70.59
2022-11-26T06:54:11.707Z,79.19
2022-11-26T06:55:12.073Z,88
2022-11-26T06:56:16.432Z,97.30
2022-11-26T06:57:11.672Z,107
2022-11-26T06:58:11.711Z,118
2022-11-26T06:59:11.762Z,130
2022-11-26T07:00:13.520Z,142
2022-11-26T07:01:12.300Z,157
2022-11-26T07:02:12.005Z,172
2022-11-26T07:03:11.534Z,189
2022-11-26T07:04:11.921Z,206
2022-11-26T07:05:12.504Z,226
2022-11-26T07:06:11.764Z,248
2022-11-26T07:07:12.072Z,271
2022-11-26T07:08:11.250Z,294
2022-11-26T07:09:11.504Z,315
2022-11-26T07:10:12.258Z,332
2022-11-26T07:11:11.751Z,347
2022-11-26T07:12:11.798Z,361
2022-11-26T07:13:12.150Z,375
2022-11-26T07:14:11.753Z,392
2022-11-26T07:15:12.353Z,410
2022-11-26T07:16:11.954Z,431
2022-11-26T07:17:11.475Z,457
2022-11-26T07:18:12.067Z,486
2022-11-26T07:19:12.650Z,514
2022-11-26T07:20:11.948Z,540
2022-11-26T07:21:12.209Z,565
2022-11-26T07:22:11.697Z,592
2022-11-26T07:23:12.410Z,618
2022-11-26T07:24:11.684Z,640
2022-11-26T07:25:12.875Z,680
2022-11-26T07:26:11.488Z,710
2022-11-26T07:27:11.721Z,750
2022-11-26T07:28:11.887Z,790
2022-11-26T07:29:12.314Z,830
2022-11-26T07:30:11.674Z,870
2022-11-26T07:31:16.386Z,920
2022-11-26T07:32:11.444Z,970
2022-11-26T07:33:11.420Z,1030
2022-11-26T07:34:11.750Z,1090
2022-11-26T07:35:12.107Z,1140
2022-11-26T07:36:11.637Z,1184
2022-11-26T07:37:11.865Z,1210
2022-11-26T07:38:12.273Z,1232
2022-11-26T07:39:11.662Z,1260
2022-11-26T07:40:11.827Z,1290
2022-11-26T07:41:12.300Z,1330
2022-11-26T07:42:11.697Z,1370
2022-11-26T07:43:11.994Z,1410
2022-11-26T07:44:12.177Z,1460
2022-11-26T07:45:11.829Z,1510
2022-11-26T07:46:12.079Z,1570
2022-11-26T07:47:11.604Z,1620
2022-11-26T07:48:16.738Z,1655
2022-11-26T07:49:12.116Z,1680
2022-11-26T07:50:12.436Z,1720
2022-11-26T07:51:11.745Z,1750
2022-11-26T07:52:11.990Z,1790
2022-11-26T07:53:12.406Z,1830
2022-11-26T07:54:11.462Z,1870
2022-11-26T07:55:16.879Z,1900
2022-11-26T07:56:12.112Z,1940
2022-11-26T07:57:17.261Z,2000
2022-11-26T07:58:11.297Z,2070
2022-11-26T07:59:16.466Z,2120
2022-11-26T08:00:12.554Z,2170
2022-11-26T08:01:16.898Z,2200
2022-11-26T08:02:12.332Z,2270
2022-11-26T08:03:16.748Z,2300
2022-11-26T08:04:12.059Z,2000
2022-11-26T08:05:12.692Z,0
2022-11-26T08:06:12.140Z,0
2022-11-26T08:07:24.696Z,6100
2022-11-26T08:08:12.106Z,5000
2022-11-26T08:09:19.380Z,6000
2022-11-26T08:10:11.690Z,0
2022-11-26T08:11:19.653Z,8200
2022-11-26T08:12:12.122Z,0
2022-11-26T08:13:12.737Z,0
2022-11-26T08:14:12.186Z,0
2022-11-26T08:15:25.464Z,3000
2022-11-26T08:16:11.820Z,2870
2022-11-26T08:17:12.317Z,2870
2022-11-26T08:18:12.035Z,2950
2022-11-26T08:19:12.192Z,2930
2022-11-26T08:20:11.991Z,2800
2022-11-26T08:21:12.332Z,2780
2022-11-26T08:22:11.684Z,2764
2022-11-26T08:23:11.933Z,2770
2022-11-26T08:24:12.307Z,2900
2022-11-26T08:25:11.616Z,2990
2022-11-26T08:26:29.124Z,2980
2022-11-26T08:27:11.940Z,2930
2022-11-26T08:28:11.982Z,2912
2022-11-26T08:29:12.357Z,2914.
2022-11-26T08:30:12.153Z,2926
2022-11-26T08:31:12.303Z,2936
2022-11-26T08:32:11.792Z,2954
2022-11-26T08:33:12.357Z,2970
2022-11-26T08:34:11.759Z,2985
2022-11-26T08:35:12.209Z,2994.
2022-11-26T08:36:11.520Z,3001.
2022-11-26T08:37:30.743Z,3011
2022-11-26T08:38:11.710Z,3025
2022-11-26T08:39:11.750Z,3040
2022-11-26T08:40:14.031Z,3052.
2022-11-26T08:41:11.903Z,3055.
2022-11-26T08:42:12.275Z,3063.
2022-11-26T08:43:11.586Z,3077
2022-11-26T08:44:11.946Z,3097
2022-11-26T08:45:34.312Z,3105.
2022-11-26T08:46:11.666Z,3113.
2022-11-26T08:47:11.841Z,3123
2022-11-26T08:48:12.182Z,3137
2022-11-26T08:49:11.308Z,3156
2022-11-26T08:50:11.636Z,3178
2022-11-26T08:51:11.723Z,3196
2022-11-26T08:52:11.714Z,3220
2022-11-26T08:53:12.037Z,3249
2022-11-26T08:54:12.326Z,3269
2022-11-26T08:55:11.483Z,3289
2022-11-26T08:56:11.415Z,3313
2022-11-26T08:57:11.682Z,3341
2022-11-26T08:58:12.027Z,3370
2022-11-26T08:59:12.264Z,3400
2022-11-26T09:00:12.421Z,3420
2022-11-26T09:01:12.130Z,3425
2022-11-26T09:02:15.966Z,3414
2022-11-26T09:03:12.007Z,3397
2022-11-26T09:04:11.216Z,3416
2022-11-26T09:05:11.606Z,3443
2022-11-26T09:06:11.683Z,3470
2022-11-26T09:07:12.245Z,3510
2022-11-26T09:08:11.483Z,3560
2022-11-26T09:09:11.835Z,3620
2022-11-26T09:10:12.233Z,3690
2022-11-26T09:11:11.602Z,3740
2022-11-26T09:12:11.925Z,3768
2022-11-26T09:13:11.502Z,3783
2022-11-26T09:14:12.103Z,3791.
2022-11-26T09:15:11.402Z,3810
2022-11-26T09:16:12.125Z,3860
2022-11-26T09:17:11.563Z,3800
2022-11-26T09:18:12.057Z,3740
2022-11-26T09:19:12.226Z,3693
2022-11-26T09:20:11.677Z,3600
2022-11-26T09:21:12.238Z,3593
2022-11-26T09:22:11.622Z,3500
2022-11-26T09:23:12.249Z,3419
2022-11-26T09:24:11.788Z,3450
2022-11-26T09:25:11.882Z,3490
2022-11-26T09:26:12.092Z,3600
2022-11-26T09:27:12.000Z,3800
2022-11-26T09:28:12.219Z,4000
2022-11-26T09:29:12.133Z,4500
2022-11-26T09:30:11.385Z,4700
2022-11-26T09:31:12.043Z,4870
2022-11-26T09:32:26.128Z,4860
2022-11-26T09:33:11.973Z,4900
2022-11-26T09:34:12.031Z,5200
2022-11-26T09:35:12.621Z,5350
2022-11-26T09:36:12.068Z,5410
2022-11-26T09:37:12.659Z,5425
2022-11-26T09:38:12.261Z,5444
2022-11-26T09:39:11.879Z,5451
2022-11-26T09:40:12.208Z,5500
2022-11-26T09:41:11.419Z,5632
2022-11-26T09:42:11.445Z,5640
2022-11-26T09:43:11.663Z,5700
2022-11-26T09:44:12.011Z,5900
2022-11-26T09:45:11.437Z,6000
2022-11-26T09:46:12.037Z,6200
2022-11-26T09:47:13.018Z,6400
2022-11-26T09:48:11.627Z,6400
2022-11-26T09:49:12.000Z,6600
2022-11-26T09:50:12.307Z,6800
2022-11-26T09:51:11.674Z,7000
2022-11-26T09:52:12.184Z,7200
2022-11-26T09:53:11.653Z,7340
2022-11-26T09:54:12.301Z,7370
2022-11-26T09:55:11.794Z,7410
2022-11-26T09:56:11.958Z,7416
2022-11-26T09:57:12.082Z,7380
2022-11-26T09:58:11.679Z,7322
2022-11-26T09:59:12.232Z,7317
2022-11-26T10:00:13.316Z,7270
2022-11-26T10:01:12.220Z,7230
2022-11-26T10:02:11.681Z,7160
2022-11-26T10:03:12.293Z,7110
2022-11-26T10:04:11.808Z,7040
2022-11-26T10:05:12.659Z,6990
2022-11-26T10:06:12.296Z,6959
2022-11-26T10:07:11.678Z,6920
2022-11-26T10:08:12.026Z,6904
2022-11-26T10:09:12.332Z,6899
2022-11-26T10:10:11.618Z,6908
2022-11-26T10:11:11.808Z,6924
2022-11-26T10:12:24.708Z,6943
2022-11-26T10:13:19.090Z,6970
2022-11-26T10:14:11.891Z,6991
2022-11-26T10:15:12.479Z,6985
2022-11-26T10:16:11.872Z,7020
2022-11-26T10:17:12.316Z,7070
2022-11-26T10:18:11.519Z,7109
2022-11-26T10:19:11.783Z,7136
2022-11-26T10:20:12.177Z,7100
2022-11-26T10:21:11.548Z,7040
2022-11-26T10:22:11.598Z,6980
2022-11-26T10:23:12.037Z,6940
2022-11-26T10:24:12.166Z,6920
2022-11-26T10:25:11.548Z,6940
2022-11-26T10:26:12.413Z,7000
2022-11-26T10:27:11.895Z,7030
2022-11-26T10:28:12.203Z,7023
2022-11-26T10:29:12.094Z,7007
2022-11-26T10:30:11.867Z,7017
2022-11-26T10:31:12.464Z,7060
2022-11-26T10:32:12.511Z,7200
2022-11-26T10:33:11.849Z,7300
2022-11-26T10:34:12.250Z,7400
2022-11-26T10:35:11.540Z,7400
2022-11-26T10:36:11.883Z,7600
2022-11-26T10:37:12.365Z,7800
2022-11-26T10:38:11.633Z,7900
2022-11-26T10:39:11.899Z,7939.
2022-11-26T10:40:12.705Z,7934
2022-11-26T10:41:12.420Z,7890
2022-11-26T10:42:12.146Z,7810
2022-11-26T10:43:11.592Z,7740
2022-11-26T10:44:11.958Z,7750
2022-11-26T10:45:12.613Z,7900
2022-11-26T10:46:11.989Z,8000
2022-11-26T10:47:11.406Z,8000
2022-11-26T10:48:11.877Z,8000
2022-11-26T10:49:12.319Z,9200
2022-11-26T10:50:32.203Z,9500
2022-11-26T10:51:12.160Z,9700
2022-11-26T10:52:11.964Z,10000
2022-11-26T10:53:12.576Z,10300
2022-11-26T10:54:11.994Z,10500
2022-11-26T10:55:11.776Z,10400
2022-11-26T10:56:12.503Z,10000
2022-11-26T10:57:11.999Z,9000
2022-11-26T10:58:12.299Z,9000
2022-11-26T10:59:11.537Z,8000
2022-11-26T11:00:12.585Z,7000
2022-11-26T11:01:11.562Z,7000
2022-11-26T11:02:12.428Z,7000
2022-11-26T11:03:11.863Z,6800
2022-11-26T11:04:11.938Z,6730
2022-11-26T11:05:12.652Z,6730
2022-11-26T11:06:12.312Z,6810
2022-11-26T11:07:12.149Z,6880
2022-11-26T11:08:11.520Z,6896
2022-11-26T11:09:11.710Z,6840
2022-11-26T11:10:12.084Z,6750
2022-11-26T11:11:11.169Z,6600
2022-11-26T11:12:11.609Z,6550
2022-11-26T11:13:11.928Z,6519
2022-11-26T11:14:12.335Z,6540
2022-11-26T11:15:11.864Z,6580
2022-11-26T11:16:12.312Z,6630
2022-11-26T11:17:11.684Z,6690
2022-11-26T11:18:12.259Z,6740
2022-11-26T11:19:12.253Z,6790
2022-11-26T11:20:11.789Z,6800
2022-11-26T11:21:12.260Z,7000
2022-11-26T11:22:11.549Z,7100
2022-11-26T11:23:11.767Z,7400
2022-11-26T11:24:12.200Z,7600
2022-11-26T11:25:12.679Z,7900
2022-11-26T11:26:12.347Z,8100
2022-11-26T11:27:11.557Z,8200
2022-11-26T11:28:12.644Z,8370
2022-11-26T11:29:12.235Z,8380
2022-11-26T11:30:11.671Z,8340
2022-11-26T11:31:12.528Z,8270
2022-11-26T11:32:12.380Z,8180
2022-11-26T11:33:12.255Z,8120
2022-11-26T11:34:11.741Z,8099
2022-11-26T11:35:12.440Z,8096.
2022-11-26T11:36:11.817Z,8095
2022-11-26T11:37:14.886Z,8060
2022-11-26T11:38:12.594Z,8013
2022-11-26T11:39:12.323Z,7960
2022-11-26T11:40:15.880Z,7800
2022-11-26T11:41:11.999Z,7700
2022-11-26T11:42:12.786Z,7600
2022-11-26T11:43:12.673Z,7500
2022-11-26T11:44:12.053Z,7400
2022-11-26T11:45:12.533Z,7300
2022-11-26T11:46:12.481Z,7100
2022-11-26T11:47:12.091Z,7000
2022-11-26T11:48:12.682Z,6800
2022-11-26T11:49:11.924Z,6600
2022-11-26T11:50:12.420Z,6500
2022-11-26T11:51:11.571Z,6300
2022-11-26T11:52:12.093Z,6260
2022-11-26T11:53:11.450Z,6231
2022-11-26T11:54:11.731Z,6226
2022-11-26T11:55:12.188Z,6209
2022-11-26T11:56:11.505Z,6220
2022-11-26T11:57:11.763Z,6240
2022-11-26T11:58:11.808Z,6232
2022-11-26T11:59:11.866Z,6196
2022-11-26T12:00:13.223Z,6210
2022-11-26T12:01:12.220Z,6252
2022-11-26T12:02:11.709Z,6248
2022-11-26T12:03:12.367Z,6241.
2022-11-26T12:05:11.283Z,6160
2022-11-26T12:06:11.465Z,6111
2022-11-26T12:07:11.875Z,6102.
2022-11-26T12:08:11.532Z,6108.
2022-11-26T12:09:11.564Z,6120
2022-11-26T12:10:11.799Z,6200
2022-11-26T12:11:12.242Z,6300
2022-11-26T12:12:11.693Z,6400
2022-11-26T12:13:12.050Z,6485
2022-11-26T12:14:12.280Z,6440
2022-11-26T12:15:11.993Z,6300
2022-11-26T12:16:11.654Z,6200
2022-11-26T12:17:12.315Z,6100
2022-11-26T12:18:11.588Z,5900
2022-11-26T12:19:12.049Z,5860
2022-11-26T12:20:11.720Z,5790
2022-11-26T12:21:12.346Z,5740
2022-11-26T12:22:11.733Z,5720
2022-11-26T12:23:14.794Z,5670
2022-11-26T12:24:12.219Z,5600
2022-11-26T12:25:12.473Z,5520
2022-11-26T12:26:11.797Z,5460
2022-11-26T12:27:12.168Z,5400
2022-11-26T12:28:11.241Z,5330
2022-11-26T12:29:11.343Z,5260
2022-11-26T12:30:11.835Z,5200
2022-11-26T12:31:12.233Z,5175
2022-11-26T12:32:11.517Z,5179
2022-11-26T12:33:11.785Z,5200
2022-11-26T12:34:12.125Z,5233
2022-11-26T12:35:11.323Z,5263
2022-11-26T12:36:11.753Z,5281
2022-11-26T12:37:12.469Z,5278
2022-11-26T12:38:11.601Z,5263
2022-11-26T12:39:12.029Z,5249
2022-11-26T12:40:11.606Z,5211
2022-11-26T12:41:11.703Z,5208.
2022-11-26T12:42:11.912Z,5180
2022-11-26T12:43:12.436Z,5120
2022-11-26T12:44:11.831Z,5030
2022-11-26T12:45:17.754Z,4940
2022-11-26T12:46:12.048Z,4850
2022-11-26T12:47:16.432Z,4813
2022-11-26T12:48:11.742Z,4805.
2022-11-26T12:49:17.216Z,4813
2022-11-26T12:50:12.734Z,4823.
2022-11-26T12:51:17.149Z,4819
2022-11-26T12:52:11.407Z,4806
2022-11-26T12:53:16.680Z,4796
2022-11-26T12:54:11.424Z,4789.
2022-11-26T12:55:11.699Z,4784.
2022-11-26T12:56:11.980Z,4765
2022-11-26T12:57:11.299Z,4720
2022-11-26T12:58:11.590Z,4640
2022-11-26T12:59:11.953Z,4540
2022-11-26T13:00:13.341Z,4440
2022-11-26T13:01:11.872Z,4370
2022-11-26T13:02:11.770Z,4310
2022-11-26T13:03:12.622Z,4282
2022-11-26T13:04:36.849Z,4259
2022-11-26T13:05:26.097Z,4238
2022-11-26T13:06:12.523Z,4229.
2022-11-26T13:07:12.056Z,4222.
2022-11-26T13:08:11.544Z,4222
2022-11-26T13:09:12.337Z,4232.
2022-11-26T13:10:12.186Z,4240
2022-11-26T13:11:25.794Z,4250
2022-11-26T13:12:12.248Z,4269
2022-11-26T13:13:11.891Z,4285
2022-11-26T13:14:11.875Z,4290.
2022-11-26T13:15:12.791Z,4300
2022-11-26T13:16:11.668Z,4300
2022-11-26T13:17:12.260Z,4240
2022-11-26T13:18:11.581Z,4196
2022-11-26T13:19:12.202Z,4178.
2022-11-26T13:20:11.957Z,4193
2022-11-26T13:21:30.792Z,4199.
2022-11-26T13:22:12.383Z,4230
2022-11-26T13:23:30.759Z,4290
2022-11-26T13:24:17.425Z,4340
2022-11-26T13:25:12.237Z,4390
2022-11-26T13:26:11.431Z,4460
2022-11-26T13:27:12.002Z,4530
2022-11-26T13:28:11.789Z,4600
2022-11-26T13:29:12.528Z,4720
2022-11-26T13:30:12.804Z,4780
2022-11-26T13:31:12.434Z,4820
2022-11-26T13:32:13.291Z,4851
2022-11-26T13:33:11.919Z,4790
2022-11-26T13:34:12.496Z,4792
2022-11-26T13:35:11.835Z,4789
2022-11-26T13:36:12.541Z,4770
2022-11-26T13:37:12.087Z,4761
2022-11-26T13:38:11.341Z,4800
2022-11-26T13:39:11.575Z,4900
2022-11-26T13:40:12.381Z,5000
2022-11-26T13:41:11.652Z,5100
2022-11-26T13:42:11.970Z,5210
2022-11-26T13:43:12.366Z,5270
2022-11-26T13:44:12.003Z,5299
2022-11-26T13:46:12.166Z,5100