createdAt,value
2019-05-10T00:02:41.199Z,3.33
2019-05-10T00:05:36.175Z,7.77
2019-05-10T00:08:29.985Z,6.20
2019-05-10T00:11:32.769Z,6.00
2019-05-10T00:14:18.724Z,6.20
2019-05-10T00:16:59.150Z,11.07
2019-05-10T00:19:35.569Z,9.83
2019-05-10T00:22:12.127Z,9.17
2019-05-10T00:25:02.241Z,40.40
2019-05-10T00:27:27.114Z,30.37
2019-05-10T00:30:05.293Z,26.03
2019-05-10T00:32:42.014Z,28.20
2019-05-10T00:35:18.394Z,21.23
2019-05-10T00:37:54.989Z,20.33
2019-05-10T00:40:31.107Z,18.67
2019-05-10T00:43:06.853Z,19.87
2019-05-10T00:45:43.359Z,17.83
2019-05-10T00:48:20.296Z,8.00
2019-05-10T00:50:57.208Z,9.23
2019-05-10T00:53:34.364Z,9.87
2019-05-10T00:56:10.871Z,18.87
2019-05-10T00:58:47.449Z,8.00
2019-05-10T01:01:24.190Z,12.03
2019-05-10T01:04:00.346Z,8.70
2019-05-10T01:06:36.926Z,5.00
2019-05-10T01:09:14.209Z,8.10
2019-05-10T01:11:51.565Z,5.83
2019-05-10T01:14:28.233Z,13.40
2019-05-10T01:17:04.962Z,5.77
2019-05-10T01:19:41.405Z,7.13
2019-05-10T01:22:18.172Z,5.23
2019-05-10T01:24:54.073Z,5.40
2019-05-10T01:27:31.029Z,6.70
2019-05-10T01:30:07.436Z,6.57
2019-05-10T01:32:43.554Z,3.07
2019-05-10T01:35:20.261Z,3.37
2019-05-10T01:37:56.493Z,3.33
2019-05-10T01:40:32.942Z,3.67
2019-05-10T01:43:09.660Z,5.10
2019-05-10T01:45:45.615Z,9.10
2019-05-10T01:48:22.446Z,6.67
2019-05-10T01:50:58.669Z,9.10
2019-05-10T01:53:34.883Z,8.00
2019-05-10T01:56:11.284Z,6.33
2019-05-10T01:58:48.093Z,8.77
2019-05-10T02:01:24.510Z,5.80
2019-05-10T02:04:01.255Z,3.73
2019-05-10T02:06:37.858Z,5.27
2019-05-10T02:09:15.639Z,3.67
2019-05-10T02:11:51.832Z,3.60
2019-05-10T02:14:28.776Z,1.97
2019-05-10T02:17:04.573Z,4.17
2019-05-10T02:19:40.632Z,3.53
2019-05-10T02:22:16.717Z,2.90
2019-05-10T02:24:53.809Z,4.00
2019-05-10T02:27:30.811Z,5.43
2019-05-10T02:30:07.972Z,3.70
2019-05-10T02:32:44.510Z,3.07
2019-05-10T02:35:21.191Z,2.37
2019-05-10T02:37:57.785Z,4.03
2019-05-10T02:40:34.262Z,2.13
2019-05-10T02:43:10.227Z,2.87
2019-05-10T02:45:46.801Z,2.93
2019-05-10T02:48:23.350Z,4.73
2019-05-10T02:51:00.652Z,4.03
2019-05-10T02:53:36.426Z,3.63
2019-05-10T02:56:29.674Z,3.30
2019-05-10T02:58:55.398Z,6.07
2019-05-10T03:01:31.841Z,5.93
2019-05-10T03:04:08.688Z,5.77
2019-05-10T03:06:45.300Z,5.73
2019-05-10T03:09:25.000Z,3.73
2019-05-10T03:12:35.604Z,6.40
2019-05-10T03:15:13.140Z,4.73
2019-05-10T03:17:50.487Z,5.03
2019-05-10T03:20:26.993Z,3.93
2019-05-10T03:23:03.945Z,5.07
2019-05-10T03:25:40.013Z,5.17
2019-05-10T03:28:16.256Z,3.70
2019-05-10T03:30:52.020Z,4.17
2019-05-10T03:33:28.446Z,4.67
2019-05-10T03:36:05.380Z,5.90
2019-05-10T03:38:41.490Z,2.37
2019-05-10T03:41:18.162Z,3.87
2019-05-10T03:43:54.707Z,3.50
2019-05-10T03:46:30.790Z,3.63
2019-05-10T03:49:07.081Z,4.07
2019-05-10T03:51:43.371Z,2.50
2019-05-10T03:54:19.685Z,3.57
2019-05-10T03:57:11.906Z,3.43
2019-05-10T03:59:34.124Z,3.20
2019-05-10T04:02:10.018Z,4.43
2019-05-10T04:04:47.248Z,2.20
2019-05-10T04:07:23.581Z,2.87
2019-05-10T04:10:00.056Z,2.63
2019-05-10T04:12:36.626Z,3.00
2019-05-10T04:15:13.482Z,3.40
2019-05-10T04:17:50.399Z,4.13
2019-05-10T04:20:26.674Z,1.43
2019-05-10T04:23:03.014Z,2.60
2019-05-10T04:25:39.499Z,3.97
2019-05-10T04:28:16.281Z,1.87
2019-05-10T04:30:52.550Z,3.40
2019-05-10T04:33:29.060Z,2.60
2019-05-10T04:36:06.193Z,3.00
2019-05-10T04:38:43.282Z,21.67
2019-05-10T04:41:20.600Z,24.80
2019-05-10T04:43:57.350Z,17.10
2019-05-10T04:46:35.553Z,16.47
2019-05-10T04:49:11.460Z,12.97
2019-05-10T04:51:48.070Z,7.67
2019-05-10T04:54:25.070Z,12.00
2019-05-10T04:57:01.425Z,5.83
2019-05-10T04:59:37.533Z,7.47
2019-05-10T05:02:13.827Z,6.87
2019-05-10T05:04:50.232Z,8.60
2019-05-10T05:07:26.685Z,5.63
2019-05-10T05:10:03.872Z,6.63
2019-05-10T05:12:40.853Z,3.30
2019-05-10T05:15:16.714Z,6.93
2019-05-10T05:17:53.113Z,5.70
2019-05-10T05:20:29.461Z,4.60
2019-05-10T05:23:05.982Z,7.20
2019-05-10T05:25:42.684Z,4.70
2019-05-10T05:28:23.198Z,5.90
2019-05-10T05:30:57.364Z,3.80
2019-05-10T05:33:33.814Z,6.13
2019-05-10T05:36:10.759Z,3.13
2019-05-10T05:38:49.539Z,4.23
2019-05-10T05:41:25.084Z,4.37
2019-05-10T05:44:01.301Z,4.23
2019-05-10T05:46:37.705Z,5.73
2019-05-10T05:49:13.747Z,5.57
2019-05-10T05:51:50.030Z,3.00
2019-05-10T05:54:26.057Z,6.63
2019-05-10T05:57:02.314Z,4.37
2019-05-10T05:59:38.317Z,3.63
2019-05-10T06:02:14.198Z,4.13
2019-05-10T06:04:51.045Z,4.53
2019-05-10T06:07:31.104Z,4.10
2019-05-10T06:10:10.124Z,3.97
2019-05-10T06:12:50.564Z,13.63
2019-05-10T06:15:28.945Z,19.77
2019-05-10T06:18:03.322Z,12.87
2019-05-10T06:20:44.772Z,15.80
2019-05-10T06:23:16.925Z,10.60
2019-05-10T06:25:52.892Z,18.23
2019-05-10T06:28:57.022Z,18.67
2019-05-10T06:31:07.078Z,13.33
2019-05-10T06:33:44.893Z,13.60
2019-05-10T06:36:21.574Z,10.70
2019-05-10T06:38:57.484Z,19.13
2019-05-10T06:41:33.360Z,7.70
2019-05-10T06:44:09.792Z,11.73
2019-05-10T06:46:46.201Z,13.80
2019-05-10T06:49:21.901Z,8.33
2019-05-10T06:51:58.916Z,10.53
2019-05-10T06:54:35.204Z,5.33
2019-05-10T06:57:17.532Z,4.13
2019-05-10T06:59:49.827Z,7.27
2019-05-10T07:02:27.648Z,3.57
2019-05-10T07:05:03.956Z,5.17
2019-05-10T07:07:45.207Z,7.30
2019-05-10T07:10:19.456Z,7.33
2019-05-10T07:13:02.953Z,7.03
2019-05-10T07:15:35.792Z,7.10
2019-05-10T07:18:16.846Z,9.47
2019-05-10T07:20:50.731Z,5.87
2019-05-10T07:23:29.881Z,4.60
2019-05-10T07:26:04.808Z,5.90
2019-05-10T07:28:40.853Z,8.87
2019-05-10T07:31:17.203Z,4.00
2019-05-10T07:33:53.772Z,6.83
2019-05-10T07:36:30.940Z,5.00
2019-05-10T07:39:08.433Z,7.77
2019-05-10T07:41:45.717Z,6.23
2019-05-10T07:44:21.569Z,5.77
2019-05-10T07:46:58.647Z,6.10
2019-05-10T07:49:35.708Z,6.60
2019-05-10T07:52:11.865Z,4.60
2019-05-10T07:54:48.740Z,5.40
2019-05-10T07:57:27.114Z,8.67
2019-05-10T08:00:03.625Z,5.17
2019-05-10T08:02:44.442Z,5.93
2019-05-10T08:05:19.525Z,5.47
2019-05-10T08:07:55.681Z,9.23
2019-05-10T08:10:32.112Z,6.40
2019-05-10T08:13:08.429Z,7.33
2019-05-10T08:15:44.521Z,6.50
2019-05-10T08:18:25.203Z,6.53
2019-05-10T08:21:02.588Z,5.13
2019-05-10T08:23:36.805Z,9.03
2019-05-10T08:26:19.857Z,6.07
2019-05-10T08:28:52.547Z,5.47
2019-05-10T08:31:33.728Z,8.40
2019-05-10T08:34:06.811Z,6.73
2019-05-10T08:36:47.665Z,6.77
2019-05-10T08:39:22.466Z,5.43
2019-05-10T08:42:04.881Z,7.23
2019-05-10T08:44:36.812Z,6.97
2019-05-10T08:47:22.423Z,5.73
2019-05-10T08:50:06.101Z,6.53
2019-05-10T08:52:31.689Z,6.50
2019-05-10T08:55:07.611Z,7.13
2019-05-10T08:57:49.198Z,4.30
2019-05-10T09:00:40.238Z,11.77
2019-05-10T09:03:00.941Z,7.70
2019-05-10T09:05:39.900Z,7.43
2019-05-10T09:08:19.827Z,4.60
2019-05-10T09:10:53.366Z,5.10
2019-05-10T09:13:37.320Z,4.07
2019-05-10T09:16:08.186Z,3.47
2019-05-10T09:18:50.178Z,4.20
2019-05-10T09:21:22.602Z,7.80
2019-05-10T09:24:04.895Z,6.03
2019-05-10T09:26:37.027Z,5.17
2019-05-10T09:29:13.249Z,2.17
2019-05-10T09:31:52.811Z,3.13
2019-05-10T09:34:28.125Z,5.50
2019-05-10T09:37:07.963Z,3.73
2019-05-10T09:39:42.513Z,2.60
2019-05-10T09:42:26.582Z,4.50
2019-05-10T09:44:57.647Z,2.53
2019-05-10T09:47:33.873Z,3.77
2019-05-10T09:50:12.467Z,4.93
2019-05-10T09:52:48.342Z,3.90
2019-05-10T09:55:27.850Z,4.90
2019-05-10T09:58:02.863Z,3.73
2019-05-10T10:00:39.581Z,5.03
2019-05-10T10:03:15.696Z,2.03
2019-05-10T10:05:55.302Z,4.10
2019-05-10T10:08:30.502Z,1.83
2019-05-10T10:11:13.326Z,4.23
2019-05-10T10:13:49.119Z,3.13
2019-05-10T10:16:22.627Z,4.27
2019-05-10T10:18:59.061Z,28.63
2019-05-10T10:21:38.984Z,30.77
2019-05-10T10:24:17.414Z,31.33
2019-05-10T10:26:53.919Z,15.37
2019-05-10T10:29:34.221Z,10.70
2019-05-10T10:32:09.550Z,6.60
2019-05-10T10:34:46.368Z,4.70
2019-05-10T10:37:28.368Z,4.13
2019-05-10T10:40:05.257Z,2.87
2019-05-10T10:42:38.510Z,2.27
2019-05-10T10:45:17.228Z,6.77
2019-05-10T10:47:52.973Z,18.17
2019-05-10T10:50:28.683Z,12.03
2019-05-10T10:53:07.925Z,5.85
2019-05-10T10:55:46.077Z,5.13
2019-05-10T10:58:22.210Z,5.35
2019-05-10T11:00:58.463Z,5.10
2019-05-10T11:03:34.549Z,8.18
2019-05-10T11:06:10.955Z,4.10
2019-05-10T11:08:47.209Z,6.73
2019-05-10T11:11:23.390Z,5.50
2019-05-10T11:14:06.918Z,3.33
2019-05-10T11:16:38.441Z,4.00
2019-05-10T11:19:15.939Z,8.77
2019-05-10T11:21:52.063Z,2.83
2019-05-10T11:24:30.780Z,2.07
2019-05-10T11:27:07.234Z,3.15
2019-05-10T11:29:44.642Z,4.77
2019-05-10T11:32:21.654Z,2.20
2019-05-10T11:34:58.115Z,1.80
2019-05-10T11:37:36.409Z,2.15
2019-05-10T11:40:12.203Z,5.37
2019-05-10T11:42:50.899Z,4.05
2019-05-10T11:45:34.258Z,1.20
2019-05-10T11:48:05.234Z,2.60
2019-05-10T11:50:41.746Z,1.93
2019-05-10T11:53:23.626Z,1.83
2019-05-10T11:55:56.918Z,2.13
2019-05-10T11:58:37.465Z,1.63
2019-05-10T12:01:17.760Z,2.07
2019-05-10T12:03:49.489Z,1.47
2019-05-10T12:06:25.953Z,2.70
2019-05-10T12:09:04.685Z,3.87
2019-05-10T12:11:51.236Z,1.07
2019-05-10T12:14:17.969Z,1.43
2019-05-10T12:16:55.432Z,3.90
2019-05-10T12:19:36.931Z,1.30
2019-05-10T12:22:15.776Z,1.30
2019-05-10T12:25:06.177Z,2.17
2019-05-10T12:27:41.802Z,1.83
2019-05-10T12:30:06.972Z,1.30
2019-05-10T12:32:55.528Z,4.40
2019-05-10T12:35:21.472Z,2.30
2019-05-10T12:37:58.080Z,2.37
2019-05-10T12:40:34.592Z,2.00
2019-05-10T12:43:12.061Z,1.37
2019-05-10T12:45:48.196Z,1.87
2019-05-10T12:48:25.926Z,4.67
2019-05-10T12:51:07.722Z,1.63
2019-05-10T12:53:44.582Z,1.60
2019-05-10T12:56:18.431Z,1.63
2019-05-10T12:58:57.689Z,3.23
2019-05-10T13:01:36.364Z,7.43
2019-05-10T13:04:14.542Z,3.90
2019-05-10T13:06:51.290Z,5.53
2019-05-10T13:09:38.429Z,7.00
2019-05-10T13:12:06.438Z,6.20
2019-05-10T13:14:46.673Z,9.30
2019-05-10T13:17:20.472Z,4.17
2019-05-10T13:19:58.515Z,27.70
2019-05-10T13:22:37.695Z,14.67
2019-05-10T13:25:13.986Z,20.60
2019-05-10T13:27:50.371Z,19.17
2019-05-10T13:30:29.877Z,27.03
2019-05-10T13:33:08.349Z,23.80
2019-05-10T13:35:44.528Z,12.67
2019-05-10T13:38:20.670Z,16.07
2019-05-10T13:40:56.543Z,23.13
2019-05-10T13:43:33.549Z,17.13
2019-05-10T13:46:10.077Z,21.70
2019-05-10T13:48:48.219Z,17.30
2019-05-10T13:51:25.244Z,23.97
2019-05-10T13:54:04.819Z,23.10
2019-05-10T13:56:45.271Z,12.70
2019-05-10T13:59:18.718Z,18.43
2019-05-10T14:01:54.440Z,15.37
2019-05-10T14:04:34.139Z,16.87
2019-05-10T14:07:08.542Z,15.13
2019-05-10T14:09:44.889Z,10.33
2019-05-10T14:12:23.432Z,12.93
2019-05-10T14:15:02.984Z,8.40
2019-05-10T14:17:37.680Z,7.47
2019-05-10T14:20:30.366Z,8.07
2019-05-10T14:22:55.845Z,5.37
2019-05-10T14:25:36.429Z,7.90
2019-05-10T14:28:09.894Z,5.70
2019-05-10T14:30:46.956Z,9.27
2019-05-10T14:33:24.012Z,7.87
2019-05-10T14:36:02.874Z,6.73
2019-05-10T14:38:38.993Z,9.53
2019-05-10T14:41:15.085Z,4.77
2019-05-10T14:43:52.240Z,5.17
2019-05-10T14:46:29.301Z,9.57
2019-05-10T14:49:09.914Z,7.37
2019-05-10T14:51:58.244Z,6.60
2019-05-10T14:54:23.050Z,4.93
2019-05-10T14:56:59.472Z,5.33
2019-05-10T14:59:35.974Z,4.27
2019-05-10T15:02:16.816Z,5.03
2019-05-10T15:04:50.773Z,4.03
2019-05-10T15:07:26.562Z,6.43
2019-05-10T15:10:02.817Z,6.13
2019-05-10T15:12:39.514Z,3.10
2019-05-10T15:15:15.610Z,3.07
2019-05-10T15:18:01.977Z,3.07
2019-05-10T15:20:31.859Z,2.97
2019-05-10T15:23:08.018Z,5.83
2019-05-10T15:25:56.452Z,2.77
2019-05-10T15:28:22.833Z,5.37
2019-05-10T15:30:58.542Z,2.20
2019-05-10T15:33:35.681Z,4.40
2019-05-10T15:36:12.235Z,4.73
2019-05-10T15:38:51.711Z,3.67
2019-05-10T15:41:26.089Z,1.30
2019-05-10T15:44:02.186Z,2.73
2019-05-10T15:46:42.187Z,2.60
2019-05-10T15:49:22.686Z,1.97
2019-05-10T15:51:56.873Z,4.80
2019-05-10T15:54:38.275Z,3.67
2019-05-10T15:57:14.396Z,3.43
2019-05-10T15:59:50.656Z,2.87
2019-05-10T16:02:26.956Z,4.07
2019-05-10T16:05:03.187Z,3.65
2019-05-10T16:07:39.634Z,2.87
2019-05-10T16:10:16.562Z,4.70
2019-05-10T16:12:52.664Z,2.37
2019-05-10T16:15:28.760Z,7.33
2019-05-10T16:18:05.397Z,8.33
2019-05-10T16:20:41.618Z,9.20
2019-05-10T16:23:18.132Z,10.23
2019-05-10T16:25:54.519Z,6.77
2019-05-10T16:28:32.313Z,7.60
2019-05-10T16:31:09.239Z,7.23
2019-05-10T16:33:48.382Z,5.73
2019-05-10T16:36:28.540Z,6.30
2019-05-10T16:39:02.101Z,6.90
2019-05-10T16:41:38.645Z,3.17
2019-05-10T16:44:15.056Z,3.83
2019-05-10T16:46:51.950Z,3.80
2019-05-10T16:49:28.042Z,9.80
2019-05-10T16:52:04.268Z,7.33
2019-05-10T16:54:40.925Z,6.10
2019-05-10T16:57:16.771Z,9.03
2019-05-10T16:59:52.751Z,5.03
2019-05-10T17:02:29.829Z,4.40
2019-05-10T17:05:09.660Z,5.70
2019-05-10T17:07:47.297Z,12.63
2019-05-10T17:10:26.858Z,8.57
2019-05-10T17:13:04.871Z,7.97
2019-05-10T17:15:41.624Z,13.90
2019-05-10T17:18:19.804Z,14.37
2019-05-10T17:20:55.502Z,30.55
2019-05-10T17:23:32.127Z,19.12
2019-05-10T17:26:08.394Z,20.82
2019-05-10T17:28:44.542Z,26.50
2019-05-10T17:31:20.750Z,14.95
2019-05-10T17:33:57.166Z,15.33
2019-05-10T17:36:33.264Z,13.20
2019-05-10T17:39:09.954Z,12.77
2019-05-10T17:41:46.428Z,15.87
2019-05-10T17:44:24.693Z,29.97
2019-05-10T17:47:01.190Z,28.50
2019-05-10T17:49:38.190Z,32.47
2019-05-10T17:52:15.120Z,26.37
2019-05-10T17:54:51.796Z,25.23
2019-05-10T17:57:28.008Z,19.07
2019-05-10T18:00:04.604Z,21.30
2019-05-10T18:02:40.846Z,19.80
2019-05-10T18:05:17.605Z,12.97
2019-05-10T18:07:55.430Z,15.93
2019-05-10T18:10:31.761Z,12.10
2019-05-10T18:13:07.643Z,12.00
2019-05-10T18:15:43.704Z,14.33
2019-05-10T18:18:19.630Z,17.20
2019-05-10T18:20:55.596Z,9.90
2019-05-10T18:23:31.488Z,11.00
2019-05-10T18:26:08.589Z,14.70
2019-05-10T18:28:45.092Z,17.40
2019-05-10T18:31:22.604Z,14.27
2019-05-10T18:33:59.273Z,11.23
2019-05-10T18:36:51.148Z,16.47
2019-05-10T18:39:15.539Z,30.07
2019-05-10T18:41:52.876Z,30.10
2019-05-10T18:44:29.090Z,10.27
2019-05-10T18:47:06.254Z,10.57
2019-05-10T18:49:43.591Z,14.30
2019-05-10T18:52:20.032Z,8.13
2019-05-10T18:54:56.047Z,15.43
2019-05-10T18:57:32.442Z,12.50
2019-05-10T19:00:09.450Z,11.03
2019-05-10T19:02:49.778Z,13.23
2019-05-10T19:05:31.530Z,12.73
2019-05-10T19:08:05.620Z,12.67
2019-05-10T19:10:41.052Z,24.00
2019-05-10T19:13:17.920Z,11.60
2019-05-10T19:15:58.111Z,9.63
2019-05-10T19:18:31.935Z,13.13
2019-05-10T19:21:08.584Z,9.57
2019-05-10T19:23:45.040Z,8.33
2019-05-10T19:26:23.908Z,9.37
2019-05-10T19:29:05.052Z,10.67
2019-05-10T19:31:40.409Z,8.00
2019-05-10T19:34:17.390Z,12.73
2019-05-10T19:36:53.778Z,14.63
2019-05-10T19:39:30.595Z,8.63
2019-05-10T19:42:06.409Z,12.07
2019-05-10T19:44:42.925Z,10.87
2019-05-10T19:47:20.089Z,8.93
2019-05-10T19:49:56.473Z,8.40
2019-05-10T19:52:32.984Z,6.90
2019-05-10T19:55:13.089Z,8.00
2019-05-10T19:57:49.623Z,4.40
2019-05-10T20:00:25.352Z,9.20
2019-05-10T20:03:01.450Z,7.20
2019-05-10T20:05:37.737Z,7.93
2019-05-10T20:08:13.847Z,5.93
2019-05-10T20:10:50.499Z,6.63
2019-05-10T20:13:26.726Z,12.63
2019-05-10T20:16:02.827Z,6.00
2019-05-10T20:18:38.899Z,6.37
2019-05-10T20:21:14.908Z,6.63
2019-05-10T20:23:51.116Z,8.00
2019-05-10T20:26:28.011Z,6.87
2019-05-10T20:29:04.691Z,4.00
2019-05-10T20:31:41.690Z,5.53
2019-05-10T20:34:17.950Z,7.63
2019-05-10T20:36:54.721Z,7.33
2019-05-10T20:39:31.107Z,4.27
2019-05-10T20:42:07.562Z,6.40
2019-05-10T20:44:43.804Z,7.97
2019-05-10T20:47:20.426Z,5.87
2019-05-10T20:49:56.764Z,4.67
2019-05-10T20:52:33.048Z,5.97
2019-05-10T20:55:09.411Z,6.63
2019-05-10T20:57:45.509Z,8.17
2019-05-10T21:00:23.988Z,6.07
2019-05-10T21:02:59.277Z,4.20
2019-05-10T21:05:35.697Z,5.70
2019-05-10T21:08:16.871Z,5.77
2019-05-10T21:10:49.793Z,7.27
2019-05-10T21:13:26.305Z,6.67
2019-05-10T21:16:02.285Z,6.30
2019-05-10T21:18:38.642Z,9.00
2019-05-10T21:21:14.420Z,8.33
2019-05-10T21:23:50.792Z,4.50
2019-05-10T21:26:27.330Z,6.30
2019-05-10T21:29:03.813Z,3.27
2019-05-10T21:31:40.083Z,13.53
2019-05-10T21:34:16.114Z,32.77
2019-05-10T21:36:52.289Z,32.30
2019-05-10T21:39:28.713Z,24.47
2019-05-10T21:42:05.394Z,12.80
2019-05-10T21:44:42.121Z,9.63
2019-05-10T21:47:18.276Z,15.77
2019-05-10T21:49:54.413Z,14.20
2019-05-10T21:52:30.798Z,15.07
2019-05-10T21:55:08.148Z,7.33
2019-05-10T21:57:44.857Z,9.77
2019-05-10T22:00:23.864Z,13.27
2019-05-10T22:03:00.258Z,7.37
2019-05-10T22:05:36.639Z,7.60
2019-05-10T22:08:12.519Z,7.80
2019-05-10T22:10:49.527Z,7.97
2019-05-10T22:13:25.209Z,7.83
2019-05-10T22:16:01.475Z,7.57
2019-05-10T22:18:38.629Z,6.07
2019-05-10T22:21:16.012Z,8.63
2019-05-10T22:23:52.400Z,4.23
2019-05-10T22:26:28.814Z,4.53
2019-05-10T22:29:04.772Z,4.20
2019-05-10T22:31:41.398Z,4.77
2019-05-10T22:34:18.309Z,16.90
2019-05-10T22:36:54.549Z,3.23
2019-05-10T22:39:30.663Z,4.70
2019-05-10T22:42:07.997Z,4.30
2019-05-10T22:44:44.382Z,4.37
2019-05-10T22:47:25.086Z,4.10
2019-05-10T22:49:59.455Z,4.20
2019-05-10T22:52:36.287Z,3.93
2019-05-10T22:55:13.250Z,4.87
2019-05-10T22:57:49.561Z,5.07
2019-05-10T23:00:25.506Z,3.57
2019-05-10T23:03:01.524Z,4.13
2019-05-10T23:05:37.901Z,4.93
2019-05-10T23:08:14.414Z,2.47
2019-05-10T23:10:51.297Z,3.67
2019-05-10T23:13:27.860Z,5.00
2019-05-10T23:16:03.773Z,2.73
2019-05-10T23:18:40.476Z,3.23
2019-05-10T23:21:16.386Z,3.83
2019-05-10T23:23:52.157Z,3.37
2019-05-10T23:26:28.556Z,2.77
2019-05-10T23:29:05.441Z,3.57
2019-05-10T23:31:41.872Z,3.63
2019-05-10T23:34:18.368Z,3.87
2019-05-10T23:36:54.417Z,4.90
2019-05-10T23:39:40.151Z,3.00
2019-05-10T23:42:08.193Z,4.87
2019-05-10T23:44:44.514Z,4.50
2019-05-10T23:47:20.731Z,4.00
2019-05-10T23:49:57.167Z,3.57
2019-05-10T23:52:33.523Z,3.80
2019-05-10T23:55:10.349Z,6.50
2019-05-10T23:57:46.735Z,4.43
