createdAt,value
2022-11-05T00:00:48.782Z,8.02
2022-11-05T00:03:42.511Z,8.95
2022-11-05T00:06:28.987Z,8.80
2022-11-05T00:09:14.981Z,9.80
2022-11-05T00:12:00.792Z,11.18
2022-11-05T00:14:46.712Z,10.45
2022-11-05T00:17:13.902Z,11.63
2022-11-05T00:19:41.501Z,12.20
2022-11-05T00:22:28.177Z,12.00
2022-11-05T00:25:18.662Z,12.82
2022-11-05T00:27:48.504Z,13.77
2022-11-05T00:30:19.092Z,14.20
2022-11-05T00:32:48.632Z,15.00
2022-11-05T00:35:18.239Z,16.63
2022-11-05T00:37:49.797Z,16.65
2022-11-05T00:40:17.894Z,16.80
2022-11-05T00:43:03.685Z,17.30
2022-11-05T00:45:31.787Z,16.92
2022-11-05T00:48:17.679Z,16.27
2022-11-05T00:50:45.246Z,18.55
2022-11-05T00:53:12.535Z,18.92
2022-11-05T00:55:45.241Z,17.73
2022-11-05T00:58:14.957Z,18.00
2022-11-05T01:00:45.160Z,18.15
2022-11-05T01:03:14.945Z,17.45
2022-11-05T01:05:57.446Z,18.42
2022-11-05T01:08:26.916Z,18.63
2022-11-05T01:10:57.122Z,19.83
2022-11-05T01:13:30.323Z,21.45
2022-11-05T01:15:58.064Z,20.45
2022-11-05T01:18:25.490Z,19.17
2022-11-05T01:20:53.207Z,19.67
2022-11-05T01:23:21.061Z,18.85
2022-11-05T01:25:48.797Z,18.85
2022-11-05T01:28:15.984Z,19.98
2022-11-05T01:30:43.554Z,19.42
2022-11-05T01:33:11.106Z,18.00
2022-11-05T01:35:39.305Z,16.98
2022-11-05T01:38:06.540Z,18.48
2022-11-05T01:40:34.027Z,16.92
2022-11-05T01:43:01.192Z,19.55
2022-11-05T01:45:29.148Z,19.63
2022-11-05T01:47:59.346Z,21.45
2022-11-05T01:50:32.536Z,20.90
2022-11-05T01:53:09.919Z,19.20
2022-11-05T01:55:41.826Z,21.60
2022-11-05T01:58:15.306Z,21.48
2022-11-05T02:00:43.705Z,20.98
2022-11-05T02:03:13.375Z,20.27
2022-11-05T02:05:41.999Z,18.85
2022-11-05T02:08:22.037Z,19.70
2022-11-05T02:10:49.851Z,18.95
2022-11-05T02:13:17.284Z,18.30
2022-11-05T02:16:12.516Z,17.27
2022-11-05T02:18:42.540Z,16.70
2022-11-05T02:21:17.596Z,17.27
2022-11-05T02:24:07.968Z,18.33
2022-11-05T02:26:52.183Z,19.25
2022-11-05T02:29:56.386Z,18.92
2022-11-05T02:32:41.802Z,18.23
2022-11-05T02:35:30.766Z,18.73
2022-11-05T02:38:11.582Z,18.35
2022-11-05T02:41:03.724Z,20.30
2022-11-05T02:43:43.781Z,18.67
2022-11-05T02:46:26.826Z,19.67
2022-11-05T02:49:04.294Z,18.60
2022-11-05T02:51:39.672Z,20.00
2022-11-05T02:54:16.382Z,19.40
2022-11-05T02:56:48.420Z,21.20
2022-11-05T02:59:15.669Z,23.10
2022-11-05T03:01:45.916Z,19.08
2022-11-05T03:04:16.603Z,20.08
2022-11-05T03:07:10.450Z,19.00
2022-11-05T03:09:55.674Z,20.80
2022-11-05T03:12:34.982Z,21.33
2022-11-05T03:15:08.305Z,20.70
2022-11-05T03:17:50.857Z,22.52
2022-11-05T03:20:30.236Z,24.85
2022-11-05T03:23:00.586Z,23.60
2022-11-05T03:25:30.499Z,26.08
2022-11-05T03:28:03.034Z,24.42
2022-11-05T03:30:32.897Z,22.88
2022-11-05T03:33:07.120Z,23.40
2022-11-05T03:35:56.591Z,24.55
2022-11-05T03:38:46.911Z,22.95
2022-11-05T03:41:16.208Z,22.05
2022-11-05T03:43:49.958Z,23.77
2022-11-05T03:46:35.117Z,24.20
2022-11-05T03:49:06.636Z,23.45
2022-11-05T03:51:46.180Z,23.83
2022-11-05T03:54:14.424Z,23.17
2022-11-05T03:56:53.800Z,23.65
2022-11-05T03:59:22.650Z,23.30
2022-11-05T04:01:50.150Z,25.50
2022-11-05T04:04:17.777Z,23.35
2022-11-05T04:07:03.164Z,23.77
2022-11-05T04:09:48.821Z,24.08
2022-11-05T04:12:34.725Z,23.98
2022-11-05T04:15:02.202Z,26.83
2022-11-05T04:17:29.373Z,23.70
2022-11-05T04:20:25.975Z,27.70
2022-11-05T04:23:20.039Z,24.98
2022-11-05T04:25:47.704Z,27.23
2022-11-05T04:28:14.931Z,27.27
2022-11-05T04:30:44.433Z,30.05
2022-11-05T04:33:15.120Z,28.75
2022-11-05T04:35:45.363Z,28.55
2022-11-05T04:38:15.445Z,27.95
2022-11-05T04:40:43.565Z,30.33
2022-11-05T04:43:15.334Z,33.22
2022-11-05T04:45:43.825Z,31.73
2022-11-05T04:48:11.598Z,31.95
2022-11-05T04:50:39.638Z,30.63
2022-11-05T04:53:06.865Z,30.27
2022-11-05T04:55:34.265Z,30.25
2022-11-05T04:58:01.570Z,29.67
2022-11-05T05:00:29.069Z,30.25
2022-11-05T05:02:56.278Z,30.17
2022-11-05T05:05:23.707Z,29.40
2022-11-05T05:07:50.886Z,29.13
2022-11-05T05:10:18.353Z,30.15
2022-11-05T05:12:45.545Z,30.02
2022-11-05T05:15:13.091Z,30.90
2022-11-05T05:17:40.233Z,34.35
2022-11-05T05:20:26.262Z,31.38
2022-11-05T05:22:54.303Z,30.02
2022-11-05T05:25:22.786Z,31.42
2022-11-05T05:27:49.944Z,29.10
2022-11-05T05:30:17.630Z,28.35
2022-11-05T05:32:44.775Z,28.60
2022-11-05T05:35:12.242Z,26.60
2022-11-05T05:37:39.510Z,27.55
2022-11-05T05:40:07.615Z,26.58
2022-11-05T05:42:40.170Z,27.40
2022-11-05T05:45:11.424Z,26.95
2022-11-05T05:47:38.819Z,28.60
2022-11-05T05:50:06.411Z,30.67
2022-11-05T05:52:33.645Z,29.10
2022-11-05T05:55:01.130Z,30.63
2022-11-05T05:57:28.268Z,27.85
2022-11-05T05:59:55.678Z,30.00
2022-11-05T06:02:23.172Z,32.15
2022-11-05T06:04:50.720Z,31.30
2022-11-05T06:07:17.844Z,31.85
2022-11-05T06:09:45.277Z,29.70
2022-11-05T06:12:12.610Z,28.75
2022-11-05T06:14:40.234Z,28.90
2022-11-05T06:17:07.992Z,27.35
2022-11-05T06:19:35.442Z,28.67
2022-11-05T06:22:02.567Z,32.33
2022-11-05T06:24:29.982Z,24.85
2022-11-05T06:26:57.101Z,25.80
2022-11-05T06:29:24.519Z,23.30
2022-11-05T06:31:51.641Z,24.02
2022-11-05T06:34:19.121Z,22.00
2022-11-05T06:36:46.318Z,22.10
2022-11-05T06:39:13.787Z,20.88
2022-11-05T06:44:28.378Z,18.75
2022-11-05T06:46:55.600Z,20.27
2022-11-05T06:49:25.855Z,19.08
2022-11-05T06:51:53.262Z,18.85
2022-11-05T06:54:21.162Z,20.15
2022-11-05T06:56:48.367Z,18.08
2022-11-05T06:59:15.809Z,21.02
2022-11-05T07:01:43.070Z,18.95
2022-11-05T07:04:12.443Z,19.40
2022-11-05T07:06:39.581Z,20.55
2022-11-05T07:09:06.987Z,19.13
2022-11-05T07:11:34.238Z,21.13
2022-11-05T07:14:01.773Z,21.35
2022-11-05T07:16:29.140Z,19.33
2022-11-05T07:18:56.558Z,21.88
2022-11-05T07:21:23.719Z,20.88
2022-11-05T07:23:51.170Z,22.95
2022-11-05T07:26:18.309Z,19.98
2022-11-05T07:28:45.822Z,19.65
2022-11-05T07:31:13.029Z,21.48
2022-11-05T07:33:41.001Z,19.13
2022-11-05T07:36:08.696Z,20.83
2022-11-05T07:38:36.131Z,19.58
2022-11-05T07:41:03.356Z,21.13
2022-11-05T07:43:30.809Z,19.38
2022-11-05T07:45:57.985Z,19.58
2022-11-05T07:48:25.489Z,20.15
2022-11-05T07:50:53.387Z,21.73
2022-11-05T07:53:21.356Z,22.38
2022-11-05T07:55:48.611Z,24.35
2022-11-05T07:58:16.053Z,27.67
2022-11-05T08:00:43.287Z,24.15
2022-11-05T08:03:15.166Z,26.00
2022-11-05T08:05:46.065Z,24.17
2022-11-05T08:08:16.455Z,24.33
2022-11-05T08:10:44.011Z,22.88
2022-11-05T08:13:13.320Z,24.08
2022-11-05T08:15:41.048Z,24.38
2022-11-05T08:18:12.394Z,25.85
2022-11-05T08:20:40.774Z,24.95
2022-11-05T08:23:08.554Z,24.27
2022-11-05T08:25:35.956Z,22.13
2022-11-05T08:28:10.595Z,24.42
2022-11-05T08:30:37.781Z,25.83
2022-11-05T08:33:11.700Z,24.88
2022-11-05T08:35:39.958Z,25.67
2022-11-05T08:38:10.527Z,23.17
2022-11-05T08:40:38.053Z,22.15
2022-11-05T08:43:07.104Z,23.92
2022-11-05T08:45:36.029Z,22.77
2022-11-05T08:48:17.314Z,20.52
2022-11-05T08:50:46.072Z,20.70
2022-11-05T08:53:14.426Z,20.17
2022-11-05T08:55:42.020Z,18.27
2022-11-05T08:58:12.842Z,18.58
2022-11-05T09:00:40.316Z,17.83
2022-11-05T09:03:09.462Z,17.10
2022-11-05T09:05:39.416Z,16.08
2022-11-05T09:08:11.884Z,14.98
2022-11-05T09:10:40.497Z,15.35
2022-11-05T09:13:11.728Z,14.55
2022-11-05T09:15:42.570Z,13.57
2022-11-05T09:18:14.008Z,12.85
2022-11-05T09:20:41.835Z,11.95
2022-11-05T09:23:11.262Z,11.57
2022-11-05T09:25:38.804Z,11.13
2022-11-05T09:28:17.129Z,10.13
2022-11-05T09:30:47.094Z,9.45
2022-11-05T09:33:15.509Z,9.85
2022-11-05T09:35:43.142Z,9.48
2022-11-05T09:38:10.937Z,10.52
2022-11-05T09:40:47.506Z,10.43
2022-11-05T09:43:26.102Z,9.60
2022-11-05T09:46:02.352Z,9.73
2022-11-05T09:48:33.373Z,10.48
2022-11-05T09:51:00.860Z,9.95
2022-11-05T09:53:28.562Z,9.40
2022-11-05T09:55:57.816Z,10.00
2022-11-05T09:58:50.108Z,8.88
2022-11-05T10:01:24.147Z,8.80
2022-11-05T10:03:56.278Z,8.05
2022-11-05T10:06:25.915Z,8.18
2022-11-05T10:09:05.445Z,6.65
2022-11-05T10:11:38.743Z,6.88
2022-11-05T10:14:14.025Z,6.45
2022-11-05T10:16:43.893Z,6.15
2022-11-05T10:19:24.735Z,5.22
2022-11-05T10:22:07.115Z,5.05
2022-11-05T10:24:35.050Z,4.22
2022-11-05T10:27:03.200Z,4.15
2022-11-05T10:29:33.593Z,4.32
2022-11-05T10:32:03.380Z,2.97
2022-11-05T10:34:34.931Z,3.65
2022-11-05T10:37:02.283Z,3.45
2022-11-05T10:39:32.030Z,3.30
2022-11-05T10:42:08.090Z,3.00
2022-11-05T10:44:48.574Z,2.58
2022-11-05T10:47:35.561Z,3.60
2022-11-05T10:50:10.017Z,2.40
2022-11-05T10:52:42.906Z,1.80
2022-11-05T10:55:25.740Z,2.35
2022-11-05T10:57:53.352Z,2.20
2022-11-05T11:00:24.098Z,1.63
2022-11-05T11:02:59.798Z,1.63
2022-11-05T11:05:38.587Z,1.30
2022-11-05T11:08:11.889Z,1.38
2022-11-05T11:10:48.400Z,1.25
2022-11-05T11:13:27.830Z,1.00
2022-11-05T11:16:13.032Z,1.42
2022-11-05T11:18:42.686Z,1.20
2022-11-05T11:21:23.340Z,1.38
2022-11-05T11:24:07.071Z,0.90
2022-11-05T11:26:39.827Z,0.98
2022-11-05T11:29:16.228Z,1.23
2022-11-05T11:31:43.895Z,1.45
2022-11-05T11:34:27.260Z,1.27
2022-11-05T11:37:03.093Z,1.45
2022-11-05T11:39:32.214Z,1.30
2022-11-05T11:42:14.732Z,1.20
2022-11-05T11:44:45.192Z,1.67
2022-11-05T11:47:16.770Z,1.42
2022-11-05T11:49:59.145Z,1.55
2022-11-05T11:52:28.535Z,0.93
2022-11-05T11:55:10.925Z,1.15
2022-11-05T11:57:53.343Z,1.25
2022-11-05T12:00:24.113Z,1.10
2022-11-05T12:03:01.831Z,1.33
2022-11-05T12:05:39.254Z,1.10
2022-11-05T12:08:27.969Z,1.38
2022-11-05T12:11:04.657Z,1.23
2022-11-05T12:14:03.990Z,1.30
2022-11-05T12:16:58.911Z,1.27
2022-11-05T12:19:41.688Z,1.42
2022-11-05T12:22:18.136Z,1.45
2022-11-05T12:24:51.659Z,1.38
2022-11-05T12:27:40.292Z,1.40
2022-11-05T12:30:18.332Z,1.30
2022-11-05T12:33:07.379Z,1.40
2022-11-05T12:35:57.368Z,1.30
2022-11-05T12:38:49.945Z,1.58
2022-11-05T12:41:54.182Z,1.98
2022-11-05T12:45:09.176Z,1.70
2022-11-05T12:47:41.847Z,1.80
2022-11-05T12:50:31.286Z,1.77
2022-11-05T12:53:40.131Z,1.50
2022-11-05T12:56:16.935Z,1.45
2022-11-05T12:58:50.729Z,1.60
2022-11-05T13:01:28.407Z,2.00
2022-11-05T13:04:00.932Z,2.15
2022-11-05T13:06:42.183Z,1.95
2022-11-05T13:09:09.578Z,2.20
2022-11-05T13:11:44.409Z,2.00
2022-11-05T13:14:21.625Z,3.20
2022-11-05T13:16:53.964Z,1.90
2022-11-05T13:19:32.184Z,1.90
2022-11-05T13:22:22.328Z,2.47
2022-11-05T13:24:53.714Z,2.60
2022-11-05T13:27:42.306Z,1.77
2022-11-05T13:30:19.763Z,2.00
2022-11-05T13:32:59.974Z,2.10
2022-11-05T13:35:37.234Z,2.00
2022-11-05T13:38:31.737Z,1.95
2022-11-05T13:41:21.495Z,2.20
2022-11-05T13:43:57.643Z,2.00
2022-11-05T13:47:02.076Z,1.80
2022-11-05T13:49:49.231Z,1.75
2022-11-05T13:52:35.591Z,2.00
2022-11-05T13:55:56.756Z,2.28
2022-11-05T13:58:36.116Z,1.90
2022-11-05T14:01:25.027Z,2.08
2022-11-05T14:03:55.426Z,2.72
2022-11-05T14:06:33.850Z,2.00
2022-11-05T14:09:07.614Z,2.55
2022-11-05T14:11:42.874Z,2.13
2022-11-05T14:14:26.596Z,2.35
2022-11-05T14:17:05.364Z,1.83
2022-11-05T14:19:36.937Z,2.35
2022-11-05T14:22:33.150Z,2.28
2022-11-05T14:25:02.830Z,3.30
2022-11-05T14:27:29.895Z,2.55
2022-11-05T14:29:57.335Z,2.92
2022-11-05T14:32:43.613Z,2.88
2022-11-05T14:35:16.889Z,3.28
2022-11-05T14:37:56.203Z,3.58
2022-11-05T14:40:36.441Z,2.67
2022-11-05T14:43:23.666Z,2.97
2022-11-05T14:46:02.917Z,2.67
2022-11-05T14:48:41.245Z,2.92
2022-11-05T14:51:35.742Z,2.83
2022-11-05T14:54:04.739Z,3.08
2022-11-05T14:56:50.508Z,3.53
2022-11-05T14:59:31.696Z,2.72
2022-11-05T15:02:03.129Z,3.75
2022-11-05T15:04:30.932Z,3.30
2022-11-05T15:07:04.380Z,3.38
2022-11-05T15:09:35.604Z,3.50
2022-11-05T15:12:24.486Z,3.20
2022-11-05T15:15:03.148Z,3.25
2022-11-05T15:17:45.942Z,3.40
2022-11-05T15:20:20.183Z,4.40
2022-11-05T15:22:56.406Z,4.18
2022-11-05T15:25:31.347Z,4.30
2022-11-05T15:28:27.605Z,3.05
2022-11-05T15:31:19.502Z,4.00
2022-11-05T15:33:48.287Z,3.42
2022-11-05T15:36:30.650Z,3.78
2022-11-05T15:41:46.940Z,3.00
2022-11-05T15:44:38.515Z,3.25
2022-11-05T15:47:18.845Z,3.65
2022-11-05T15:50:14.290Z,3.40
2022-11-05T15:52:53.299Z,4.53
2022-11-05T15:55:25.741Z,3.42
2022-11-05T15:58:00.120Z,4.00
2022-11-05T16:00:30.120Z,3.63
2022-11-05T16:03:04.587Z,4.32
2022-11-05T16:05:35.303Z,3.95
2022-11-05T16:08:04.473Z,4.33
2022-11-05T16:10:35.407Z,3.90
2022-11-05T16:13:41.985Z,3.90
2022-11-05T16:16:14.863Z,4.05
2022-11-05T16:18:43.910Z,3.47
2022-11-05T16:21:17.668Z,3.60
2022-11-05T16:23:56.888Z,4.47
2022-11-05T16:29:30.712Z,4.50
2022-11-05T16:32:00.108Z,5.07
2022-11-05T16:34:37.018Z,4.97
2022-11-05T16:37:07.102Z,4.65
2022-11-05T16:39:34.771Z,4.90
2022-11-05T16:42:01.943Z,4.40
2022-11-05T16:44:29.547Z,6.05
2022-11-05T16:46:56.767Z,5.47
2022-11-05T16:49:24.197Z,5.97
2022-11-05T16:51:52.508Z,5.43
2022-11-05T16:54:20.021Z,6.53
2022-11-05T16:56:47.505Z,5.72
2022-11-05T16:59:15.322Z,6.10
2022-11-05T17:01:43.010Z,6.85
2022-11-05T17:04:13.227Z,6.03
2022-11-05T17:06:40.826Z,6.30
2022-11-05T17:09:08.393Z,6.57
2022-11-05T17:11:35.615Z,6.07
2022-11-05T17:14:03.101Z,5.72
2022-11-05T17:16:30.434Z,5.82
2022-11-05T17:18:58.189Z,6.53
2022-11-05T17:21:25.363Z,5.93
2022-11-05T17:23:52.783Z,5.32
2022-11-05T17:26:21.156Z,6.25
2022-11-05T17:28:48.675Z,6.05
2022-11-05T17:31:17.398Z,6.20
2022-11-05T17:33:44.956Z,5.70
2022-11-05T17:36:15.230Z,6.60
2022-11-05T17:38:43.008Z,5.85
2022-11-05T17:41:14.330Z,5.75
2022-11-05T17:43:41.988Z,6.80
2022-11-05T17:46:13.249Z,6.18
2022-11-05T17:48:41.428Z,7.18
2022-11-05T17:51:10.314Z,7.50
2022-11-05T17:53:38.382Z,7.95
2022-11-05T17:56:09.861Z,7.43
2022-11-05T18:01:05.457Z,7.32
2022-11-05T18:03:33.066Z,9.27
2022-11-05T18:06:06.813Z,7.85
2022-11-05T18:08:34.541Z,8.27
2022-11-05T18:11:02.446Z,8.10
2022-11-05T18:13:29.858Z,8.30
2022-11-05T18:15:57.105Z,8.57
2022-11-05T18:18:24.685Z,7.72
2022-11-05T18:20:51.956Z,8.55
2022-11-05T18:23:19.895Z,6.80
2022-11-05T18:25:47.020Z,7.30
2022-11-05T18:28:14.799Z,7.15
2022-11-05T18:30:42.488Z,7.28
2022-11-05T18:33:10.283Z,7.53
2022-11-05T18:35:44.686Z,7.28
2022-11-05T18:38:12.552Z,7.80
2022-11-05T18:40:39.954Z,6.70
2022-11-05T18:43:07.604Z,7.30
2022-11-05T18:45:35.211Z,6.53
2022-11-05T18:48:03.255Z,7.13
2022-11-05T18:50:30.677Z,7.18
2022-11-05T18:52:58.325Z,6.03
2022-11-05T18:55:25.506Z,6.45
2022-11-05T18:57:52.937Z,6.35
2022-11-05T19:00:20.334Z,5.18
2022-11-05T19:02:47.878Z,5.95
2022-11-05T19:05:28.572Z,6.32
2022-11-05T19:10:24.434Z,5.95
2022-11-05T19:12:51.920Z,5.82
2022-11-05T19:15:19.239Z,6.65
2022-11-05T19:17:46.729Z,7.70
2022-11-05T19:20:13.879Z,7.90
2022-11-05T19:22:41.342Z,8.13
2022-11-05T19:25:08.755Z,8.15
2022-11-05T19:27:37.556Z,8.15
2022-11-05T19:30:05.930Z,8.32
2022-11-05T19:32:33.455Z,6.97
2022-11-05T19:35:00.632Z,6.72
2022-11-05T19:37:28.085Z,6.60
2022-11-05T19:39:55.215Z,5.68
2022-11-05T19:42:22.684Z,5.60
2022-11-05T19:44:49.848Z,5.38
2022-11-05T19:47:17.654Z,4.72
2022-11-05T19:49:44.915Z,5.25
2022-11-05T19:52:12.350Z,4.72
2022-11-05T19:54:39.602Z,5.85
2022-11-05T19:57:07.028Z,5.10
2022-11-05T19:59:34.277Z,4.45
2022-11-05T20:02:01.920Z,5.13
2022-11-05T20:04:29.465Z,4.63
2022-11-05T20:06:57.414Z,6.18
2022-11-05T20:09:24.872Z,5.22
2022-11-05T20:11:54.642Z,5.22
2022-11-05T20:14:23.402Z,4.75
2022-11-05T20:16:50.955Z,5.82
2022-11-05T20:19:20.792Z,5.15
2022-11-05T20:21:48.712Z,5.45
2022-11-05T20:24:23.791Z,4.80
2022-11-05T20:26:56.231Z,7.32
2022-11-05T20:29:27.868Z,6.20
2022-11-05T20:31:58.337Z,6.35
2022-11-05T20:34:25.571Z,5.40
2022-11-05T20:36:53.065Z,6.18
2022-11-05T20:39:21.247Z,5.68
2022-11-05T20:41:48.722Z,5.30
2022-11-05T20:44:16.006Z,5.30
2022-11-05T20:46:43.837Z,5.40
2022-11-05T20:49:11.013Z,5.85
2022-11-05T20:51:38.490Z,6.35
2022-11-05T20:54:05.877Z,6.10
2022-11-05T20:56:37.325Z,5.32
2022-11-05T20:59:05.504Z,5.82
2022-11-05T21:01:34.540Z,5.80
2022-11-05T21:04:03.204Z,5.53
2022-11-05T21:06:31.723Z,5.88
2022-11-05T21:08:58.999Z,5.78
2022-11-05T21:11:27.635Z,5.95
2022-11-05T21:13:55.076Z,6.03
2022-11-05T21:16:22.664Z,5.43
2022-11-05T21:18:49.903Z,5.78
2022-11-05T21:21:20.301Z,5.00
2022-11-05T21:23:47.795Z,6.15
2022-11-05T21:26:16.946Z,5.82
2022-11-05T21:28:44.313Z,5.78
2022-11-05T21:31:11.879Z,5.55
2022-11-05T21:33:39.174Z,6.03
2022-11-05T21:36:09.354Z,5.18
2022-11-05T21:38:37.302Z,5.97
2022-11-05T21:41:05.980Z,4.47
2022-11-05T21:43:33.770Z,5.45
2022-11-05T21:46:02.710Z,5.13
2022-11-05T21:48:30.905Z,5.28
2022-11-05T21:51:17.039Z,6.07
2022-11-05T21:54:02.794Z,4.55
2022-11-05T21:56:49.080Z,5.60
2022-11-05T21:59:41.760Z,5.03
2022-11-05T22:02:12.378Z,4.25
2022-11-05T22:04:45.545Z,4.68
2022-11-05T22:07:15.695Z,5.00
2022-11-05T22:09:43.004Z,4.43
2022-11-05T22:12:11.290Z,4.80
2022-11-05T22:14:39.097Z,4.28
2022-11-05T22:17:07.688Z,4.78
2022-11-05T22:19:35.386Z,4.47
2022-11-05T22:22:04.580Z,6.13
2022-11-05T22:24:32.453Z,5.00
2022-11-05T22:27:01.520Z,5.18
2022-11-05T22:29:29.106Z,5.68
2022-11-05T22:31:57.266Z,4.70
2022-11-05T22:34:26.034Z,5.75
2022-11-05T22:36:54.013Z,4.70
2022-11-05T22:39:21.765Z,5.78
2022-11-05T22:41:49.639Z,4.47
2022-11-05T22:44:17.367Z,6.40
2022-11-05T22:46:44.999Z,5.28
2022-11-05T22:49:12.716Z,4.65
2022-11-05T22:51:40.563Z,4.53
2022-11-05T22:54:07.992Z,4.78
2022-11-05T22:56:38.605Z,5.65
2022-11-05T22:59:07.106Z,5.65
2022-11-05T23:01:34.917Z,4.70
2022-11-05T23:04:02.191Z,4.43
2022-11-05T23:06:51.072Z,4.82
2022-11-05T23:09:42.919Z,5.88
2022-11-05T23:12:20.969Z,4.03
2022-11-05T23:14:48.539Z,4.55
2022-11-05T23:17:34.489Z,3.85
2022-11-05T23:20:20.759Z,4.53
2022-11-05T23:23:06.747Z,4.53
2022-11-05T23:25:33.996Z,4.95
2022-11-05T23:28:07.180Z,4.40
2022-11-05T23:30:34.388Z,4.70
2022-11-05T23:33:01.848Z,4.13
2022-11-05T23:35:47.772Z,4.30
2022-11-05T23:38:34.097Z,4.22
2022-11-05T23:41:21.245Z,4.25
2022-11-05T23:44:07.203Z,4.15
2022-11-05T23:46:53.448Z,3.80
2022-11-05T23:49:21.288Z,4.05
2022-11-05T23:51:49.107Z,4.53
2022-11-05T23:54:16.744Z,4.30
2022-11-05T23:56:43.935Z,3.90
2022-11-05T23:59:11.458Z,4.55
