createdAt,value
2023-05-25T00:00:48.507Z,0
2023-05-25T00:02:32.211Z,0
2023-05-25T00:04:15.901Z,0
2023-05-25T00:05:59.603Z,0
2023-05-25T00:07:43.293Z,0
2023-05-25T00:09:27.011Z,0
2023-05-25T00:11:10.773Z,0
2023-05-25T00:12:54.408Z,0
2023-05-25T00:14:38.121Z,0
2023-05-25T00:16:21.830Z,1
2023-05-25T00:18:05.538Z,0
2023-05-25T00:19:49.286Z,0
2023-05-25T00:21:32.929Z,0
2023-05-25T00:23:16.732Z,0
2023-05-25T00:25:00.330Z,0
2023-05-25T00:26:44.019Z,0
2023-05-25T00:28:27.717Z,0
2023-05-25T00:30:11.417Z,0
2023-05-25T00:31:55.135Z,0
2023-05-25T00:33:38.836Z,0
2023-05-25T00:35:22.548Z,0
2023-05-25T00:37:06.230Z,0
2023-05-25T00:38:49.942Z,0
2023-05-25T00:40:33.658Z,0
2023-05-25T00:42:17.339Z,0
2023-05-25T00:44:01.071Z,0
2023-05-25T00:45:44.777Z,0
2023-05-25T00:47:28.454Z,0
2023-05-25T00:49:12.166Z,0
2023-05-25T00:50:55.886Z,0
2023-05-25T00:52:39.598Z,0
2023-05-25T00:54:23.278Z,0
2023-05-25T00:56:06.989Z,0
2023-05-25T00:57:50.666Z,0
2023-05-25T00:59:34.370Z,0
2023-05-25T01:01:18.059Z,0
2023-05-25T01:03:01.780Z,0
2023-05-25T01:04:45.466Z,0
2023-05-25T01:06:29.180Z,0
2023-05-25T01:08:12.891Z,0
2023-05-25T01:09:56.576Z,0
2023-05-25T01:11:40.285Z,0
2023-05-25T01:13:23.997Z,0
2023-05-25T01:15:07.689Z,0
2023-05-25T01:16:51.401Z,0
2023-05-25T01:18:35.088Z,0
2023-05-25T01:20:18.795Z,0
2023-05-25T01:22:02.504Z,0
2023-05-25T01:23:46.212Z,0
2023-05-25T01:25:29.897Z,0
2023-05-25T01:27:13.594Z,0
2023-05-25T01:28:57.348Z,0
2023-05-25T01:30:41.018Z,0
2023-05-25T01:32:24.711Z,0
2023-05-25T01:34:08.396Z,0
2023-05-25T01:35:52.095Z,0
2023-05-25T01:37:35.806Z,0
2023-05-25T01:39:19.506Z,0
2023-05-25T01:41:03.270Z,0
2023-05-25T01:42:46.990Z,0
2023-05-25T01:44:30.613Z,1
2023-05-25T01:46:14.336Z,0
2023-05-25T01:47:58.030Z,0
2023-05-25T01:49:41.708Z,0
2023-05-25T01:51:25.442Z,0
2023-05-25T01:53:09.140Z,0
2023-05-25T01:54:52.834Z,0
2023-05-25T01:56:36.536Z,0
2023-05-25T01:58:20.249Z,0
2023-05-25T02:00:03.937Z,0
2023-05-25T02:01:47.618Z,0
2023-05-25T02:03:31.327Z,0
2023-05-25T02:05:15.037Z,0
2023-05-25T02:06:58.733Z,0
2023-05-25T02:08:42.429Z,0
2023-05-25T02:10:26.147Z,0
2023-05-25T02:12:09.836Z,0
2023-05-25T02:13:53.562Z,0
2023-05-25T02:15:37.260Z,0
2023-05-25T02:17:20.947Z,0
2023-05-25T02:19:04.672Z,0
2023-05-25T02:20:48.361Z,0
2023-05-25T02:22:32.086Z,0
2023-05-25T02:24:15.752Z,0
2023-05-25T02:25:59.475Z,0
2023-05-25T02:27:43.163Z,1
2023-05-25T02:29:26.894Z,0
2023-05-25T02:31:10.558Z,0
2023-05-25T02:32:54.262Z,0
2023-05-25T02:34:37.965Z,0
2023-05-25T02:36:21.668Z,0
2023-05-25T02:38:05.396Z,0
2023-05-25T02:39:49.070Z,0
2023-05-25T02:41:32.788Z,0
2023-05-25T02:43:16.531Z,0
2023-05-25T02:45:00.197Z,0
2023-05-25T02:46:43.892Z,0
2023-05-25T02:48:27.593Z,0
2023-05-25T02:50:11.292Z,0
2023-05-25T02:51:55.041Z,0
2023-05-25T02:53:38.689Z,0
2023-05-25T02:55:22.412Z,0
2023-05-25T02:57:06.131Z,1
2023-05-25T02:58:49.806Z,0
2023-05-25T03:00:33.511Z,0
2023-05-25T03:02:17.247Z,0
2023-05-25T03:04:00.931Z,1
2023-05-25T03:05:44.615Z,0
2023-05-25T03:07:28.322Z,0
2023-05-25T03:09:12.020Z,0
2023-05-25T03:10:55.720Z,0
2023-05-25T03:12:39.436Z,0
2023-05-25T03:14:23.150Z,1
2023-05-25T03:16:06.903Z,1
2023-05-25T03:17:50.540Z,0
2023-05-25T03:19:34.236Z,1
2023-05-25T03:21:17.947Z,1
2023-05-25T03:23:01.642Z,1
2023-05-25T03:24:45.342Z,1
2023-05-25T03:26:29.057Z,1
2023-05-25T03:28:12.788Z,2
2023-05-25T03:29:56.469Z,2
2023-05-25T03:31:40.162Z,2
2023-05-25T03:33:23.873Z,2
2023-05-25T03:35:07.573Z,3
2023-05-25T03:36:51.262Z,4
2023-05-25T03:38:34.955Z,4
2023-05-25T03:40:18.654Z,4
2023-05-25T03:42:02.382Z,6
2023-05-25T03:43:46.094Z,7
2023-05-25T03:45:29.777Z,9
2023-05-25T03:47:13.490Z,11
2023-05-25T03:48:57.181Z,13
2023-05-25T03:50:40.898Z,14
2023-05-25T03:52:24.588Z,17
2023-05-25T03:54:08.280Z,18
2023-05-25T03:55:52.005Z,19
2023-05-25T03:57:35.716Z,21
2023-05-25T03:59:19.405Z,20
2023-05-25T04:01:03.110Z,21
2023-05-25T04:02:46.818Z,22
2023-05-25T04:04:30.558Z,22
2023-05-25T04:06:14.223Z,25
2023-05-25T04:07:57.917Z,27
2023-05-25T04:09:41.627Z,27
2023-05-25T04:11:25.329Z,29
2023-05-25T04:13:09.031Z,31
2023-05-25T04:14:52.734Z,32
2023-05-25T04:16:36.416Z,36
2023-05-25T04:18:20.124Z,40
2023-05-25T04:20:03.836Z,46
2023-05-25T04:21:47.529Z,50
2023-05-25T04:23:31.221Z,57
2023-05-25T04:25:14.926Z,61
2023-05-25T04:26:58.616Z,63
2023-05-25T04:28:42.327Z,65
2023-05-25T04:30:26.044Z,67
2023-05-25T04:32:09.753Z,72
2023-05-25T04:33:53.454Z,75
2023-05-25T04:35:37.133Z,78
2023-05-25T04:37:20.838Z,79
2023-05-25T04:39:04.559Z,81
2023-05-25T04:40:48.322Z,83
2023-05-25T04:42:31.972Z,82
2023-05-25T04:44:15.673Z,83
2023-05-25T04:45:59.355Z,83
2023-05-25T04:47:43.090Z,84
2023-05-25T04:49:26.766Z,84
2023-05-25T04:51:10.453Z,86
2023-05-25T04:52:54.156Z,88
2023-05-25T04:54:37.871Z,88
2023-05-25T04:56:21.579Z,89
2023-05-25T04:58:05.294Z,90
2023-05-25T04:59:48.965Z,91
2023-05-25T05:01:32.691Z,94
2023-05-25T05:03:16.377Z,95
2023-05-25T05:05:00.080Z,97
2023-05-25T05:06:43.793Z,96
2023-05-25T05:08:27.505Z,96
2023-05-25T05:10:11.216Z,97
2023-05-25T05:11:54.892Z,98
2023-05-25T05:13:38.582Z,100
2023-05-25T05:15:22.294Z,101
2023-05-25T05:17:06.050Z,101
2023-05-25T05:18:49.708Z,102
2023-05-25T05:20:33.427Z,103
2023-05-25T05:22:17.138Z,105
2023-05-25T05:24:00.804Z,106
2023-05-25T05:25:44.500Z,107
2023-05-25T05:27:28.208Z,108
2023-05-25T05:29:11.916Z,107
2023-05-25T05:30:55.611Z,107
2023-05-25T05:32:39.336Z,775
2023-05-25T05:36:06.753Z,776
2023-05-25T05:37:50.436Z,776
2023-05-25T05:39:34.188Z,776
2023-05-25T05:41:17.841Z,776
2023-05-25T05:43:01.546Z,776
2023-05-25T05:44:45.232Z,776
2023-05-25T05:46:28.932Z,776
2023-05-25T05:48:12.655Z,776
2023-05-25T05:49:56.382Z,776
2023-05-25T05:51:40.055Z,777
2023-05-25T05:53:23.732Z,777
2023-05-25T05:55:07.456Z,778
2023-05-25T05:56:51.125Z,777
2023-05-25T05:58:34.844Z,777
2023-05-25T06:00:18.766Z,776
2023-05-25T06:02:02.309Z,777
2023-05-25T06:03:45.957Z,777
2023-05-25T06:05:29.668Z,777
2023-05-25T06:07:13.392Z,778
2023-05-25T06:08:57.060Z,777
2023-05-25T06:10:40.804Z,777
2023-05-25T06:12:24.647Z,778
2023-05-25T06:15:52.053Z,777
2023-05-25T06:17:35.878Z,775
2023-05-25T06:19:19.413Z,778
2023-05-25T06:21:03.091Z,778
2023-05-25T06:22:46.864Z,778
2023-05-25T06:24:30.534Z,775
2023-05-25T06:26:14.096Z,778
2023-05-25T06:27:57.790Z,778
2023-05-25T06:29:41.493Z,779
2023-05-25T06:31:25.262Z,776
2023-05-25T06:33:08.886Z,778
2023-05-25T06:34:52.589Z,779
2023-05-25T06:36:36.302Z,778
2023-05-25T06:38:20.074Z,778
2023-05-25T06:40:03.724Z,779
2023-05-25T06:41:47.416Z,779
2023-05-25T06:43:31.178Z,778
2023-05-25T06:45:14.913Z,779
2023-05-25T06:46:58.682Z,779
2023-05-25T06:48:42.262Z,778
2023-05-25T06:50:25.957Z,778
2023-05-25T06:52:09.629Z,778
2023-05-25T06:53:53.324Z,778
2023-05-25T06:55:37.111Z,778
2023-05-25T06:57:20.743Z,778
2023-05-25T07:02:31.892Z,778
2023-05-25T07:04:15.600Z,777
2023-05-25T07:05:59.318Z,777
2023-05-25T07:07:43.003Z,778
2023-05-25T07:09:26.725Z,777
2023-05-25T07:12:54.167Z,777
2023-05-25T07:14:37.830Z,778
2023-05-25T07:18:12.193Z,778
2023-05-25T07:19:48.898Z,778
2023-05-25T07:21:32.698Z,777
2023-05-25T07:23:16.339Z,777
2023-05-25T07:25:00.031Z,777
2023-05-25T07:26:43.736Z,777
2023-05-25T07:28:27.436Z,778
2023-05-25T07:30:11.106Z,778
2023-05-25T07:31:54.821Z,777
2023-05-25T07:33:38.506Z,778
2023-05-25T07:35:22.226Z,778
2023-05-25T07:37:05.920Z,778
2023-05-25T07:38:49.636Z,778
2023-05-25T07:40:33.313Z,778
2023-05-25T07:42:17.081Z,778
2023-05-25T07:44:00.737Z,778
2023-05-25T07:45:44.619Z,778
2023-05-25T07:47:28.122Z,778
2023-05-25T07:49:11.845Z,778
2023-05-25T07:50:55.691Z,778
2023-05-25T07:52:39.294Z,779
2023-05-25T07:54:22.953Z,779
2023-05-25T07:56:06.657Z,779
2023-05-25T07:57:50.373Z,779
2023-05-25T07:59:34.053Z,779
2023-05-25T08:01:17.852Z,779
2023-05-25T08:03:01.465Z,779
2023-05-25T08:04:45.165Z,781
2023-05-25T08:06:28.906Z,781
2023-05-25T08:08:12.634Z,781
2023-05-25T08:09:56.250Z,781
2023-05-25T08:11:40.032Z,781
2023-05-25T08:13:23.669Z,781
2023-05-25T08:15:07.374Z,781
2023-05-25T08:16:51.064Z,781
2023-05-25T08:18:34.765Z,782
2023-05-25T08:20:18.489Z,781
2023-05-25T08:22:02.173Z,781
2023-05-25T08:23:45.959Z,782
2023-05-25T08:25:29.595Z,781
2023-05-25T08:27:13.274Z,781
2023-05-25T08:28:56.976Z,781
2023-05-25T08:30:40.782Z,782
2023-05-25T08:32:24.366Z,783
2023-05-25T08:34:08.274Z,780
2023-05-25T08:35:51.923Z,782
2023-05-25T08:37:35.514Z,782
2023-05-25T08:39:19.316Z,782
2023-05-25T08:41:02.904Z,780
2023-05-25T08:42:46.604Z,782
2023-05-25T08:44:30.360Z,782
2023-05-25T08:46:13.997Z,782
2023-05-25T08:47:57.717Z,782
2023-05-25T08:49:41.483Z,782
2023-05-25T08:51:25.135Z,783
2023-05-25T08:53:08.815Z,782
2023-05-25T08:54:52.537Z,783
2023-05-25T08:56:36.213Z,782
2023-05-25T08:58:19.995Z,783
2023-05-25T09:00:03.686Z,783
2023-05-25T09:01:47.339Z,783
2023-05-25T09:03:31.027Z,782
2023-05-25T09:05:14.734Z,782
2023-05-25T09:06:58.512Z,780
2023-05-25T09:08:42.145Z,782
2023-05-25T09:10:25.863Z,783
2023-05-25T09:12:09.543Z,782
2023-05-25T09:13:53.247Z,782
2023-05-25T09:15:36.941Z,782
2023-05-25T09:17:20.642Z,782
2023-05-25T09:19:04.375Z,782
2023-05-25T09:20:48.066Z,782
2023-05-25T09:22:31.879Z,782
2023-05-25T09:24:15.480Z,782
2023-05-25T09:25:59.219Z,782
2023-05-25T09:27:42.867Z,782
2023-05-25T09:29:26.555Z,782
2023-05-25T09:31:10.332Z,782
2023-05-25T09:32:54.098Z,781
2023-05-25T09:34:37.679Z,781
2023-05-25T09:36:21.406Z,781
2023-05-25T09:38:05.106Z,782
2023-05-25T09:39:48.775Z,781
2023-05-25T09:41:32.504Z,781
2023-05-25T09:43:16.192Z,781
2023-05-25T09:44:59.992Z,781
2023-05-25T09:46:43.669Z,781
2023-05-25T09:48:27.290Z,781
2023-05-25T09:50:11.012Z,781
2023-05-25T09:51:54.726Z,781
2023-05-25T09:53:38.412Z,780
2023-05-25T09:55:22.249Z,781
2023-05-25T09:57:05.973Z,782
2023-05-25T09:58:49.725Z,780
2023-05-25T10:00:33.385Z,780
2023-05-25T10:02:17.059Z,780
2023-05-25T10:04:00.788Z,781
2023-05-25T10:05:44.488Z,778
2023-05-25T10:07:28.019Z,781
2023-05-25T10:09:11.714Z,781
2023-05-25T10:10:55.480Z,780
2023-05-25T10:12:39.295Z,778
2023-05-25T10:16:06.520Z,781
2023-05-25T10:17:50.469Z,781
2023-05-25T10:19:34.249Z,778
2023-05-25T10:21:17.797Z,781
2023-05-25T10:23:01.498Z,781
2023-05-25T10:24:45.215Z,781
2023-05-25T10:26:28.877Z,781
2023-05-25T10:28:12.461Z,781
2023-05-25T10:29:56.310Z,780
2023-05-25T10:31:40.047Z,781
2023-05-25T10:33:23.756Z,780
2023-05-25T10:35:07.257Z,781
2023-05-25T10:36:51.120Z,780
2023-05-25T10:38:34.901Z,781
2023-05-25T10:40:18.591Z,781
2023-05-25T10:42:02.319Z,780
2023-05-25T10:43:45.957Z,780
2023-05-25T10:45:29.511Z,781
2023-05-25T10:47:13.170Z,781
2023-05-25T10:48:57.094Z,780
2023-05-25T10:50:40.680Z,781
2023-05-25T10:52:24.481Z,781
2023-05-25T10:54:08.220Z,781
2023-05-25T10:55:51.855Z,781
2023-05-25T10:57:35.584Z,781
2023-05-25T10:59:19.277Z,781
2023-05-25T11:01:03.126Z,780
2023-05-25T11:02:46.735Z,781
2023-05-25T11:04:30.404Z,780
2023-05-25T11:06:14.080Z,780
2023-05-25T11:07:57.653Z,781
2023-05-25T11:09:41.439Z,781
2023-05-25T11:11:25.267Z,781
2023-05-25T11:13:08.946Z,780
2023-05-25T11:14:52.593Z,781
2023-05-25T11:16:36.148Z,782
2023-05-25T11:18:20.120Z,781
2023-05-25T11:20:03.765Z,781
2023-05-25T11:21:47.411Z,781
2023-05-25T11:23:31.119Z,781
2023-05-25T11:25:14.879Z,780
2023-05-25T11:26:58.599Z,781
2023-05-25T11:28:42.226Z,780
2023-05-25T11:30:25.937Z,781
2023-05-25T11:32:09.514Z,780
2023-05-25T11:33:53.405Z,781
2023-05-25T11:35:37.022Z,781
2023-05-25T11:37:20.761Z,781
2023-05-25T11:39:04.452Z,781
2023-05-25T11:40:47.985Z,781
2023-05-25T11:42:31.839Z,781
2023-05-25T11:44:15.520Z,780
2023-05-25T11:45:59.292Z,780
2023-05-25T11:47:43.000Z,781
2023-05-25T11:49:26.652Z,781
2023-05-25T11:51:10.193Z,782
2023-05-25T11:54:37.796Z,780
2023-05-25T11:56:21.393Z,781
2023-05-25T11:58:05.174Z,781
2023-05-25T11:59:48.742Z,781
2023-05-25T12:01:32.500Z,781
2023-05-25T12:03:16.214Z,781
2023-05-25T12:04:59.993Z,781
2023-05-25T12:06:43.501Z,780
2023-05-25T12:08:27.266Z,780
2023-05-25T12:10:11.020Z,781
2023-05-25T12:11:54.813Z,780
2023-05-25T12:13:38.440Z,780
2023-05-25T12:15:22.199Z,780
2023-05-25T12:17:05.698Z,780
2023-05-25T12:18:49.683Z,780
2023-05-25T12:20:33.111Z,780
2023-05-25T12:22:16.957Z,780
2023-05-25T12:24:00.622Z,781
2023-05-25T12:25:44.341Z,780
2023-05-25T12:27:28.107Z,780
2023-05-25T12:29:11.669Z,780
2023-05-25T12:30:55.426Z,780
2023-05-25T12:32:39.013Z,781
2023-05-25T12:34:22.732Z,780
2023-05-25T12:36:06.460Z,781
2023-05-25T12:37:50.133Z,781
2023-05-25T12:39:33.831Z,780
2023-05-25T12:41:17.544Z,780
2023-05-25T12:43:01.383Z,780
2023-05-25T12:44:45.167Z,781
2023-05-25T12:46:28.916Z,780
2023-05-25T12:48:12.623Z,781
2023-05-25T12:49:56.283Z,781
2023-05-25T12:51:39.779Z,781
2023-05-25T12:53:23.675Z,781
2023-05-25T12:55:07.161Z,780
2023-05-25T12:56:50.865Z,781
2023-05-25T12:58:34.651Z,780
2023-05-25T13:00:18.269Z,780
2023-05-25T13:02:02.060Z,781
2023-05-25T13:03:45.676Z,780
2023-05-25T13:05:29.572Z,780
2023-05-25T13:07:13.231Z,781
2023-05-25T13:08:56.986Z,781
2023-05-25T13:10:40.580Z,780
2023-05-25T13:12:24.328Z,781
2023-05-25T13:14:07.960Z,780
2023-05-25T13:15:51.770Z,781
2023-05-25T13:17:35.274Z,780
2023-05-25T13:19:19.162Z,781
2023-05-25T13:21:02.722Z,780
2023-05-25T13:22:46.386Z,780
2023-05-25T13:24:30.230Z,780
2023-05-25T13:26:13.786Z,780
2023-05-25T13:27:57.507Z,780
2023-05-25T13:29:41.202Z,780
2023-05-25T13:31:24.933Z,780
2023-05-25T13:33:08.592Z,781
2023-05-25T13:34:52.357Z,780
2023-05-25T13:36:36.087Z,781
2023-05-25T13:38:19.845Z,779
2023-05-25T13:40:03.471Z,780
2023-05-25T13:41:47.180Z,780
2023-05-25T13:43:30.799Z,781
2023-05-25T13:45:14.526Z,779
2023-05-25T13:46:58.196Z,780
2023-05-25T13:48:42.040Z,780
2023-05-25T13:50:25.714Z,780
2023-05-25T13:52:09.412Z,780
2023-05-25T13:53:53.042Z,780
2023-05-25T13:55:36.720Z,780
2023-05-25T13:57:20.503Z,780
2023-05-25T13:59:04.254Z,780
2023-05-25T14:00:47.983Z,779
2023-05-25T14:02:31.711Z,779
2023-05-25T14:04:15.340Z,780
2023-05-25T14:05:59.045Z,779
2023-05-25T14:07:42.766Z,780
2023-05-25T14:09:26.431Z,780
2023-05-25T14:11:10.106Z,780
2023-05-25T14:12:53.775Z,780
2023-05-25T14:14:37.548Z,779
2023-05-25T14:16:21.319Z,780
2023-05-25T14:18:04.903Z,780
2023-05-25T14:19:48.691Z,780
2023-05-25T14:21:32.279Z,778
2023-05-25T14:23:15.988Z,780
2023-05-25T14:24:59.820Z,781
2023-05-25T14:26:43.459Z,780
2023-05-25T14:28:27.079Z,777
2023-05-25T14:30:10.805Z,780
2023-05-25T14:31:54.487Z,779
2023-05-25T14:33:38.222Z,780
2023-05-25T14:35:21.891Z,776
2023-05-25T14:37:05.620Z,779
2023-05-25T14:38:49.345Z,780
2023-05-25T14:40:33.008Z,780
2023-05-25T14:42:16.720Z,778
2023-05-25T14:44:00.406Z,780
2023-05-25T14:45:44.115Z,780
2023-05-25T14:47:27.809Z,779
2023-05-25T14:49:11.542Z,777
2023-05-25T14:50:55.209Z,780
2023-05-25T14:52:39.043Z,779
2023-05-25T14:54:22.648Z,780
2023-05-25T14:56:06.319Z,778
2023-05-25T14:57:50.033Z,780
2023-05-25T14:59:33.751Z,780
2023-05-25T15:01:17.556Z,779
2023-05-25T15:03:01.198Z,778
2023-05-25T15:04:44.850Z,779
2023-05-25T15:06:28.610Z,780
2023-05-25T15:08:12.234Z,780
2023-05-25T15:09:55.933Z,779
2023-05-25T15:11:39.628Z,779
2023-05-25T15:13:23.349Z,780
2023-05-25T15:15:07.057Z,779
2023-05-25T15:16:50.749Z,779
2023-05-25T15:18:34.495Z,780
2023-05-25T15:20:18.179Z,779
2023-05-25T15:22:01.892Z,779
2023-05-25T15:23:45.552Z,778
2023-05-25T15:25:29.264Z,779
2023-05-25T15:27:12.974Z,779
2023-05-25T15:28:56.664Z,779
2023-05-25T15:30:40.376Z,779
2023-05-25T15:34:07.896Z,780
2023-05-25T15:35:51.474Z,779
2023-05-25T15:37:35.237Z,779
2023-05-25T15:39:18.977Z,777
2023-05-25T15:41:02.715Z,780
2023-05-25T15:42:46.271Z,779
2023-05-25T15:44:30.066Z,779
2023-05-25T15:46:13.768Z,779
2023-05-25T15:47:57.369Z,778
2023-05-25T15:49:41.262Z,779
2023-05-25T15:51:24.808Z,779
2023-05-25T15:53:08.637Z,779
2023-05-25T15:54:52.254Z,779
2023-05-25T15:56:35.873Z,779
2023-05-25T15:58:19.591Z,779
2023-05-25T16:00:03.361Z,779
2023-05-25T16:01:46.972Z,780
2023-05-25T16:03:30.777Z,778
2023-05-25T16:05:14.434Z,779
2023-05-25T16:06:58.164Z,779
2023-05-25T16:08:41.771Z,779
2023-05-25T16:10:25.496Z,780
2023-05-25T16:12:09.178Z,779
2023-05-25T16:13:52.858Z,779
2023-05-25T16:15:36.632Z,769
2023-05-25T16:17:20.347Z,769
2023-05-25T16:19:03.998Z,764
2023-05-25T16:20:47.660Z,758
2023-05-25T16:22:31.383Z,752
2023-05-25T16:24:15.090Z,732
2023-05-25T16:25:58.821Z,713
2023-05-25T16:27:42.550Z,715
2023-05-25T16:29:26.266Z,714
2023-05-25T16:31:09.909Z,714
2023-05-25T16:32:53.611Z,710
2023-05-25T16:34:37.297Z,702
2023-05-25T16:36:20.974Z,684
2023-05-25T16:38:04.674Z,672
2023-05-25T16:39:48.399Z,660
2023-05-25T16:41:32.281Z,653
2023-05-25T16:43:15.776Z,638
2023-05-25T16:44:59.491Z,629
2023-05-25T16:46:43.267Z,620
2023-05-25T16:48:26.881Z,610
2023-05-25T16:50:10.584Z,605
2023-05-25T16:51:54.304Z,600
2023-05-25T16:53:37.983Z,589
2023-05-25T16:55:21.694Z,576
2023-05-25T16:57:05.470Z,568
2023-05-25T16:58:49.133Z,558
2023-05-25T17:00:32.795Z,549
2023-05-25T17:02:16.593Z,535
2023-05-25T17:04:00.209Z,529
2023-05-25T17:05:43.885Z,522
2023-05-25T17:07:27.658Z,514
2023-05-25T17:09:11.295Z,504
2023-05-25T17:10:54.990Z,498
2023-05-25T17:12:38.775Z,488
2023-05-25T17:14:22.395Z,479
2023-05-25T17:16:06.098Z,474
2023-05-25T17:17:49.780Z,469
2023-05-25T17:19:33.514Z,462
2023-05-25T17:21:17.201Z,458
2023-05-25T17:23:00.889Z,449
2023-05-25T17:24:44.603Z,441
2023-05-25T17:26:28.379Z,436
2023-05-25T17:28:12.017Z,426
2023-05-25T17:29:55.787Z,423
2023-05-25T17:31:39.409Z,424
2023-05-25T17:33:23.150Z,419
2023-05-25T17:35:06.880Z,414
2023-05-25T17:36:50.525Z,409
2023-05-25T17:38:34.194Z,401
2023-05-25T17:40:17.928Z,397
2023-05-25T17:42:01.623Z,388
2023-05-25T17:43:45.347Z,379
2023-05-25T17:45:29.039Z,367
2023-05-25T17:47:12.722Z,364
2023-05-25T17:48:56.539Z,355
2023-05-25T17:50:40.110Z,348
2023-05-25T17:52:23.824Z,350
2023-05-25T17:54:07.521Z,346
2023-05-25T17:55:51.234Z,338
2023-05-25T17:57:34.916Z,333
2023-05-25T17:59:18.632Z,324
2023-05-25T18:01:02.302Z,314
2023-05-25T18:02:46.016Z,305
2023-05-25T18:04:29.692Z,299
2023-05-25T18:06:13.420Z,285
2023-05-25T18:07:57.109Z,276
2023-05-25T18:09:40.850Z,267
2023-05-25T18:11:24.519Z,259
2023-05-25T18:13:08.221Z,251
2023-05-25T18:14:51.953Z,245
2023-05-25T18:16:35.621Z,239
2023-05-25T18:18:19.321Z,232
2023-05-25T18:20:03.014Z,226
2023-05-25T18:21:46.776Z,221
2023-05-25T18:23:30.535Z,215
2023-05-25T18:25:14.114Z,210
2023-05-25T18:26:57.814Z,204
2023-05-25T18:28:41.544Z,198
2023-05-25T18:30:25.209Z,193
2023-05-25T18:32:08.922Z,187
2023-05-25T18:33:52.611Z,180
2023-05-25T18:35:36.322Z,173
2023-05-25T18:37:20.060Z,166
2023-05-25T18:39:03.796Z,160
2023-05-25T18:40:47.489Z,154
2023-05-25T18:42:31.111Z,147
2023-05-25T18:44:14.831Z,141
2023-05-25T18:45:58.610Z,135
2023-05-25T18:47:42.246Z,127
2023-05-25T18:49:25.944Z,119
2023-05-25T18:51:09.638Z,112
2023-05-25T18:52:53.342Z,129
2023-05-25T18:54:37.021Z,119
2023-05-25T18:56:20.750Z,111
2023-05-25T18:58:04.433Z,108
2023-05-25T18:59:48.155Z,101
2023-05-25T19:01:31.888Z,94
2023-05-25T19:03:15.560Z,88
2023-05-25T19:04:59.242Z,77
2023-05-25T19:06:42.947Z,79
2023-05-25T19:08:26.657Z,73
2023-05-25T19:10:10.401Z,67
2023-05-25T19:11:54.062Z,62
2023-05-25T19:13:37.739Z,56
2023-05-25T19:15:21.444Z,50
2023-05-25T19:17:05.165Z,46
2023-05-25T19:18:48.905Z,42
2023-05-25T19:20:32.562Z,41
2023-05-25T19:22:16.274Z,38
2023-05-25T19:23:59.973Z,35
2023-05-25T19:25:43.672Z,33
2023-05-25T19:27:27.376Z,777
2023-05-25T19:29:11.068Z,777
2023-05-25T19:30:54.980Z,777
2023-05-25T19:32:38.681Z,777
2023-05-25T19:34:22.275Z,777
2023-05-25T19:36:05.977Z,778
2023-05-25T19:37:49.688Z,777
2023-05-25T19:39:33.301Z,777
2023-05-25T19:41:17.090Z,775
2023-05-25T19:43:00.692Z,777
2023-05-25T19:44:44.403Z,778
2023-05-25T19:46:28.158Z,778
2023-05-25T19:48:11.825Z,777
2023-05-25T19:49:55.505Z,777
2023-05-25T19:51:39.233Z,777
2023-05-25T19:53:22.978Z,777
2023-05-25T19:55:06.605Z,777
2023-05-25T19:56:50.335Z,777
2023-05-25T19:58:34.021Z,777
2023-05-25T20:00:17.718Z,777
2023-05-25T20:02:01.411Z,777
2023-05-25T20:03:45.114Z,777
2023-05-25T20:05:28.817Z,777
2023-05-25T20:07:12.514Z,777
2023-05-25T20:08:56.313Z,777
2023-05-25T20:10:39.921Z,774
2023-05-25T20:12:23.612Z,777
2023-05-25T20:14:07.331Z,777
2023-05-25T20:15:51.165Z,777
2023-05-25T20:17:34.730Z,1
2023-05-25T20:19:18.436Z,777
2023-05-25T20:21:02.150Z,777
2023-05-25T20:22:45.860Z,777
2023-05-25T20:24:29.665Z,76
2023-05-25T20:26:13.239Z,76
2023-05-25T20:27:56.952Z,0
2023-05-25T20:29:40.660Z,1
2023-05-25T20:31:24.362Z,0
2023-05-25T20:33:08.063Z,1
2023-05-25T20:34:51.855Z,1
2023-05-25T20:36:35.477Z,0
2023-05-25T20:38:19.161Z,0
2023-05-25T20:40:02.878Z,0
2023-05-25T20:41:46.574Z,0
2023-05-25T20:43:30.318Z,0
2023-05-25T20:45:14.010Z,0
2023-05-25T20:46:57.689Z,0
2023-05-25T20:48:41.402Z,0
2023-05-25T20:50:25.087Z,0
2023-05-25T20:52:08.791Z,0
2023-05-25T20:53:52.495Z,0
2023-05-25T20:55:36.196Z,0
2023-05-25T20:57:19.918Z,0
2023-05-25T20:59:03.603Z,0
2023-05-25T21:00:47.290Z,0
2023-05-25T21:02:31.010Z,0
2023-05-25T21:04:14.710Z,0
2023-05-25T21:05:58.398Z,0
2023-05-25T21:07:42.120Z,0
2023-05-25T21:09:25.919Z,0
2023-05-25T21:11:09.557Z,0
2023-05-25T21:12:53.279Z,0
2023-05-25T21:14:36.957Z,0
2023-05-25T21:16:20.632Z,0
2023-05-25T21:18:04.327Z,0
2023-05-25T21:19:48.039Z,0
2023-05-25T21:21:31.750Z,0
2023-05-25T21:23:15.455Z,0
2023-05-25T21:24:59.164Z,0
2023-05-25T21:26:42.857Z,0
2023-05-25T21:28:26.569Z,0
2023-05-25T21:30:10.286Z,0
2023-05-25T21:31:53.962Z,0
2023-05-25T21:33:37.656Z,1
2023-05-25T21:35:21.379Z,1
2023-05-25T21:37:05.071Z,1
2023-05-25T21:38:48.801Z,0
2023-05-25T21:40:32.483Z,0
2023-05-25T21:42:16.200Z,0
2023-05-25T21:43:59.900Z,0
2023-05-25T21:45:43.609Z,0
2023-05-25T21:47:27.310Z,0
2023-05-25T21:49:11.005Z,0
2023-05-25T21:50:54.706Z,0
2023-05-25T21:52:38.406Z,0
2023-05-25T21:54:22.123Z,0
2023-05-25T21:56:05.820Z,0
2023-05-25T21:57:49.505Z,0
2023-05-25T21:59:33.221Z,1
2023-05-25T22:01:16.929Z,0
2023-05-25T22:03:00.633Z,0
2023-05-25T22:04:44.335Z,0
2023-05-25T22:06:28.028Z,0
2023-05-25T22:08:11.738Z,1
2023-05-25T22:09:55.414Z,0
2023-05-25T22:11:39.141Z,0
2023-05-25T22:13:22.847Z,0
2023-05-25T22:15:06.540Z,0
2023-05-25T22:16:50.230Z,0
2023-05-25T22:18:33.940Z,0
2023-05-25T22:20:17.645Z,0
2023-05-25T22:22:01.362Z,0
2023-05-25T22:23:45.050Z,0
2023-05-25T22:25:28.735Z,0
2023-05-25T22:27:12.458Z,0
2023-05-25T22:28:56.165Z,0
2023-05-25T22:30:39.886Z,1
2023-05-25T22:32:23.575Z,0
2023-05-25T22:34:07.271Z,0
2023-05-25T22:35:50.999Z,0
2023-05-25T22:37:34.681Z,0
2023-05-25T22:39:18.391Z,0
2023-05-25T22:41:02.085Z,0
2023-05-25T22:42:45.800Z,0
2023-05-25T22:44:29.507Z,0
2023-05-25T22:46:13.195Z,0
2023-05-25T22:47:56.894Z,0
2023-05-25T22:49:40.606Z,0
2023-05-25T22:51:24.330Z,0
2023-05-25T22:53:08.008Z,0
2023-05-25T22:54:51.736Z,0
2023-05-25T22:56:35.426Z,0
2023-05-25T22:58:19.117Z,0
2023-05-25T23:00:02.820Z,0
2023-05-25T23:01:46.523Z,0
2023-05-25T23:03:30.233Z,0
2023-05-25T23:05:13.922Z,0
2023-05-25T23:06:57.737Z,0
2023-05-25T23:08:41.321Z,0
2023-05-25T23:10:25.020Z,0
2023-05-25T23:12:08.748Z,0
2023-05-25T23:13:52.450Z,0
2023-05-25T23:15:36.161Z,0
2023-05-25T23:17:19.852Z,0
2023-05-25T23:19:03.542Z,0
2023-05-25T23:20:47.251Z,0
2023-05-25T23:22:30.948Z,0
2023-05-25T23:24:14.652Z,0
2023-05-25T23:25:58.372Z,0
2023-05-25T23:27:42.075Z,0
2023-05-25T23:29:25.748Z,0
2023-05-25T23:31:09.460Z,0
2023-05-25T23:32:53.166Z,0
2023-05-25T23:34:36.869Z,0
2023-05-25T23:36:20.562Z,0
2023-05-25T23:38:04.263Z,0
2023-05-25T23:39:47.974Z,0
2023-05-25T23:41:31.675Z,0
2023-05-25T23:43:15.369Z,0
2023-05-25T23:44:59.070Z,0
2023-05-25T23:46:42.788Z,0
2023-05-25T23:48:26.480Z,0
2023-05-25T23:50:10.211Z,0
2023-05-25T23:51:53.880Z,1
2023-05-25T23:53:37.575Z,0
2023-05-25T23:55:21.288Z,1
2023-05-25T23:57:05.000Z,0
2023-05-25T23:58:48.687Z,0
