createdAt,value
2019-03-30T00:00:26.318Z,0.00
2019-03-30T00:01:26.207Z,0.00
2019-03-30T00:02:26.134Z,0.00
2019-03-30T00:03:26.055Z,0.00
2019-03-30T00:04:25.948Z,0.00
2019-03-30T00:05:25.861Z,0.00
2019-03-30T00:06:35.766Z,0.00
2019-03-30T00:07:25.677Z,0.00
2019-03-30T00:08:25.588Z,0.00
2019-03-30T00:09:25.504Z,0.00
2019-03-30T00:10:25.383Z,0.00
2019-03-30T00:11:25.285Z,0.00
2019-03-30T00:12:25.191Z,0.00
2019-03-30T00:13:25.098Z,0.00
2019-03-30T00:14:25.002Z,0.00
2019-03-30T00:15:24.903Z,0.00
2019-03-30T00:16:24.813Z,0.00
2019-03-30T00:17:34.713Z,0.00
2019-03-30T00:18:24.633Z,0.00
2019-03-30T00:19:34.900Z,0.00
2019-03-30T00:20:25.428Z,0.00
2019-03-30T00:21:24.337Z,0.00
2019-03-30T00:22:24.248Z,0.00
2019-03-30T00:23:24.141Z,0.00
2019-03-30T00:24:24.053Z,0.00
2019-03-30T00:25:23.954Z,0.00
2019-03-30T00:26:23.858Z,0.00
2019-03-30T00:27:23.765Z,0.00
2019-03-30T00:28:33.669Z,0.00
2019-03-30T00:29:23.570Z,0.00
2019-03-30T00:30:23.470Z,0.00
2019-03-30T00:31:23.383Z,0.00
2019-03-30T00:32:23.276Z,0.00
2019-03-30T00:33:23.185Z,0.00
2019-03-30T00:34:23.089Z,0.00
2019-03-30T00:35:23.013Z,0.00
2019-03-30T00:36:22.897Z,0.00
2019-03-30T00:37:22.796Z,0.00
2019-03-30T00:38:22.748Z,0.00
2019-03-30T00:39:32.622Z,0.00
2019-03-30T00:40:22.519Z,0.00
2019-03-30T00:41:22.435Z,0.00
2019-03-30T00:42:22.334Z,0.00
2019-03-30T00:43:22.240Z,0.00
2019-03-30T00:44:22.144Z,0.00
2019-03-30T00:45:22.074Z,0.00
2019-03-30T00:46:21.965Z,0.00
2019-03-30T00:47:21.866Z,0.00
2019-03-30T00:48:21.805Z,0.00
2019-03-30T00:49:21.697Z,0.00
2019-03-30T00:50:31.615Z,0.00
2019-03-30T00:51:21.525Z,0.00
2019-03-30T00:52:21.420Z,0.00
2019-03-30T00:53:21.336Z,0.00
2019-03-30T00:54:21.244Z,0.00
2019-03-30T00:55:21.156Z,0.00
2019-03-30T00:56:21.077Z,0.00
2019-03-30T00:57:20.992Z,0.00
2019-03-30T00:58:20.877Z,0.00
2019-03-30T00:59:20.774Z,0.00
2019-03-30T01:00:20.695Z,0.00
2019-03-30T01:01:30.614Z,0.00
2019-03-30T01:02:20.529Z,0.00
2019-03-30T01:03:20.432Z,0.00
2019-03-30T01:04:20.337Z,0.00
2019-03-30T01:05:20.242Z,0.00
2019-03-30T01:06:20.149Z,0.00
2019-03-30T01:07:20.073Z,0.00
2019-03-30T01:08:19.989Z,0.00
2019-03-30T01:09:19.897Z,0.00
2019-03-30T01:10:19.810Z,0.00
2019-03-30T01:11:19.720Z,0.00
2019-03-30T01:12:29.664Z,0.00
2019-03-30T01:13:19.551Z,0.00
2019-03-30T01:14:19.475Z,0.00
2019-03-30T01:15:19.386Z,0.00
2019-03-30T01:16:19.281Z,0.00
2019-03-30T01:17:19.192Z,0.00
2019-03-30T01:18:19.108Z,0.00
2019-03-30T01:19:19.055Z,0.00
2019-03-30T01:20:18.929Z,0.00
2019-03-30T01:21:18.829Z,0.00
2019-03-30T01:22:18.748Z,0.00
2019-03-30T01:23:28.657Z,0.00
2019-03-30T01:24:18.567Z,0.00
2019-03-30T01:25:18.484Z,0.00
2019-03-30T01:26:18.380Z,0.00
2019-03-30T01:27:18.315Z,0.00
2019-03-30T01:28:18.194Z,0.00
2019-03-30T01:29:18.107Z,0.00
2019-03-30T01:30:23.463Z,0.00
2019-03-30T01:31:18.917Z,0.00
2019-03-30T01:32:17.832Z,0.00
2019-03-30T01:33:17.725Z,0.00
2019-03-30T01:34:27.652Z,0.00
2019-03-30T01:35:17.663Z,0.00
2019-03-30T01:36:17.462Z,0.00
2019-03-30T01:37:17.359Z,0.00
2019-03-30T01:38:17.246Z,0.00
2019-03-30T01:39:17.159Z,0.00
2019-03-30T01:40:17.052Z,0.00
2019-03-30T01:41:16.965Z,0.00
2019-03-30T01:42:16.872Z,0.00
2019-03-30T01:43:16.775Z,0.00
2019-03-30T01:44:16.764Z,0.00
2019-03-30T01:45:26.606Z,0.00
2019-03-30T01:46:16.506Z,0.00
2019-03-30T01:47:16.413Z,0.00
2019-03-30T01:48:16.321Z,0.00
2019-03-30T01:49:16.232Z,0.00
2019-03-30T01:50:17.479Z,0.00
2019-03-30T01:51:16.045Z,0.00
2019-03-30T01:52:15.945Z,0.00
2019-03-30T01:53:15.851Z,0.00
2019-03-30T01:54:15.769Z,0.00
2019-03-30T01:55:15.734Z,0.00
2019-03-30T01:56:25.592Z,0.00
2019-03-30T01:57:15.501Z,0.00
2019-03-30T01:58:15.440Z,0.00
2019-03-30T01:59:15.330Z,0.00
2019-03-30T02:00:15.236Z,0.00
2019-03-30T02:01:15.154Z,0.00
2019-03-30T02:02:15.061Z,0.00
2019-03-30T02:03:14.977Z,0.00
2019-03-30T02:04:14.892Z,0.00
2019-03-30T02:05:14.799Z,0.00
2019-03-30T02:06:14.714Z,0.00
2019-03-30T02:07:24.681Z,0.00
2019-03-30T02:08:14.536Z,0.00
2019-03-30T02:09:14.459Z,0.00
2019-03-30T02:10:14.364Z,0.00
2019-03-30T02:11:14.285Z,0.00
2019-03-30T02:12:14.177Z,0.00
2019-03-30T02:13:14.078Z,0.00
2019-03-30T02:14:14.031Z,0.00
2019-03-30T02:15:13.889Z,0.00
2019-03-30T02:16:13.818Z,0.00
2019-03-30T02:17:13.728Z,0.00
2019-03-30T02:18:23.634Z,0.00
2019-03-30T02:19:13.549Z,0.00
2019-03-30T02:20:13.442Z,0.00
2019-03-30T02:21:13.351Z,0.00
2019-03-30T02:22:13.253Z,0.00
2019-03-30T02:23:13.158Z,0.00
2019-03-30T02:24:13.099Z,0.00
2019-03-30T02:25:12.989Z,0.00
2019-03-30T02:26:12.917Z,0.00
2019-03-30T02:27:12.818Z,0.00
2019-03-30T02:28:12.723Z,0.00
2019-03-30T02:29:22.661Z,0.00
2019-03-30T02:30:12.556Z,0.00
2019-03-30T02:31:12.492Z,0.00
2019-03-30T02:32:12.399Z,0.00
2019-03-30T02:33:12.289Z,0.00
2019-03-30T02:34:12.217Z,0.00
2019-03-30T02:35:12.129Z,0.00
2019-03-30T02:36:12.027Z,0.00
2019-03-30T02:37:11.935Z,0.00
2019-03-30T02:38:11.847Z,0.00
2019-03-30T02:39:11.771Z,0.00
2019-03-30T02:40:21.682Z,0.00
2019-03-30T02:41:11.591Z,0.00
2019-03-30T02:42:11.517Z,0.00
2019-03-30T02:43:11.417Z,0.00
2019-03-30T02:44:11.354Z,0.00
2019-03-30T02:45:11.252Z,0.00
2019-03-30T02:46:11.156Z,0.00
2019-03-30T02:47:11.068Z,0.00
2019-03-30T02:48:10.969Z,0.00
2019-03-30T02:49:10.890Z,0.00
2019-03-30T02:50:10.792Z,0.00
2019-03-30T02:51:20.721Z,0.00
2019-03-30T02:52:10.621Z,0.00
2019-03-30T02:53:10.532Z,0.00
2019-03-30T02:54:10.449Z,0.00
2019-03-30T02:55:12.785Z,0.00
2019-03-30T02:56:10.267Z,0.00
2019-03-30T02:57:10.183Z,0.00
2019-03-30T02:58:10.111Z,0.00
2019-03-30T02:59:10.015Z,0.00
2019-03-30T03:00:09.955Z,0.00
2019-03-30T03:01:09.847Z,0.00
2019-03-30T03:02:19.754Z,0.00
2019-03-30T03:03:09.653Z,0.00
2019-03-30T03:04:09.559Z,0.00
2019-03-30T03:05:09.473Z,0.00
2019-03-30T03:06:09.385Z,0.00
2019-03-30T03:07:09.296Z,0.00
2019-03-30T03:08:09.203Z,0.00
2019-03-30T03:09:09.112Z,0.00
2019-03-30T03:10:09.073Z,0.00
2019-03-30T03:11:08.935Z,0.00
2019-03-30T03:12:08.875Z,0.00
2019-03-30T03:13:18.799Z,0.00
2019-03-30T03:14:08.676Z,0.00
2019-03-30T03:15:08.583Z,0.00
2019-03-30T03:16:08.501Z,0.00
2019-03-30T03:17:08.406Z,0.00
2019-03-30T03:18:08.318Z,0.00
2019-03-30T03:19:08.220Z,0.00
2019-03-30T03:20:08.120Z,0.00
2019-03-30T03:21:08.914Z,0.00
2019-03-30T03:22:07.933Z,0.00
2019-03-30T03:23:07.841Z,0.00
2019-03-30T03:24:17.767Z,0.00
2019-03-30T03:25:07.665Z,0.00
2019-03-30T03:26:07.575Z,0.00
2019-03-30T03:27:07.483Z,0.00
2019-03-30T03:28:07.406Z,0.00
2019-03-30T03:29:07.312Z,0.00
2019-03-30T03:30:07.238Z,0.00
2019-03-30T03:31:07.139Z,0.00
2019-03-30T03:32:07.032Z,0.00
2019-03-30T03:33:06.962Z,0.00
2019-03-30T03:34:06.884Z,0.00
2019-03-30T03:35:16.773Z,0.00
2019-03-30T03:36:06.679Z,0.00
2019-03-30T03:37:06.599Z,0.00
2019-03-30T03:38:06.499Z,0.00
2019-03-30T03:39:06.414Z,0.00
2019-03-30T03:40:06.331Z,0.00
2019-03-30T03:41:06.241Z,0.00
2019-03-30T03:42:06.141Z,0.00
2019-03-30T03:43:06.053Z,0.00
2019-03-30T03:44:05.971Z,0.00
2019-03-30T03:45:05.868Z,0.00
2019-03-30T03:46:15.783Z,0.00
2019-03-30T03:47:05.697Z,0.00
2019-03-30T03:48:05.598Z,0.00
2019-03-30T03:49:05.493Z,0.00
2019-03-30T03:50:05.405Z,0.00
2019-03-30T03:51:05.315Z,0.00
2019-03-30T03:52:05.219Z,0.00
2019-03-30T03:53:05.115Z,0.00
2019-03-30T03:54:05.022Z,0.00
2019-03-30T03:55:04.960Z,0.00
2019-03-30T03:56:04.840Z,0.00
2019-03-30T03:57:14.755Z,0.00
2019-03-30T03:58:04.670Z,0.00
2019-03-30T03:59:04.603Z,0.00
2019-03-30T04:00:04.494Z,0.00
2019-03-30T04:01:04.402Z,0.00
2019-03-30T04:02:04.308Z,0.00
2019-03-30T04:03:04.208Z,0.00
2019-03-30T04:04:04.121Z,0.00
2019-03-30T04:05:04.046Z,0.00
2019-03-30T04:06:03.947Z,0.00
2019-03-30T04:07:03.874Z,0.00
2019-03-30T04:08:13.784Z,0.00
2019-03-30T04:09:03.673Z,0.00
2019-03-30T04:10:03.601Z,0.00
2019-03-30T04:11:03.497Z,0.00
2019-03-30T04:12:03.425Z,0.00
2019-03-30T04:13:06.926Z,0.00
2019-03-30T04:14:03.234Z,0.00
2019-03-30T04:15:03.158Z,0.00
2019-03-30T04:16:03.051Z,0.00
2019-03-30T04:17:02.958Z,0.00
2019-03-30T04:18:02.885Z,0.00
2019-03-30T04:19:12.806Z,0.00
2019-03-30T04:20:02.710Z,0.00
2019-03-30T04:21:02.687Z,0.00
2019-03-30T04:22:02.539Z,0.00
2019-03-30T04:23:02.444Z,0.00
2019-03-30T04:24:02.372Z,0.00
2019-03-30T04:25:02.280Z,0.00
2019-03-30T04:26:02.186Z,0.00
2019-03-30T04:27:02.155Z,0.00
2019-03-30T04:28:02.003Z,0.00
2019-03-30T04:29:01.923Z,0.00
2019-03-30T04:30:11.855Z,0.00
2019-03-30T04:31:01.751Z,0.00
2019-03-30T04:32:01.679Z,0.00
2019-03-30T04:33:01.630Z,0.00
2019-03-30T04:34:01.504Z,0.00
2019-03-30T04:35:01.420Z,0.00
2019-03-30T04:36:01.337Z,0.00
2019-03-30T04:37:01.258Z,0.00
2019-03-30T04:38:01.160Z,0.00
2019-03-30T04:39:01.070Z,0.00
2019-03-30T04:40:01.016Z,0.00
2019-03-30T04:41:10.909Z,0.00
2019-03-30T04:42:00.911Z,0.00
2019-03-30T04:43:00.720Z,0.00
2019-03-30T04:44:00.628Z,0.00
2019-03-30T04:45:00.543Z,0.00
2019-03-30T04:46:00.475Z,0.00
2019-03-30T04:47:00.367Z,0.00
2019-03-30T04:48:00.286Z,0.00
2019-03-30T04:49:00.201Z,0.00
2019-03-30T04:50:00.435Z,0.00
2019-03-30T04:51:00.038Z,0.00
2019-03-30T04:52:09.957Z,0.00
2019-03-30T04:52:59.925Z,0.00
2019-03-30T04:53:59.771Z,0.00
2019-03-30T04:55:00.523Z,0.00
2019-03-30T04:55:59.592Z,0.00
2019-03-30T04:56:59.482Z,0.00
2019-03-30T04:57:59.371Z,0.00
2019-03-30T04:58:59.303Z,0.00
2019-03-30T04:59:59.202Z,0.00
2019-03-30T05:00:59.101Z,0.00
2019-03-30T05:01:59.064Z,0.00
2019-03-30T05:03:08.946Z,0.00
2019-03-30T05:03:58.834Z,0.00
2019-03-30T05:04:58.734Z,0.00
2019-03-30T05:05:58.657Z,0.00
2019-03-30T05:06:58.547Z,0.00
2019-03-30T05:07:58.460Z,0.00
2019-03-30T05:08:58.377Z,0.00
2019-03-30T05:09:58.277Z,0.00
2019-03-30T05:10:58.188Z,0.00
2019-03-30T05:11:58.092Z,0.00
2019-03-30T05:12:57.993Z,0.00
2019-03-30T05:14:07.923Z,0.00
2019-03-30T05:14:57.811Z,0.00
2019-03-30T05:15:57.725Z,0.00
2019-03-30T05:16:57.630Z,0.00
2019-03-30T05:17:57.546Z,0.00
2019-03-30T05:18:57.439Z,0.00
2019-03-30T05:19:57.347Z,0.00
2019-03-30T05:20:57.276Z,0.00
2019-03-30T05:22:11.144Z,0.00
2019-03-30T05:22:58.087Z,0.00
2019-03-30T05:23:56.987Z,0.00
2019-03-30T05:25:06.942Z,0.00
2019-03-30T05:25:56.829Z,0.00
2019-03-30T05:26:56.785Z,0.00
2019-03-30T05:27:56.649Z,0.00
2019-03-30T05:28:56.538Z,0.00
2019-03-30T05:29:56.448Z,0.00
2019-03-30T05:30:56.362Z,0.00
2019-03-30T05:31:56.269Z,0.00
2019-03-30T05:33:05.588Z,0.00
2019-03-30T05:33:57.082Z,0.00
2019-03-30T05:34:55.995Z,0.00
2019-03-30T05:36:05.925Z,0.00
2019-03-30T05:36:55.852Z,0.00
2019-03-30T05:37:55.741Z,0.00
2019-03-30T05:38:55.644Z,0.00
2019-03-30T05:39:55.565Z,0.00
2019-03-30T05:40:55.478Z,0.00
2019-03-30T05:41:55.368Z,0.00
2019-03-30T05:42:55.284Z,0.00
2019-03-30T05:43:55.195Z,0.00
2019-03-30T05:44:57.620Z,0.00
2019-03-30T05:45:55.042Z,0.00
2019-03-30T05:47:04.940Z,0.00
2019-03-30T05:47:54.846Z,0.00
2019-03-30T05:48:54.759Z,0.00
2019-03-30T05:49:54.667Z,0.00
2019-03-30T05:50:54.584Z,0.00
2019-03-30T05:51:54.496Z,0.00
2019-03-30T05:52:54.387Z,0.00
2019-03-30T05:53:54.299Z,0.00
2019-03-30T05:54:54.219Z,0.00
2019-03-30T05:55:54.148Z,5.62
2019-03-30T05:56:54.050Z,5.62
2019-03-30T05:58:03.955Z,5.62
2019-03-30T05:58:53.880Z,11.25
2019-03-30T05:59:55.881Z,11.25
2019-03-30T06:00:53.710Z,11.25
2019-03-30T06:01:53.608Z,11.25
2019-03-30T06:02:53.495Z,11.25
2019-03-30T06:03:53.420Z,5.62
2019-03-30T06:04:53.323Z,5.62
2019-03-30T06:05:53.236Z,5.62
2019-03-30T06:06:53.131Z,5.62
2019-03-30T06:07:53.039Z,5.62
2019-03-30T06:09:02.970Z,5.62
2019-03-30T06:09:52.849Z,11.25
2019-03-30T06:10:52.795Z,11.25
2019-03-30T06:11:52.670Z,11.25
2019-03-30T06:12:52.568Z,11.25
2019-03-30T06:13:52.476Z,11.25
2019-03-30T06:14:52.393Z,5.62
2019-03-30T06:15:52.307Z,11.25
2019-03-30T06:16:52.199Z,11.25
2019-03-30T06:17:52.110Z,11.25
2019-03-30T06:18:52.030Z,11.25
2019-03-30T06:20:01.943Z,11.25
2019-03-30T06:20:51.855Z,11.25
2019-03-30T06:21:51.773Z,11.25
2019-03-30T06:22:51.669Z,5.62
2019-03-30T06:23:51.602Z,5.62
2019-03-30T06:24:51.504Z,5.62
2019-03-30T06:25:51.426Z,5.62
2019-03-30T06:26:51.332Z,5.62
2019-03-30T06:27:51.228Z,5.62
2019-03-30T06:28:51.137Z,5.62
2019-03-30T06:29:51.044Z,5.62
2019-03-30T06:31:00.965Z,5.62
2019-03-30T06:31:50.863Z,5.62
2019-03-30T06:32:50.760Z,5.62
2019-03-30T06:33:50.663Z,5.62
2019-03-30T06:34:50.588Z,5.62
2019-03-30T06:35:50.508Z,5.62
2019-03-30T06:36:50.399Z,11.25
2019-03-30T06:37:50.283Z,11.25
2019-03-30T06:38:50.192Z,11.25
2019-03-30T06:39:50.104Z,11.25
2019-03-30T06:40:50.026Z,11.25
2019-03-30T06:41:59.946Z,11.25
2019-03-30T06:42:49.842Z,11.25
2019-03-30T06:43:49.775Z,11.25
2019-03-30T06:44:49.654Z,11.25
2019-03-30T06:45:49.583Z,11.25
2019-03-30T06:46:49.474Z,11.25
2019-03-30T06:47:49.386Z,16.88
2019-03-30T06:48:49.296Z,16.88
2019-03-30T06:49:49.212Z,16.88
2019-03-30T06:50:49.115Z,16.88
2019-03-30T06:51:49.013Z,16.88
2019-03-30T06:52:59.108Z,16.88
2019-03-30T06:53:48.821Z,22.50
2019-03-30T06:54:48.726Z,22.50
2019-03-30T06:55:48.629Z,22.50
2019-03-30T06:56:48.513Z,22.50
2019-03-30T06:57:48.414Z,22.50
2019-03-30T06:58:48.313Z,22.50
2019-03-30T06:59:48.207Z,28.12
2019-03-30T07:00:48.123Z,28.12
2019-03-30T07:01:48.008Z,28.12
2019-03-30T07:02:47.907Z,28.12
2019-03-30T07:03:57.832Z,28.12
2019-03-30T07:04:47.709Z,28.12
2019-03-30T07:05:47.623Z,28.12
2019-03-30T07:06:47.528Z,33.75
2019-03-30T07:07:47.406Z,33.75
2019-03-30T07:08:47.296Z,39.38
2019-03-30T07:09:47.996Z,39.38
2019-03-30T07:10:47.070Z,45.00
2019-03-30T07:11:46.937Z,50.62
2019-03-30T07:12:46.806Z,73.12
2019-03-30T07:13:46.662Z,292.50
2019-03-30T07:14:56.524Z,517.50
2019-03-30T07:15:46.425Z,601.88
2019-03-30T07:16:46.227Z,691.88
2019-03-30T07:17:46.075Z,697.50
2019-03-30T07:18:45.922Z,635.62
2019-03-30T07:19:45.760Z,675.00
2019-03-30T07:20:45.577Z,815.62
2019-03-30T07:21:45.432Z,821.25
2019-03-30T07:22:45.225Z,821.25
2019-03-30T07:23:45.045Z,832.50
2019-03-30T07:24:44.877Z,573.75
2019-03-30T07:25:54.713Z,106.88
2019-03-30T07:26:44.541Z,157.50
2019-03-30T07:27:44.366Z,556.88
2019-03-30T07:28:46.971Z,866.25
2019-03-30T07:29:44.002Z,888.75
2019-03-30T07:30:43.817Z,911.25
2019-03-30T07:31:43.643Z,613.12
2019-03-30T07:32:43.449Z,427.50
2019-03-30T07:33:43.273Z,309.38
2019-03-30T07:34:43.116Z,78.75
2019-03-30T07:35:42.942Z,39.38
2019-03-30T07:36:52.785Z,33.75
2019-03-30T07:37:42.632Z,33.75
2019-03-30T07:38:42.497Z,33.75
2019-03-30T07:39:42.332Z,33.75
2019-03-30T07:40:42.202Z,33.75
2019-03-30T07:41:42.068Z,45.00
2019-03-30T07:42:41.923Z,45.00
2019-03-30T07:43:41.778Z,39.38
2019-03-30T07:44:41.679Z,33.75
2019-03-30T07:45:41.533Z,28.12
2019-03-30T07:46:41.395Z,28.12
2019-03-30T07:47:51.268Z,28.12
2019-03-30T07:48:41.136Z,22.50
2019-03-30T07:49:40.989Z,28.12
2019-03-30T07:50:40.856Z,22.50
2019-03-30T07:51:40.739Z,22.50
2019-03-30T07:52:40.606Z,22.50
2019-03-30T07:53:44.748Z,22.50
2019-03-30T07:54:40.357Z,22.50
2019-03-30T07:55:40.293Z,28.12
2019-03-30T07:56:40.124Z,22.50
2019-03-30T07:57:40.005Z,22.50
2019-03-30T07:58:49.879Z,22.50
2019-03-30T07:59:39.766Z,22.50
2019-03-30T08:00:39.623Z,22.50
2019-03-30T08:01:39.533Z,28.12
2019-03-30T08:02:39.383Z,22.50
2019-03-30T08:03:39.271Z,22.50
2019-03-30T08:04:39.141Z,28.12
2019-03-30T08:05:39.020Z,22.50
2019-03-30T08:06:38.909Z,22.50
2019-03-30T08:07:38.791Z,22.50
2019-03-30T08:08:38.664Z,22.50
2019-03-30T08:09:48.545Z,22.50
2019-03-30T08:10:38.444Z,22.50
2019-03-30T08:11:38.331Z,22.50
2019-03-30T08:12:38.182Z,22.50
2019-03-30T08:13:38.079Z,28.12
2019-03-30T08:14:37.960Z,28.12
2019-03-30T08:15:37.839Z,22.50
2019-03-30T08:16:37.726Z,22.50
2019-03-30T08:17:37.586Z,28.12
2019-03-30T08:18:37.468Z,28.12
2019-03-30T08:19:37.349Z,28.12
2019-03-30T08:20:47.232Z,28.12
2019-03-30T08:21:37.133Z,28.12
2019-03-30T08:22:36.991Z,28.12
2019-03-30T08:23:40.615Z,28.12
2019-03-30T08:24:36.766Z,28.12
2019-03-30T08:25:36.646Z,28.12
2019-03-30T08:26:36.518Z,28.12
2019-03-30T08:27:36.387Z,28.12
2019-03-30T08:28:36.277Z,22.50
2019-03-30T08:29:36.152Z,28.12
2019-03-30T08:30:36.034Z,11.25
2019-03-30T08:31:45.935Z,28.12
2019-03-30T08:32:35.842Z,28.12
2019-03-30T08:33:35.675Z,28.12
2019-03-30T08:34:35.560Z,28.12
2019-03-30T08:35:35.466Z,28.12
2019-03-30T08:36:35.395Z,28.12
2019-03-30T08:37:35.214Z,28.12
2019-03-30T08:38:35.100Z,28.12
2019-03-30T08:39:34.991Z,28.12
2019-03-30T08:40:34.871Z,28.12
2019-03-30T08:41:34.773Z,28.12
2019-03-30T08:42:44.645Z,28.12
2019-03-30T08:43:34.521Z,28.12
2019-03-30T08:44:34.400Z,28.12
2019-03-30T08:45:34.293Z,28.12
2019-03-30T08:46:34.168Z,28.12
2019-03-30T08:47:34.039Z,28.12
2019-03-30T08:48:33.923Z,28.12
2019-03-30T08:49:33.811Z,28.12
2019-03-30T08:50:33.708Z,28.12
2019-03-30T08:51:33.603Z,28.12
2019-03-30T08:52:33.476Z,28.12
2019-03-30T08:53:54.069Z,28.12
2019-03-30T08:54:34.257Z,28.12
2019-03-30T08:55:33.132Z,22.50
2019-03-30T08:56:33.008Z,22.50
2019-03-30T08:57:32.886Z,22.50
2019-03-30T08:58:32.757Z,22.50
2019-03-30T08:59:32.648Z,22.50
2019-03-30T09:00:32.517Z,22.50
2019-03-30T09:01:32.406Z,22.50
2019-03-30T09:02:32.279Z,22.50
2019-03-30T09:03:34.015Z,22.50
2019-03-30T09:04:42.050Z,22.50
2019-03-30T09:05:31.928Z,22.50
2019-03-30T09:06:31.814Z,22.50
2019-03-30T09:07:31.696Z,22.50
2019-03-30T09:08:31.555Z,22.50
2019-03-30T09:09:31.436Z,22.50
2019-03-30T09:10:31.306Z,22.50
2019-03-30T09:11:31.236Z,22.50
2019-03-30T09:12:31.060Z,22.50
2019-03-30T09:13:30.934Z,22.50
2019-03-30T09:14:30.816Z,22.50
2019-03-30T09:15:40.697Z,22.50
2019-03-30T09:16:30.593Z,22.50
2019-03-30T09:17:30.449Z,22.50
2019-03-30T09:18:30.344Z,22.50
2019-03-30T09:19:30.214Z,22.50
2019-03-30T09:20:30.092Z,22.50
2019-03-30T09:21:29.985Z,16.88
2019-03-30T09:22:29.875Z,16.88
2019-03-30T09:23:29.744Z,16.88
2019-03-30T09:24:29.627Z,16.88
2019-03-30T09:25:29.507Z,16.88
2019-03-30T09:26:39.407Z,16.88
2019-03-30T09:27:29.271Z,16.88
2019-03-30T09:28:29.196Z,16.88
2019-03-30T09:29:29.051Z,16.88
2019-03-30T09:30:28.920Z,16.88
2019-03-30T09:31:28.838Z,16.88
2019-03-30T09:32:28.696Z,16.88
2019-03-30T09:33:28.589Z,16.88
2019-03-30T09:34:28.454Z,16.88
2019-03-30T09:35:28.353Z,22.50
2019-03-30T09:36:28.299Z,22.50
2019-03-30T09:37:38.151Z,22.50
2019-03-30T09:38:28.023Z,22.50
2019-03-30T09:39:27.928Z,22.50
2019-03-30T09:40:27.800Z,22.50
2019-03-30T09:41:27.720Z,22.50
2019-03-30T09:42:27.590Z,22.50
2019-03-30T09:43:27.488Z,22.50
2019-03-30T09:44:27.374Z,22.50
2019-03-30T09:45:27.280Z,22.50
2019-03-30T09:46:27.139Z,22.50
2019-03-30T09:47:27.060Z,22.50
2019-03-30T09:48:36.939Z,22.50
2019-03-30T09:49:26.813Z,22.50
2019-03-30T09:50:26.714Z,22.50
2019-03-30T09:51:26.591Z,22.50
2019-03-30T09:52:26.478Z,22.50
2019-03-30T09:53:26.356Z,22.50
2019-03-30T09:54:26.238Z,22.50
2019-03-30T09:55:27.384Z,22.50
2019-03-30T09:56:26.007Z,22.50
2019-03-30T09:57:25.895Z,22.50
2019-03-30T09:58:25.775Z,22.50
2019-03-30T09:59:35.667Z,16.88
2019-03-30T10:00:25.581Z,16.88
2019-03-30T10:01:25.430Z,16.88
2019-03-30T10:02:25.321Z,16.88
2019-03-30T10:03:25.204Z,16.88
2019-03-30T10:04:25.086Z,16.88
2019-03-30T10:05:25.019Z,16.88
2019-03-30T10:06:33.939Z,16.88
2019-03-30T10:07:25.733Z,16.88
2019-03-30T10:08:24.631Z,16.88
2019-03-30T10:09:24.502Z,16.88
2019-03-30T10:10:34.392Z,16.88
2019-03-30T10:11:24.268Z,16.88
2019-03-30T10:12:24.145Z,16.88
2019-03-30T10:13:24.025Z,16.88
2019-03-30T10:14:23.918Z,16.88
2019-03-30T10:15:23.806Z,16.88
2019-03-30T10:16:23.670Z,16.88
2019-03-30T10:17:23.564Z,16.88
2019-03-30T10:18:23.451Z,16.88
2019-03-30T10:19:23.337Z,16.88
2019-03-30T10:20:23.220Z,16.88
2019-03-30T10:21:33.096Z,16.88
2019-03-30T10:22:22.985Z,16.88
2019-03-30T10:23:22.872Z,16.88
2019-03-30T10:24:37.208Z,16.88
2019-03-30T10:25:23.640Z,16.88
2019-03-30T10:26:22.574Z,16.88
2019-03-30T10:27:22.417Z,16.88
2019-03-30T10:28:22.292Z,16.88
2019-03-30T10:29:22.183Z,16.88
2019-03-30T10:30:22.096Z,16.88
2019-03-30T10:31:21.958Z,16.88
2019-03-30T10:32:31.878Z,16.88
2019-03-30T10:33:21.740Z,16.88
2019-03-30T10:34:21.643Z,11.25
2019-03-30T10:35:21.519Z,11.25
2019-03-30T10:36:21.441Z,11.25
2019-03-30T10:37:21.322Z,11.25
2019-03-30T10:38:21.207Z,11.25
2019-03-30T10:39:21.093Z,11.25
2019-03-30T10:40:21.147Z,11.25
2019-03-30T10:41:20.909Z,11.25
2019-03-30T10:42:20.808Z,11.25
2019-03-30T10:43:30.681Z,11.25
2019-03-30T10:44:20.574Z,11.25
2019-03-30T10:45:20.464Z,11.25
2019-03-30T10:46:20.357Z,11.25
2019-03-30T10:47:20.269Z,11.25
2019-03-30T10:48:20.153Z,11.25
2019-03-30T10:49:20.057Z,11.25
2019-03-30T10:50:19.942Z,11.25
2019-03-30T10:51:19.832Z,11.25
2019-03-30T10:52:19.766Z,11.25
2019-03-30T10:53:19.629Z,11.25
2019-03-30T10:54:29.512Z,11.25
2019-03-30T10:55:19.398Z,11.25
2019-03-30T10:56:19.293Z,11.25
2019-03-30T10:57:19.210Z,11.25
2019-03-30T10:58:19.077Z,11.25
2019-03-30T10:59:18.969Z,11.25
2019-03-30T11:00:18.869Z,11.25
2019-03-30T11:01:18.786Z,11.25
2019-03-30T11:02:18.670Z,11.25
2019-03-30T11:03:18.559Z,11.25
2019-03-30T11:04:18.449Z,11.25
2019-03-30T11:05:28.366Z,11.25
2019-03-30T11:06:18.271Z,11.25
2019-03-30T11:07:18.164Z,11.25
2019-03-30T11:08:18.036Z,11.25
2019-03-30T11:09:17.919Z,11.25
2019-03-30T11:10:17.811Z,11.25
2019-03-30T11:11:17.706Z,11.25
2019-03-30T11:12:17.604Z,11.25
2019-03-30T11:13:17.485Z,11.25
2019-03-30T11:14:17.371Z,11.25
2019-03-30T11:15:17.284Z,11.25
2019-03-30T11:16:17.148Z,11.25
2019-03-30T11:17:27.088Z,11.25
2019-03-30T11:18:16.934Z,5.62
2019-03-30T11:19:16.820Z,11.25
2019-03-30T11:20:16.714Z,11.25
2019-03-30T11:21:16.623Z,11.25
2019-03-30T11:22:16.500Z,11.25
2019-03-30T11:23:16.385Z,11.25
2019-03-30T11:24:16.265Z,11.25
2019-03-30T11:25:16.154Z,11.25
2019-03-30T11:26:16.044Z,11.25
2019-03-30T11:27:15.958Z,11.25
2019-03-30T11:28:25.840Z,11.25
2019-03-30T11:29:15.724Z,11.25
2019-03-30T11:30:15.615Z,11.25
2019-03-30T11:31:15.511Z,11.25
2019-03-30T11:32:15.406Z,11.25
2019-03-30T11:33:15.280Z,11.25
2019-03-30T11:34:15.180Z,11.25
2019-03-30T11:35:15.063Z,11.25
2019-03-30T11:36:18.370Z,11.25
2019-03-30T11:37:14.855Z,11.25
2019-03-30T11:38:14.812Z,11.25
2019-03-30T11:39:24.638Z,11.25
2019-03-30T11:40:14.524Z,11.25
2019-03-30T11:41:14.409Z,5.62
2019-03-30T11:42:14.327Z,5.62
2019-03-30T11:43:14.189Z,5.62
2019-03-30T11:44:14.075Z,5.62
2019-03-30T11:45:13.972Z,5.62
2019-03-30T11:46:13.848Z,5.62
2019-03-30T11:47:13.733Z,5.62
2019-03-30T11:48:13.628Z,5.62
2019-03-30T11:49:13.500Z,5.62
2019-03-30T11:50:23.390Z,5.62
2019-03-30T11:51:13.289Z,5.62
2019-03-30T11:52:13.158Z,5.62
2019-03-30T11:53:13.055Z,5.62
2019-03-30T11:54:12.936Z,5.62
2019-03-30T11:55:21.867Z,5.62
2019-03-30T11:56:13.736Z,5.62
2019-03-30T11:57:12.615Z,5.62
2019-03-30T11:58:12.515Z,5.62
2019-03-30T11:59:12.384Z,5.62
2019-03-30T12:00:12.281Z,5.62
2019-03-30T12:01:22.176Z,5.62
2019-03-30T12:02:12.076Z,5.62
2019-03-30T12:03:11.973Z,5.62
2019-03-30T12:04:11.844Z,5.62
2019-03-30T12:05:11.746Z,5.62
2019-03-30T12:06:11.636Z,5.62
2019-03-30T12:07:11.548Z,5.62
2019-03-30T12:08:11.417Z,5.62
2019-03-30T12:09:11.321Z,5.62
2019-03-30T12:10:11.209Z,5.62
2019-03-30T12:11:11.100Z,5.62
2019-03-30T12:12:21.000Z,5.62
2019-03-30T12:13:10.914Z,5.62
2019-03-30T12:14:10.795Z,5.62
2019-03-30T12:15:10.696Z,5.62
2019-03-30T12:16:10.562Z,5.62
2019-03-30T12:17:10.452Z,5.62
2019-03-30T12:18:10.348Z,5.62
2019-03-30T12:19:10.239Z,5.62
2019-03-30T12:20:10.131Z,5.62
2019-03-30T12:21:10.022Z,5.62
2019-03-30T12:22:09.942Z,5.62
2019-03-30T12:23:19.829Z,5.62
2019-03-30T12:24:09.701Z,5.62
2019-03-30T12:25:09.644Z,5.62
2019-03-30T12:26:09.487Z,5.62
2019-03-30T12:27:09.392Z,5.62
2019-03-30T12:28:09.283Z,5.62
2019-03-30T12:29:09.179Z,5.62
2019-03-30T12:30:09.077Z,5.62
2019-03-30T12:31:08.956Z,5.62
2019-03-30T12:32:08.844Z,5.62
2019-03-30T12:33:08.754Z,5.62
2019-03-30T12:34:18.645Z,5.62
2019-03-30T12:35:08.521Z,5.62
2019-03-30T12:36:08.404Z,5.62
2019-03-30T12:37:08.290Z,5.62
2019-03-30T12:38:08.606Z,5.62
2019-03-30T12:39:08.096Z,5.62
2019-03-30T12:40:07.972Z,5.62
2019-03-30T12:41:07.864Z,5.62
2019-03-30T12:42:07.776Z,5.62
2019-03-30T12:43:08.108Z,5.62
2019-03-30T12:44:07.586Z,5.62
2019-03-30T12:45:17.475Z,5.62
2019-03-30T12:46:07.359Z,5.62
2019-03-30T12:47:10.216Z,5.62
2019-03-30T12:48:07.163Z,5.62
2019-03-30T12:49:07.029Z,5.62
2019-03-30T12:50:06.926Z,5.62
2019-03-30T12:51:06.822Z,5.62
2019-03-30T12:52:06.713Z,5.62
2019-03-30T12:53:06.615Z,5.62
2019-03-30T12:54:06.500Z,5.62
2019-03-30T12:55:06.405Z,5.62
2019-03-30T12:56:16.296Z,5.62
2019-03-30T12:57:06.182Z,5.62
2019-03-30T12:58:06.088Z,5.62
2019-03-30T12:59:05.962Z,5.62
2019-03-30T13:00:05.871Z,5.62
2019-03-30T13:01:05.759Z,5.62
2019-03-30T13:02:05.652Z,5.62
2019-03-30T13:03:05.543Z,5.62
2019-03-30T13:04:05.455Z,5.62
2019-03-30T13:05:07.436Z,5.62
2019-03-30T13:06:05.232Z,5.62