createdAt,value
2022-11-15T00:08:39.197Z,7.80
2022-11-15T00:11:25.661Z,7.80
2022-11-15T00:14:11.501Z,7.80
2022-11-15T00:16:57.270Z,7.80
2022-11-15T00:19:43.123Z,7.80
2022-11-15T00:22:35.431Z,7.80
2022-11-15T00:25:21.656Z,7.90
2022-11-15T00:28:07.898Z,7.90
2022-11-15T00:30:54.290Z,7.90
2022-11-15T00:33:40.263Z,7.90
2022-11-15T00:36:26.683Z,7.90
2022-11-15T00:39:12.958Z,8.00
2022-11-15T00:41:59.107Z,8.00
2022-11-15T00:44:45.126Z,8.10
2022-11-15T00:47:31.423Z,8.20
2022-11-15T00:50:18.015Z,8.20
2022-11-15T00:53:04.316Z,8.20
2022-11-15T00:55:50.242Z,8.30
2022-11-15T00:58:36.352Z,8.30
2022-11-15T01:01:22.396Z,8.40
2022-11-15T01:04:08.620Z,8.40
2022-11-15T01:06:55.583Z,8.50
2022-11-15T01:09:42.098Z,8.60
2022-11-15T01:12:28.178Z,8.50
2022-11-15T01:15:14.018Z,8.60
2022-11-15T01:18:00.051Z,8.70
2022-11-15T01:20:46.001Z,8.60
2022-11-15T01:26:19.032Z,8.70
2022-11-15T01:29:04.823Z,8.70
2022-11-15T01:31:50.764Z,8.70
2022-11-15T01:34:36.640Z,8.70
2022-11-15T01:37:22.576Z,8.70
2022-11-15T01:40:09.057Z,8.70
2022-11-15T01:42:54.953Z,8.70
2022-11-15T01:45:40.844Z,8.70
2022-11-15T01:48:32.692Z,8.80
2022-11-15T01:51:21.042Z,8.80
2022-11-15T01:54:13.333Z,8.90
2022-11-15T01:57:17.249Z,8.90
2022-11-15T02:00:05.653Z,8.90
2022-11-15T02:02:52.108Z,8.90
2022-11-15T02:05:38.714Z,9.00
2022-11-15T02:08:24.925Z,8.90
2022-11-15T02:11:11.191Z,8.90
2022-11-15T02:13:59.335Z,9.00
2022-11-15T02:17:22.386Z,9.00
2022-11-15T02:20:44.665Z,9.00
2022-11-15T02:23:33.760Z,9.00
2022-11-15T02:26:54.078Z,9.00
2022-11-15T02:30:12.012Z,9.00
2022-11-15T02:33:25.839Z,9.10
2022-11-15T02:36:39.341Z,9.10
2022-11-15T02:39:52.776Z,9.10
2022-11-15T02:43:08.285Z,9.20
2022-11-15T02:46:15.941Z,9.30
2022-11-15T02:49:02.058Z,9.40
2022-11-15T02:51:50.358Z,9.40
2022-11-15T02:54:36.785Z,9.50
2022-11-15T02:57:43.196Z,9.60
2022-11-15T03:00:35.945Z,9.60
2022-11-15T03:03:22.068Z,9.70
2022-11-15T03:06:29.155Z,9.70
2022-11-15T03:09:41.724Z,9.70
2022-11-15T03:12:56.452Z,9.70
2022-11-15T03:16:06.693Z,9.60
2022-11-15T03:19:05.649Z,9.60
2022-11-15T03:21:53.734Z,9.60
2022-11-15T03:24:41.833Z,9.60
2022-11-15T03:27:32.877Z,9.50
2022-11-15T03:30:19.666Z,9.50
2022-11-15T03:33:06.390Z,9.50
2022-11-15T03:35:53.722Z,9.50
2022-11-15T03:38:40.632Z,9.50
2022-11-15T03:41:51.913Z,9.50
2022-11-15T03:44:54.345Z,9.50
2022-11-15T03:47:48.293Z,9.50
2022-11-15T03:50:35.485Z,9.50
2022-11-15T03:53:21.341Z,9.50
2022-11-15T03:56:07.741Z,9.50
2022-11-15T03:58:54.195Z,9.50
2022-11-15T04:01:40.248Z,9.50
2022-11-15T04:04:26.536Z,9.50
2022-11-15T04:07:12.660Z,9.50
2022-11-15T04:10:05.073Z,9.60
2022-11-15T04:12:51.368Z,9.50
2022-11-15T04:15:37.672Z,9.50
2022-11-15T04:18:23.655Z,9.50
2022-11-15T04:21:28.691Z,9.50
2022-11-15T04:24:14.741Z,9.50
2022-11-15T04:27:01.436Z,9.50
2022-11-15T04:29:47.625Z,9.40
2022-11-15T04:32:34.058Z,9.50
2022-11-15T04:35:19.975Z,9.40
2022-11-15T04:38:07.583Z,9.40
2022-11-15T04:40:53.429Z,9.40
2022-11-15T04:43:39.542Z,9.40
2022-11-15T04:46:26.332Z,9.40
2022-11-15T04:49:12.602Z,9.40
2022-11-15T04:51:58.625Z,9.40
2022-11-15T04:54:44.690Z,9.30
2022-11-15T04:57:30.602Z,9.30
2022-11-15T05:00:18.129Z,9.30
2022-11-15T05:03:23.064Z,9.30
2022-11-15T05:06:09.297Z,9.30
2022-11-15T05:08:55.974Z,9.40
2022-11-15T05:11:42.358Z,9.30
2022-11-15T05:14:28.572Z,9.40
2022-11-15T05:17:14.409Z,9.50
2022-11-15T05:20:00.749Z,9.50
2022-11-15T05:22:46.586Z,9.50
2022-11-15T05:25:32.502Z,9.50
2022-11-15T05:28:18.409Z,9.60
2022-11-15T05:31:07.767Z,9.60
2022-11-15T05:33:54.556Z,9.70
2022-11-15T05:36:44.199Z,9.70
2022-11-15T05:39:30.078Z,9.80
2022-11-15T05:42:17.252Z,9.70
2022-11-15T05:45:05.811Z,9.80
2022-11-15T05:47:53.823Z,9.80
2022-11-15T05:50:42.469Z,9.80
2022-11-15T05:53:28.517Z,9.80
2022-11-15T05:56:15.556Z,9.90
2022-11-15T05:59:02.163Z,9.90
2022-11-15T06:01:48.392Z,10.00
2022-11-15T06:04:34.457Z,10.00
2022-11-15T06:07:20.465Z,10.00
2022-11-15T06:10:07.440Z,10.00
2022-11-15T06:13:01.194Z,10.10
2022-11-15T06:15:47.536Z,10.10
2022-11-15T06:18:34.843Z,10.10
2022-11-15T06:21:20.768Z,10.10
2022-11-15T06:24:07.226Z,10.10
2022-11-15T06:26:53.278Z,10.10
2022-11-15T06:29:39.137Z,10.10
2022-11-15T06:32:25.076Z,10.10
2022-11-15T06:35:11.129Z,10.10
2022-11-15T06:38:02.384Z,10.10
2022-11-15T06:40:48.509Z,10.20
2022-11-15T06:43:36.165Z,10.10
2022-11-15T06:46:22.337Z,10.20
2022-11-15T06:49:09.935Z,10.20
2022-11-15T06:51:56.198Z,10.10
2022-11-15T06:54:42.084Z,10.20
2022-11-15T06:57:28.064Z,10.20
2022-11-15T07:00:15.054Z,10.20
2022-11-15T07:03:02.149Z,10.20
2022-11-15T07:06:02.957Z,10.20
2022-11-15T07:08:53.287Z,10.20
2022-11-15T07:11:39.362Z,10.20
2022-11-15T07:14:25.244Z,10.20
2022-11-15T07:17:11.055Z,10.30
2022-11-15T07:19:56.949Z,10.20
2022-11-15T07:22:43.012Z,10.30
2022-11-15T07:25:29.134Z,10.30
2022-11-15T07:28:15.393Z,10.30
2022-11-15T07:31:06.340Z,10.30
2022-11-15T07:33:52.264Z,10.30
2022-11-15T07:36:38.537Z,10.30
2022-11-15T07:39:24.440Z,10.30
2022-11-15T07:42:29.017Z,10.30
2022-11-15T07:45:15.100Z,10.40
2022-11-15T07:48:01.858Z,10.30
2022-11-15T07:50:48.128Z,10.40
2022-11-15T07:53:34.570Z,10.40
2022-11-15T07:56:21.827Z,10.40
2022-11-15T07:59:08.093Z,10.40
2022-11-15T08:01:54.497Z,10.40
2022-11-15T08:04:40.878Z,10.40
2022-11-15T08:07:31.384Z,10.50
2022-11-15T08:10:20.063Z,10.50
2022-11-15T08:13:08.786Z,10.50
2022-11-15T08:16:06.464Z,10.50
2022-11-15T08:18:52.724Z,10.50
2022-11-15T08:21:38.686Z,10.60
2022-11-15T08:24:24.961Z,10.60
2022-11-15T08:27:15.869Z,10.60
2022-11-15T08:30:02.740Z,10.60
2022-11-15T08:32:50.307Z,10.60
2022-11-15T08:35:36.454Z,10.70
2022-11-15T08:38:22.446Z,10.70
2022-11-15T08:41:12.283Z,10.70
2022-11-15T08:43:58.128Z,10.70
2022-11-15T08:46:46.924Z,10.80
2022-11-15T08:49:32.767Z,10.80
2022-11-15T08:52:19.595Z,10.80
2022-11-15T08:55:05.910Z,10.80
2022-11-15T08:57:51.881Z,10.80
2022-11-15T09:00:37.914Z,10.80
2022-11-15T09:03:23.856Z,10.90
2022-11-15T09:06:10.403Z,10.90
2022-11-15T09:08:56.574Z,10.90
2022-11-15T09:11:42.754Z,10.90
2022-11-15T09:14:28.879Z,10.90
2022-11-15T09:17:17.222Z,10.90
2022-11-15T09:20:07.280Z,10.90
2022-11-15T09:22:53.369Z,10.90
2022-11-15T09:25:39.368Z,11.00
2022-11-15T09:28:25.215Z,11.00
2022-11-15T09:31:11.453Z,11.00
2022-11-15T09:33:57.858Z,11.00
2022-11-15T09:36:43.750Z,11.00
2022-11-15T09:39:29.677Z,11.00
2022-11-15T09:42:36.057Z,11.00
2022-11-15T09:45:51.578Z,11.00
2022-11-15T09:48:55.574Z,11.00
2022-11-15T09:51:50.992Z,11.00
2022-11-15T09:54:51.773Z,11.00
2022-11-15T09:57:16.615Z,11.10
2022-11-15T10:03:12.500Z,11.10
2022-11-15T10:05:52.511Z,11.10
2022-11-15T10:08:43.911Z,11.10
2022-11-15T10:14:18.133Z,11.10
2022-11-15T10:17:07.257Z,11.20
2022-11-15T10:19:39.701Z,11.10
2022-11-15T10:22:29.945Z,11.20
2022-11-15T10:25:23.278Z,11.20
2022-11-15T10:27:55.490Z,11.20
2022-11-15T10:30:23.889Z,11.20
2022-11-15T10:32:51.521Z,11.30
2022-11-15T10:35:25.059Z,11.30
2022-11-15T10:37:53.050Z,11.30
2022-11-15T10:40:25.386Z,11.30
2022-11-15T10:43:11.461Z,11.40
2022-11-15T10:45:39.563Z,11.40
2022-11-15T10:48:13.311Z,11.40
2022-11-15T10:50:52.121Z,11.40
2022-11-15T10:53:49.321Z,11.40
2022-11-15T10:56:23.313Z,11.40
2022-11-15T10:59:17.014Z,11.50
2022-11-15T11:01:48.598Z,11.50
2022-11-15T11:04:16.224Z,11.40
2022-11-15T11:06:52.065Z,11.50
2022-11-15T11:09:38.194Z,11.50
2022-11-15T11:12:13.232Z,11.50
2022-11-15T11:14:40.857Z,11.50
2022-11-15T11:17:30.442Z,11.60
2022-11-15T11:20:21.452Z,11.50
2022-11-15T11:23:03.729Z,11.50
2022-11-15T11:25:41.787Z,11.60
2022-11-15T11:28:12.396Z,11.70
2022-11-15T11:30:39.895Z,11.60
2022-11-15T11:33:31.356Z,11.70
2022-11-15T11:36:19.151Z,11.70
2022-11-15T11:39:01.854Z,11.80
2022-11-15T11:42:01.249Z,11.90
2022-11-15T11:44:39.768Z,12.60
2022-11-15T11:47:07.257Z,11.90
2022-11-15T11:49:51.345Z,11.90
2022-11-15T11:52:24.671Z,11.80
2022-11-15T11:55:14.338Z,11.70
2022-11-15T11:58:11.639Z,11.70
2022-11-15T12:00:55.484Z,11.60
2022-11-15T12:03:48.251Z,11.60
2022-11-15T12:06:49.318Z,11.50
2022-11-15T12:09:34.659Z,11.50
2022-11-15T12:12:11.084Z,11.50
2022-11-15T12:15:11.416Z,11.50
2022-11-15T12:17:42.368Z,11.60
2022-11-15T12:20:26.147Z,11.50
2022-11-15T12:23:16.431Z,11.50
2022-11-15T12:26:15.175Z,11.50
2022-11-15T12:29:07.943Z,11.50
2022-11-15T12:31:36.444Z,11.40
2022-11-15T12:34:31.310Z,11.40
2022-11-15T12:36:58.882Z,11.40
2022-11-15T12:40:04.468Z,11.30
2022-11-15T12:42:32.082Z,11.30
2022-11-15T12:45:00.383Z,11.30
2022-11-15T12:47:28.416Z,11.30
2022-11-15T12:49:55.964Z,11.40
2022-11-15T12:52:23.535Z,11.40
2022-11-15T12:54:56.818Z,11.40
2022-11-15T12:57:35.730Z,11.40
2022-11-15T13:00:25.409Z,11.50
2022-11-15T13:03:24.481Z,11.50
2022-11-15T13:05:57.374Z,11.50
2022-11-15T13:08:44.867Z,11.50
2022-11-15T13:11:51.459Z,11.50
2022-11-15T13:14:43.611Z,11.50
2022-11-15T13:17:20.575Z,11.50
2022-11-15T13:19:53.586Z,11.40
2022-11-15T13:22:39.923Z,11.40
2022-11-15T13:25:20.206Z,11.40
2022-11-15T13:27:49.922Z,11.50
2022-11-15T13:30:23.330Z,11.40
2022-11-15T13:32:52.392Z,11.40
2022-11-15T13:35:28.919Z,11.40
2022-11-15T13:37:58.785Z,11.20
2022-11-15T13:40:31.431Z,11.20
2022-11-15T13:42:59.401Z,11.20
2022-11-15T13:45:27.845Z,11.20
2022-11-15T13:47:57.609Z,11.00
2022-11-15T13:50:34.952Z,11.00
2022-11-15T13:53:05.288Z,10.90
2022-11-15T13:55:34.032Z,10.80
2022-11-15T13:58:07.394Z,10.80
2022-11-15T14:00:41.695Z,10.80
2022-11-15T14:03:18.403Z,10.80
2022-11-15T14:06:03.914Z,10.70
2022-11-15T14:08:32.023Z,10.50
2022-11-15T14:11:19.086Z,10.50
2022-11-15T14:14:08.446Z,10.40
2022-11-15T14:16:37.460Z,10.40
2022-11-15T14:19:07.851Z,10.40
2022-11-15T14:21:35.535Z,10.40
2022-11-15T14:24:19.845Z,10.40
2022-11-15T14:26:48.009Z,10.40
2022-11-15T14:29:25.219Z,10.40
2022-11-15T14:31:54.142Z,10.40
2022-11-15T14:34:23.266Z,10.30
2022-11-15T14:36:50.876Z,10.30
2022-11-15T14:39:18.470Z,10.30
2022-11-15T14:41:45.993Z,10.30
2022-11-15T14:44:13.626Z,10.30
2022-11-15T14:46:41.122Z,10.40
2022-11-15T14:49:08.678Z,10.40
2022-11-15T14:51:36.774Z,10.30
2022-11-15T14:54:04.400Z,10.30
2022-11-15T14:56:31.913Z,10.30
2022-11-15T14:58:59.529Z,10.40
2022-11-15T15:01:27.786Z,10.40
2022-11-15T15:03:59.709Z,10.70
2022-11-15T15:06:27.687Z,10.70
2022-11-15T15:08:55.185Z,11.50
2022-11-15T15:11:29.538Z,11.60
2022-11-15T15:13:59.270Z,11.80
2022-11-15T15:16:26.911Z,11.90
2022-11-15T15:18:55.302Z,12.00
2022-11-15T15:21:36.920Z,12.00
2022-11-15T15:24:05.309Z,11.60
2022-11-15T15:26:37.261Z,11.50
2022-11-15T15:29:05.036Z,11.10
2022-11-15T15:31:34.049Z,10.90
2022-11-15T15:34:01.975Z,10.70
2022-11-15T15:36:29.752Z,10.40
2022-11-15T15:38:57.281Z,10.30
2022-11-15T15:43:53.181Z,10.10
2022-11-15T15:46:21.438Z,10.00
2022-11-15T15:48:49.319Z,9.90
2022-11-15T15:51:20.498Z,9.80
2022-11-15T15:53:49.093Z,9.80
2022-11-15T15:56:16.918Z,9.70
2022-11-15T15:58:44.609Z,9.60
2022-11-15T16:01:12.148Z,9.60
2022-11-15T16:03:39.797Z,9.60
2022-11-15T16:06:38.249Z,9.50
2022-11-15T16:09:15.832Z,9.40
2022-11-15T16:11:45.768Z,9.40
2022-11-15T16:14:13.902Z,9.20
2022-11-15T16:16:41.573Z,9.20
2022-11-15T16:19:11.589Z,9.10
2022-11-15T16:21:40.532Z,9.10
2022-11-15T16:24:08.321Z,9.00
2022-11-15T16:26:36.924Z,8.90
2022-11-15T16:29:04.501Z,8.80
2022-11-15T16:31:32.115Z,8.70
2022-11-15T16:33:59.618Z,8.70
2022-11-15T16:36:30.875Z,8.70
2022-11-15T16:38:59.506Z,8.70
2022-11-15T16:41:27.383Z,8.70
2022-11-15T16:43:54.973Z,8.70
2022-11-15T16:46:24.978Z,8.70
2022-11-15T16:48:54.282Z,8.70
2022-11-15T16:51:22.709Z,8.70
2022-11-15T16:53:50.772Z,8.80
2022-11-15T16:56:28.485Z,8.70
2022-11-15T16:59:00.886Z,8.80
2022-11-15T17:01:38.562Z,8.80
2022-11-15T17:04:16.447Z,8.90
2022-11-15T17:06:47.339Z,8.90
2022-11-15T17:09:20.087Z,9.00
2022-11-15T17:11:48.125Z,9.00
2022-11-15T17:14:16.755Z,9.10
2022-11-15T17:16:45.015Z,9.10
2022-11-15T17:19:17.966Z,9.10
2022-11-15T17:21:46.885Z,9.10
2022-11-15T17:24:14.884Z,9.10
2022-11-15T17:26:43.185Z,9.10
2022-11-15T17:29:11.325Z,9.20
2022-11-15T17:31:39.442Z,9.20
2022-11-15T17:34:07.921Z,9.20
2022-11-15T17:36:36.273Z,9.30
2022-11-15T17:39:05.178Z,9.30
2022-11-15T17:41:33.250Z,9.20
2022-11-15T17:44:03.698Z,9.20
2022-11-15T17:46:32.233Z,9.20
2022-11-15T17:48:59.873Z,9.20
2022-11-15T17:51:27.617Z,9.20
2022-11-15T17:53:55.802Z,9.20
2022-11-15T17:56:25.391Z,9.10
2022-11-15T17:58:55.050Z,9.10
2022-11-15T18:01:24.459Z,9.10
2022-11-15T18:03:53.278Z,9.10
2022-11-15T18:06:22.784Z,9.10
2022-11-15T18:08:52.233Z,9.10
2022-11-15T18:11:22.837Z,9.10
2022-11-15T18:13:59.366Z,9.20
2022-11-15T18:16:31.074Z,9.20
2022-11-15T18:18:59.124Z,9.20
2022-11-15T18:21:29.692Z,9.20
2022-11-15T18:23:59.630Z,9.20
2022-11-15T18:26:29.424Z,9.20
2022-11-15T18:29:03.161Z,9.20
2022-11-15T18:31:31.875Z,9.20
2022-11-15T18:34:00.661Z,9.20
2022-11-15T18:36:30.931Z,9.20
2022-11-15T18:39:02.413Z,9.10
2022-11-15T18:41:31.246Z,9.20
2022-11-15T18:44:01.048Z,9.10
2022-11-15T18:46:32.023Z,9.20
2022-11-15T18:49:02.297Z,9.20
2022-11-15T18:51:31.394Z,9.20
2022-11-15T18:54:01.096Z,9.20
2022-11-15T18:56:30.805Z,9.20
2022-11-15T18:59:00.917Z,9.20
2022-11-15T19:01:34.625Z,9.20
2022-11-15T19:04:10.165Z,9.20
2022-11-15T19:06:40.155Z,9.20
2022-11-15T19:09:09.105Z,9.20
2022-11-15T19:11:39.625Z,9.20
2022-11-15T19:14:08.853Z,9.10
2022-11-15T19:16:41.963Z,9.10
2022-11-15T19:19:15.808Z,9.10
2022-11-15T19:21:46.792Z,9.10
2022-11-15T19:24:15.413Z,9.10
2022-11-15T19:26:44.737Z,9.10
2022-11-15T19:29:14.068Z,9.10
2022-11-15T19:31:42.356Z,9.10
2022-11-15T19:34:10.330Z,9.10
2022-11-15T19:36:43.109Z,9.00
2022-11-15T19:39:13.352Z,9.00
2022-11-15T19:41:43.560Z,9.00
2022-11-15T19:44:12.539Z,8.90
2022-11-15T19:46:41.081Z,8.90
2022-11-15T19:49:10.786Z,8.90
2022-11-15T19:51:39.623Z,8.90
2022-11-15T19:54:09.014Z,8.90
2022-11-15T19:56:37.748Z,8.80
2022-11-15T19:59:05.634Z,8.80
2022-11-15T20:01:39.367Z,8.80
2022-11-15T20:04:10.172Z,8.80
2022-11-15T20:06:41.051Z,8.80
2022-11-15T20:09:12.618Z,8.70
2022-11-15T20:11:40.262Z,8.80
2022-11-15T20:14:09.676Z,8.70
2022-11-15T20:16:37.717Z,8.70
2022-11-15T20:19:05.539Z,8.70
2022-11-15T20:21:33.267Z,8.70
2022-11-15T20:24:00.802Z,8.70
2022-11-15T20:26:29.226Z,8.70
2022-11-15T20:29:01.188Z,8.60
2022-11-15T20:31:30.889Z,8.60
2022-11-15T20:33:59.038Z,8.50
2022-11-15T20:36:26.997Z,8.40
2022-11-15T20:38:59.325Z,8.30
2022-11-15T20:41:27.651Z,8.30
2022-11-15T20:43:55.396Z,8.20
2022-11-15T20:46:22.952Z,8.20
2022-11-15T20:48:51.319Z,8.10
2022-11-15T20:51:19.517Z,8.10
2022-11-15T20:53:47.831Z,8.10
2022-11-15T20:56:20.720Z,8.00
2022-11-15T20:58:53.435Z,8.10
2022-11-15T21:01:24.995Z,8.00
2022-11-15T21:03:56.377Z,8.00
2022-11-15T21:06:25.978Z,8.00
2022-11-15T21:09:13.769Z,8.00
2022-11-15T21:12:00.778Z,8.00
2022-11-15T21:14:28.377Z,8.00
2022-11-15T21:16:55.941Z,8.00
2022-11-15T21:19:31.267Z,8.00
2022-11-15T21:22:02.255Z,8.10
2022-11-15T21:24:29.938Z,8.00
2022-11-15T21:26:58.244Z,8.00
2022-11-15T21:29:26.139Z,8.10
2022-11-15T21:31:54.033Z,8.10
2022-11-15T21:34:21.804Z,8.10
2022-11-15T21:36:49.355Z,8.10
2022-11-15T21:39:16.840Z,8.10
2022-11-15T21:41:45.141Z,8.10
2022-11-15T21:44:12.679Z,8.10
2022-11-15T21:46:40.537Z,8.00
2022-11-15T21:49:08.142Z,8.00
2022-11-15T21:51:36.175Z,8.00
2022-11-15T21:54:03.939Z,7.90
2022-11-15T21:56:32.350Z,8.00
2022-11-15T21:59:00.206Z,7.90
2022-11-15T22:01:47.322Z,7.90
2022-11-15T22:04:15.188Z,7.80
2022-11-15T22:09:10.909Z,7.80
2022-11-15T22:11:38.538Z,7.80
2022-11-15T22:14:06.914Z,7.80
2022-11-15T22:16:35.549Z,7.70
2022-11-15T22:19:03.295Z,7.70
2022-11-15T22:21:31.962Z,7.70
2022-11-15T22:23:59.663Z,7.70
2022-11-15T22:26:27.204Z,7.70
2022-11-15T22:28:54.957Z,7.70
2022-11-15T22:31:22.889Z,7.70
2022-11-15T22:33:50.623Z,7.70
2022-11-15T22:36:18.273Z,7.60
2022-11-15T22:38:45.851Z,7.70
2022-11-15T22:41:13.608Z,7.60
2022-11-15T22:43:41.343Z,7.60
2022-11-15T22:46:10.402Z,7.60
2022-11-15T22:48:39.641Z,7.50
2022-11-15T22:51:09.348Z,7.50
2022-11-15T22:53:37.563Z,7.50
2022-11-15T22:56:06.854Z,7.50
2022-11-15T22:58:34.970Z,7.50
2022-11-15T23:01:04.423Z,7.50
2022-11-15T23:03:33.090Z,7.60
2022-11-15T23:06:06.407Z,7.50
2022-11-15T23:08:34.518Z,7.60
2022-11-15T23:11:22.247Z,7.60
2022-11-15T23:13:52.080Z,7.60
2022-11-15T23:16:23.288Z,7.60
2022-11-15T23:18:59.265Z,7.60
2022-11-15T23:21:56.762Z,7.60
2022-11-15T23:24:25.293Z,7.70
2022-11-15T23:26:56.705Z,7.60
2022-11-15T23:29:25.929Z,7.60
2022-11-15T23:32:13.235Z,7.60
2022-11-15T23:34:45.753Z,7.70
2022-11-15T23:37:15.466Z,7.70
2022-11-15T23:39:43.277Z,7.60
2022-11-15T23:42:19.747Z,7.70
2022-11-15T23:44:50.562Z,7.70
2022-11-15T23:47:21.343Z,7.70
2022-11-15T23:49:49.064Z,7.70
2022-11-15T23:52:17.427Z,7.70
2022-11-15T23:54:45.058Z,7.70
2022-11-15T23:57:12.802Z,7.70
2022-11-15T23:59:43.385Z,7.70
