createdAt,value
2022-09-26T00:01:32.177Z,11.03
2022-09-26T00:04:02.514Z,11.05
2022-09-26T00:06:29.929Z,11.02
2022-09-26T00:08:57.318Z,11.02
2022-09-26T00:11:31.142Z,11.04
2022-09-26T00:14:01.443Z,11.04
2022-09-26T00:16:29.007Z,10.97
2022-09-26T00:18:57.489Z,11.02
2022-09-26T00:21:26.465Z,11.01
2022-09-26T00:23:54.205Z,10.96
2022-09-26T00:26:23.432Z,10.94
2022-09-26T00:28:51.501Z,10.94
2022-09-26T00:31:21.962Z,10.93
2022-09-26T00:33:49.329Z,10.96
2022-09-26T00:36:16.549Z,10.94
2022-09-26T00:38:44.415Z,10.98
2022-09-26T00:41:12.452Z,11.04
2022-09-26T00:43:43.251Z,11.02
2022-09-26T00:46:31.626Z,10.98
2022-09-26T00:49:17.329Z,11.02
2022-09-26T00:51:51.398Z,11.09
2022-09-26T00:54:19.898Z,11.08
2022-09-26T00:56:52.203Z,11.06
2022-09-26T00:59:41.783Z,11.04
2022-09-26T01:02:09.519Z,11.01
2022-09-26T01:04:40.084Z,10.99
2022-09-26T01:07:14.600Z,11.03
2022-09-26T01:09:42.446Z,11.01
2022-09-26T01:12:10.210Z,10.98
2022-09-26T01:14:38.752Z,10.97
2022-09-26T01:17:06.087Z,10.95
2022-09-26T01:19:52.354Z,10.87
2022-09-26T01:23:05.862Z,10.79
2022-09-26T01:25:58.634Z,10.76
2022-09-26T01:28:42.134Z,10.78
2022-09-26T01:31:34.702Z,10.75
2022-09-26T01:34:05.009Z,10.63
2022-09-26T01:37:01.815Z,10.59
2022-09-26T01:39:46.881Z,10.60
2022-09-26T01:42:26.461Z,10.50
2022-09-26T01:45:13.119Z,10.39
2022-09-26T01:47:46.958Z,10.33
2022-09-26T01:50:38.746Z,10.30
2022-09-26T01:53:12.107Z,10.39
2022-09-26T01:55:43.436Z,10.37
2022-09-26T01:58:16.883Z,10.27
2022-09-26T02:00:47.505Z,10.23
2022-09-26T02:03:22.255Z,10.17
2022-09-26T02:05:58.209Z,10.07
2022-09-26T02:08:33.967Z,10.05
2022-09-26T02:11:13.216Z,10.11
2022-09-26T02:13:56.009Z,10.08
2022-09-26T02:16:30.136Z,10.02
2022-09-26T02:22:17.921Z,9.94
2022-09-26T02:24:45.894Z,9.89
2022-09-26T02:27:14.137Z,9.84
2022-09-26T02:29:43.660Z,9.65
2022-09-26T02:32:20.623Z,9.53
2022-09-26T02:34:50.690Z,9.50
2022-09-26T02:37:23.197Z,9.48
2022-09-26T02:39:52.603Z,9.51
2022-09-26T02:42:51.963Z,9.51
2022-09-26T02:45:40.530Z,9.59
2022-09-26T02:48:32.651Z,9.56
2022-09-26T02:51:25.632Z,9.58
2022-09-26T02:54:11.903Z,9.54
2022-09-26T02:57:04.973Z,9.52
2022-09-26T02:59:35.215Z,9.50
2022-09-26T03:02:17.903Z,9.51
2022-09-26T03:05:09.520Z,9.53
2022-09-26T03:07:44.812Z,9.54
2022-09-26T03:10:14.133Z,9.54
2022-09-26T03:12:45.133Z,9.55
2022-09-26T03:15:14.219Z,9.60
2022-09-26T03:17:47.349Z,9.51
2022-09-26T03:20:21.790Z,9.53
2022-09-26T03:22:51.339Z,9.50
2022-09-26T03:25:22.339Z,9.52
2022-09-26T03:27:57.243Z,9.45
2022-09-26T03:30:25.021Z,9.41
2022-09-26T03:33:28.231Z,9.47
2022-09-26T03:36:06.546Z,9.56
2022-09-26T03:38:34.238Z,9.58
2022-09-26T03:41:17.922Z,9.52
2022-09-26T03:47:30.419Z,9.50
2022-09-26T03:49:57.828Z,9.50
2022-09-26T03:52:25.467Z,9.53
2022-09-26T03:54:53.495Z,9.54
2022-09-26T03:57:21.096Z,9.56
2022-09-26T03:59:55.328Z,9.53
2022-09-26T04:02:23.375Z,9.54
2022-09-26T04:05:05.724Z,9.54
2022-09-26T04:12:11.704Z,9.48
2022-09-26T04:14:46.038Z,9.53
2022-09-26T04:17:13.632Z,9.52
2022-09-26T04:19:43.787Z,9.46
2022-09-26T04:22:12.007Z,9.46
2022-09-26T04:24:39.433Z,9.45
2022-09-26T04:27:07.379Z,9.42
2022-09-26T04:29:34.952Z,9.43
2022-09-26T04:32:12.588Z,9.48
2022-09-26T04:35:17.687Z,9.52
2022-09-26T04:37:46.245Z,9.48
2022-09-26T04:40:15.755Z,9.46
2022-09-26T04:43:01.520Z,9.44
2022-09-26T04:45:28.817Z,9.44
2022-09-26T04:47:57.425Z,9.49
2022-09-26T04:50:29.023Z,9.57
2022-09-26T04:53:07.942Z,9.64
2022-09-26T04:55:48.057Z,9.72
2022-09-26T04:58:17.364Z,9.81
2022-09-26T05:00:48.023Z,9.81
2022-09-26T05:03:22.207Z,9.88
2022-09-26T05:05:50.203Z,9.89
2022-09-26T05:08:28.375Z,9.89
2022-09-26T05:10:57.508Z,9.84
2022-09-26T05:13:53.878Z,9.88
2022-09-26T05:33:40.449Z,9.93
2022-09-26T05:36:09.885Z,9.95
2022-09-26T05:47:51.343Z,9.95
2022-09-26T05:50:43.871Z,9.95
2022-09-26T06:02:28.057Z,9.89
2022-09-26T06:05:25.834Z,9.89
2022-09-26T06:11:48.748Z,9.86
2022-09-26T06:14:18.015Z,9.88
2022-09-26T06:16:45.457Z,9.89
2022-09-26T06:19:14.135Z,9.89
2022-09-26T06:21:44.406Z,9.94
2022-09-26T06:24:15.635Z,9.99
2022-09-26T06:26:43.637Z,9.93
2022-09-26T06:29:11.354Z,9.97
2022-09-26T06:31:41.620Z,9.95
2022-09-26T06:34:31.762Z,9.97
2022-09-26T06:37:14.396Z,10.03
2022-09-26T06:39:41.874Z,9.93
2022-09-26T06:42:09.446Z,9.91
2022-09-26T06:44:50.073Z,9.86
2022-09-26T06:47:29.086Z,9.82
2022-09-26T06:50:22.876Z,9.80
2022-09-26T06:52:54.082Z,9.80
2022-09-26T06:55:24.293Z,9.78
2022-09-26T06:57:53.485Z,9.75
2022-09-26T07:00:23.036Z,9.71
2022-09-26T07:03:15.507Z,9.72
2022-09-26T07:05:48.875Z,9.75
2022-09-26T07:08:16.963Z,9.83
2022-09-26T07:10:44.408Z,9.89
2022-09-26T07:13:24.444Z,9.93
2022-09-26T07:15:52.044Z,10.05
2022-09-26T07:18:39.704Z,10.16
2022-09-26T07:21:36.022Z,10.19
2022-09-26T07:24:14.163Z,10.33
2022-09-26T07:26:42.315Z,10.51
2022-09-26T07:29:10.641Z,10.47
2022-09-26T07:31:38.976Z,10.54
2022-09-26T07:34:08.644Z,10.51
2022-09-26T07:36:39.867Z,10.52
2022-09-26T07:39:08.626Z,10.50
2022-09-26T07:41:35.864Z,10.52
2022-09-26T07:47:09.598Z,10.66
2022-09-26T07:49:55.518Z,10.52
2022-09-26T07:52:38.392Z,10.52
2022-09-26T07:55:28.466Z,10.73
2022-09-26T07:57:59.344Z,10.89
2022-09-26T08:00:36.243Z,11.20
2022-09-26T08:03:16.273Z,11.20
2022-09-26T08:05:44.213Z,11.28
2022-09-26T08:08:11.498Z,11.30
2022-09-26T08:11:05.664Z,11.56
2022-09-26T08:13:45.784Z,11.70
2022-09-26T08:16:26.116Z,11.66
2022-09-26T08:18:58.753Z,11.69
2022-09-26T08:21:26.496Z,11.85
2022-09-26T08:23:57.401Z,11.96
2022-09-26T08:26:44.657Z,12.04
2022-09-26T08:29:26.781Z,12.24
2022-09-26T08:31:55.536Z,12.38
2022-09-26T08:34:25.601Z,12.45
2022-09-26T08:37:29.040Z,12.61
2022-09-26T08:40:15.222Z,12.70
2022-09-26T08:43:33.118Z,12.56
2022-09-26T08:46:58.413Z,12.29
2022-09-26T08:49:56.349Z,12.53
2022-09-26T08:52:30.222Z,12.78
2022-09-26T08:55:01.780Z,12.63
2022-09-26T08:57:48.198Z,12.79
2022-09-26T09:00:19.288Z,12.96
2022-09-26T09:03:04.239Z,13.15
2022-09-26T09:05:35.726Z,13.36
2022-09-26T09:08:07.997Z,13.50
2022-09-26T09:10:47.767Z,13.77
2022-09-26T09:13:59.416Z,14.26
2022-09-26T09:17:15.046Z,13.77
2022-09-26T09:20:32.643Z,13.65
2022-09-26T09:23:30.633Z,13.88
2022-09-26T09:29:23.111Z,14.71
2022-09-26T09:32:53.275Z,14.81
2022-09-26T09:35:39.915Z,14.56
2022-09-26T09:38:30.939Z,13.88
2022-09-26T09:41:07.822Z,13.93
2022-09-26T09:43:57.968Z,13.91
2022-09-26T09:46:30.620Z,14.33
2022-09-26T09:49:10.189Z,14.53
2022-09-26T09:51:39.481Z,14.56
2022-09-26T09:54:28.439Z,14.38
2022-09-26T09:57:08.964Z,14.48
2022-09-26T10:00:11.007Z,14.64
2022-09-26T10:03:19.157Z,15.01
2022-09-26T10:05:51.810Z,15.26
2022-09-26T10:08:31.590Z,15.38
2022-09-26T10:11:24.030Z,15.34
2022-09-26T10:14:04.724Z,15.44
2022-09-26T10:17:15.324Z,15.35
2022-09-26T10:20:01.900Z,14.57
2022-09-26T10:22:45.105Z,14.62
2022-09-26T10:25:28.089Z,14.91
2022-09-26T10:27:57.380Z,14.49
2022-09-26T10:30:30.473Z,14.54
2022-09-26T10:33:05.326Z,14.78
2022-09-26T10:35:44.267Z,15.10
2022-09-26T10:38:22.850Z,15.32
2022-09-26T10:41:23.612Z,15.37
2022-09-26T10:43:57.647Z,15.29
2022-09-26T10:46:50.678Z,15.29
2022-09-26T10:49:52.226Z,15.64
2022-09-26T10:52:28.737Z,16.01
2022-09-26T10:55:19.658Z,16.25
2022-09-26T10:57:53.981Z,16.40
2022-09-26T11:00:37.718Z,16.44
2022-09-26T11:03:16.325Z,16.53
2022-09-26T11:06:35.139Z,16.05
2022-09-26T11:09:20.789Z,15.62
2022-09-26T11:12:26.668Z,15.55
2022-09-26T11:15:00.257Z,15.88
2022-09-26T11:17:45.230Z,16.02
2022-09-26T11:20:40.714Z,15.97
2022-09-26T11:23:19.539Z,15.84
2022-09-26T11:26:00.069Z,16.02
2022-09-26T11:28:36.221Z,16.15
2022-09-26T11:31:26.877Z,16.25
2022-09-26T11:34:18.749Z,16.14
2022-09-26T11:36:55.704Z,16.26
2022-09-26T11:39:41.224Z,16.28
2022-09-26T11:42:44.202Z,16.24
2022-09-26T11:45:46.604Z,16.12
2022-09-26T11:48:54.995Z,16.13
2022-09-26T11:52:10.048Z,16.05
2022-09-26T11:54:46.477Z,16.18
2022-09-26T11:57:19.291Z,16.47
2022-09-26T12:00:02.164Z,16.53
2022-09-26T12:02:57.446Z,16.41
2022-09-26T12:05:34.107Z,16.48
2022-09-26T12:08:19.294Z,16.60
2022-09-26T12:11:05.379Z,16.43
2022-09-26T12:13:47.398Z,16.48
2022-09-26T12:16:42.381Z,16.51
2022-09-26T12:19:39.502Z,16.33
2022-09-26T12:22:34.099Z,16.62
2022-09-26T12:25:20.444Z,16.57
2022-09-26T12:28:10.283Z,16.48
2022-09-26T12:30:48.942Z,16.51
2022-09-26T12:33:39.130Z,16.59
2022-09-26T12:36:40.468Z,16.86
2022-09-26T12:39:32.779Z,17.16
2022-09-26T12:42:25.337Z,17.11
2022-09-26T12:45:05.407Z,17.28
2022-09-26T12:47:50.847Z,17.24
2022-09-26T12:50:41.618Z,17.02
2022-09-26T12:53:29.004Z,16.56
2022-09-26T12:56:07.045Z,16.07
2022-09-26T12:58:46.099Z,15.88
2022-09-26T13:01:43.609Z,15.70
2022-09-26T13:04:38.752Z,16.25
2022-09-26T13:07:18.739Z,16.63
2022-09-26T13:10:31.797Z,16.71
2022-09-26T13:13:23.126Z,16.41
2022-09-26T13:16:25.412Z,16.19
2022-09-26T13:19:00.178Z,15.98
2022-09-26T13:21:44.123Z,15.64
2022-09-26T13:24:20.677Z,15.68
2022-09-26T13:26:54.175Z,15.64
2022-09-26T13:29:30.903Z,15.42
2022-09-26T13:32:14.634Z,15.38
2022-09-26T13:34:51.580Z,15.34
2022-09-26T13:37:42.363Z,15.31
2022-09-26T13:40:33.149Z,15.25
2022-09-26T13:43:25.697Z,15.36
2022-09-26T13:46:27.156Z,15.22
2022-09-26T13:49:25.146Z,15.20
2022-09-26T13:52:19.131Z,15.27
2022-09-26T13:55:19.353Z,15.15
2022-09-26T13:58:06.917Z,15.18
2022-09-26T14:00:39.041Z,15.23
2022-09-26T14:03:18.356Z,15.34
2022-09-26T14:05:51.178Z,15.31
2022-09-26T14:08:43.365Z,15.45
2022-09-26T14:11:20.055Z,15.48
2022-09-26T14:13:48.399Z,15.50
2022-09-26T14:16:27.760Z,15.48
2022-09-26T14:19:09.298Z,15.53
2022-09-26T14:21:58.928Z,15.60
2022-09-26T14:24:33.452Z,15.70
2022-09-26T14:27:09.795Z,15.57
2022-09-26T14:29:50.423Z,15.49
2022-09-26T14:32:20.511Z,15.46
2022-09-26T14:34:54.175Z,15.40
2022-09-26T14:37:24.178Z,15.47
2022-09-26T14:39:57.796Z,15.34
2022-09-26T14:42:36.028Z,15.36
2022-09-26T14:45:07.127Z,15.28
2022-09-26T14:47:43.099Z,15.31
2022-09-26T14:50:20.767Z,15.26
2022-09-26T14:52:56.696Z,15.22
2022-09-26T14:55:25.055Z,15.18
2022-09-26T14:57:52.615Z,15.21
2022-09-26T15:00:40.370Z,15.17
2022-09-26T15:03:14.713Z,15.16
2022-09-26T15:05:43.771Z,15.00
2022-09-26T15:08:41.114Z,14.98
2022-09-26T15:11:08.272Z,14.97
2022-09-26T15:13:42.731Z,14.98
2022-09-26T15:16:12.988Z,14.96
2022-09-26T15:18:58.023Z,15.01
2022-09-26T15:21:40.612Z,14.99
2022-09-26T15:24:24.041Z,14.85
2022-09-26T15:26:51.884Z,14.85
2022-09-26T15:29:19.058Z,14.79
2022-09-26T15:31:47.215Z,14.68
2022-09-26T15:34:21.349Z,14.74
2022-09-26T15:36:56.599Z,14.74
2022-09-26T15:39:32.719Z,14.75
2022-09-26T15:42:24.600Z,14.77
2022-09-26T15:44:59.697Z,14.84
2022-09-26T15:47:30.323Z,14.99
2022-09-26T15:50:08.589Z,15.04
2022-09-26T15:52:40.529Z,15.07
2022-09-26T15:55:15.832Z,15.04
2022-09-26T15:57:45.039Z,14.93
2022-09-26T16:00:14.671Z,14.82
2022-09-26T16:02:42.721Z,14.68
2022-09-26T16:05:13.052Z,14.52
2022-09-26T16:07:47.888Z,14.41
2022-09-26T16:10:29.628Z,14.17
2022-09-26T16:13:00.520Z,14.06
2022-09-26T16:15:30.164Z,13.91
2022-09-26T16:17:58.821Z,13.71
2022-09-26T16:20:33.100Z,13.58
2022-09-26T16:23:05.301Z,13.46
2022-09-26T16:25:35.502Z,13.35
2022-09-26T16:28:22.474Z,13.38
2022-09-26T16:31:10.313Z,13.23
2022-09-26T16:33:39.532Z,13.35
2022-09-26T16:36:15.155Z,13.34
2022-09-26T16:38:42.651Z,13.21
2022-09-26T16:41:59.505Z,13.38
2022-09-26T16:44:27.667Z,13.38
2022-09-26T16:47:01.694Z,13.42
2022-09-26T16:49:47.165Z,13.40
2022-09-26T16:52:36.425Z,13.34
2022-09-26T16:55:06.247Z,13.30
2022-09-26T16:57:37.458Z,13.33
2022-09-26T17:00:33.914Z,13.30
2022-09-26T17:03:02.106Z,13.18
2022-09-26T17:05:29.647Z,13.02
2022-09-26T17:07:58.274Z,13.05
2022-09-26T17:10:26.194Z,13.00
2022-09-26T17:12:53.574Z,12.91
2022-09-26T17:15:28.073Z,12.83
2022-09-26T17:17:57.048Z,12.82
2022-09-26T17:20:24.629Z,12.76
2022-09-26T17:22:51.773Z,12.50
2022-09-26T17:25:19.269Z,12.35
2022-09-26T17:27:51.066Z,12.16
2022-09-26T17:30:19.569Z,12.01
2022-09-26T17:32:50.126Z,11.93
2022-09-26T17:35:24.126Z,11.83
2022-09-26T17:37:51.715Z,11.89
2022-09-26T17:40:24.140Z,11.97
2022-09-26T17:42:52.760Z,12.08
2022-09-26T17:45:20.199Z,11.98
2022-09-26T17:47:47.847Z,12.02
2022-09-26T17:50:28.969Z,11.95
2022-09-26T17:52:58.040Z,11.90
2022-09-26T17:55:25.227Z,11.90
2022-09-26T17:57:54.087Z,11.93
2022-09-26T18:00:21.367Z,11.79
2022-09-26T18:03:01.513Z,11.74
2022-09-26T18:05:34.102Z,11.67
2022-09-26T18:08:07.256Z,11.50
2022-09-26T18:10:35.444Z,11.36
2022-09-26T18:13:13.656Z,11.28
2022-09-26T18:15:41.673Z,11.35
2022-09-26T18:18:14.478Z,11.34
2022-09-26T18:20:42.088Z,11.15
2022-09-26T18:23:16.402Z,11.07
2022-09-26T18:25:47.269Z,11.09
2022-09-26T18:28:20.543Z,11.05
2022-09-26T18:30:54.348Z,11.00
2022-09-26T18:33:24.265Z,11.04
2022-09-26T18:35:52.598Z,11.03
2022-09-26T18:38:19.867Z,11.05
2022-09-26T18:40:56.222Z,11.06
2022-09-26T18:43:25.976Z,10.98
2022-09-26T18:45:53.236Z,10.98
2022-09-26T18:48:31.658Z,10.97
2022-09-26T18:50:59.993Z,10.87
2022-09-26T18:53:37.210Z,10.85
2022-09-26T18:56:24.056Z,10.83
2022-09-26T18:58:52.366Z,10.90
2022-09-26T19:01:37.941Z,10.99
2022-09-26T19:04:07.453Z,10.93
2022-09-26T19:06:41.697Z,11.10
2022-09-26T19:09:15.041Z,11.04
2022-09-26T19:11:42.711Z,11.07
2022-09-26T19:14:18.590Z,11.09
2022-09-26T19:16:47.722Z,11.04
2022-09-26T19:19:15.737Z,11.00
2022-09-26T19:21:46.646Z,10.99
2022-09-26T19:24:27.824Z,10.97
2022-09-26T19:27:05.963Z,10.92
2022-09-26T19:29:52.385Z,10.92
2022-09-26T19:32:39.849Z,10.87
2022-09-26T19:35:24.337Z,10.79
2022-09-26T19:37:51.695Z,10.67
2022-09-26T19:40:20.876Z,10.67
2022-09-26T19:42:48.987Z,10.58
2022-09-26T19:45:18.392Z,10.67
2022-09-26T19:47:47.618Z,10.75
2022-09-26T19:50:20.580Z,10.74
2022-09-26T19:52:50.385Z,10.81
2022-09-26T19:55:26.407Z,10.88
2022-09-26T19:57:56.041Z,10.83
2022-09-26T20:00:23.834Z,10.78
2022-09-26T20:02:51.958Z,10.84
2022-09-26T20:05:21.641Z,10.83
2022-09-26T20:07:49.021Z,10.87
2022-09-26T20:10:22.572Z,10.92
2022-09-26T20:12:49.972Z,10.85
2022-09-26T20:15:22.593Z,10.79
2022-09-26T20:17:51.165Z,10.78
2022-09-26T20:20:25.198Z,10.74
2022-09-26T20:22:53.966Z,10.66
2022-09-26T20:25:26.989Z,10.71
2022-09-26T20:27:55.839Z,10.81
2022-09-26T20:30:42.251Z,10.69
2022-09-26T20:33:10.522Z,10.65
2022-09-26T20:35:43.513Z,10.75
2022-09-26T20:38:26.415Z,10.73
2022-09-26T20:41:00.531Z,10.74
2022-09-26T20:43:32.283Z,10.75
2022-09-26T20:46:02.132Z,10.67
2022-09-26T20:48:30.495Z,10.65
2022-09-26T20:50:57.704Z,10.66
2022-09-26T20:53:25.146Z,10.60
2022-09-26T20:55:55.826Z,10.61
2022-09-26T20:58:23.411Z,10.57
2022-09-26T21:00:53.010Z,10.50
2022-09-26T21:03:25.166Z,10.55
2022-09-26T21:05:52.634Z,10.55
2022-09-26T21:08:28.665Z,10.52
2022-09-26T21:10:56.480Z,10.49
2022-09-26T21:13:23.786Z,10.44
2022-09-26T21:15:52.406Z,10.44
2022-09-26T21:18:25.529Z,10.47
2022-09-26T21:20:53.777Z,10.40
2022-09-26T21:23:43.568Z,10.42
2022-09-26T21:26:22.594Z,10.46
2022-09-26T21:28:51.208Z,10.36
2022-09-26T21:31:38.744Z,10.34
2022-09-26T21:34:12.540Z,10.23
2022-09-26T21:36:40.683Z,10.18
2022-09-26T21:39:07.996Z,10.17
2022-09-26T21:41:35.964Z,10.29
2022-09-26T21:44:19.456Z,10.29
2022-09-26T21:46:46.861Z,10.23
2022-09-26T21:49:14.291Z,10.37
2022-09-26T21:51:44.337Z,10.45
2022-09-26T21:54:20.266Z,10.47
2022-09-26T21:56:54.654Z,10.43
2022-09-26T21:59:23.665Z,10.41
2022-09-26T22:01:50.976Z,10.37
2022-09-26T22:04:19.015Z,10.37
2022-09-26T22:06:46.083Z,10.44
2022-09-26T22:09:13.181Z,10.35
2022-09-26T22:11:41.023Z,10.35
2022-09-26T22:14:08.172Z,10.31
2022-09-26T22:16:35.529Z,10.29
2022-09-26T22:19:04.280Z,10.28
2022-09-26T22:21:31.675Z,10.30
2022-09-26T22:23:58.862Z,10.19
2022-09-26T22:26:26.156Z,10.13
2022-09-26T22:28:53.319Z,10.19
2022-09-26T22:31:20.578Z,10.24
2022-09-26T22:33:47.833Z,10.29
2022-09-26T22:36:16.346Z,10.40
2022-09-26T22:38:43.736Z,10.40
2022-09-26T22:41:10.980Z,10.37
2022-09-26T22:43:38.151Z,10.40
2022-09-26T22:46:08.358Z,10.34
2022-09-26T22:48:37.647Z,10.33
2022-09-26T22:51:05.769Z,10.31
2022-09-26T22:53:35.998Z,10.33
2022-09-26T22:56:06.860Z,10.30
2022-09-26T22:58:38.287Z,10.40
2022-09-26T23:01:08.683Z,10.43
2022-09-26T23:03:36.643Z,10.46
2022-09-26T23:06:04.608Z,10.42
2022-09-26T23:08:33.223Z,10.42
2022-09-26T23:11:02.723Z,10.45
2022-09-26T23:13:31.990Z,10.49
2022-09-26T23:16:09.937Z,10.49
2022-09-26T23:18:39.387Z,10.62
2022-09-26T23:21:10.634Z,10.60
2022-09-26T23:23:37.923Z,10.62
2022-09-26T23:26:06.785Z,10.73
2022-09-26T23:28:34.618Z,10.65
2022-09-26T23:31:09.971Z,10.71
2022-09-26T23:33:38.226Z,10.67
2022-09-26T23:36:06.506Z,10.74
2022-09-26T23:38:35.460Z,10.75
2022-09-26T23:41:02.784Z,10.85
2022-09-26T23:43:30.200Z,10.91
2022-09-26T23:45:57.458Z,10.92
2022-09-26T23:48:24.833Z,10.92
2022-09-26T23:50:52.347Z,10.86
2022-09-26T23:53:19.671Z,10.92
2022-09-26T23:55:46.917Z,10.90
2022-09-26T23:58:14.751Z,10.82
