createdAt,value
2022-12-04T00:01:12.283Z,90.91
2022-12-04T00:03:40.608Z,90.98
2022-12-04T00:06:10.837Z,90.55
2022-12-04T00:08:39.534Z,90.63
2022-12-04T00:11:10.411Z,90.32
2022-12-04T00:13:40.203Z,90.62
2022-12-04T00:16:10.074Z,90.37
2022-12-04T00:18:38.154Z,90.71
2022-12-04T00:21:07.614Z,90.62
2022-12-04T00:23:36.384Z,89.99
2022-12-04T00:26:06.313Z,90.45
2022-12-04T00:28:36.643Z,90.28
2022-12-04T00:31:07.183Z,90.00
2022-12-04T00:33:35.771Z,89.72
2022-12-04T00:36:06.779Z,90.16
2022-12-04T00:38:35.065Z,89.72
2022-12-04T00:41:03.109Z,90.19
2022-12-04T00:43:32.793Z,89.92
2022-12-04T00:46:02.158Z,90.11
2022-12-04T00:48:31.052Z,89.78
2022-12-04T00:51:03.358Z,89.94
2022-12-04T00:53:31.485Z,89.29
2022-12-04T00:55:59.991Z,89.59
2022-12-04T00:58:28.153Z,90.34
2022-12-04T01:01:05.933Z,89.34
2022-12-04T01:03:34.847Z,90.00
2022-12-04T01:06:03.688Z,90.27
2022-12-04T01:08:32.051Z,90.27
2022-12-04T01:11:00.090Z,90.55
2022-12-04T01:13:28.310Z,90.42
2022-12-04T01:15:56.465Z,90.53
2022-12-04T01:18:25.752Z,89.61
2022-12-04T01:20:54.098Z,90.01
2022-12-04T01:23:22.287Z,89.84
2022-12-04T01:25:54.155Z,90.08
2022-12-04T01:28:22.565Z,90.75
2022-12-04T01:31:02.411Z,90.73
2022-12-04T01:33:33.254Z,90.92
2022-12-04T01:36:03.479Z,91.09
2022-12-04T01:38:31.525Z,90.54
2022-12-04T01:41:00.099Z,91.43
2022-12-04T01:43:30.526Z,91.38
2022-12-04T01:45:59.464Z,91.02
2022-12-04T01:48:32.106Z,90.51
2022-12-04T01:51:07.383Z,91.29
2022-12-04T01:53:37.854Z,91.41
2022-12-04T01:56:06.727Z,91.51
2022-12-04T01:58:39.114Z,91.23
2022-12-04T02:01:09.469Z,90.55
2022-12-04T02:03:38.814Z,90.94
2022-12-04T02:06:08.590Z,91.11
2022-12-04T02:08:37.875Z,91.14
2022-12-04T02:11:25.875Z,91.28
2022-12-04T02:14:01.282Z,91.16
2022-12-04T02:16:38.868Z,90.99
2022-12-04T02:19:32.162Z,90.52
2022-12-04T02:22:07.454Z,90.61
2022-12-04T02:24:50.436Z,90.11
2022-12-04T02:27:32.369Z,90.57
2022-12-04T02:30:05.650Z,90.73
2022-12-04T02:32:39.621Z,90.89
2022-12-04T02:35:13.944Z,90.70
2022-12-04T02:37:46.771Z,90.83
2022-12-04T02:40:22.348Z,91.44
2022-12-04T02:42:56.677Z,90.46
2022-12-04T02:45:29.909Z,91.26
2022-12-04T02:48:04.634Z,90.54
2022-12-04T02:50:36.447Z,90.75
2022-12-04T02:53:08.807Z,91.60
2022-12-04T02:55:42.973Z,90.97
2022-12-04T02:58:15.572Z,91.05
2022-12-04T03:00:48.319Z,91.58
2022-12-04T03:03:20.808Z,91.57
2022-12-04T03:05:56.783Z,91.43
2022-12-04T03:08:28.993Z,91.67
2022-12-04T03:11:01.309Z,91.76
2022-12-04T03:13:34.388Z,92.28
2022-12-04T03:16:08.946Z,92.11
2022-12-04T03:18:40.756Z,91.22
2022-12-04T03:21:14.324Z,91.57
2022-12-04T03:23:47.894Z,91.78
2022-12-04T03:26:24.975Z,91.54
2022-12-04T03:28:58.158Z,92.07
2022-12-04T03:31:34.293Z,91.64
2022-12-04T03:34:05.720Z,91.45
2022-12-04T03:36:38.538Z,91.55
2022-12-04T03:39:13.939Z,91.99
2022-12-04T03:41:52.302Z,91.48
2022-12-04T03:44:24.802Z,91.80
2022-12-04T03:46:58.713Z,91.05
2022-12-04T03:49:33.177Z,91.29
2022-12-04T03:52:06.341Z,91.32
2022-12-04T03:54:38.834Z,91.31
2022-12-04T03:57:13.959Z,91.18
2022-12-04T03:59:49.906Z,90.76
2022-12-04T04:02:26.673Z,90.91
2022-12-04T04:04:59.313Z,90.67
2022-12-04T04:07:35.636Z,90.67
2022-12-04T04:10:12.030Z,91.08
2022-12-04T04:12:44.381Z,91.51
2022-12-04T04:15:33.154Z,90.99
2022-12-04T04:18:20.765Z,91.22
2022-12-04T04:21:15.559Z,90.89
2022-12-04T04:24:04.079Z,91.01
2022-12-04T04:26:36.990Z,90.77
2022-12-04T04:29:04.909Z,91.91
2022-12-04T04:31:40.155Z,91.77
2022-12-04T04:34:17.777Z,90.50
2022-12-04T04:36:55.305Z,91.04
2022-12-04T04:39:31.665Z,91.36
2022-12-04T04:42:08.010Z,90.81
2022-12-04T04:44:45.140Z,91.35
2022-12-04T04:47:18.235Z,91.24
2022-12-04T04:49:51.090Z,91.14
2022-12-04T04:52:22.494Z,91.60
2022-12-04T04:54:50.572Z,91.77
2022-12-04T04:57:27.986Z,91.87
2022-12-04T04:59:56.581Z,92.05
2022-12-04T05:02:27.114Z,92.19
2022-12-04T05:04:56.617Z,91.92
2022-12-04T05:07:24.844Z,92.05
2022-12-04T05:09:53.033Z,91.85
2022-12-04T05:12:21.190Z,91.87
2022-12-04T05:14:49.346Z,91.91
2022-12-04T05:17:17.300Z,92.08
2022-12-04T05:19:55.211Z,91.55
2022-12-04T05:22:29.429Z,92.28
2022-12-04T05:24:57.279Z,91.03
2022-12-04T05:27:26.566Z,91.46
2022-12-04T05:29:55.390Z,90.65
2022-12-04T05:32:25.314Z,91.19
2022-12-04T05:34:55.335Z,91.88
2022-12-04T05:37:25.328Z,91.77
2022-12-04T05:39:54.459Z,91.75
2022-12-04T05:42:23.529Z,90.88
2022-12-04T05:44:52.112Z,91.31
2022-12-04T05:47:20.463Z,91.50
2022-12-04T05:49:48.693Z,91.31
2022-12-04T05:52:17.434Z,91.36
2022-12-04T05:54:47.046Z,91.75
2022-12-04T05:57:15.089Z,91.40
2022-12-04T05:59:43.410Z,92.01
2022-12-04T06:02:11.753Z,92.12
2022-12-04T06:04:39.719Z,92.07
2022-12-04T06:07:07.680Z,91.95
2022-12-04T06:09:36.051Z,91.67
2022-12-04T06:12:07.016Z,91.88
2022-12-04T06:14:39.317Z,91.59
2022-12-04T06:17:07.567Z,92.26
2022-12-04T06:19:35.911Z,92.08
2022-12-04T06:22:05.107Z,92.22
2022-12-04T06:24:33.324Z,92.18
2022-12-04T06:27:26.697Z,91.87
2022-12-04T06:29:51.095Z,91.47
2022-12-04T06:32:21.743Z,91.97
2022-12-04T06:34:52.683Z,91.76
2022-12-04T06:37:21.863Z,90.90
2022-12-04T06:39:50.378Z,91.73
2022-12-04T06:42:18.913Z,91.15
2022-12-04T06:44:46.854Z,91.81
2022-12-04T06:47:16.284Z,91.58
2022-12-04T06:49:46.118Z,91.91
2022-12-04T06:52:14.449Z,92.06
2022-12-04T06:54:42.607Z,91.85
2022-12-04T06:57:10.487Z,92.10
2022-12-04T06:59:38.842Z,92.09
2022-12-04T07:02:06.802Z,91.96
2022-12-04T07:04:36.147Z,92.31
2022-12-04T07:07:04.143Z,91.73
2022-12-04T07:09:32.143Z,92.16
2022-12-04T07:12:00.195Z,92.93
2022-12-04T07:14:28.144Z,92.57
2022-12-04T07:16:56.359Z,92.99
2022-12-04T07:19:24.465Z,91.99
2022-12-04T07:21:53.822Z,92.51
2022-12-04T07:24:22.174Z,92.43
2022-12-04T07:26:50.196Z,92.65
2022-12-04T07:29:18.132Z,92.84
2022-12-04T07:31:46.162Z,93.01
2022-12-04T07:34:14.192Z,92.05
2022-12-04T07:36:42.463Z,92.32
2022-12-04T07:39:11.781Z,92.39
2022-12-04T07:41:40.086Z,92.44
2022-12-04T07:44:08.489Z,92.09
2022-12-04T07:46:37.317Z,92.01
2022-12-04T07:49:05.494Z,92.13
2022-12-04T07:51:33.663Z,91.75
2022-12-04T07:54:04.020Z,91.29
2022-12-04T07:56:34.733Z,91.37
2022-12-04T07:59:03.253Z,92.51
2022-12-04T08:01:31.673Z,92.14
2022-12-04T08:04:03.107Z,92.16
2022-12-04T08:06:33.504Z,91.37
2022-12-04T08:09:07.767Z,91.90
2022-12-04T08:11:39.280Z,91.14
2022-12-04T08:14:08.906Z,91.66
2022-12-04T08:16:37.001Z,91.75
2022-12-04T08:19:05.579Z,91.71
2022-12-04T08:21:34.383Z,91.28
2022-12-04T08:24:03.610Z,91.63
2022-12-04T08:26:33.919Z,91.51
2022-12-04T08:29:04.655Z,91.36
2022-12-04T08:31:35.144Z,91.83
2022-12-04T08:34:06.356Z,91.56
2022-12-04T08:36:36.236Z,91.48
2022-12-04T08:39:05.275Z,92.09
2022-12-04T08:41:33.716Z,91.90
2022-12-04T08:44:03.175Z,91.13
2022-12-04T08:46:31.911Z,91.82
2022-12-04T08:49:00.086Z,91.25
2022-12-04T08:51:30.407Z,90.80
2022-12-04T08:53:59.978Z,91.30
2022-12-04T08:56:29.534Z,91.39
2022-12-04T08:58:57.945Z,91.65
2022-12-04T09:01:27.988Z,91.89
2022-12-04T09:03:56.760Z,92.28
2022-12-04T09:06:25.467Z,91.84
2022-12-04T09:08:55.471Z,91.53
2022-12-04T09:11:24.844Z,92.03
2022-12-04T09:13:53.080Z,92.29
2022-12-04T09:16:23.166Z,91.82
2022-12-04T09:18:53.335Z,91.32
2022-12-04T09:21:23.176Z,91.41
2022-12-04T09:23:52.057Z,91.63
2022-12-04T09:26:23.390Z,91.30
2022-12-04T09:28:52.187Z,91.04
2022-12-04T09:31:20.497Z,91.31
2022-12-04T09:33:48.993Z,91.52
2022-12-04T09:36:18.439Z,91.48
2022-12-04T09:38:48.055Z,91.40
2022-12-04T09:41:26.745Z,91.87
2022-12-04T09:43:59.247Z,91.63
2022-12-04T09:46:33.098Z,91.84
2022-12-04T09:49:06.686Z,91.53
2022-12-04T09:51:38.777Z,90.08
2022-12-04T09:54:15.024Z,90.50
2022-12-04T09:56:55.591Z,90.82
2022-12-04T09:59:26.553Z,90.82
2022-12-04T10:02:02.984Z,90.50
2022-12-04T10:04:33.630Z,91.13
2022-12-04T10:07:12.438Z,90.41
2022-12-04T10:09:47.365Z,89.97
2022-12-04T10:12:24.725Z,90.44
2022-12-04T10:15:04.810Z,89.94
2022-12-04T10:18:01.773Z,89.75
2022-12-04T10:20:57.923Z,90.42
2022-12-04T10:23:39.233Z,90.43
2022-12-04T10:26:16.119Z,90.55
2022-12-04T10:28:55.036Z,90.88
2022-12-04T10:31:24.641Z,91.05
2022-12-04T10:33:54.809Z,90.49
2022-12-04T10:36:29.321Z,90.90
2022-12-04T10:39:02.715Z,90.87
2022-12-04T10:41:37.140Z,91.32
2022-12-04T10:44:05.421Z,91.62
2022-12-04T10:46:36.347Z,91.79
2022-12-04T10:49:09.588Z,89.59
2022-12-04T10:51:42.225Z,90.64
2022-12-04T10:54:20.554Z,89.38
2022-12-04T10:56:54.218Z,90.30
2022-12-04T10:59:22.646Z,90.71
2022-12-04T11:01:52.262Z,90.79
2022-12-04T11:04:24.942Z,90.65
2022-12-04T11:07:02.196Z,91.24
2022-12-04T11:09:32.530Z,90.79
2022-12-04T11:12:08.748Z,91.11
2022-12-04T11:14:36.777Z,90.32
2022-12-04T11:17:07.655Z,90.99
2022-12-04T11:19:37.532Z,89.47
2022-12-04T11:22:12.648Z,89.39
2022-12-04T11:24:43.762Z,89.36
2022-12-04T11:27:21.399Z,89.73
2022-12-04T11:29:50.513Z,90.16
2022-12-04T11:32:23.241Z,90.13
2022-12-04T11:34:53.753Z,90.72
2022-12-04T11:37:26.400Z,90.53
2022-12-04T11:39:56.958Z,90.10
2022-12-04T11:42:26.744Z,89.53
2022-12-04T11:44:56.764Z,90.36
2022-12-04T11:47:26.965Z,89.82
2022-12-04T11:50:01.817Z,90.28
2022-12-04T11:52:50.125Z,90.66
2022-12-04T11:55:29.201Z,90.78
2022-12-04T11:58:15.508Z,90.29
2022-12-04T12:00:51.660Z,90.13
2022-12-04T12:03:28.781Z,90.54
2022-12-04T12:06:18.539Z,90.20
2022-12-04T12:09:04.372Z,90.12
2022-12-04T12:11:37.892Z,90.24
2022-12-04T12:14:10.872Z,90.29
2022-12-04T12:16:51.661Z,90.09
2022-12-04T12:19:52.235Z,89.82
2022-12-04T12:22:35.276Z,89.97
2022-12-04T12:25:13.030Z,89.72
2022-12-04T12:27:56.733Z,90.01
2022-12-04T12:30:27.596Z,89.64
2022-12-04T12:33:11.100Z,89.62
2022-12-04T12:35:44.493Z,89.28
2022-12-04T12:38:18.298Z,89.67
2022-12-04T12:40:52.029Z,89.54
2022-12-04T12:43:30.325Z,89.61
2022-12-04T12:46:03.402Z,90.31
2022-12-04T12:48:35.732Z,90.65
2022-12-04T12:51:29.096Z,90.30
2022-12-04T12:54:03.209Z,90.36
2022-12-04T12:56:41.317Z,90.86
2022-12-04T12:59:18.770Z,90.53
2022-12-04T13:01:55.952Z,90.99
2022-12-04T13:04:34.717Z,91.28
2022-12-04T13:07:14.340Z,90.90
2022-12-04T13:09:49.094Z,91.32
2022-12-04T13:12:19.427Z,91.96
2022-12-04T13:14:49.342Z,91.49
2022-12-04T13:17:22.316Z,92.47
2022-12-04T13:19:54.088Z,92.63
2022-12-04T13:22:31.404Z,91.68
2022-12-04T13:25:19.544Z,91.58
2022-12-04T13:27:57.514Z,91.82
2022-12-04T13:30:33.450Z,92.04
2022-12-04T13:33:18.380Z,92.14
2022-12-04T13:36:10.228Z,92.30
2022-12-04T13:38:48.101Z,92.47
2022-12-04T13:41:19.665Z,92.47
2022-12-04T13:43:49.722Z,92.56
2022-12-04T13:46:34.795Z,92.87
2022-12-04T13:49:10.984Z,92.58
2022-12-04T13:51:40.724Z,92.88
2022-12-04T13:54:31.610Z,92.91
2022-12-04T13:57:17.781Z,92.50
2022-12-04T13:59:46.586Z,92.46
2022-12-04T14:02:28.167Z,92.49
2022-12-04T14:05:00.348Z,92.53
2022-12-04T14:07:32.072Z,91.80
2022-12-04T14:10:04.900Z,92.28
2022-12-04T14:12:36.638Z,91.73
2022-12-04T14:15:08.103Z,92.03
2022-12-04T14:17:39.648Z,92.28
2022-12-04T14:20:23.090Z,92.49
2022-12-04T14:22:51.040Z,93.20
2022-12-04T14:25:34.354Z,93.89
2022-12-04T14:28:14.412Z,93.43
2022-12-04T14:30:44.417Z,93.73
2022-12-04T14:33:21.678Z,94.14
2022-12-04T14:35:52.090Z,93.97
2022-12-04T14:38:23.073Z,94.02
2022-12-04T14:40:54.342Z,93.96
2022-12-04T14:43:24.910Z,93.58
2022-12-04T14:45:59.386Z,93.50
2022-12-04T14:48:36.858Z,93.20
2022-12-04T14:51:12.955Z,93.19
2022-12-04T14:53:48.492Z,93.87
2022-12-04T14:56:27.211Z,93.78
2022-12-04T14:58:56.377Z,93.77
2022-12-04T15:01:29.462Z,94.29
2022-12-04T15:04:08.536Z,93.73
2022-12-04T15:06:36.812Z,93.87
2022-12-04T15:09:32.576Z,94.25
2022-12-04T15:12:17.747Z,94.52
2022-12-04T15:14:47.398Z,94.38
2022-12-04T15:17:17.006Z,93.70
2022-12-04T15:19:46.475Z,94.26
2022-12-04T15:22:23.625Z,94.29
2022-12-04T15:24:55.312Z,94.28
2022-12-04T15:27:32.431Z,95.14
2022-12-04T15:30:02.292Z,95.04
2022-12-04T15:32:32.570Z,95.33
2022-12-04T15:35:04.482Z,95.04
2022-12-04T15:37:33.843Z,94.97
2022-12-04T15:40:06.155Z,94.98
2022-12-04T15:42:34.419Z,95.16
2022-12-04T15:45:03.852Z,94.72
2022-12-04T15:47:34.245Z,95.23
2022-12-04T15:50:12.010Z,95.90
2022-12-04T15:52:48.859Z,96.26
2022-12-04T15:55:20.742Z,96.67
2022-12-04T15:57:54.353Z,96.52
2022-12-04T16:00:29.920Z,96.85
2022-12-04T16:02:59.258Z,96.76
2022-12-04T16:05:37.431Z,96.83
2022-12-04T16:08:25.178Z,97.55
2022-12-04T16:11:00.923Z,97.19
2022-12-04T16:13:31.578Z,97.19
2022-12-04T16:16:00.248Z,97.61
2022-12-04T16:18:29.811Z,97.97
2022-12-04T16:20:59.579Z,98.38
2022-12-04T16:23:28.087Z,98.16
2022-12-04T16:25:56.285Z,98.27
2022-12-04T16:28:24.417Z,98.45
2022-12-04T16:30:53.904Z,97.84
2022-12-04T16:33:21.943Z,98.44
2022-12-04T16:35:50.503Z,98.80
2022-12-04T16:38:19.855Z,98.75
2022-12-04T16:40:49.297Z,98.91
2022-12-04T16:43:18.312Z,98.88
2022-12-04T16:45:48.131Z,99.05
2022-12-04T16:48:16.774Z,98.82
2022-12-04T16:50:46.504Z,99.17
2022-12-04T16:53:17.712Z,98.69
2022-12-04T16:55:49.473Z,99.39
2022-12-04T16:58:18.865Z,99.57
2022-12-04T17:00:52.649Z,99.04
2022-12-04T17:03:26.195Z,99.46
2022-12-04T17:05:54.667Z,98.69
2022-12-04T17:08:23.550Z,99.10
2022-12-04T17:10:53.791Z,98.83
2022-12-04T17:13:23.166Z,98.98
2022-12-04T17:15:51.236Z,99.76
2022-12-04T17:18:21.280Z,99.61
2022-12-04T17:20:49.863Z,99.30
2022-12-04T17:23:17.956Z,100.00
2022-12-04T17:25:46.039Z,99.76
2022-12-04T17:28:15.594Z,99.90
2022-12-04T17:30:46.629Z,100.00
2022-12-04T17:33:15.394Z,100.00
2022-12-04T17:35:44.893Z,100.00
2022-12-04T17:38:12.859Z,100.00
2022-12-04T17:40:41.213Z,100.00
2022-12-04T17:43:09.662Z,100.00
2022-12-04T17:45:42.230Z,100.00
2022-12-04T17:48:10.305Z,100.00
2022-12-04T17:50:38.709Z,100.00
2022-12-04T17:53:06.971Z,100.00
2022-12-04T17:55:35.649Z,100.00
2022-12-04T17:58:03.887Z,100.00
2022-12-04T18:00:32.850Z,100.00
2022-12-04T18:03:02.590Z,100.00
2022-12-04T18:05:30.632Z,100.00
2022-12-04T18:07:58.658Z,100.00
2022-12-04T18:10:26.878Z,100.00
2022-12-04T18:12:54.861Z,100.00
2022-12-04T18:15:23.280Z,100.00
2022-12-04T18:17:51.294Z,100.00
2022-12-04T18:20:20.814Z,100.00
2022-12-04T18:22:48.847Z,100.00
2022-12-04T18:25:17.140Z,100.00
2022-12-04T18:27:45.605Z,100.00
2022-12-04T18:30:19.420Z,100.00
2022-12-04T18:32:48.120Z,100.00
2022-12-04T18:35:16.148Z,100.00
2022-12-04T18:37:45.805Z,100.00
2022-12-04T18:40:14.754Z,100.00
2022-12-04T18:42:42.667Z,100.00
2022-12-04T18:45:11.857Z,100.00
2022-12-04T18:47:40.041Z,100.00
2022-12-04T18:50:09.074Z,100.00
2022-12-04T18:52:38.548Z,100.00
2022-12-04T18:55:09.059Z,100.00
2022-12-04T18:57:36.942Z,100.00
2022-12-04T19:00:05.819Z,99.99
2022-12-04T19:02:33.976Z,100.00
2022-12-04T19:05:01.890Z,100.00
2022-12-04T19:07:30.165Z,100.00
2022-12-04T19:10:13.516Z,100.00
2022-12-04T19:12:42.996Z,100.00
2022-12-04T19:15:11.747Z,100.00
2022-12-04T19:17:42.531Z,100.00
2022-12-04T19:20:12.792Z,100.00
2022-12-04T19:22:40.938Z,100.00
2022-12-04T19:25:09.770Z,100.00
2022-12-04T19:27:37.693Z,100.00
2022-12-04T19:30:08.531Z,100.00
2022-12-04T19:32:36.453Z,100.00
2022-12-04T19:35:04.598Z,100.00
2022-12-04T19:37:33.470Z,100.00
2022-12-04T19:40:04.458Z,100.00
2022-12-04T19:42:32.552Z,100.00
2022-12-04T19:45:02.970Z,100.00
2022-12-04T19:47:35.541Z,100.00
2022-12-04T19:50:04.518Z,100.00
2022-12-04T19:52:38.040Z,100.00
2022-12-04T19:55:09.088Z,100.00
2022-12-04T19:57:41.019Z,100.00
2022-12-04T20:00:12.660Z,100.00
2022-12-04T20:02:45.144Z,100.00
2022-12-04T20:05:15.414Z,100.00
2022-12-04T20:07:43.383Z,100.00
2022-12-04T20:10:12.080Z,100.00
2022-12-04T20:12:41.326Z,100.00
2022-12-04T20:15:11.730Z,100.00
2022-12-04T20:17:47.676Z,100.00
2022-12-04T20:20:16.276Z,100.00
2022-12-04T20:22:48.469Z,100.00
2022-12-04T20:25:17.305Z,100.00
2022-12-04T20:27:48.527Z,100.00
2022-12-04T20:30:17.530Z,100.00
2022-12-04T20:32:47.223Z,99.69
2022-12-04T20:35:16.695Z,100.00
2022-12-04T20:37:45.158Z,99.95
2022-12-04T20:40:14.471Z,100.00
2022-12-04T20:42:45.180Z,100.00
2022-12-04T20:45:13.593Z,100.00
2022-12-04T20:47:42.738Z,100.00
2022-12-04T20:50:12.780Z,100.00
2022-12-04T20:52:44.497Z,100.00
2022-12-04T20:55:13.447Z,100.00
2022-12-04T20:57:41.430Z,100.00
2022-12-04T21:00:10.399Z,100.00
2022-12-04T21:02:38.468Z,100.00
2022-12-04T21:05:07.724Z,100.00
2022-12-04T21:07:40.523Z,100.00
2022-12-04T21:10:09.800Z,100.00
2022-12-04T21:12:55.511Z,100.00
2022-12-04T21:15:41.240Z,100.00
2022-12-04T21:18:10.462Z,100.00
2022-12-04T21:20:39.631Z,100.00
2022-12-04T21:23:09.490Z,100.00
2022-12-04T21:25:38.715Z,100.00
2022-12-04T21:28:07.168Z,100.00
2022-12-04T21:30:36.831Z,100.00
2022-12-04T21:33:04.828Z,100.00
2022-12-04T21:35:32.915Z,100.00
2022-12-04T21:38:01.448Z,100.00
2022-12-04T21:40:31.414Z,100.00
2022-12-04T21:42:59.638Z,100.00
2022-12-04T21:45:27.514Z,100.00
2022-12-04T21:47:55.901Z,100.00
2022-12-04T21:50:24.354Z,100.00
2022-12-04T21:52:55.811Z,100.00
2022-12-04T21:55:24.553Z,100.00
2022-12-04T21:57:53.842Z,100.00
2022-12-04T22:00:23.707Z,100.00
2022-12-04T22:02:51.868Z,100.00
2022-12-04T22:05:20.635Z,100.00
2022-12-04T22:07:48.976Z,100.00
2022-12-04T22:10:16.975Z,100.00
2022-12-04T22:12:50.328Z,100.00
2022-12-04T22:15:20.394Z,100.00
2022-12-04T22:17:48.371Z,100.00
2022-12-04T22:20:16.831Z,100.00
2022-12-04T22:22:44.912Z,100.00
2022-12-04T22:25:14.299Z,100.00
2022-12-04T22:27:42.525Z,100.00
2022-12-04T22:30:11.885Z,100.00
2022-12-04T22:32:41.749Z,100.00
2022-12-04T22:35:10.528Z,100.00
2022-12-04T22:37:44.102Z,100.00
2022-12-04T22:40:14.022Z,100.00
2022-12-04T22:42:41.939Z,100.00
2022-12-04T22:45:10.980Z,100.00
2022-12-04T22:47:39.424Z,100.00
2022-12-04T22:50:12.083Z,100.00
2022-12-04T22:52:40.273Z,100.00
2022-12-04T22:55:08.957Z,100.00
2022-12-04T22:57:36.908Z,100.00
2022-12-04T23:00:06.518Z,100.00
2022-12-04T23:02:34.420Z,100.00
2022-12-04T23:05:02.877Z,100.00
2022-12-04T23:07:32.615Z,100.00
2022-12-04T23:10:00.864Z,100.00
2022-12-04T23:12:29.799Z,100.00
2022-12-04T23:14:58.056Z,99.77
2022-12-04T23:17:26.051Z,99.96
2022-12-04T23:19:54.203Z,99.74
2022-12-04T23:22:22.302Z,99.67
2022-12-04T23:24:51.759Z,99.28
2022-12-04T23:27:19.962Z,99.41
2022-12-04T23:29:53.488Z,99.99
2022-12-04T23:32:22.163Z,99.66
2022-12-04T23:34:50.427Z,99.70
2022-12-04T23:37:18.397Z,99.36
2022-12-04T23:39:46.314Z,99.02
2022-12-04T23:42:15.715Z,99.42
2022-12-04T23:44:43.659Z,98.79
2022-12-04T23:47:11.633Z,99.15
2022-12-04T23:49:39.622Z,99.30
2022-12-04T23:52:07.555Z,99.27
2022-12-04T23:54:37.721Z,99.06
2022-12-04T23:57:05.722Z,99.76
2022-12-04T23:59:35.444Z,99.22
