createdAt,value
2023-03-21T00:00:37.015Z,3.60
2023-03-21T00:01:37.015Z,3.60
2023-03-21T00:02:37.074Z,3.60
2023-03-21T00:03:37.157Z,3.50
2023-03-21T00:04:50.393Z,3.10
2023-03-21T00:05:37.483Z,3.60
2023-03-21T00:06:37.094Z,3.40
2023-03-21T00:07:37.119Z,3.30
2023-03-21T00:08:37.147Z,3.50
2023-03-21T00:09:37.148Z,3.50
2023-03-21T00:10:41.159Z,3.40
2023-03-21T00:11:37.182Z,3.50
2023-03-21T00:12:37.198Z,3.30
2023-03-21T00:13:37.215Z,3.10
2023-03-21T00:14:37.238Z,3.50
2023-03-21T00:15:42.579Z,3.50
2023-03-21T00:16:38.308Z,3.60
2023-03-21T00:17:37.291Z,3.40
2023-03-21T00:18:37.310Z,3.60
2023-03-21T00:19:37.326Z,3.50
2023-03-21T00:20:37.342Z,3.40
2023-03-21T00:21:49.157Z,3.70
2023-03-21T00:22:37.383Z,3.40
2023-03-21T00:23:37.398Z,3.40
2023-03-21T00:24:37.484Z,3.40
2023-03-21T00:25:37.710Z,3.60
2023-03-21T00:26:37.447Z,3.40
2023-03-21T00:27:56.787Z,3.30
2023-03-21T00:28:37.475Z,3.70
2023-03-21T00:29:37.500Z,3.20
2023-03-21T00:30:37.518Z,3.40
2023-03-21T00:31:37.525Z,3.60
2023-03-21T00:32:45.848Z,3.40
2023-03-21T00:33:37.563Z,3.60
2023-03-21T00:34:48.566Z,3.70
2023-03-21T00:35:58.364Z,3.40
2023-03-21T00:36:37.667Z,3.50
2023-03-21T00:37:37.640Z,3.50
2023-03-21T00:38:37.654Z,3.40
2023-03-21T00:39:37.695Z,3.20
2023-03-21T00:40:43.814Z,3.60
2023-03-21T00:41:44.826Z,3.50
2023-03-21T00:42:37.719Z,3.70
2023-03-21T00:43:37.744Z,3.40
2023-03-21T00:44:37.752Z,3.60
2023-03-21T00:45:38.138Z,3.40
2023-03-21T00:46:47.191Z,3.20
2023-03-21T00:47:37.916Z,3.50
2023-03-21T00:48:38.001Z,3.50
2023-03-21T00:49:37.838Z,3.50
2023-03-21T00:50:37.856Z,3.10
2023-03-21T00:51:37.875Z,3.50
2023-03-21T00:52:40.912Z,3.10
2023-03-21T00:53:37.906Z,3.40
2023-03-21T00:54:37.940Z,3.70
2023-03-21T00:55:38.374Z,3.40
2023-03-21T00:56:37.971Z,3.30
2023-03-21T00:57:39.745Z,3.50
2023-03-21T00:58:38.001Z,3.50
2023-03-21T00:59:38.010Z,3.40
2023-03-21T01:00:38.046Z,3.40
2023-03-21T01:01:38.219Z,3.40
2023-03-21T01:02:38.104Z,3.40
2023-03-21T01:03:38.080Z,3.40
2023-03-21T01:04:38.124Z,3.20
2023-03-21T01:05:38.329Z,3.40
2023-03-21T01:06:38.140Z,3.50
2023-03-21T01:07:38.155Z,3.40
2023-03-21T01:08:50.723Z,3.30
2023-03-21T01:09:38.189Z,3.30
2023-03-21T01:10:38.208Z,3.50
2023-03-21T01:11:38.232Z,3.20
2023-03-21T01:12:38.241Z,3.50
2023-03-21T01:13:40.835Z,3.50
2023-03-21T01:14:38.276Z,3.20
2023-03-21T01:15:38.761Z,3.10
2023-03-21T01:16:38.407Z,3.40
2023-03-21T01:17:38.328Z,3.40
2023-03-21T01:18:38.346Z,3.40
2023-03-21T01:19:51.154Z,3.30
2023-03-21T01:20:38.399Z,3.30
2023-03-21T01:21:38.392Z,3.30
2023-03-21T01:22:38.414Z,3.20
2023-03-21T01:23:38.432Z,3.50
2023-03-21T01:24:50.380Z,3.30
2023-03-21T01:25:38.685Z,3.20
2023-03-21T01:26:38.477Z,3.20
2023-03-21T01:27:38.492Z,3.40
2023-03-21T01:28:38.516Z,3.30
2023-03-21T01:29:38.525Z,3.60
2023-03-21T01:30:41.996Z,3.30
2023-03-21T01:31:38.663Z,3.50
2023-03-21T01:32:38.576Z,3.40
2023-03-21T01:33:38.603Z,3.30
2023-03-21T01:34:38.617Z,3.20
2023-03-21T01:35:49.162Z,3.50
2023-03-21T01:36:38.708Z,3.30
2023-03-21T01:37:38.668Z,3.30
2023-03-21T01:38:38.682Z,3.30
2023-03-21T01:39:38.706Z,3.60
2023-03-21T01:40:38.716Z,3.50
2023-03-21T01:41:43.795Z,3.20
2023-03-21T01:42:38.749Z,3.30
2023-03-21T01:43:38.765Z,3.40
2023-03-21T01:44:38.789Z,3.10
2023-03-21T01:45:39.245Z,3.30
2023-03-21T01:47:07.701Z,3.40
2023-03-21T01:47:38.868Z,3.30
2023-03-21T01:48:38.851Z,3.30
2023-03-21T01:49:38.875Z,3.30
2023-03-21T01:50:38.897Z,3.30
2023-03-21T01:51:38.908Z,3.10
2023-03-21T01:52:39.420Z,3.40
2023-03-21T01:53:38.937Z,3.40
2023-03-21T01:54:38.964Z,3.30
2023-03-21T01:55:39.400Z,3.60
2023-03-21T01:56:38.998Z,3.20
2023-03-21T01:57:43.849Z,3.30
2023-03-21T01:58:39.023Z,3.30
2023-03-21T01:59:39.046Z,3.20
2023-03-21T02:00:39.121Z,3.10
2023-03-21T02:01:39.085Z,3.50
2023-03-21T02:02:39.101Z,3.10
2023-03-21T02:03:39.158Z,3.20
2023-03-21T02:04:39.133Z,3.60
2023-03-21T02:05:39.888Z,3.00
2023-03-21T02:06:39.567Z,3.20
2023-03-21T02:08:40.122Z,3.30
2023-03-21T02:09:40.121Z,3.50
2023-03-21T02:10:39.227Z,3.30
2023-03-21T02:11:39.766Z,3.50
2023-03-21T02:12:40.387Z,3.40
2023-03-21T02:13:40.310Z,3.50
2023-03-21T02:14:40.245Z,3.40
2023-03-21T02:15:39.718Z,3.30
2023-03-21T02:16:39.861Z,3.40
2023-03-21T02:17:39.353Z,3.50
2023-03-21T02:18:40.274Z,3.40
2023-03-21T02:19:50.896Z,3.30
2023-03-21T02:20:39.408Z,3.50
2023-03-21T02:21:39.823Z,3.20
2023-03-21T02:23:39.994Z,3.20
2023-03-21T02:24:42.599Z,3.30
2023-03-21T02:25:39.801Z,3.40
2023-03-21T02:26:42.889Z,3.20
2023-03-21T02:27:40.030Z,3.30
2023-03-21T02:28:40.661Z,3.30
2023-03-21T02:29:40.073Z,3.00
2023-03-21T02:30:51.432Z,3.20
2023-03-21T02:31:40.192Z,3.50
2023-03-21T02:33:40.147Z,3.50
2023-03-21T02:34:39.647Z,3.10
2023-03-21T02:35:47.171Z,3.30
2023-03-21T02:36:39.738Z,3.30
2023-03-21T02:38:40.224Z,3.10
2023-03-21T02:39:40.231Z,3.30
2023-03-21T02:40:40.445Z,3.20
2023-03-21T02:41:40.753Z,3.40
2023-03-21T02:42:42.016Z,3.40
2023-03-21T02:43:40.498Z,3.30
2023-03-21T02:44:40.317Z,3.20
2023-03-21T02:45:40.344Z,3.30
2023-03-21T02:46:45.602Z,3.20
2023-03-21T02:48:50.211Z,3.30
2023-03-21T02:49:41.828Z,3.50
2023-03-21T02:50:40.431Z,3.40
2023-03-21T02:51:40.452Z,3.30
2023-03-21T02:52:40.469Z,3.20
2023-03-21T02:53:41.092Z,3.20
2023-03-21T02:54:47.908Z,3.30
2023-03-21T02:55:43.697Z,3.30
2023-03-21T02:56:40.737Z,3.10
2023-03-21T02:57:43.401Z,3.30
2023-03-21T02:59:51.770Z,3.10
2023-03-21T03:00:40.606Z,3.40
2023-03-21T03:01:41.089Z,3.30
2023-03-21T03:02:41.027Z,3.30
2023-03-21T03:03:40.642Z,3.40
2023-03-21T03:04:40.588Z,3.30
2023-03-21T03:05:41.302Z,3.50
2023-03-21T03:06:40.704Z,3.20
2023-03-21T03:07:41.130Z,3.30
2023-03-21T03:09:40.756Z,3.20
2023-03-21T03:10:40.758Z,3.30
2023-03-21T03:12:40.703Z,3.50
2023-03-21T03:13:41.416Z,3.30
2023-03-21T03:14:53.001Z,3.40
2023-03-21T03:16:40.874Z,3.40
2023-03-21T03:17:40.774Z,3.10
2023-03-21T03:18:45.252Z,3.20
2023-03-21T03:19:49.718Z,3.50
2023-03-21T03:20:41.335Z,3.50
2023-03-21T03:21:40.860Z,3.30
2023-03-21T03:22:41.174Z,3.40
2023-03-21T03:23:40.471Z,3.40
2023-03-21T03:24:47.900Z,3.40
2023-03-21T03:25:43.357Z,3.40
2023-03-21T03:26:41.063Z,3.50
2023-03-21T03:27:41.057Z,3.40
2023-03-21T03:28:41.281Z,3.70
2023-03-21T03:29:41.998Z,3.60
2023-03-21T03:30:46.513Z,3.40
2023-03-21T03:31:41.068Z,3.40
2023-03-21T03:32:41.141Z,3.50
2023-03-21T03:33:40.641Z,3.20
2023-03-21T03:34:41.385Z,3.60
2023-03-21T03:35:40.686Z,3.50
2023-03-21T03:36:41.283Z,3.40
2023-03-21T03:37:41.614Z,3.50
2023-03-21T03:38:41.145Z,3.50
2023-03-21T03:39:41.658Z,3.40
2023-03-21T03:40:41.798Z,3.50
2023-03-21T03:42:04.148Z,3.60
2023-03-21T03:42:41.212Z,3.40
2023-03-21T03:43:42.325Z,3.40
2023-03-21T03:44:44.380Z,3.50
2023-03-21T03:45:41.358Z,3.50
2023-03-21T03:46:41.356Z,3.60
2023-03-21T03:47:50.772Z,3.60
2023-03-21T03:48:41.533Z,3.60
2023-03-21T03:50:41.466Z,3.60
2023-03-21T03:51:41.466Z,3.50
2023-03-21T03:53:41.886Z,3.40
2023-03-21T03:54:41.714Z,3.60
2023-03-21T03:56:41.848Z,3.30
2023-03-21T03:57:41.047Z,3.70
2023-03-21T03:58:45.658Z,3.40
2023-03-21T03:59:41.492Z,3.70
2023-03-21T04:00:41.596Z,3.50
2023-03-21T04:01:42.044Z,3.50
2023-03-21T04:02:41.199Z,3.90
2023-03-21T04:03:48.985Z,3.20
2023-03-21T04:04:41.638Z,3.80
2023-03-21T04:05:41.582Z,3.60
2023-03-21T04:06:41.704Z,3.50
2023-03-21T04:07:41.937Z,3.40
2023-03-21T04:09:44.813Z,3.40
2023-03-21T04:10:41.802Z,3.30
2023-03-21T04:11:41.786Z,3.80
2023-03-21T04:12:42.425Z,3.60
2023-03-21T04:13:42.028Z,3.50
2023-03-21T04:14:46.121Z,3.20
2023-03-21T04:15:41.852Z,3.50
2023-03-21T04:17:41.383Z,3.30
2023-03-21T04:18:41.804Z,3.60
2023-03-21T04:19:41.951Z,3.40
2023-03-21T04:20:41.981Z,3.40
2023-03-21T04:21:41.967Z,3.60
2023-03-21T04:22:41.996Z,3.40
2023-03-21T04:23:41.987Z,3.70
2023-03-21T04:24:42.003Z,3.40
2023-03-21T04:25:54.000Z,3.60
2023-03-21T04:26:41.534Z,3.40
2023-03-21T04:27:41.558Z,3.40
2023-03-21T04:28:41.570Z,3.50
2023-03-21T04:29:42.096Z,3.50
2023-03-21T04:30:44.966Z,3.30
2023-03-21T04:31:41.863Z,3.30
2023-03-21T04:32:42.571Z,3.20
2023-03-21T04:33:42.069Z,3.60
2023-03-21T04:34:42.182Z,3.30
2023-03-21T04:35:42.210Z,3.20
2023-03-21T04:36:41.708Z,3.40
2023-03-21T04:37:42.220Z,3.50
2023-03-21T04:38:41.745Z,3.50
2023-03-21T04:39:42.268Z,3.30
2023-03-21T04:40:42.271Z,3.10
2023-03-21T04:41:42.605Z,3.50
2023-03-21T04:42:42.323Z,3.30
2023-03-21T04:43:41.835Z,3.40
2023-03-21T04:45:42.390Z,3.30
2023-03-21T04:46:43.816Z,3.20
2023-03-21T04:47:41.900Z,3.20
2023-03-21T04:48:42.448Z,3.30
2023-03-21T04:49:42.335Z,3.20
2023-03-21T04:50:41.938Z,3.10
2023-03-21T04:51:41.958Z,3.20
2023-03-21T04:52:41.973Z,3.10
2023-03-21T04:53:41.987Z,3.20
2023-03-21T04:54:42.000Z,3.00
2023-03-21T04:55:42.416Z,3.20
2023-03-21T04:56:42.876Z,3.10
2023-03-21T04:57:43.178Z,3.40
2023-03-21T04:58:42.077Z,3.20
2023-03-21T04:59:42.604Z,3.40
2023-03-21T05:00:42.662Z,3.00
2023-03-21T05:01:43.045Z,3.20
2023-03-21T05:02:43.059Z,3.20
2023-03-21T05:03:42.755Z,3.20
2023-03-21T05:04:42.194Z,3.30
2023-03-21T05:05:42.784Z,3.10
2023-03-21T05:06:42.741Z,3.30
2023-03-21T05:07:42.217Z,3.20
2023-03-21T05:08:42.630Z,3.30
2023-03-21T05:09:42.762Z,3.00
2023-03-21T05:10:42.279Z,3.40
2023-03-21T05:11:42.785Z,3.30
2023-03-21T05:12:42.312Z,3.00
2023-03-21T05:13:42.815Z,3.10
2023-03-21T05:14:42.845Z,3.20
2023-03-21T05:15:42.848Z,3.00
2023-03-21T05:16:42.412Z,3.10
2023-03-21T05:17:42.899Z,2.90
2023-03-21T05:18:42.402Z,3.40
2023-03-21T05:19:43.333Z,3.00
2023-03-21T05:20:42.454Z,3.00
2023-03-21T05:21:42.959Z,3.00
2023-03-21T05:22:42.997Z,3.10
2023-03-21T05:23:42.978Z,3.20
2023-03-21T05:24:42.995Z,3.30
2023-03-21T05:25:43.028Z,2.90
2023-03-21T05:26:43.032Z,3.30
2023-03-21T05:27:43.043Z,2.80
2023-03-21T05:28:43.078Z,3.20
2023-03-21T05:29:43.079Z,2.80
2023-03-21T05:30:42.641Z,2.80
2023-03-21T05:31:43.316Z,3.10
2023-03-21T05:32:46.038Z,3.10
2023-03-21T05:33:43.164Z,3.10
2023-03-21T05:34:43.162Z,3.20
2023-03-21T05:35:43.213Z,2.80
2023-03-21T05:36:42.719Z,3.00
2023-03-21T05:37:43.211Z,3.10
2023-03-21T05:38:42.735Z,2.90
2023-03-21T05:39:42.743Z,2.90
2023-03-21T05:40:43.264Z,3.00
2023-03-21T05:41:43.278Z,2.80
2023-03-21T05:42:43.302Z,2.90
2023-03-21T05:43:43.326Z,3.00
2023-03-21T05:44:43.338Z,3.00
2023-03-21T05:45:42.839Z,2.80
2023-03-21T05:46:43.390Z,2.90
2023-03-21T05:47:42.913Z,3.10
2023-03-21T05:48:43.392Z,3.10
2023-03-21T05:49:42.915Z,3.00
2023-03-21T05:50:43.834Z,2.90
2023-03-21T05:51:42.948Z,2.80
2023-03-21T05:52:43.473Z,2.80
2023-03-21T05:53:42.978Z,2.50
2023-03-21T05:54:43.506Z,2.80
2023-03-21T05:55:43.013Z,2.80
2023-03-21T05:56:43.529Z,2.80
2023-03-21T05:57:43.046Z,3.00
2023-03-21T05:58:43.864Z,3.10
2023-03-21T05:59:43.590Z,2.80
2023-03-21T06:00:43.097Z,3.00
2023-03-21T06:01:43.629Z,3.00
2023-03-21T06:02:43.850Z,2.60
2023-03-21T06:03:43.203Z,2.80
2023-03-21T06:04:43.152Z,2.80
2023-03-21T06:05:43.180Z,2.90
2023-03-21T06:06:43.201Z,2.80
2023-03-21T06:07:43.204Z,2.80
2023-03-21T06:08:43.256Z,2.70
2023-03-21T06:09:43.237Z,2.80
2023-03-21T06:10:43.254Z,2.80
2023-03-21T06:11:43.789Z,2.90
2023-03-21T06:12:43.302Z,2.90
2023-03-21T06:13:43.807Z,2.90
2023-03-21T06:14:43.838Z,2.90
2023-03-21T06:15:43.892Z,2.80
2023-03-21T06:16:43.362Z,2.60
2023-03-21T06:17:43.887Z,2.50
2023-03-21T06:18:43.589Z,2.90
2023-03-21T06:19:43.410Z,2.70
2023-03-21T06:20:43.942Z,2.70
2023-03-21T06:21:43.441Z,2.70
2023-03-21T06:22:43.457Z,2.80
2023-03-21T06:23:43.469Z,2.50
2023-03-21T06:24:44.391Z,2.60
2023-03-21T06:25:43.504Z,2.60
2023-03-21T06:26:43.517Z,2.70
2023-03-21T06:27:44.207Z,2.70
2023-03-21T06:28:43.564Z,2.70
2023-03-21T06:29:43.567Z,2.70
2023-03-21T06:30:43.588Z,2.70
2023-03-21T06:31:43.691Z,2.80
2023-03-21T06:32:43.614Z,2.90
2023-03-21T06:33:43.638Z,2.70
2023-03-21T06:34:43.648Z,2.90
2023-03-21T06:35:43.713Z,2.60
2023-03-21T06:36:43.693Z,2.80
2023-03-21T06:37:43.708Z,2.70
2023-03-21T06:38:43.712Z,2.60
2023-03-21T06:39:43.727Z,2.70
2023-03-21T06:40:43.765Z,2.80
2023-03-21T06:41:44.682Z,2.50
2023-03-21T06:42:43.785Z,2.60
2023-03-21T06:43:44.295Z,2.80
2023-03-21T06:44:43.810Z,2.50
2023-03-21T06:45:43.856Z,2.60
2023-03-21T06:46:43.935Z,2.40
2023-03-21T06:47:44.396Z,2.50
2023-03-21T06:48:43.883Z,2.80
2023-03-21T06:49:43.890Z,2.40
2023-03-21T06:50:43.920Z,2.70
2023-03-21T06:51:44.444Z,2.50
2023-03-21T06:52:44.459Z,2.60
2023-03-21T06:53:43.957Z,2.60
2023-03-21T06:54:43.974Z,2.60
2023-03-21T06:55:43.998Z,2.50
2023-03-21T06:56:44.035Z,2.50
2023-03-21T06:57:44.032Z,2.60
2023-03-21T06:58:44.056Z,2.60
2023-03-21T06:59:44.066Z,2.60
2023-03-21T07:00:44.602Z,2.50
2023-03-21T07:01:44.100Z,2.50
2023-03-21T07:02:44.692Z,2.50
2023-03-21T07:03:44.131Z,2.50
2023-03-21T07:04:44.147Z,2.60
2023-03-21T07:05:44.662Z,2.50
2023-03-21T07:06:44.373Z,2.70
2023-03-21T07:07:45.108Z,2.20
2023-03-21T07:08:44.210Z,2.40
2023-03-21T07:09:44.227Z,2.50
2023-03-21T07:10:45.441Z,2.50
2023-03-21T07:11:44.780Z,2.50
2023-03-21T07:12:44.298Z,2.30
2023-03-21T07:13:44.496Z,2.70
2023-03-21T07:14:44.819Z,2.60
2023-03-21T07:15:44.324Z,2.40
2023-03-21T07:16:44.386Z,2.30
2023-03-21T07:17:44.357Z,2.30
2023-03-21T07:18:45.247Z,2.50
2023-03-21T07:19:45.022Z,2.50
2023-03-21T07:20:44.917Z,2.30
2023-03-21T07:21:44.423Z,2.50
2023-03-21T07:22:44.440Z,2.50
2023-03-21T07:23:44.952Z,2.70
2023-03-21T07:24:47.266Z,2.40
2023-03-21T07:25:44.557Z,2.50
2023-03-21T07:26:44.505Z,2.40
2023-03-21T07:27:45.030Z,2.40
2023-03-21T07:28:45.032Z,2.20
2023-03-21T07:29:44.566Z,2.20
2023-03-21T07:30:44.575Z,2.30
2023-03-21T07:31:44.641Z,2.50
2023-03-21T07:32:44.799Z,2.20
2023-03-21T07:33:44.624Z,2.60
2023-03-21T07:34:44.641Z,2.40
2023-03-21T07:35:44.670Z,2.70
2023-03-21T07:36:44.680Z,2.50
2023-03-21T07:37:44.672Z,2.60
2023-03-21T07:38:44.702Z,2.40
2023-03-21T07:39:44.715Z,2.60
2023-03-21T07:40:45.241Z,2.30
2023-03-21T07:41:45.256Z,2.40
2023-03-21T07:42:44.759Z,2.60
2023-03-21T07:43:44.782Z,2.60
2023-03-21T07:44:44.812Z,2.20
2023-03-21T07:45:44.838Z,2.50
2023-03-21T07:46:44.828Z,2.50
2023-03-21T07:47:44.880Z,2.30
2023-03-21T07:48:44.877Z,2.50
2023-03-21T07:49:44.868Z,2.60
2023-03-21T07:50:45.402Z,2.30
2023-03-21T07:51:45.420Z,2.40
2023-03-21T07:52:44.917Z,2.50
2023-03-21T07:53:45.436Z,2.40
2023-03-21T07:54:44.957Z,2.40
2023-03-21T07:55:44.971Z,2.60
2023-03-21T07:56:44.989Z,2.60
2023-03-21T07:57:45.006Z,2.50
2023-03-21T07:58:45.030Z,2.70
2023-03-21T07:59:45.042Z,2.50
2023-03-21T08:00:45.092Z,2.40
2023-03-21T08:01:45.061Z,2.50
2023-03-21T08:02:45.584Z,2.70
2023-03-21T08:03:45.188Z,2.50
2023-03-21T08:04:45.616Z,2.40
2023-03-21T08:05:45.131Z,2.60
2023-03-21T08:06:45.159Z,2.40
2023-03-21T08:07:45.163Z,2.60
2023-03-21T08:08:45.180Z,2.50
2023-03-21T08:09:45.197Z,2.40
2023-03-21T08:10:45.232Z,2.40
2023-03-21T08:11:45.225Z,2.50
2023-03-21T08:12:45.247Z,2.70
2023-03-21T08:13:45.263Z,2.60
2023-03-21T08:14:45.283Z,2.40
2023-03-21T08:15:45.292Z,2.50
2023-03-21T08:16:45.840Z,2.60
2023-03-21T08:17:45.327Z,2.50
2023-03-21T08:18:45.347Z,2.50
2023-03-21T08:19:45.361Z,2.30
2023-03-21T08:20:45.577Z,2.60
2023-03-21T08:21:45.398Z,2.50
2023-03-21T08:22:45.410Z,2.60
2023-03-21T08:23:45.425Z,2.40
2023-03-21T08:24:45.433Z,2.60
2023-03-21T08:25:45.452Z,2.60
2023-03-21T08:26:45.474Z,2.40
2023-03-21T08:27:45.509Z,2.70
2023-03-21T08:28:45.499Z,2.60
2023-03-21T08:29:45.521Z,2.60
2023-03-21T08:30:46.076Z,2.60
2023-03-21T08:31:46.049Z,2.50
2023-03-21T08:32:45.586Z,2.60
2023-03-21T08:33:45.581Z,2.80
2023-03-21T08:34:45.602Z,2.60
2023-03-21T08:35:46.002Z,2.60
2023-03-21T08:36:45.634Z,2.50
2023-03-21T08:37:46.050Z,2.70
2023-03-21T08:38:46.170Z,2.40
2023-03-21T08:39:45.939Z,2.70
2023-03-21T08:40:45.703Z,2.70
2023-03-21T08:41:45.918Z,2.60
2023-03-21T08:42:45.725Z,2.60
2023-03-21T08:43:45.743Z,2.70
2023-03-21T08:44:45.756Z,2.70
2023-03-21T08:45:45.771Z,2.80
2023-03-21T08:46:46.365Z,2.60
2023-03-21T08:47:45.892Z,2.50
2023-03-21T08:48:45.848Z,2.90
2023-03-21T08:49:46.337Z,2.90
2023-03-21T08:50:46.778Z,2.60
2023-03-21T08:51:45.886Z,2.70
2023-03-21T08:52:45.883Z,2.70
2023-03-21T08:53:45.902Z,2.60
2023-03-21T08:54:45.925Z,2.80
2023-03-21T08:55:46.449Z,2.50
2023-03-21T08:56:45.946Z,2.50
2023-03-21T08:57:46.501Z,2.60
2023-03-21T08:58:46.503Z,2.80
2023-03-21T08:59:46.199Z,2.60
2023-03-21T09:00:46.517Z,2.60
2023-03-21T09:01:46.115Z,2.40
2023-03-21T09:02:46.606Z,2.60
2023-03-21T09:03:46.987Z,2.60
2023-03-21T09:04:46.657Z,2.50
2023-03-21T09:05:46.105Z,2.60
2023-03-21T09:06:46.111Z,2.80
2023-03-21T09:07:46.130Z,2.80
2023-03-21T09:08:46.153Z,2.70
2023-03-21T09:09:53.455Z,3.00
2023-03-21T09:10:46.201Z,2.60
2023-03-21T09:11:46.203Z,2.60
2023-03-21T09:12:46.715Z,2.60
2023-03-21T09:13:46.225Z,2.50
2023-03-21T09:14:46.742Z,2.50
2023-03-21T09:15:46.850Z,2.60
2023-03-21T09:16:46.276Z,2.70
2023-03-21T09:17:46.305Z,2.70
2023-03-21T09:18:49.172Z,2.70
2023-03-21T09:19:46.828Z,2.60
2023-03-21T09:20:46.363Z,2.70
2023-03-21T09:21:46.890Z,2.80
2023-03-21T09:22:46.981Z,2.70
2023-03-21T09:23:46.407Z,2.80
2023-03-21T09:24:47.307Z,2.70
2023-03-21T09:25:46.446Z,2.70
2023-03-21T09:26:46.957Z,2.80
2023-03-21T09:27:46.965Z,2.50
2023-03-21T09:28:46.464Z,2.60
2023-03-21T09:29:46.996Z,2.70
2023-03-21T09:30:46.934Z,2.70
2023-03-21T09:31:46.528Z,2.90
2023-03-21T09:32:46.527Z,2.70
2023-03-21T09:33:46.543Z,2.70
2023-03-21T09:34:46.559Z,2.50
2023-03-21T09:35:47.099Z,2.50
2023-03-21T09:36:47.096Z,2.60
2023-03-21T09:37:47.416Z,2.80
2023-03-21T09:38:47.159Z,2.80
2023-03-21T09:39:47.156Z,2.90
2023-03-21T09:40:46.673Z,2.70
2023-03-21T09:41:48.100Z,2.60
2023-03-21T09:42:47.594Z,2.70
2023-03-21T09:43:46.700Z,2.80
2023-03-21T09:44:46.725Z,2.70
2023-03-21T09:45:46.742Z,2.80
2023-03-21T09:46:46.808Z,2.60
2023-03-21T09:47:47.330Z,2.60
2023-03-21T09:48:56.842Z,2.70
2023-03-21T09:49:47.315Z,2.70
2023-03-21T09:50:47.740Z,2.80
2023-03-21T09:51:47.349Z,2.60
2023-03-21T09:52:47.354Z,2.90
2023-03-21T09:53:49.924Z,2.90
2023-03-21T09:54:46.890Z,2.70
2023-03-21T09:55:47.415Z,2.80
2023-03-21T09:56:46.909Z,2.60
2023-03-21T09:57:46.928Z,2.80
2023-03-21T09:58:47.359Z,2.80
2023-03-21T09:59:50.872Z,2.90
2023-03-21T10:00:47.024Z,2.90
2023-03-21T10:01:47.072Z,2.90
2023-03-21T10:02:47.890Z,2.90
2023-03-21T10:04:47.289Z,2.80
2023-03-21T10:05:50.467Z,2.70
2023-03-21T10:06:47.585Z,2.80
2023-03-21T10:07:47.090Z,2.80
2023-03-21T10:08:47.123Z,2.50
2023-03-21T10:09:47.632Z,2.70
2023-03-21T10:10:47.665Z,2.70
2023-03-21T10:11:47.927Z,2.60
2023-03-21T10:12:47.676Z,2.50
2023-03-21T10:13:47.680Z,2.60
2023-03-21T10:14:47.208Z,2.70
2023-03-21T10:15:47.853Z,2.60
2023-03-21T10:16:47.819Z,2.60
2023-03-21T10:17:47.849Z,2.60
2023-03-21T10:18:47.271Z,2.60
2023-03-21T10:19:48.010Z,2.70
2023-03-21T10:20:47.993Z,2.70
2023-03-21T10:22:00.178Z,2.60
2023-03-21T10:22:47.338Z,2.60
2023-03-21T10:23:47.839Z,2.60
2023-03-21T10:24:47.895Z,2.70
2023-03-21T10:25:48.551Z,2.90
2023-03-21T10:26:47.904Z,2.60
2023-03-21T10:27:47.907Z,2.90
2023-03-21T10:28:53.081Z,2.70
2023-03-21T10:29:47.938Z,2.80
2023-03-21T10:30:47.950Z,2.60
2023-03-21T10:31:48.684Z,2.60
2023-03-21T10:32:48.039Z,2.70
2023-03-21T10:33:48.412Z,2.50
2023-03-21T10:34:48.017Z,2.80
2023-03-21T10:35:48.056Z,2.60
2023-03-21T10:36:48.052Z,2.70
2023-03-21T10:37:48.264Z,2.40
2023-03-21T10:38:48.092Z,2.70
2023-03-21T10:39:48.112Z,2.70
2023-03-21T10:40:47.642Z,2.50
2023-03-21T10:41:47.627Z,2.70
2023-03-21T10:42:47.850Z,2.50
2023-03-21T10:43:48.375Z,2.60
2023-03-21T10:44:48.073Z,2.70
2023-03-21T10:45:48.696Z,2.60
2023-03-21T10:46:48.863Z,2.60
2023-03-21T10:47:48.010Z,2.40
2023-03-21T10:48:48.346Z,2.50
2023-03-21T10:50:11.672Z,2.40
2023-03-21T10:50:48.467Z,2.60
2023-03-21T10:51:48.292Z,2.50
2023-03-21T10:52:48.204Z,2.50
2023-03-21T10:53:48.316Z,2.50
2023-03-21T10:54:47.832Z,2.80
2023-03-21T10:55:48.350Z,2.30
2023-03-21T10:56:48.409Z,2.60
2023-03-21T10:57:48.812Z,2.50
2023-03-21T10:58:48.598Z,2.60
2023-03-21T10:59:47.914Z,2.30
2023-03-21T11:00:48.050Z,2.60
2023-03-21T11:01:48.455Z,2.50
2023-03-21T11:02:48.920Z,2.60
2023-03-21T11:07:59.241Z,2.50
2023-03-21T11:08:58.964Z,2.50
2023-03-21T11:09:59.482Z,2.40
2023-03-21T11:10:59.195Z,2.40
2023-03-21T11:11:58.836Z,2.30
2023-03-21T11:12:59.437Z,2.40
2023-03-21T11:13:59.248Z,2.60
2023-03-21T11:14:59.550Z,2.40
2023-03-21T11:15:59.289Z,2.50
2023-03-21T11:17:59.411Z,2.50
2023-03-21T11:18:59.640Z,2.50
2023-03-21T11:19:58.939Z,2.50
2023-03-21T11:20:59.965Z,2.20
2023-03-21T11:21:59.485Z,2.60
2023-03-21T11:22:59.393Z,2.30
2023-03-21T11:23:59.511Z,2.40
2023-03-21T11:24:59.020Z,2.50
2023-03-21T11:25:59.028Z,2.40
2023-03-21T11:26:59.557Z,2.30
2023-03-21T11:27:59.471Z,2.30
2023-03-21T11:28:59.600Z,2.30
2023-03-21T11:29:59.605Z,2.30
2023-03-21T11:30:59.156Z,2.30
2023-03-21T11:31:59.537Z,2.50
2023-03-21T11:33:59.157Z,2.30
2023-03-21T11:34:59.172Z,2.40
2023-03-21T11:36:00.080Z,2.50
2023-03-21T11:37:00.105Z,2.30
2023-03-21T11:37:59.819Z,2.50
2023-03-21T11:38:59.238Z,2.60
2023-03-21T11:40:59.763Z,2.30
2023-03-21T11:42:00.405Z,2.20
2023-03-21T11:42:59.291Z,2.30
2023-03-21T11:43:59.951Z,2.30
2023-03-21T11:45:00.277Z,2.20
2023-03-21T11:45:59.762Z,2.50
2023-03-21T11:46:59.875Z,2.30
2023-03-21T11:47:59.950Z,2.50
2023-03-21T11:48:59.912Z,2.60
2023-03-21T11:50:04.970Z,2.40
2023-03-21T11:50:59.427Z,2.50
2023-03-21T11:51:59.942Z,2.40
2023-03-21T11:52:59.869Z,2.50
2023-03-21T11:53:59.988Z,2.60
2023-03-21T11:54:59.695Z,2.30
2023-03-21T11:56:00.000Z,2.50
2023-03-21T11:57:00.437Z,2.60
2023-03-21T11:58:05.371Z,2.60
2023-03-21T11:59:00.401Z,2.30
2023-03-21T12:00:00.114Z,2.50
2023-03-21T12:01:00.696Z,2.60
2023-03-21T12:03:06.003Z,2.60
2023-03-21T12:04:06.481Z,2.40
2023-03-21T12:04:59.661Z,2.40
2023-03-21T12:06:00.780Z,2.50
2023-03-21T12:07:00.116Z,2.50
2023-03-21T12:08:00.109Z,2.30
2023-03-21T12:09:00.137Z,2.40
2023-03-21T12:10:00.146Z,2.60
2023-03-21T12:11:00.239Z,2.60
2023-03-21T12:12:00.662Z,2.70
2023-03-21T12:13:03.694Z,2.50
2023-03-21T12:14:00.806Z,2.60
2023-03-21T12:15:00.202Z,2.50
2023-03-21T12:16:00.342Z,2.70
2023-03-21T12:17:00.959Z,2.60
2023-03-21T12:18:00.453Z,2.40
2023-03-21T12:19:00.765Z,2.60
2023-03-21T12:20:00.382Z,2.40
2023-03-21T12:21:00.414Z,2.40
2023-03-21T12:22:00.432Z,2.60
2023-03-21T12:23:00.458Z,2.50
2023-03-21T12:24:04.604Z,2.40
2023-03-21T12:25:00.659Z,2.40
2023-03-21T12:26:00.174Z,2.40
2023-03-21T12:27:00.493Z,2.60
2023-03-21T12:28:03.273Z,2.60
2023-03-21T12:29:00.523Z,2.50
2023-03-21T12:30:05.061Z,2.60
2023-03-21T12:31:00.099Z,2.70
2023-03-21T12:32:00.194Z,2.60
2023-03-21T12:33:00.783Z,2.70
2023-03-21T12:34:00.601Z,2.40
2023-03-21T12:35:00.633Z,2.60
2023-03-21T12:36:06.185Z,2.50
2023-03-21T12:37:01.278Z,2.50
2023-03-21T12:38:00.863Z,2.40
2023-03-21T12:39:00.678Z,2.70
2023-03-21T12:40:00.707Z,2.40
2023-03-21T12:41:00.723Z,2.50
2023-03-21T12:42:01.131Z,2.70
2023-03-21T12:44:00.770Z,2.50
2023-03-21T12:45:00.785Z,2.70
2023-03-21T12:46:01.061Z,2.70
2023-03-21T12:47:01.288Z,2.50
2023-03-21T12:48:00.506Z,2.40
2023-03-21T12:49:00.346Z,2.50
2023-03-21T12:50:00.355Z,2.30
2023-03-21T12:51:00.368Z,2.50
2023-03-21T12:52:00.386Z,2.70
2023-03-21T12:53:00.394Z,2.40
2023-03-21T12:54:00.419Z,2.80
2023-03-21T12:55:00.425Z,2.60
2023-03-21T12:56:00.441Z,2.80
2023-03-21T12:57:00.457Z,2.90
2023-03-21T12:58:00.488Z,2.70
2023-03-21T12:59:00.513Z,2.80
2023-03-21T13:00:00.513Z,2.80
2023-03-21T13:01:00.597Z,2.50
2023-03-21T13:02:00.536Z,2.80
2023-03-21T13:03:00.552Z,2.50
2023-03-21T13:04:00.746Z,2.80
2023-03-21T13:05:01.464Z,2.60
2023-03-21T13:06:00.665Z,2.70
2023-03-21T13:07:00.618Z,2.80
2023-03-21T13:08:00.631Z,2.80
2023-03-21T13:09:00.656Z,3.00
2023-03-21T13:10:00.679Z,2.80
2023-03-21T13:11:01.368Z,2.70
2023-03-21T13:12:00.696Z,2.90
2023-03-21T13:13:00.711Z,2.80
2023-03-21T13:14:00.759Z,2.40
2023-03-21T13:15:00.777Z,2.70
2023-03-21T13:16:00.814Z,2.60
2023-03-21T13:17:01.468Z,2.60
2023-03-21T13:18:00.793Z,2.70
2023-03-21T13:19:00.813Z,2.70
2023-03-21T13:20:00.943Z,2.60
2023-03-21T13:21:00.839Z,2.70
2023-03-21T13:22:00.863Z,2.60
2023-03-21T13:23:00.878Z,2.50
2023-03-21T13:24:00.904Z,2.60
2023-03-21T13:25:00.902Z,2.60
2023-03-21T13:26:00.937Z,2.60
2023-03-21T13:27:00.943Z,2.70
2023-03-21T13:28:00.960Z,2.70
2023-03-21T13:29:01.178Z,2.90
2023-03-21T13:30:01.067Z,2.90
2023-03-21T13:31:01.003Z,3.00
2023-03-21T13:32:01.046Z,2.70
2023-03-21T13:33:01.032Z,2.80
2023-03-21T13:34:01.051Z,2.90
2023-03-21T13:35:01.071Z,2.60
2023-03-21T13:36:01.249Z,2.50
2023-03-21T13:37:01.103Z,2.50
2023-03-21T13:38:01.126Z,2.70
2023-03-21T13:39:01.131Z,3.00
2023-03-21T13:40:01.164Z,2.90
2023-03-21T13:41:01.168Z,3.00
2023-03-21T13:42:01.184Z,2.80
2023-03-21T13:43:01.198Z,2.70
2023-03-21T13:44:01.211Z,3.00