createdAt,value
2018-04-25T00:03:49.114Z,15.12
2018-04-25T00:09:49.122Z,12.66
2018-04-25T00:15:49.128Z,17.57
2018-04-25T00:21:49.183Z,12.41
2018-04-25T00:27:49.180Z,16.04
2018-04-25T00:33:49.133Z,11.77
2018-04-25T00:39:49.221Z,14.14
2018-04-25T00:45:49.159Z,12.19
2018-04-25T00:51:49.155Z,12.57
2018-04-25T00:57:49.184Z,13.12
2018-04-25T01:03:49.164Z,13.61
2018-04-25T01:09:49.178Z,10.63
2018-04-25T01:15:49.176Z,16.08
2018-04-25T01:21:49.163Z,10.39
2018-04-25T01:27:49.234Z,11.97
2018-04-25T01:33:49.163Z,9.19
2018-04-25T01:39:49.233Z,11.23
2018-04-25T01:45:49.249Z,11.46
2018-04-25T01:51:49.214Z,8.45
2018-04-25T01:57:49.201Z,10.21
2018-04-25T02:03:49.203Z,13.26
2018-04-25T02:09:49.206Z,9.84
2018-04-25T02:15:49.206Z,11.41
2018-04-25T02:21:49.247Z,12.83
2018-04-25T02:27:49.186Z,13.05
2018-04-25T02:33:49.274Z,12.43
2018-04-25T02:39:49.265Z,13.13
2018-04-25T02:45:49.263Z,9.79
2018-04-25T02:51:49.215Z,11.17
2018-04-25T02:57:49.263Z,10.03
2018-04-25T03:03:49.264Z,11.73
2018-04-25T03:09:49.228Z,10.22
2018-04-25T03:15:49.232Z,12.48
2018-04-25T03:21:49.244Z,12.94
2018-04-25T03:27:49.241Z,9.85
2018-04-25T03:33:49.221Z,11.48
2018-04-25T03:39:49.264Z,11.77
2018-04-25T03:45:49.223Z,12.89
2018-04-25T03:51:49.267Z,14.13
2018-04-25T04:03:49.246Z,9.93
2018-04-25T04:09:49.303Z,10.68
2018-04-25T04:15:49.254Z,12.81
2018-04-25T04:21:49.317Z,12.68
2018-04-25T04:27:49.293Z,12.4
2018-04-25T04:33:49.257Z,13.44
2018-04-25T04:39:49.263Z,10.85
2018-04-25T04:45:49.361Z,12.13
2018-04-25T04:51:49.310Z,12.99
2018-04-25T04:57:49.321Z,13.51
2018-04-25T05:03:49.304Z,11.37
2018-04-25T05:09:49.278Z,10.64
2018-04-25T05:15:49.311Z,16.03
2018-04-25T05:21:49.313Z,16.02
2018-04-25T05:27:49.337Z,12.36
2018-04-25T05:33:49.337Z,15.76
2018-04-25T05:39:49.303Z,13.04
2018-04-25T05:45:49.370Z,16.97
2018-04-25T05:51:49.438Z,17.27
2018-04-25T05:57:49.321Z,16.43
2018-04-25T06:03:49.298Z,16.48
2018-04-25T06:09:49.309Z,19.95
2018-04-25T06:15:49.301Z,18.12
2018-04-25T06:21:49.337Z,23.48
2018-04-25T06:27:49.369Z,19.47
2018-04-25T06:33:49.351Z,18.83
2018-04-25T06:39:49.363Z,19.53
2018-04-25T06:45:49.310Z,20.9
2018-04-25T06:51:50.094Z,20.09
2018-04-25T06:57:49.319Z,21.63
2018-04-25T07:03:49.361Z,26.3
2018-04-25T07:09:49.357Z,25.23
2018-04-25T07:15:49.337Z,23.05
2018-04-25T07:21:49.340Z,19.29
2018-04-25T07:27:49.327Z,19.38
2018-04-25T07:39:49.375Z,22.22
2018-04-25T07:45:49.383Z,21
2018-04-25T07:51:49.422Z,20.53
2018-04-25T07:57:49.575Z,18.96
2018-04-25T08:03:49.395Z,16.44
2018-04-25T08:09:49.372Z,18.66
2018-04-25T08:15:49.413Z,15.73
2018-04-25T08:21:49.412Z,14.95
2018-04-25T08:27:49.396Z,15.86
2018-04-25T08:33:49.393Z,11.86
2018-04-25T08:39:49.441Z,13.06
2018-04-25T08:43:37.189Z,11.94
2018-04-25T08:49:37.154Z,14.78
2018-04-25T08:55:37.159Z,16.46
2018-04-25T09:01:37.142Z,15.11
2018-04-25T09:07:37.183Z,13.28
2018-04-25T09:13:37.201Z,11.64
2018-04-25T09:19:37.158Z,14.18
2018-04-25T09:25:37.188Z,11.38
2018-04-25T09:31:37.166Z,12.38
2018-04-25T09:37:37.154Z,14.25
2018-04-25T09:43:38.483Z,14.82
2018-04-25T09:55:38.460Z,11.23
2018-04-25T10:01:38.480Z,10.32
2018-04-25T10:07:38.517Z,13
2018-04-25T10:13:38.482Z,16.8
2018-04-25T10:19:38.474Z,16.03
2018-04-25T10:25:38.520Z,14.21
2018-04-25T10:37:38.487Z,12.14
2018-04-25T10:43:38.539Z,13.83
2018-04-25T10:49:38.551Z,11.8
2018-04-25T10:55:38.557Z,16.2
2018-04-25T11:01:38.494Z,14.53
2018-04-25T11:07:38.590Z,11.97
2018-04-25T11:13:38.482Z,12.4
2018-04-25T11:19:38.527Z,11.89
2018-04-25T11:25:38.521Z,9.95
2018-04-25T11:31:38.606Z,10.29
2018-04-25T11:37:38.517Z,8.67
2018-04-25T11:43:38.532Z,10.85
2018-04-25T11:49:38.558Z,10.44
2018-04-25T11:55:38.546Z,10.1
2018-04-25T12:01:38.533Z,10.18
2018-04-25T12:07:38.540Z,9.91
2018-04-25T12:13:38.542Z,10.55
2018-04-25T12:19:38.545Z,10.23
2018-04-25T12:25:38.529Z,9.68
2018-04-25T12:31:38.537Z,10.01
2018-04-25T12:37:38.579Z,13.1
2018-04-25T12:43:38.645Z,9.86
2018-04-25T12:49:38.558Z,9.37
2018-04-25T12:55:38.564Z,8.77
2018-04-25T13:01:38.536Z,11.16
2018-04-25T13:07:38.540Z,9.78
2018-04-25T13:13:38.580Z,9.77
2018-04-25T13:19:38.563Z,9.78
2018-04-25T13:31:38.558Z,8.72
2018-04-25T13:37:38.614Z,7.93
2018-04-25T13:43:38.573Z,10.08
2018-04-25T13:55:38.695Z,11.09
2018-04-25T14:01:38.590Z,10.31
2018-04-25T14:07:38.592Z,7.94
2018-04-25T14:13:38.632Z,9.77
2018-04-25T14:19:38.584Z,9.22
2018-04-25T14:25:38.600Z,8.45
2018-04-25T14:31:38.655Z,8.5
2018-04-25T14:37:38.608Z,8.21
2018-04-25T14:43:38.654Z,8.23
2018-04-25T14:49:38.622Z,8.52
2018-04-25T14:55:38.649Z,8.64
2018-04-25T15:01:38.642Z,10.58
2018-04-25T15:07:38.609Z,11.33
2018-04-25T15:13:38.652Z,8.47
2018-04-25T15:19:38.677Z,10.62
2018-04-25T15:25:38.617Z,8.43
2018-04-25T15:31:38.668Z,7.3
2018-04-25T15:37:38.691Z,8.77
2018-04-25T15:43:38.656Z,8.38
2018-04-25T15:49:38.645Z,7.94
2018-04-25T15:55:38.679Z,9.99
2018-04-25T16:01:38.682Z,10.46
2018-04-25T16:07:38.656Z,7.92
2018-04-25T16:13:38.697Z,11.19
2018-04-25T16:19:38.656Z,9.36
2018-04-25T16:25:38.686Z,9.94
2018-04-25T16:31:38.710Z,10.07
2018-04-25T16:43:38.693Z,10.04
2018-04-25T16:49:38.727Z,9.67
2018-04-25T16:55:38.686Z,6.33
2018-04-25T17:01:38.702Z,8.11
2018-04-25T17:07:38.700Z,9.35
2018-04-25T17:13:38.815Z,11.11
2018-04-25T17:19:38.711Z,10.52
2018-04-25T17:25:38.707Z,9.11
2018-04-25T17:31:38.712Z,9.98
2018-04-25T17:37:38.758Z,8.02
2018-04-25T17:43:38.691Z,9.2
2018-04-25T17:49:38.763Z,8.38
2018-04-25T17:55:38.707Z,11.74
2018-04-25T18:01:38.751Z,13.84
2018-04-25T18:07:38.723Z,8.47
2018-04-25T18:13:38.745Z,11.31
2018-04-25T18:19:38.739Z,10.14
2018-04-25T18:25:38.696Z,11.03
2018-04-25T18:31:38.760Z,10.49
2018-04-25T18:37:38.721Z,10.87
2018-04-25T18:43:38.933Z,9.85
2018-04-25T18:49:38.764Z,13.1
2018-04-25T18:55:38.769Z,11.79
2018-04-25T19:01:38.800Z,13.94
2018-04-25T19:07:38.810Z,13.39
2018-04-25T19:13:38.776Z,13.66
2018-04-25T19:19:38.808Z,13.04
2018-04-25T19:25:38.829Z,12.8
2018-04-25T19:31:38.770Z,15.9
2018-04-25T19:37:38.849Z,15.03
2018-04-25T19:43:38.772Z,15.27
2018-04-25T19:49:38.824Z,17.88
2018-04-25T19:55:38.764Z,13.77
2018-04-25T20:01:38.785Z,13.89
2018-04-25T20:07:38.772Z,16.14
2018-04-25T20:13:38.805Z,13.23
2018-04-25T20:19:38.794Z,15.62
2018-04-25T20:25:38.769Z,13.22
2018-04-25T20:31:38.782Z,17.91
2018-04-25T20:37:38.804Z,12.32
2018-04-25T20:43:38.814Z,12.29
2018-04-25T20:49:38.828Z,13.85
2018-04-25T20:55:38.812Z,14.83
2018-04-25T21:01:38.840Z,14.19
2018-04-25T21:07:38.816Z,13.06
2018-04-25T21:13:38.795Z,17.93
2018-04-25T21:25:38.855Z,13.12
2018-04-25T21:31:38.804Z,12.53
2018-04-25T21:37:38.857Z,16
2018-04-25T21:43:38.813Z,12.87
2018-04-25T21:49:38.807Z,12.47
2018-04-25T21:55:38.861Z,12.9
2018-04-25T22:01:38.811Z,13.64
2018-04-25T22:07:38.923Z,12.06
2018-04-25T22:13:38.837Z,15.28
2018-04-25T22:19:38.878Z,12.96
2018-04-25T22:47:50.588Z,13.93
2018-04-25T22:53:50.580Z,12.92
2018-04-25T22:59:50.604Z,12.36
2018-04-25T23:05:50.639Z,15.08
2018-04-25T23:11:50.625Z,13.35
2018-04-25T23:17:50.564Z,14.82
2018-04-25T23:23:50.581Z,14.9
2018-04-25T23:29:50.599Z,13.89
2018-04-25T23:35:50.629Z,13.15
2018-04-25T23:41:50.640Z,12.77
2018-04-25T23:47:50.623Z,13.84
2018-04-25T23:53:50.655Z,13.05
2018-04-25T23:59:50.590Z,11.94
