createdAt,value
2022-09-26T00:02:18.243Z,100.00
2022-09-26T00:12:20.658Z,100.00
2022-09-26T00:22:22.872Z,100.00
2022-09-26T00:32:25.297Z,100.00
2022-09-26T00:42:27.665Z,100.00
2022-09-26T00:52:36.416Z,100.00
2022-09-26T01:02:40.225Z,100.00
2022-09-26T01:12:44.232Z,100.00
2022-09-26T01:23:14.437Z,100.00
2022-09-26T01:33:32.135Z,100.00
2022-09-26T01:44:07.283Z,100.00
2022-09-26T01:54:15.885Z,100.00
2022-09-26T02:04:25.445Z,100.00
2022-09-26T02:14:36.746Z,100.00
2022-09-26T02:24:39.180Z,100.00
2022-09-26T02:34:43.320Z,100.00
2022-09-26T02:44:50.929Z,100.00
2022-09-26T02:55:04.872Z,100.00
2022-09-26T03:05:12.970Z,100.00
2022-09-26T03:15:17.283Z,100.00
2022-09-26T03:25:23.923Z,100.00
2022-09-26T03:35:26.121Z,100.00
2022-09-26T03:45:29.125Z,100.00
2022-09-26T03:55:31.545Z,100.00
2022-09-26T04:05:33.789Z,100.00
2022-09-26T04:15:36.127Z,100.00
2022-09-26T04:25:38.484Z,100.00
2022-09-26T04:35:41.194Z,100.00
2022-09-26T04:45:43.788Z,100.00
2022-09-26T04:55:48.309Z,100.00
2022-09-26T05:05:53.497Z,100.00
2022-09-26T05:15:56.428Z,100.00
2022-09-26T05:26:17.213Z,100.00
2022-09-26T05:36:20.198Z,100.00
2022-09-26T05:46:23.447Z,100.00
2022-09-26T05:56:26.673Z,100.00
2022-09-26T06:06:30.315Z,100.00
2022-09-26T06:16:33.237Z,100.00
2022-09-26T06:26:36.594Z,100.00
2022-09-26T06:36:40.304Z,100.00
2022-09-26T06:46:42.767Z,100.00
2022-09-26T06:56:47.732Z,100.00
2022-09-26T07:06:50.872Z,100.00
2022-09-26T07:16:53.963Z,100.00
2022-09-26T07:26:56.818Z,100.00
2022-09-26T07:37:02.051Z,100.00
2022-09-26T07:47:24.344Z,100.00
2022-09-26T07:57:27.446Z,100.00
2022-09-26T08:07:31.878Z,100.00
2022-09-26T08:17:35.442Z,100.00
2022-09-26T08:27:44.278Z,100.00
2022-09-26T08:37:51.551Z,100.00
2022-09-26T08:48:07.826Z,100.00
2022-09-26T08:58:26.495Z,100.00
2022-09-26T09:09:04.533Z,90.60
2022-09-26T09:19:23.627Z,93.62
2022-09-26T09:29:49.460Z,100.00
2022-09-26T09:39:53.324Z,99.73
2022-09-26T09:49:57.599Z,98.25
2022-09-26T10:00:15.658Z,90.09
2022-09-26T10:10:25.693Z,80.10
2022-09-26T10:20:42.393Z,78.23
2022-09-26T10:30:50.869Z,83.29
2022-09-26T10:40:56.882Z,80.14
2022-09-26T10:51:01.151Z,83.76
2022-09-26T11:01:05.151Z,86.67
2022-09-26T11:11:17.746Z,82.62
2022-09-26T11:21:36.115Z,76.93
2022-09-26T11:31:45.560Z,78.09
2022-09-26T11:42:28.485Z,82.55
2022-09-26T11:53:18.415Z,70.81
2022-09-26T12:03:41.090Z,75.66
2022-09-26T12:14:30.567Z,70.82
2022-09-26T12:25:06.371Z,70.99
2022-09-26T12:35:30.721Z,73.68
2022-09-26T12:46:11.309Z,74.72
2022-09-26T12:56:31.738Z,76.73
2022-09-26T13:07:14.385Z,71.94
2022-09-26T13:17:22.493Z,66.23
2022-09-26T13:27:40.548Z,72.46
2022-09-26T13:38:15.291Z,75.07
2022-09-26T13:49:02.365Z,74.35
2022-09-26T13:59:27.661Z,70.32
2022-09-26T14:09:53.291Z,75.29
2022-09-26T14:19:58.490Z,75.20
2022-09-26T14:30:02.468Z,79.24
2022-09-26T14:40:21.047Z,81.77
2022-09-26T14:50:44.897Z,82.03
2022-09-26T15:00:50.567Z,82.53
2022-09-26T15:10:59.004Z,84.07
2022-09-26T15:21:13.121Z,83.00
2022-09-26T15:31:20.827Z,84.11
2022-09-26T15:41:41.982Z,85.51
2022-09-26T15:51:45.643Z,83.03
2022-09-26T16:01:52.655Z,86.40
2022-09-26T16:11:58.898Z,84.61
2022-09-26T16:22:27.569Z,87.84
2022-09-26T16:32:32.458Z,88.62
2022-09-26T16:42:35.277Z,87.71
2022-09-26T16:52:38.209Z,89.09
2022-09-26T17:02:41.602Z,87.01
2022-09-26T17:12:51.270Z,89.70
2022-09-26T17:22:55.515Z,91.02
2022-09-26T17:32:59.919Z,91.05
2022-09-26T17:43:02.898Z,90.73
2022-09-26T17:53:09.725Z,94.12
2022-09-26T18:03:24.042Z,95.25
2022-09-26T18:13:34.594Z,96.15
2022-09-26T18:23:56.141Z,96.80
2022-09-26T18:33:59.099Z,95.50
2022-09-26T18:44:03.344Z,93.99
2022-09-26T18:54:12.955Z,96.85
2022-09-26T19:04:22.849Z,97.58
2022-09-26T19:14:29.125Z,100.00
2022-09-26T19:24:34.074Z,100.00
2022-09-26T19:34:37.902Z,100.00
2022-09-26T19:44:40.759Z,100.00
2022-09-26T19:54:45.565Z,100.00
2022-09-26T20:04:48.257Z,100.00
2022-09-26T20:14:51.053Z,100.00
2022-09-26T20:24:55.692Z,100.00
2022-09-26T20:35:00.957Z,100.00
2022-09-26T20:45:03.681Z,100.00
2022-09-26T20:55:08.230Z,100.00
2022-09-26T21:05:17.757Z,100.00
2022-09-26T21:15:22.152Z,100.00
2022-09-26T21:25:26.656Z,100.00
2022-09-26T21:35:31.325Z,100.00
2022-09-26T21:45:34.214Z,100.00
2022-09-26T21:55:42.346Z,100.00
2022-09-26T22:05:45.151Z,100.00
2022-09-26T22:15:48.908Z,100.00
2022-09-26T22:25:51.269Z,100.00
2022-09-26T22:35:53.474Z,100.00
2022-09-26T22:46:12.160Z,100.00
2022-09-26T22:56:15.365Z,100.00
2022-09-26T23:06:17.815Z,100.00
2022-09-26T23:16:22.605Z,100.00
2022-09-26T23:26:26.621Z,100.00
2022-09-26T23:36:29.159Z,100.00
2022-09-26T23:46:31.453Z,100.00
2022-09-26T23:56:33.817Z,100.00
