createdAt,value
2023-01-19T08:20:14.316Z,93
2023-01-19T08:25:19.560Z,92
2023-01-19T08:30:25.678Z,91.5
2023-01-19T08:35:31.734Z,91
2023-01-19T08:40:37.887Z,92
2023-01-19T08:45:43.992Z,91.5
2023-01-19T08:50:50.120Z,91
2023-01-19T08:55:56.258Z,90.5
2023-01-19T09:01:02.563Z,87.5
2023-01-19T09:06:08.498Z,89.5
2023-01-19T09:11:14.770Z,87
2023-01-19T09:16:20.756Z,87.5
2023-01-19T09:21:26.882Z,83.5
2023-01-19T09:26:33.015Z,71.5
2023-01-19T09:31:39.220Z,71
2023-01-19T09:36:45.270Z,73
2023-01-19T09:41:51.378Z,72.5
2023-01-19T09:46:57.525Z,71
2023-01-19T09:52:03.631Z,67
2023-01-19T09:57:09.783Z,67
2023-01-19T10:02:15.905Z,63
2023-01-19T10:07:22.012Z,63.5
2023-01-19T11:13:41.640Z,77
2023-01-19T11:18:46.841Z,75
2023-01-19T11:23:52.920Z,69
2023-01-19T11:28:58.040Z,74
2023-01-19T11:34:04.203Z,75.5
2023-01-19T11:39:10.286Z,75
2023-01-19T11:44:16.418Z,77.5
2023-01-19T11:49:22.553Z,76.5
2023-01-19T11:54:28.677Z,78
2023-01-19T11:59:34.798Z,77.5
2023-01-19T12:04:40.916Z,76.5
2023-01-19T12:09:47.043Z,77
2023-01-19T12:14:53.158Z,78.5
2023-01-19T12:19:59.289Z,78
2023-01-19T12:25:05.416Z,76.5
2023-01-19T12:35:17.653Z,77
2023-01-19T12:40:23.787Z,76
2023-01-19T12:45:29.987Z,76.5
2023-01-19T12:50:36.028Z,74.5
2023-01-19T12:55:42.167Z,77
2023-01-19T13:00:48.291Z,75
2023-01-19T13:05:54.407Z,75.5
2023-01-19T13:11:00.546Z,77
2023-01-19T13:16:06.656Z,75.5
2023-01-19T13:21:12.805Z,77.5
2023-01-19T13:26:18.932Z,78.5
2023-01-19T13:31:24.097Z,79
2023-01-19T13:36:30.183Z,79.5
2023-01-19T13:51:48.567Z,81
2023-01-19T13:56:54.723Z,80
2023-01-19T14:02:00.825Z,79.5
2023-01-19T14:07:07.151Z,80.5
2023-01-19T14:12:13.082Z,81.5
2023-01-19T14:17:19.210Z,80
2023-01-19T14:22:24.365Z,80.5
2023-01-19T14:27:30.481Z,81.5
2023-01-19T14:32:36.603Z,81.5
2023-01-19T14:37:42.724Z,81.5
2023-01-19T14:47:54.977Z,80
2023-01-19T14:58:07.231Z,81
2023-01-19T15:03:13.373Z,82.5
2023-01-19T15:08:19.482Z,82
2023-01-19T15:13:25.620Z,82.5
2023-01-19T15:18:31.751Z,83
2023-01-19T15:23:37.860Z,83.5
2023-01-19T15:28:43.997Z,83.5
2023-01-19T15:33:50.200Z,84.5
2023-01-19T15:38:56.234Z,85
2023-01-19T15:44:02.485Z,86
2023-01-19T15:49:08.577Z,85.5
2023-01-19T15:54:14.695Z,86.5
2023-01-19T15:59:20.900Z,87
2023-01-19T16:04:26.936Z,87.5
2023-01-19T16:09:33.063Z,87.5
2023-01-19T16:14:39.193Z,88
2023-01-19T16:19:45.326Z,89
2023-01-19T16:24:50.462Z,89.5
2023-01-19T16:29:56.579Z,89.5
2023-01-19T16:35:01.726Z,90.5
2023-01-19T16:40:07.878Z,91.5
2023-01-19T16:45:13.985Z,91.5
2023-01-19T16:50:20.118Z,92.5
2023-01-19T16:55:25.273Z,93
2023-01-19T17:00:31.408Z,93.5
2023-01-19T17:05:37.521Z,94.5
2023-01-19T17:10:43.644Z,94
2023-01-19T17:15:49.775Z,94.5
2023-01-19T17:20:55.903Z,95.5
2023-01-19T17:26:02.031Z,97
2023-01-19T17:31:08.155Z,96.5
2023-01-19T17:36:14.282Z,96
2023-01-19T17:41:20.407Z,95.5
2023-01-19T17:46:26.539Z,95.5
2023-01-19T17:51:32.690Z,95.5
2023-01-19T17:56:38.784Z,95.5
2023-01-19T18:01:43.948Z,95.5
2023-01-19T18:06:50.053Z,95.5
2023-01-19T18:11:56.181Z,96
2023-01-19T18:17:02.306Z,96
2023-01-19T18:22:08.443Z,95.5
2023-01-19T18:27:14.590Z,95
2023-01-19T18:32:20.741Z,95.5
2023-01-19T18:37:26.864Z,95.5
2023-01-19T18:42:32.942Z,95.5
2023-01-19T18:47:39.063Z,96
2023-01-19T18:52:45.199Z,96
2023-01-19T18:57:51.330Z,96.5
2023-01-19T19:02:57.457Z,97
2023-01-19T19:08:02.611Z,97
2023-01-19T19:43:45.485Z,99.5
2023-01-19T19:48:50.650Z,99.5
2023-01-19T19:53:56.767Z,99.5
2023-01-19T19:59:02.922Z,99.5
2023-01-19T20:04:09.038Z,99.5
2023-01-19T20:09:15.138Z,99.5
2023-01-19T20:14:21.262Z,99.5
2023-01-19T20:19:27.526Z,99.5
2023-01-19T20:24:33.517Z,99.5
2023-01-19T20:29:39.636Z,99.5
2023-01-19T20:34:45.963Z,99.5
2023-01-19T20:39:50.918Z,99.5
2023-01-19T20:44:57.136Z,99.5
2023-01-19T20:50:03.147Z,99.5
2023-01-19T20:55:09.274Z,99.5
2023-01-19T21:00:15.417Z,99.5
2023-01-19T21:05:21.569Z,99.5
2023-01-19T21:10:26.691Z,99.5
2023-01-19T21:15:32.810Z,99.5
2023-01-19T21:20:38.940Z,99.5
2023-01-19T21:25:45.082Z,99.5
2023-01-19T21:30:50.190Z,99.5
2023-01-19T21:35:56.340Z,99.5
2023-01-19T21:41:02.514Z,99.5
2023-01-19T21:46:08.590Z,99.5
2023-01-19T21:51:14.706Z,99.5
2023-01-19T21:56:20.840Z,99.5
2023-01-19T22:01:26.965Z,99.5
2023-01-19T22:06:33.223Z,99.5
2023-01-19T22:11:39.333Z,99.5
2023-01-19T22:16:45.352Z,99.5
2023-01-19T22:21:51.559Z,99.5
2023-01-19T22:26:57.613Z,99.5
2023-01-19T22:32:03.731Z,99.5
2023-01-19T22:37:09.856Z,99.5
2023-01-19T22:42:15.982Z,99.5
2023-01-19T22:47:22.108Z,99.5
2023-01-19T22:52:28.232Z,99.5
2023-01-19T22:57:34.355Z,99.5
2023-01-19T23:02:40.521Z,99.5
2023-01-19T23:07:46.626Z,99.5
2023-01-19T23:12:52.776Z,99.5
2023-01-19T23:17:58.867Z,99.5
2023-01-19T23:23:05.005Z,99.5
2023-01-19T23:28:11.158Z,99.5
2023-01-19T23:33:17.260Z,99.5
2023-01-19T23:38:23.399Z,99.5
2023-01-19T23:43:28.529Z,99.5
2023-01-19T23:48:34.662Z,99.5
2023-01-19T23:53:40.794Z,99.5
2023-01-19T23:58:46.911Z,99.5
