createdAt,value
2022-09-11T00:01:27.228Z,14.88
2022-09-11T00:04:18.328Z,14.86
2022-09-11T00:07:07.924Z,14.86
2022-09-11T00:09:57.550Z,14.83
2022-09-11T00:12:47.152Z,14.83
2022-09-11T00:15:40.495Z,14.81
2022-09-11T00:18:30.488Z,14.79
2022-09-11T00:21:22.156Z,14.82
2022-09-11T00:24:11.498Z,14.82
2022-09-11T00:27:00.955Z,14.79
2022-09-11T00:29:50.312Z,14.80
2022-09-11T00:32:39.681Z,14.80
2022-09-11T00:35:30.170Z,14.78
2022-09-11T00:38:21.082Z,14.79
2022-09-11T00:41:16.023Z,14.78
2022-09-11T00:44:09.207Z,14.77
2022-09-11T00:47:04.396Z,14.77
2022-09-11T00:50:05.372Z,14.78
2022-09-11T00:53:01.632Z,14.80
2022-09-11T00:55:58.158Z,14.76
2022-09-11T00:58:49.873Z,14.79
2022-09-11T01:01:39.542Z,14.77
2022-09-11T01:04:29.324Z,14.78
2022-09-11T01:07:22.426Z,14.78
2022-09-11T01:10:12.931Z,14.80
2022-09-11T01:13:15.710Z,14.80
2022-09-11T01:16:18.731Z,14.79
2022-09-11T01:19:20.063Z,14.75
2022-09-11T01:22:45.191Z,14.77
2022-09-11T01:26:02.247Z,14.74
2022-09-11T01:28:59.385Z,14.73
2022-09-11T01:31:58.283Z,14.73
2022-09-11T01:34:57.360Z,14.73
2022-09-11T01:37:57.594Z,14.73
2022-09-11T01:40:55.911Z,14.72
2022-09-11T01:43:56.969Z,14.71
2022-09-11T01:46:49.972Z,14.70
2022-09-11T01:49:48.078Z,14.70
2022-09-11T01:52:44.984Z,14.68
2022-09-11T01:55:41.658Z,14.70
2022-09-11T01:58:36.409Z,14.69
2022-09-11T02:01:35.119Z,14.66
2022-09-11T02:04:31.331Z,14.68
2022-09-11T02:07:26.583Z,14.65
2022-09-11T02:10:24.033Z,14.67
2022-09-11T02:13:18.544Z,14.65
2022-09-11T02:16:20.241Z,14.63
2022-09-11T02:19:14.037Z,14.63
2022-09-11T02:22:03.710Z,14.63
2022-09-11T02:24:53.929Z,14.64
2022-09-11T02:27:44.033Z,14.65
2022-09-11T02:30:33.914Z,14.67
2022-09-11T02:33:32.802Z,14.67
2022-09-11T02:36:55.114Z,14.65
2022-09-11T02:40:20.225Z,14.66
2022-09-11T02:43:39.714Z,14.70
2022-09-11T02:46:58.410Z,14.66
2022-09-11T02:50:06.318Z,14.66
2022-09-11T02:53:06.524Z,14.68
2022-09-11T02:56:04.502Z,14.67
2022-09-11T02:58:59.143Z,14.68
2022-09-11T03:01:53.514Z,14.67
2022-09-11T03:04:43.324Z,14.69
2022-09-11T03:07:33.345Z,14.70
2022-09-11T03:10:27.660Z,14.70
2022-09-11T03:13:17.461Z,14.72
2022-09-11T03:16:07.853Z,14.70
2022-09-11T03:18:57.195Z,14.69
2022-09-11T03:21:46.492Z,14.73
2022-09-11T03:24:36.060Z,14.73
2022-09-11T03:27:28.011Z,14.73
2022-09-11T03:30:17.394Z,14.73
2022-09-11T03:33:07.440Z,14.75
2022-09-11T03:35:57.293Z,14.77
2022-09-11T03:38:46.586Z,14.78
2022-09-11T03:41:35.841Z,14.77
2022-09-11T03:44:27.302Z,14.77
2022-09-11T03:47:16.739Z,14.79
2022-09-11T03:50:07.940Z,14.78
2022-09-11T03:52:57.830Z,14.77
2022-09-11T03:55:50.363Z,14.77
2022-09-11T03:58:40.582Z,14.76
2022-09-11T04:01:31.550Z,14.77
2022-09-11T04:04:22.236Z,14.78
2022-09-11T04:07:11.948Z,14.78
2022-09-11T04:10:01.394Z,14.78
2022-09-11T04:12:51.093Z,14.78
2022-09-11T04:15:40.692Z,14.79
2022-09-11T04:18:35.256Z,14.80
2022-09-11T04:21:24.496Z,14.81
2022-09-11T04:24:13.934Z,14.80
2022-09-11T04:27:03.679Z,14.80
2022-09-11T04:29:53.110Z,14.78
2022-09-11T04:32:44.238Z,14.80
2022-09-11T04:35:38.633Z,14.79
2022-09-11T04:38:29.836Z,14.80
2022-09-11T04:41:19.033Z,14.79
2022-09-11T04:44:08.291Z,14.78
2022-09-11T04:46:57.962Z,14.78
2022-09-11T04:49:48.411Z,14.79
2022-09-11T04:52:39.251Z,14.79
2022-09-11T04:55:28.515Z,14.78
2022-09-11T04:58:17.724Z,14.79
2022-09-11T05:01:09.339Z,14.80
2022-09-11T05:04:00.643Z,14.80
2022-09-11T05:06:49.933Z,14.80
2022-09-11T05:09:40.634Z,14.82
2022-09-11T05:12:31.877Z,14.82
2022-09-11T05:15:21.086Z,14.83
2022-09-11T05:18:11.364Z,14.84
2022-09-11T05:21:02.417Z,14.86
2022-09-11T05:23:54.404Z,14.86
2022-09-11T05:26:45.071Z,14.87
2022-09-11T05:29:34.391Z,14.86
2022-09-11T05:32:24.168Z,14.88
2022-09-11T05:35:13.326Z,14.91
2022-09-11T05:38:02.710Z,14.92
2022-09-11T05:40:53.613Z,14.93
2022-09-11T05:43:44.694Z,14.94
2022-09-11T05:46:34.036Z,14.96
2022-09-11T05:49:23.447Z,14.98
2022-09-11T05:52:14.120Z,15.01
2022-09-11T05:55:03.762Z,15.03
2022-09-11T05:57:54.839Z,15.04
2022-09-11T06:00:46.743Z,15.07
2022-09-11T06:03:37.014Z,15.09
2022-09-11T06:06:27.458Z,15.12
2022-09-11T06:09:17.127Z,15.14
2022-09-11T06:12:07.172Z,15.16
2022-09-11T06:14:56.497Z,15.19
2022-09-11T06:17:47.705Z,15.25
2022-09-11T06:20:37.029Z,15.27
2022-09-11T06:23:26.780Z,15.30
2022-09-11T06:26:18.552Z,15.33
2022-09-11T06:29:07.837Z,15.36
2022-09-11T06:31:57.231Z,15.41
2022-09-11T06:34:49.865Z,15.45
2022-09-11T06:37:39.092Z,15.47
2022-09-11T06:40:28.315Z,15.50
2022-09-11T06:43:18.356Z,15.52
2022-09-11T06:46:10.298Z,15.55
2022-09-11T06:48:59.524Z,15.55
2022-09-11T06:51:50.391Z,15.58
2022-09-11T06:54:39.910Z,15.56
2022-09-11T06:57:30.146Z,15.57
2022-09-11T07:00:19.994Z,15.59
2022-09-11T07:03:10.121Z,15.60
2022-09-11T07:06:01.186Z,15.63
2022-09-11T07:08:54.814Z,15.64
2022-09-11T07:11:46.797Z,15.68
2022-09-11T07:14:36.831Z,15.68
2022-09-11T07:17:26.413Z,15.71
2022-09-11T07:20:17.194Z,15.77
2022-09-11T07:23:06.633Z,15.81
2022-09-11T07:25:58.392Z,15.84
2022-09-11T07:28:48.926Z,15.90
2022-09-11T07:31:43.127Z,15.97
2022-09-11T07:34:32.721Z,16.05
2022-09-11T07:37:27.762Z,16.12
2022-09-11T07:40:21.336Z,16.20
2022-09-11T07:43:13.480Z,16.29
2022-09-11T07:46:02.906Z,16.35
2022-09-11T07:48:52.784Z,16.43
2022-09-11T07:51:42.366Z,16.48
2022-09-11T07:54:31.729Z,16.56
2022-09-11T07:57:22.096Z,16.64
2022-09-11T08:00:16.335Z,16.69
2022-09-11T08:03:05.870Z,16.74
2022-09-11T08:05:59.792Z,16.81
2022-09-11T08:08:54.241Z,16.88
2022-09-11T08:11:48.640Z,16.96
2022-09-11T08:14:38.239Z,17.05
2022-09-11T08:17:29.086Z,17.14
2022-09-11T08:20:18.691Z,17.23
2022-09-11T08:23:08.346Z,17.30
2022-09-11T08:25:58.070Z,17.40
2022-09-11T08:28:48.154Z,17.48
2022-09-11T08:31:40.577Z,17.57
2022-09-11T08:34:33.228Z,17.66
2022-09-11T08:37:22.745Z,17.77
2022-09-11T08:40:13.242Z,17.89
2022-09-11T08:43:05.379Z,18.00
2022-09-11T08:46:01.739Z,18.09
2022-09-11T08:49:07.895Z,18.20
2022-09-11T08:52:05.998Z,18.31
2022-09-11T08:55:00.577Z,18.45
2022-09-11T08:58:05.365Z,18.55
2022-09-11T09:01:05.875Z,18.61
2022-09-11T09:04:28.287Z,18.70
2022-09-11T09:07:36.430Z,18.83
2022-09-11T09:10:47.785Z,18.91
2022-09-11T09:14:06.754Z,18.98
2022-09-11T09:17:03.541Z,19.00
2022-09-11T09:20:02.782Z,19.05
2022-09-11T09:23:00.550Z,19.12
2022-09-11T09:25:53.991Z,19.19
2022-09-11T09:28:47.996Z,19.31
2022-09-11T09:31:40.998Z,19.44
2022-09-11T09:34:36.223Z,19.50
2022-09-11T09:37:27.075Z,19.54
2022-09-11T09:40:19.781Z,19.56
2022-09-11T09:43:30.434Z,19.64
2022-09-11T09:46:31.670Z,19.77
2022-09-11T09:49:26.459Z,19.93
2022-09-11T09:52:21.112Z,20.07
2022-09-11T09:55:19.769Z,20.12
2022-09-11T09:58:10.377Z,20.19
2022-09-11T10:00:59.948Z,20.29
2022-09-11T10:04:13.036Z,20.40
2022-09-11T10:07:12.372Z,20.50
2022-09-11T10:10:03.923Z,20.53
2022-09-11T10:13:13.042Z,20.67
2022-09-11T10:16:21.382Z,21.01
2022-09-11T10:19:43.285Z,21.29
2022-09-11T10:22:33.465Z,21.47
2022-09-11T10:25:26.972Z,21.75
2022-09-11T10:28:28.746Z,21.98
2022-09-11T10:31:20.520Z,22.14
2022-09-11T10:34:20.276Z,22.29
2022-09-11T10:37:25.320Z,22.44
2022-09-11T10:40:24.401Z,22.61
2022-09-11T10:43:25.523Z,22.68
2022-09-11T10:46:30.105Z,22.68
2022-09-11T10:49:23.157Z,22.64
2022-09-11T10:52:22.275Z,22.85
2022-09-11T10:55:15.843Z,22.97
2022-09-11T10:58:12.409Z,22.99
2022-09-11T11:01:03.522Z,22.95
2022-09-11T11:03:53.765Z,22.96
2022-09-11T11:07:04.307Z,23.24
2022-09-11T11:10:10.148Z,23.32
2022-09-11T11:13:16.598Z,23.40
2022-09-11T11:16:23.013Z,23.45
2022-09-11T11:19:47.567Z,23.68
2022-09-11T11:23:22.296Z,23.90
2022-09-11T11:26:37.947Z,23.95
2022-09-11T11:30:05.679Z,24.14
2022-09-11T11:33:37.460Z,24.54
2022-09-11T11:36:37.446Z,24.81
2022-09-11T11:39:32.880Z,25.02
2022-09-11T11:42:30.440Z,25.20
2022-09-11T11:45:26.960Z,25.50
2022-09-11T11:48:26.992Z,25.83
2022-09-11T11:51:20.691Z,26.02
2022-09-11T11:54:20.938Z,26.14
2022-09-11T11:57:24.477Z,26.32
2022-09-11T12:00:19.433Z,26.38
2022-09-11T12:03:24.484Z,26.44
2022-09-11T12:06:17.284Z,26.46
2022-09-11T12:09:10.689Z,26.53
2022-09-11T12:12:08.503Z,26.58
2022-09-11T12:15:06.338Z,26.62
2022-09-11T12:18:05.661Z,26.41
2022-09-11T12:21:42.376Z,26.20
2022-09-11T12:24:59.620Z,26.40
2022-09-11T12:28:10.608Z,26.66
2022-09-11T12:31:06.767Z,26.96
2022-09-11T12:33:57.368Z,26.96
2022-09-11T12:36:56.854Z,26.97
2022-09-11T12:39:54.188Z,27.01
2022-09-11T12:42:59.973Z,26.85
2022-09-11T12:45:49.460Z,26.78
2022-09-11T12:48:56.245Z,26.72
2022-09-11T12:52:01.448Z,26.70
2022-09-11T12:54:52.869Z,26.70
2022-09-11T12:57:42.666Z,26.87
2022-09-11T13:00:39.968Z,27.00
2022-09-11T13:03:31.239Z,26.82
2022-09-11T13:06:23.366Z,26.61
2022-09-11T13:09:22.970Z,26.44
2022-09-11T13:12:51.843Z,26.13
2022-09-11T13:15:43.974Z,25.95
2022-09-11T13:18:36.239Z,25.97
2022-09-11T13:21:26.765Z,25.91
2022-09-11T13:24:28.112Z,26.03
2022-09-11T13:27:28.138Z,25.90
2022-09-11T13:30:21.641Z,25.71
2022-09-11T13:33:24.058Z,25.43
2022-09-11T13:36:18.267Z,25.38
2022-09-11T13:39:19.319Z,25.32
2022-09-11T13:42:20.933Z,25.29
2022-09-11T13:45:22.512Z,25.45
2022-09-11T13:48:22.871Z,25.48
2022-09-11T13:51:15.082Z,25.36
2022-09-11T13:54:13.167Z,25.28
2022-09-11T13:57:20.876Z,25.34
2022-09-11T14:00:48.942Z,25.30
2022-09-11T14:03:40.642Z,25.29
2022-09-11T14:06:37.023Z,25.36
2022-09-11T14:09:26.605Z,25.31
2022-09-11T14:12:18.682Z,25.28
2022-09-11T14:15:22.469Z,25.26
2022-09-11T14:18:27.941Z,25.28
2022-09-11T14:21:23.384Z,25.42
2022-09-11T14:24:29.526Z,25.55
2022-09-11T14:27:45.836Z,25.62
2022-09-11T14:30:38.041Z,25.62
2022-09-11T14:33:27.672Z,25.68
2022-09-11T14:36:23.897Z,25.79
2022-09-11T14:39:31.638Z,25.90
2022-09-11T14:42:24.751Z,26.06
2022-09-11T14:45:23.948Z,26.19
2022-09-11T14:48:14.460Z,26.14
2022-09-11T14:51:11.397Z,25.97
2022-09-11T14:54:03.063Z,25.85
2022-09-11T14:56:52.662Z,25.70
2022-09-11T14:59:42.598Z,25.61
2022-09-11T15:02:33.411Z,25.53
2022-09-11T15:05:24.855Z,25.41
2022-09-11T15:08:14.737Z,25.28
2022-09-11T15:11:04.415Z,25.16
2022-09-11T15:14:14.794Z,24.97
2022-09-11T15:17:11.322Z,24.76
2022-09-11T15:20:06.391Z,24.58
2022-09-11T15:22:57.005Z,24.45
2022-09-11T15:25:46.512Z,24.29
2022-09-11T15:28:36.308Z,24.21
2022-09-11T15:31:25.667Z,24.28
2022-09-11T15:34:15.937Z,24.34
2022-09-11T15:37:07.320Z,24.45
2022-09-11T15:39:56.585Z,24.46
2022-09-11T15:42:48.801Z,24.46
2022-09-11T15:45:44.363Z,24.47
2022-09-11T15:48:34.226Z,24.44
2022-09-11T15:51:24.827Z,24.36
2022-09-11T15:54:15.797Z,24.31
2022-09-11T15:57:05.895Z,24.26
2022-09-11T15:59:55.535Z,24.15
2022-09-11T16:02:44.940Z,24.05
2022-09-11T16:05:39.967Z,23.94
2022-09-11T16:08:30.940Z,23.87
2022-09-11T16:11:22.314Z,23.74
2022-09-11T16:14:21.111Z,23.59
2022-09-11T16:17:10.668Z,23.45
2022-09-11T16:20:00.477Z,23.28
2022-09-11T16:22:49.737Z,23.16
2022-09-11T16:25:44.015Z,23.01
2022-09-11T16:28:39.618Z,22.88
2022-09-11T16:31:29.045Z,22.72
2022-09-11T16:34:19.224Z,22.56
2022-09-11T16:37:08.953Z,22.40
2022-09-11T16:39:58.419Z,22.26
2022-09-11T16:42:47.876Z,22.13
2022-09-11T16:45:40.358Z,21.98
2022-09-11T16:48:30.596Z,21.86
2022-09-11T16:51:21.755Z,21.73
2022-09-11T16:54:11.433Z,21.63
2022-09-11T16:57:01.320Z,21.54
2022-09-11T16:59:51.008Z,21.43
2022-09-11T17:02:42.055Z,21.33
2022-09-11T17:05:31.443Z,21.20
2022-09-11T17:08:22.214Z,21.09
2022-09-11T17:11:20.751Z,20.96
2022-09-11T17:14:10.396Z,20.86
2022-09-11T17:16:59.902Z,20.74
2022-09-11T17:19:51.289Z,20.66
2022-09-11T17:22:41.266Z,20.57
2022-09-11T17:25:31.489Z,20.47
2022-09-11T17:28:21.827Z,20.37
2022-09-11T17:31:13.982Z,20.25
2022-09-11T17:34:03.962Z,20.15
2022-09-11T17:36:55.293Z,20.03
2022-09-11T17:39:45.577Z,19.90
2022-09-11T17:42:35.284Z,19.80
2022-09-11T17:45:25.207Z,19.71
2022-09-11T17:48:14.646Z,19.60
2022-09-11T17:51:08.180Z,19.46
2022-09-11T17:54:00.356Z,19.34
2022-09-11T17:56:50.601Z,19.25
2022-09-11T17:59:40.331Z,19.15
2022-09-11T18:02:31.762Z,19.00
2022-09-11T18:05:22.721Z,18.88
2022-09-11T18:08:12.125Z,18.77
2022-09-11T18:11:03.284Z,18.66
2022-09-11T18:13:53.611Z,18.51
2022-09-11T18:16:44.272Z,18.39
2022-09-11T18:19:34.092Z,18.28
2022-09-11T18:22:23.633Z,18.19
2022-09-11T18:25:14.505Z,18.05
2022-09-11T18:28:05.695Z,17.91
2022-09-11T18:31:01.297Z,17.79
2022-09-11T18:33:55.317Z,17.67
2022-09-11T18:36:45.690Z,17.54
2022-09-11T18:39:35.351Z,17.43
2022-09-11T18:42:24.682Z,17.33
2022-09-11T18:45:17.007Z,17.21
2022-09-11T18:48:06.759Z,17.09
2022-09-11T18:50:55.999Z,16.98
2022-09-11T18:53:48.139Z,16.84
2022-09-11T18:56:37.374Z,16.73
2022-09-11T18:59:27.113Z,16.60
2022-09-11T19:02:18.419Z,16.52
2022-09-11T19:05:09.570Z,16.41
2022-09-11T19:08:01.776Z,16.30
2022-09-11T19:10:51.979Z,16.21
2022-09-11T19:13:42.233Z,16.13
2022-09-11T19:16:31.991Z,16.05
2022-09-11T19:19:22.873Z,15.96
2022-09-11T19:22:12.450Z,15.87
2022-09-11T19:25:01.970Z,15.79
2022-09-11T19:27:51.388Z,15.72
2022-09-11T19:30:43.243Z,15.64
2022-09-11T19:33:34.954Z,15.56
2022-09-11T19:36:28.657Z,15.48
2022-09-11T19:39:17.989Z,15.40
2022-09-11T19:42:09.340Z,15.33
2022-09-11T19:45:00.219Z,15.27
2022-09-11T19:47:49.727Z,15.21
2022-09-11T19:50:45.344Z,15.13
2022-09-11T19:53:37.173Z,15.05
2022-09-11T19:56:28.025Z,14.99
2022-09-11T19:59:18.220Z,14.93
2022-09-11T20:02:07.960Z,14.86
2022-09-11T20:04:57.380Z,14.81
2022-09-11T20:07:47.364Z,14.76
2022-09-11T20:10:38.669Z,14.70
2022-09-11T20:13:27.856Z,14.64
2022-09-11T20:16:20.118Z,14.59
2022-09-11T20:19:10.399Z,14.54
2022-09-11T20:22:00.651Z,14.49
2022-09-11T20:24:50.485Z,14.42
2022-09-11T20:27:41.186Z,14.38
2022-09-11T20:30:33.183Z,14.35
2022-09-11T20:33:22.919Z,14.30
2022-09-11T20:36:15.374Z,14.24
2022-09-11T20:39:05.451Z,14.19
2022-09-11T20:41:54.857Z,14.15
2022-09-11T20:44:45.583Z,14.09
2022-09-11T20:47:35.068Z,14.06
2022-09-11T20:50:24.625Z,14.01
2022-09-11T20:53:14.332Z,13.99
2022-09-11T20:56:07.524Z,13.96
2022-09-11T20:58:57.444Z,13.90
2022-09-11T21:01:49.286Z,13.82
2022-09-11T21:04:39.251Z,13.81
2022-09-11T21:07:28.552Z,13.77
2022-09-11T21:10:18.116Z,13.74
2022-09-11T21:13:07.412Z,13.70
2022-09-11T21:15:56.915Z,13.65
2022-09-11T21:18:50.740Z,13.61
2022-09-11T21:21:40.489Z,13.54
2022-09-11T21:24:29.747Z,13.50
2022-09-11T21:27:24.397Z,13.45
2022-09-11T21:30:20.907Z,13.40
2022-09-11T21:33:10.693Z,13.35
2022-09-11T21:36:01.744Z,13.32
2022-09-11T21:38:51.121Z,13.26
2022-09-11T21:41:40.409Z,13.22
2022-09-11T21:44:29.716Z,13.20
2022-09-11T21:47:19.552Z,13.13
2022-09-11T21:50:10.505Z,13.06
2022-09-11T21:53:01.434Z,13.02
2022-09-11T21:55:50.677Z,13.00
2022-09-11T21:58:41.524Z,12.95
2022-09-11T22:01:32.837Z,12.93
2022-09-11T22:04:22.163Z,12.91
2022-09-11T22:07:16.395Z,12.87
2022-09-11T22:10:10.585Z,12.80
2022-09-11T22:13:00.012Z,12.76
2022-09-11T22:15:51.114Z,12.75
2022-09-11T22:18:42.434Z,12.75
2022-09-11T22:21:31.590Z,12.73
2022-09-11T22:24:20.933Z,12.71
2022-09-11T22:27:12.455Z,12.70
2022-09-11T22:30:01.767Z,12.68
2022-09-11T22:32:51.842Z,12.66
2022-09-11T22:35:41.102Z,12.65
2022-09-11T22:38:30.389Z,12.65
2022-09-11T22:41:20.102Z,12.62
2022-09-11T22:44:11.643Z,12.56
2022-09-11T22:47:00.896Z,12.53
2022-09-11T22:49:50.137Z,12.50
2022-09-11T22:52:39.475Z,12.46
2022-09-11T22:55:28.646Z,12.43
2022-09-11T22:58:18.576Z,12.38
2022-09-11T23:01:13.753Z,12.35
2022-09-11T23:04:04.410Z,12.33
2022-09-11T23:07:07.678Z,12.27
2022-09-11T23:09:57.500Z,12.21
2022-09-11T23:12:47.442Z,12.18
2022-09-11T23:15:37.155Z,12.14
2022-09-11T23:18:28.836Z,12.10
2022-09-11T23:21:18.303Z,12.07
2022-09-11T23:24:10.889Z,12.04
2022-09-11T23:27:00.166Z,12.01
2022-09-11T23:29:49.879Z,11.95
2022-09-11T23:32:41.902Z,11.90
2022-09-11T23:35:32.990Z,11.86
2022-09-11T23:38:23.226Z,11.84
2022-09-11T23:41:12.526Z,11.78
2022-09-11T23:44:03.670Z,11.74
2022-09-11T23:46:52.895Z,11.70
2022-09-11T23:49:42.464Z,11.65
2022-09-11T23:52:36.455Z,11.62
2022-09-11T23:55:25.793Z,11.58
2022-09-11T23:58:14.964Z,11.52
