createdAt,value
2022-08-26T00:00:10.616Z,16.70
2022-08-26T00:01:10.576Z,16.73
2022-08-26T00:02:10.609Z,16.69
2022-08-26T00:03:10.553Z,16.69
2022-08-26T00:04:10.594Z,16.69
2022-08-26T00:05:10.547Z,16.72
2022-08-26T00:06:10.516Z,16.67
2022-08-26T00:07:10.500Z,16.67
2022-08-26T00:08:10.498Z,16.63
2022-08-26T00:09:10.477Z,16.65
2022-08-26T00:10:10.488Z,16.65
2022-08-26T00:11:10.447Z,16.63
2022-08-26T00:12:12.415Z,16.60
2022-08-26T00:13:10.417Z,16.59
2022-08-26T00:14:10.407Z,16.57
2022-08-26T00:15:10.424Z,16.52
2022-08-26T00:16:10.441Z,16.55
2022-08-26T00:17:10.367Z,16.52
2022-08-26T00:18:21.795Z,16.55
2022-08-26T00:19:11.337Z,16.57
2022-08-26T00:20:10.367Z,16.57
2022-08-26T00:21:10.320Z,16.55
2022-08-26T00:22:10.307Z,16.51
2022-08-26T00:23:10.287Z,16.50
2022-08-26T00:24:10.305Z,16.51
2022-08-26T00:25:10.289Z,16.51
2022-08-26T00:26:11.080Z,16.51
2022-08-26T00:27:10.241Z,16.50
2022-08-26T00:28:10.854Z,16.50
2022-08-26T00:29:10.218Z,16.50
2022-08-26T00:30:10.232Z,16.48
2022-08-26T00:31:10.966Z,16.48
2022-08-26T00:32:10.211Z,16.47
2022-08-26T00:33:10.362Z,16.47
2022-08-26T00:34:11.326Z,16.47
2022-08-26T00:35:10.159Z,16.42
2022-08-26T00:36:14.429Z,16.41
2022-08-26T00:37:14.528Z,16.40
2022-08-26T00:38:11.097Z,16.36
2022-08-26T00:39:10.099Z,16.34
2022-08-26T00:40:10.138Z,16.32
2022-08-26T00:41:10.050Z,16.33
2022-08-26T00:42:10.049Z,16.32
2022-08-26T00:43:10.077Z,16.30
2022-08-26T00:44:10.023Z,16.32
2022-08-26T00:45:10.195Z,16.32
2022-08-26T00:46:10.019Z,16.36
2022-08-26T00:47:09.979Z,16.37
2022-08-26T00:48:09.967Z,16.37
2022-08-26T00:49:11.723Z,16.37
2022-08-26T00:50:09.969Z,16.37
2022-08-26T00:51:09.949Z,16.37
2022-08-26T00:52:09.974Z,16.34
2022-08-26T00:53:09.898Z,16.32
2022-08-26T00:54:10.694Z,16.29
2022-08-26T00:55:09.892Z,16.30
2022-08-26T00:56:09.867Z,16.29
2022-08-26T00:57:16.332Z,16.29
2022-08-26T00:58:10.837Z,16.30
2022-08-26T00:59:09.822Z,16.26
2022-08-26T01:00:09.829Z,16.29
2022-08-26T01:01:09.844Z,16.27
2022-08-26T01:02:20.817Z,16.27
2022-08-26T01:03:12.726Z,16.26
2022-08-26T01:04:09.762Z,16.25
2022-08-26T01:05:09.781Z,16.25
2022-08-26T01:06:12.541Z,16.23
2022-08-26T01:07:09.710Z,16.23
2022-08-26T01:08:09.700Z,16.23
2022-08-26T01:09:09.770Z,16.25
2022-08-26T01:10:09.771Z,16.22
2022-08-26T01:11:09.661Z,16.22
2022-08-26T01:12:09.650Z,16.23
2022-08-26T01:13:09.650Z,16.22
2022-08-26T01:14:09.628Z,16.23
2022-08-26T01:15:09.630Z,16.23
2022-08-26T01:16:09.627Z,16.25
2022-08-26T01:17:09.580Z,16.26
2022-08-26T01:18:09.579Z,16.22
2022-08-26T01:19:09.550Z,16.23
2022-08-26T01:20:09.572Z,16.22
2022-08-26T01:21:09.529Z,16.17
2022-08-26T01:22:09.522Z,16.16
2022-08-26T01:23:09.508Z,16.14
2022-08-26T01:24:10.260Z,16.16
2022-08-26T01:25:09.504Z,16.14
2022-08-26T01:26:09.468Z,16.13
2022-08-26T01:27:10.465Z,16.10
2022-08-26T01:28:09.432Z,16.11
2022-08-26T01:29:09.421Z,16.08
2022-08-26T01:30:09.450Z,16.08
2022-08-26T01:31:09.436Z,16.10
2022-08-26T01:32:09.382Z,16.06
2022-08-26T01:33:09.420Z,16.11
2022-08-26T01:34:09.358Z,16.11
2022-08-26T01:35:09.398Z,16.10
2022-08-26T01:36:09.330Z,16.13
2022-08-26T01:37:15.503Z,16.11
2022-08-26T01:38:10.309Z,16.11
2022-08-26T01:39:09.292Z,16.14
2022-08-26T01:40:09.417Z,16.13
2022-08-26T01:41:16.171Z,16.13
2022-08-26T01:42:10.471Z,16.11
2022-08-26T01:43:09.437Z,16.11
2022-08-26T01:44:09.814Z,16.08
2022-08-26T01:45:09.231Z,16.10
2022-08-26T01:46:09.242Z,16.10
2022-08-26T01:47:09.213Z,16.04
2022-08-26T01:48:09.182Z,16.08
2022-08-26T01:49:09.162Z,16.06
2022-08-26T01:50:09.171Z,16.04
2022-08-26T01:51:09.132Z,16.04
2022-08-26T01:52:09.113Z,16.01
2022-08-26T01:53:09.508Z,15.99
2022-08-26T01:54:12.084Z,15.99
2022-08-26T01:55:09.102Z,15.96
2022-08-26T01:56:09.063Z,15.98
2022-08-26T01:57:09.053Z,15.95
2022-08-26T01:58:09.033Z,15.95
2022-08-26T01:59:09.453Z,15.95
2022-08-26T02:00:09.033Z,15.96
2022-08-26T02:01:09.759Z,15.95
2022-08-26T02:02:09.018Z,15.92
2022-08-26T02:03:08.982Z,15.91
2022-08-26T02:04:09.027Z,15.89
2022-08-26T02:05:08.983Z,15.88
2022-08-26T02:06:09.317Z,15.86
2022-08-26T02:07:08.924Z,15.86
2022-08-26T02:08:08.904Z,15.88
2022-08-26T02:09:08.903Z,15.86
2022-08-26T02:10:09.303Z,15.89
2022-08-26T02:11:08.864Z,15.89
2022-08-26T02:12:08.854Z,15.89
2022-08-26T02:13:08.916Z,15.88
2022-08-26T02:14:08.833Z,15.89
2022-08-26T02:15:08.843Z,15.95
2022-08-26T02:16:08.856Z,15.93
2022-08-26T02:17:08.788Z,15.96
2022-08-26T02:18:08.775Z,16.01
2022-08-26T02:19:09.766Z,15.99
2022-08-26T02:20:10.715Z,16.01
2022-08-26T02:21:08.744Z,15.99
2022-08-26T02:22:08.724Z,15.99
2022-08-26T02:23:08.808Z,15.95
2022-08-26T02:24:08.697Z,15.98
2022-08-26T02:25:08.716Z,15.96
2022-08-26T02:26:08.664Z,15.95
2022-08-26T02:27:08.662Z,15.96
2022-08-26T02:28:08.635Z,15.93
2022-08-26T02:29:08.624Z,15.98
2022-08-26T02:30:08.646Z,15.98
2022-08-26T02:31:08.625Z,15.95
2022-08-26T02:32:08.586Z,15.96
2022-08-26T02:33:08.842Z,15.98
2022-08-26T02:34:08.564Z,15.96
2022-08-26T02:35:08.574Z,15.96
2022-08-26T02:36:08.536Z,15.99
2022-08-26T02:37:08.576Z,15.96
2022-08-26T02:38:09.823Z,15.96
2022-08-26T02:39:08.496Z,15.92
2022-08-26T02:40:08.558Z,15.95
2022-08-26T02:41:09.120Z,15.91
2022-08-26T02:42:08.456Z,15.92
2022-08-26T02:43:08.767Z,15.91
2022-08-26T02:44:08.425Z,15.89
2022-08-26T02:45:08.452Z,15.89
2022-08-26T02:46:08.406Z,15.95
2022-08-26T02:47:08.448Z,15.92
2022-08-26T02:48:08.375Z,15.96
2022-08-26T02:49:08.365Z,15.92
2022-08-26T02:50:08.375Z,15.99
2022-08-26T02:51:08.345Z,16.01
2022-08-26T02:52:08.324Z,15.99
2022-08-26T02:53:08.467Z,16.03
2022-08-26T02:54:08.304Z,16.03
2022-08-26T02:55:08.326Z,16.01
2022-08-26T02:56:08.275Z,16.03
2022-08-26T02:57:08.267Z,16.01
2022-08-26T02:58:08.254Z,16.01
2022-08-26T02:59:08.243Z,16.03
2022-08-26T03:00:08.246Z,16.01
2022-08-26T03:01:08.259Z,16.06
2022-08-26T03:02:08.267Z,16.01
2022-08-26T03:03:08.335Z,16.03
2022-08-26T03:04:08.195Z,16.03
2022-08-26T03:05:08.197Z,16.01
2022-08-26T03:06:08.144Z,15.99
2022-08-26T03:07:08.127Z,15.95
2022-08-26T03:08:08.127Z,15.98
2022-08-26T03:09:08.107Z,15.93
2022-08-26T03:10:08.734Z,15.91
2022-08-26T03:11:08.086Z,15.89
2022-08-26T03:12:08.277Z,15.88
2022-08-26T03:13:08.216Z,15.85
2022-08-26T03:14:08.037Z,15.84
2022-08-26T03:15:16.006Z,15.77
2022-08-26T03:16:09.060Z,15.76
2022-08-26T03:17:08.004Z,15.73
2022-08-26T03:18:07.985Z,15.71
2022-08-26T03:19:07.977Z,15.66
2022-08-26T03:20:07.976Z,15.70
2022-08-26T03:21:07.946Z,15.62
2022-08-26T03:22:07.927Z,15.66
2022-08-26T03:23:08.120Z,15.62
2022-08-26T03:24:07.898Z,15.68
2022-08-26T03:25:07.927Z,15.64
2022-08-26T03:26:07.909Z,15.66
2022-08-26T03:27:07.877Z,15.66
2022-08-26T03:28:07.861Z,15.67
2022-08-26T03:29:07.845Z,15.67
2022-08-26T03:30:07.855Z,15.71
2022-08-26T03:31:07.827Z,15.74
2022-08-26T03:32:07.797Z,15.73
2022-08-26T03:33:08.051Z,15.78
2022-08-26T03:34:07.825Z,15.85
2022-08-26T03:35:07.787Z,15.88
2022-08-26T03:36:07.738Z,15.91
2022-08-26T03:37:07.741Z,15.92
2022-08-26T03:38:07.719Z,15.98
2022-08-26T03:39:07.707Z,15.99
2022-08-26T03:40:07.782Z,16.04
2022-08-26T03:41:07.685Z,16.10
2022-08-26T03:42:07.658Z,16.11
2022-08-26T03:43:09.597Z,16.16
2022-08-26T03:44:07.638Z,16.22
2022-08-26T03:45:07.660Z,16.22
2022-08-26T03:46:07.576Z,16.26
2022-08-26T03:47:07.609Z,16.27
2022-08-26T03:48:07.606Z,16.32
2022-08-26T03:49:07.575Z,16.30
2022-08-26T03:50:07.588Z,16.32
2022-08-26T03:51:07.548Z,16.34
2022-08-26T03:52:07.489Z,16.36
2022-08-26T03:53:12.649Z,16.37
2022-08-26T03:54:08.495Z,16.40
2022-08-26T03:55:07.526Z,16.40
2022-08-26T03:56:07.478Z,16.41
2022-08-26T03:57:07.468Z,16.41
2022-08-26T03:58:07.448Z,16.45
2022-08-26T03:59:07.488Z,16.42
2022-08-26T04:00:07.412Z,16.45
2022-08-26T04:01:07.423Z,16.47
2022-08-26T04:02:11.375Z,16.48
2022-08-26T04:03:09.714Z,16.47
2022-08-26T04:04:07.333Z,16.51
2022-08-26T04:05:07.338Z,16.51
2022-08-26T04:06:07.324Z,16.52
2022-08-26T04:07:07.279Z,16.57
2022-08-26T04:08:07.270Z,16.65
2022-08-26T04:09:07.260Z,16.65
2022-08-26T04:10:07.239Z,16.72
2022-08-26T04:11:07.629Z,16.73
2022-08-26T04:12:07.219Z,16.77
2022-08-26T04:13:07.441Z,16.75
2022-08-26T04:14:07.229Z,16.78
2022-08-26T04:15:07.361Z,16.77
2022-08-26T04:16:07.403Z,16.78
2022-08-26T04:17:07.360Z,16.80
2022-08-26T04:18:07.309Z,16.78
2022-08-26T04:19:07.463Z,16.78
2022-08-26T04:20:07.720Z,16.80
2022-08-26T04:21:07.832Z,16.75
2022-08-26T04:22:07.240Z,16.77
2022-08-26T04:23:07.249Z,16.75
2022-08-26T04:24:10.283Z,16.73
2022-08-26T04:25:08.042Z,16.72
2022-08-26T04:26:07.250Z,16.67
2022-08-26T04:27:07.110Z,16.69
2022-08-26T04:28:07.025Z,16.66
2022-08-26T04:29:06.990Z,16.65
2022-08-26T04:30:06.981Z,16.66
2022-08-26T04:31:07.019Z,16.66
2022-08-26T04:32:07.001Z,16.60
2022-08-26T04:33:12.746Z,16.63
2022-08-26T04:34:07.923Z,16.60
2022-08-26T04:35:06.916Z,16.63
2022-08-26T04:36:06.936Z,16.62
2022-08-26T04:37:07.868Z,16.62
2022-08-26T04:38:06.880Z,16.60
2022-08-26T04:39:06.861Z,16.60
2022-08-26T04:40:06.869Z,16.54
2022-08-26T04:41:06.863Z,16.52
2022-08-26T04:42:07.951Z,16.52
2022-08-26T04:43:07.031Z,16.48
2022-08-26T04:44:06.791Z,16.50
2022-08-26T04:45:10.414Z,16.50
2022-08-26T04:46:06.872Z,16.48
2022-08-26T04:47:06.751Z,16.50
2022-08-26T04:48:06.738Z,16.45
2022-08-26T04:49:06.728Z,16.47
2022-08-26T04:50:06.723Z,16.44
2022-08-26T04:51:06.765Z,16.47
2022-08-26T04:52:06.768Z,16.47
2022-08-26T04:53:07.190Z,16.47
2022-08-26T04:54:06.660Z,16.51
2022-08-26T04:55:08.409Z,16.50
2022-08-26T04:56:06.661Z,16.52
2022-08-26T04:57:06.636Z,16.55
2022-08-26T04:58:06.603Z,16.57
2022-08-26T04:59:07.242Z,16.59
2022-08-26T05:00:06.581Z,16.62
2022-08-26T05:01:06.594Z,16.69
2022-08-26T05:02:06.612Z,16.70
2022-08-26T05:03:06.680Z,16.70
2022-08-26T05:04:08.085Z,16.77
2022-08-26T05:05:06.520Z,16.80
2022-08-26T05:06:06.527Z,16.81
2022-08-26T05:07:06.503Z,16.85
2022-08-26T05:08:06.473Z,16.88
2022-08-26T05:09:06.558Z,16.88
2022-08-26T05:10:08.764Z,16.88
2022-08-26T05:11:06.473Z,16.91
2022-08-26T05:12:06.441Z,16.96
2022-08-26T05:13:11.211Z,16.99
2022-08-26T05:14:07.420Z,17.03
2022-08-26T05:15:06.424Z,17.05
2022-08-26T05:16:06.477Z,17.09
2022-08-26T05:17:06.391Z,17.10
2022-08-26T05:18:06.362Z,17.15
2022-08-26T05:19:06.364Z,17.20
2022-08-26T05:20:06.342Z,17.24
2022-08-26T05:21:06.333Z,17.25
2022-08-26T05:22:06.284Z,17.32
2022-08-26T05:23:06.296Z,17.35
2022-08-26T05:24:06.283Z,17.40
2022-08-26T05:25:06.251Z,17.43
2022-08-26T05:26:06.276Z,17.47
2022-08-26T05:27:07.498Z,17.49
2022-08-26T05:28:07.204Z,17.53
2022-08-26T05:29:06.206Z,17.57
2022-08-26T05:30:06.174Z,17.62
2022-08-26T05:31:06.243Z,17.65
2022-08-26T05:32:06.234Z,17.66
2022-08-26T05:33:06.271Z,17.73
2022-08-26T05:34:15.764Z,17.76
2022-08-26T05:35:08.961Z,17.77
2022-08-26T05:36:06.965Z,17.80
2022-08-26T05:37:06.276Z,17.83
2022-08-26T05:38:10.385Z,17.91
2022-08-26T05:39:07.074Z,17.94
2022-08-26T05:40:06.071Z,17.96
2022-08-26T05:41:08.844Z,17.99
2022-08-26T05:42:06.082Z,18.02
2022-08-26T05:43:06.143Z,18.09
2022-08-26T05:44:06.219Z,18.10
2022-08-26T05:45:06.187Z,18.17
2022-08-26T05:46:07.683Z,18.20
2022-08-26T05:47:05.996Z,18.23
2022-08-26T05:48:06.199Z,18.28
2022-08-26T05:49:05.945Z,18.35
2022-08-26T05:50:12.144Z,18.44
2022-08-26T05:51:06.036Z,18.49
2022-08-26T05:52:05.916Z,18.54
2022-08-26T05:53:05.888Z,18.60
2022-08-26T05:54:05.876Z,18.66
2022-08-26T05:55:10.055Z,18.69
2022-08-26T05:56:05.888Z,18.74
2022-08-26T05:57:05.843Z,18.76
2022-08-26T05:58:05.835Z,18.83
2022-08-26T05:59:05.814Z,18.84
2022-08-26T06:00:06.783Z,18.90
2022-08-26T06:01:05.837Z,18.97
2022-08-26T06:02:05.827Z,19.05
2022-08-26T06:03:05.818Z,19.10
2022-08-26T06:04:05.739Z,19.17
2022-08-26T06:05:05.717Z,19.23
2022-08-26T06:06:05.737Z,19.27
2022-08-26T06:07:05.704Z,19.32
2022-08-26T06:08:05.687Z,19.38
2022-08-26T06:09:05.667Z,19.42
2022-08-26T06:10:30.985Z,19.50
2022-08-26T06:11:06.669Z,19.61
2022-08-26T06:12:05.627Z,19.62
2022-08-26T06:13:11.526Z,19.70
2022-08-26T06:14:07.127Z,19.78
2022-08-26T06:15:05.615Z,19.86
2022-08-26T06:16:05.672Z,19.94
2022-08-26T06:17:05.698Z,20.05
2022-08-26T06:18:05.744Z,20.15
2022-08-26T06:19:10.410Z,20.26
2022-08-26T06:20:06.712Z,20.30
2022-08-26T06:21:05.688Z,20.38
2022-08-26T06:22:05.519Z,20.44
2022-08-26T06:23:05.567Z,20.54
2022-08-26T06:24:05.488Z,20.63
2022-08-26T06:25:05.459Z,20.71
2022-08-26T06:26:05.492Z,20.81
2022-08-26T06:27:05.437Z,20.90
2022-08-26T06:28:05.529Z,21.00
2022-08-26T06:29:05.613Z,21.11
2022-08-26T06:30:11.079Z,21.21
2022-08-26T06:31:06.202Z,21.27
2022-08-26T06:32:05.454Z,21.31
2022-08-26T06:33:05.423Z,21.36
2022-08-26T06:34:10.399Z,21.42
2022-08-26T06:35:06.347Z,21.46
2022-08-26T06:36:07.230Z,21.48
2022-08-26T06:37:05.302Z,21.51
2022-08-26T06:38:05.291Z,21.56
2022-08-26T06:39:05.280Z,21.58
2022-08-26T06:40:05.309Z,21.64
2022-08-26T06:41:05.287Z,21.66
2022-08-26T06:42:06.287Z,21.68
2022-08-26T06:43:05.266Z,21.70
2022-08-26T06:44:05.292Z,21.74
2022-08-26T06:45:05.200Z,21.79
2022-08-26T06:46:05.275Z,21.83
2022-08-26T06:47:05.171Z,21.90
2022-08-26T06:48:05.162Z,21.94
2022-08-26T06:49:05.151Z,21.98
2022-08-26T06:50:05.142Z,22.02
2022-08-26T06:51:05.161Z,22.02
2022-08-26T06:52:05.119Z,22.08
2022-08-26T06:53:05.155Z,22.12
2022-08-26T06:54:05.103Z,22.21
2022-08-26T06:55:05.072Z,22.23
2022-08-26T06:56:05.092Z,22.29
2022-08-26T06:57:05.080Z,22.39
2022-08-26T06:58:05.063Z,22.49
2022-08-26T06:59:05.053Z,22.61
2022-08-26T07:00:05.013Z,22.61
2022-08-26T07:01:09.533Z,22.59
2022-08-26T07:02:06.117Z,22.61
2022-08-26T07:03:05.053Z,22.60
2022-08-26T07:04:05.177Z,22.66
2022-08-26T07:05:05.974Z,22.76
2022-08-26T07:06:04.946Z,22.89
2022-08-26T07:07:04.991Z,23.03
2022-08-26T07:08:04.924Z,23.09
2022-08-26T07:09:05.034Z,23.14
2022-08-26T07:10:04.885Z,23.16
2022-08-26T07:11:04.866Z,23.19
2022-08-26T07:12:04.887Z,23.21
2022-08-26T07:13:06.005Z,23.23
2022-08-26T07:14:04.855Z,23.25
2022-08-26T07:15:04.835Z,23.26
2022-08-26T07:16:04.863Z,23.31
2022-08-26T07:17:04.817Z,23.34
2022-08-26T07:18:04.896Z,23.35
2022-08-26T07:19:10.777Z,23.34
2022-08-26T07:20:05.756Z,23.32
2022-08-26T07:21:04.749Z,23.34
2022-08-26T07:22:04.760Z,23.31
2022-08-26T07:23:04.889Z,23.32
2022-08-26T07:24:05.706Z,23.42
2022-08-26T07:25:04.688Z,23.49
2022-08-26T07:26:04.787Z,23.57
2022-08-26T07:27:05.414Z,23.71
2022-08-26T07:28:04.663Z,23.82
2022-08-26T07:29:04.648Z,23.97
2022-08-26T07:30:04.630Z,24.08
2022-08-26T07:31:04.646Z,24.18
2022-08-26T07:32:04.660Z,24.27
2022-08-26T07:33:04.690Z,24.34
2022-08-26T07:34:04.587Z,24.41
2022-08-26T07:35:04.579Z,24.48
2022-08-26T07:36:04.549Z,24.59
2022-08-26T07:37:04.559Z,24.64
2022-08-26T07:38:04.528Z,24.67
2022-08-26T07:39:04.509Z,24.71
2022-08-26T07:40:04.548Z,24.82
2022-08-26T07:41:04.479Z,24.93
2022-08-26T07:42:07.530Z,25.05
2022-08-26T07:43:04.505Z,25.22
2022-08-26T07:44:04.450Z,25.24
2022-08-26T07:45:04.465Z,25.27
2022-08-26T07:46:04.416Z,25.30
2022-08-26T07:47:10.252Z,25.41
2022-08-26T07:48:05.390Z,25.51
2022-08-26T07:49:04.471Z,25.61
2022-08-26T07:50:04.371Z,25.83
2022-08-26T07:51:04.351Z,26.11
2022-08-26T07:52:04.361Z,26.41
2022-08-26T07:53:04.467Z,26.68
2022-08-26T07:54:04.312Z,26.91
2022-08-26T07:55:04.304Z,27.11
2022-08-26T07:56:04.290Z,27.18
2022-08-26T07:57:05.121Z,27.28
2022-08-26T07:58:05.273Z,27.31
2022-08-26T07:59:04.252Z,27.50
2022-08-26T08:00:05.360Z,27.59
2022-08-26T08:01:04.260Z,27.48
2022-08-26T08:02:04.247Z,27.35
2022-08-26T08:03:04.204Z,27.30
2022-08-26T08:04:04.197Z,27.31
2022-08-26T08:05:04.225Z,27.35
2022-08-26T08:06:04.244Z,27.48
2022-08-26T08:07:04.165Z,27.59
2022-08-26T08:08:26.352Z,27.58
2022-08-26T08:09:05.117Z,27.46
2022-08-26T08:10:09.202Z,27.50
2022-08-26T08:11:05.098Z,27.72
2022-08-26T08:12:04.146Z,27.91
2022-08-26T08:13:04.066Z,28.18
2022-08-26T08:14:04.215Z,28.46
2022-08-26T08:15:04.103Z,28.72
2022-08-26T08:16:04.207Z,28.95
2022-08-26T08:17:04.190Z,29.00
2022-08-26T08:18:04.368Z,29.18
2022-08-26T08:19:03.986Z,29.23
2022-08-26T08:20:03.977Z,29.32
2022-08-26T08:21:21.073Z,29.42
2022-08-26T08:22:17.887Z,29.36
2022-08-26T08:23:05.035Z,29.37
2022-08-26T08:24:04.103Z,29.42
2022-08-26T08:25:06.224Z,29.39
2022-08-26T08:26:03.899Z,29.08
2022-08-26T08:27:03.920Z,28.83
2022-08-26T08:28:03.871Z,28.79
2022-08-26T08:29:03.859Z,28.91
2022-08-26T08:30:03.852Z,29.10
2022-08-26T08:31:03.877Z,29.25
2022-08-26T08:32:06.806Z,29.35
2022-08-26T08:33:04.803Z,29.30
2022-08-26T08:34:03.790Z,29.35
2022-08-26T08:35:10.872Z,29.51
2022-08-26T08:36:04.760Z,29.64
2022-08-26T08:37:06.148Z,29.76
2022-08-26T08:38:04.651Z,29.89
2022-08-26T08:39:03.772Z,30.10
2022-08-26T08:40:03.856Z,30.36
2022-08-26T08:41:03.703Z,30.64
2022-08-26T08:42:03.723Z,30.82
2022-08-26T08:43:03.806Z,30.91
2022-08-26T08:44:03.661Z,30.73
2022-08-26T08:45:03.643Z,30.46
2022-08-26T08:46:03.898Z,30.28
2022-08-26T08:47:03.643Z,30.22
2022-08-26T08:48:03.614Z,30.07
2022-08-26T08:49:03.591Z,29.95
2022-08-26T08:50:03.594Z,29.52
2022-08-26T08:51:04.355Z,29.39
2022-08-26T08:52:04.248Z,29.69
2022-08-26T08:53:03.544Z,29.95
2022-08-26T08:54:04.525Z,30.16
2022-08-26T08:55:03.626Z,30.49
2022-08-26T08:56:03.506Z,30.60
2022-08-26T08:57:03.527Z,30.59
2022-08-26T08:58:03.485Z,30.59
2022-08-26T08:59:03.469Z,30.54
2022-08-26T09:00:03.465Z,30.45
2022-08-26T09:01:03.454Z,30.45
2022-08-26T09:02:03.512Z,30.49
2022-08-26T09:03:03.415Z,30.32
2022-08-26T09:04:03.408Z,30.28
2022-08-26T09:05:03.388Z,30.15
2022-08-26T09:06:03.378Z,30.15
2022-08-26T09:07:03.399Z,30.06
2022-08-26T09:08:03.402Z,29.79
2022-08-26T09:09:03.349Z,29.33
2022-08-26T09:10:03.349Z,28.94
2022-08-26T09:11:03.421Z,28.60
2022-08-26T09:12:03.329Z,28.57
2022-08-26T09:13:03.290Z,28.80
2022-08-26T09:14:03.483Z,29.15
2022-08-26T09:15:03.400Z,29.48
2022-08-26T09:16:04.003Z,29.71
2022-08-26T09:17:03.399Z,30.06
2022-08-26T09:18:04.525Z,30.32
2022-08-26T09:19:03.262Z,30.49
2022-08-26T09:20:03.358Z,30.60
2022-08-26T09:21:03.182Z,30.60
2022-08-26T09:22:08.812Z,30.53
2022-08-26T09:23:04.163Z,30.36
2022-08-26T09:24:03.153Z,30.28
2022-08-26T09:25:03.144Z,30.28
2022-08-26T09:26:03.135Z,30.25
2022-08-26T09:27:03.144Z,30.23
2022-08-26T09:28:03.688Z,30.26
2022-08-26T09:29:03.094Z,30.36
2022-08-26T09:30:03.076Z,30.53
2022-08-26T09:31:04.092Z,30.75
2022-08-26T09:32:03.093Z,30.94
2022-08-26T09:33:03.136Z,31.01
2022-08-26T09:34:04.314Z,31.03
2022-08-26T09:35:03.016Z,31.09
2022-08-26T09:36:03.147Z,30.97
2022-08-26T09:37:04.760Z,30.76
2022-08-26T09:38:02.978Z,30.49
2022-08-26T09:39:02.957Z,29.99
2022-08-26T09:40:03.258Z,29.86
2022-08-26T09:41:03.007Z,29.85
2022-08-26T09:42:02.959Z,29.92
2022-08-26T09:43:02.908Z,30.10
2022-08-26T09:44:02.900Z,30.04
2022-08-26T09:45:02.880Z,29.97
2022-08-26T09:46:03.663Z,29.71
2022-08-26T09:47:03.678Z,29.60
2022-08-26T09:48:03.200Z,29.33
2022-08-26T09:49:02.830Z,29.39
2022-08-26T09:50:03.126Z,29.54
2022-08-26T09:51:03.866Z,29.64
2022-08-26T09:52:02.921Z,29.66
2022-08-26T09:53:02.947Z,29.79
2022-08-26T09:54:03.781Z,30.06
2022-08-26T09:55:03.419Z,30.36
2022-08-26T09:56:02.751Z,30.67
2022-08-26T09:57:02.792Z,30.97
2022-08-26T09:58:04.174Z,31.15
2022-08-26T09:59:03.836Z,31.32
2022-08-26T10:00:02.695Z,31.45
2022-08-26T10:01:02.738Z,31.57
2022-08-26T10:02:02.855Z,31.25
2022-08-26T10:03:03.706Z,30.63
2022-08-26T10:04:03.348Z,30.36
2022-08-26T10:05:09.514Z,30.51
2022-08-26T10:06:03.623Z,30.40
2022-08-26T10:07:02.913Z,30.29
2022-08-26T10:08:02.731Z,30.25
2022-08-26T10:09:08.323Z,30.40
2022-08-26T10:10:03.579Z,30.70
2022-08-26T10:11:02.694Z,30.96
2022-08-26T10:12:03.053Z,31.27
2022-08-26T10:13:02.690Z,31.40
2022-08-26T10:14:02.526Z,31.68
2022-08-26T10:15:02.558Z,31.92
2022-08-26T10:16:02.608Z,32.14
2022-08-26T10:17:02.603Z,32.27
2022-08-26T10:18:02.475Z,32.44
2022-08-26T10:19:02.723Z,32.51
2022-08-26T10:20:02.558Z,32.47
2022-08-26T10:21:02.440Z,32.43
2022-08-26T10:22:02.659Z,32.24
2022-08-26T10:23:02.477Z,32.17
2022-08-26T10:24:02.391Z,32.09
2022-08-26T10:25:02.718Z,32.06
2022-08-26T10:26:02.376Z,32.03
2022-08-26T10:27:02.380Z,32.07
2022-08-26T10:28:02.345Z,32.14
2022-08-26T10:29:02.344Z,32.32
2022-08-26T10:30:02.320Z,32.53
2022-08-26T10:31:02.322Z,32.44
2022-08-26T10:32:02.740Z,32.28
2022-08-26T10:33:02.330Z,32.25
2022-08-26T10:34:02.444Z,32.31
2022-08-26T10:35:02.502Z,32.43
2022-08-26T10:36:02.243Z,32.35
2022-08-26T10:37:14.430Z,32.17
2022-08-26T10:38:03.353Z,32.21
2022-08-26T10:39:02.215Z,32.17
2022-08-26T10:40:02.443Z,32.16
2022-08-26T10:41:02.197Z,32.19
2022-08-26T10:42:02.205Z,32.40
2022-08-26T10:43:03.480Z,32.56
2022-08-26T10:44:03.137Z,32.59
2022-08-26T10:45:02.132Z,32.71
2022-08-26T10:46:02.267Z,32.76
2022-08-26T10:47:02.139Z,32.66
2022-08-26T10:48:02.135Z,32.66
2022-08-26T10:49:03.269Z,32.62
2022-08-26T10:50:03.171Z,32.58
2022-08-26T10:51:02.247Z,32.43
2022-08-26T10:52:02.338Z,32.25
2022-08-26T10:53:03.108Z,32.28
2022-08-26T10:54:02.109Z,32.40
2022-08-26T10:55:02.010Z,32.40
2022-08-26T10:56:02.079Z,32.28
2022-08-26T10:57:02.010Z,32.36
2022-08-26T10:58:08.099Z,32.40
2022-08-26T10:59:02.949Z,32.43
2022-08-26T11:00:02.089Z,32.50
2022-08-26T11:01:01.984Z,32.36
2022-08-26T11:02:03.742Z,32.06
2022-08-26T11:03:02.027Z,31.78
2022-08-26T11:04:01.941Z,31.68
2022-08-26T11:05:01.882Z,31.46
2022-08-26T11:06:01.870Z,31.31
2022-08-26T11:07:01.900Z,31.27
2022-08-26T11:08:01.886Z,31.28
2022-08-26T11:09:01.843Z,31.31
2022-08-26T11:10:01.812Z,31.45
2022-08-26T11:11:01.811Z,31.60
2022-08-26T11:12:06.780Z,31.74
2022-08-26T11:13:02.774Z,31.79
2022-08-26T11:14:01.766Z,31.71
2022-08-26T11:15:01.776Z,31.50
2022-08-26T11:16:01.744Z,31.32
2022-08-26T11:17:01.842Z,31.16
2022-08-26T11:18:01.856Z,31.19
2022-08-26T11:19:01.749Z,31.25
2022-08-26T11:20:07.415Z,31.35
2022-08-26T11:21:02.815Z,31.45
2022-08-26T11:22:01.897Z,31.52
2022-08-26T11:23:01.757Z,31.74
2022-08-26T11:24:01.715Z,31.78
2022-08-26T11:25:01.631Z,31.75
2022-08-26T11:26:02.338Z,31.82
2022-08-26T11:27:01.636Z,31.88
2022-08-26T11:28:01.659Z,31.82
2022-08-26T11:29:03.173Z,31.64
2022-08-26T11:30:01.569Z,31.57
2022-08-26T11:31:01.580Z,31.20
2022-08-26T11:32:01.618Z,31.00
2022-08-26T11:33:01.534Z,30.93
2022-08-26T11:34:01.511Z,31.05
2022-08-26T11:35:01.510Z,31.19
2022-08-26T11:36:01.620Z,31.38
2022-08-26T11:37:02.511Z,31.47
2022-08-26T11:38:01.463Z,31.60
2022-08-26T11:39:02.706Z,31.59
2022-08-26T11:40:01.658Z,31.59
2022-08-26T11:41:01.636Z,31.45
2022-08-26T11:42:01.513Z,31.30
2022-08-26T11:43:01.411Z,31.42
2022-08-26T11:44:01.663Z,31.46
2022-08-26T11:45:05.318Z,31.40
2022-08-26T11:46:01.432Z,31.41
2022-08-26T11:47:01.463Z,31.62
2022-08-26T11:48:01.375Z,31.72
2022-08-26T11:49:01.561Z,31.76
2022-08-26T11:50:01.315Z,31.84
2022-08-26T11:51:01.362Z,31.90
2022-08-26T11:52:01.296Z,32.06
2022-08-26T11:53:01.342Z,32.19
2022-08-26T11:54:01.274Z,32.28
2022-08-26T11:55:01.266Z,32.40
2022-08-26T11:56:01.246Z,32.35
2022-08-26T11:57:03.763Z,32.24
2022-08-26T11:58:02.330Z,32.06
2022-08-26T11:59:01.208Z,31.69
2022-08-26T12:00:01.187Z,31.28
2022-08-26T12:01:01.179Z,31.09
2022-08-26T12:02:01.178Z,30.82
2022-08-26T12:03:01.201Z,30.90
2022-08-26T12:04:01.371Z,30.97
2022-08-26T12:05:01.229Z,31.07
2022-08-26T12:06:01.180Z,30.98
2022-08-26T12:07:01.110Z,30.94
2022-08-26T12:08:01.206Z,30.83
2022-08-26T12:09:01.089Z,30.72
2022-08-26T12:10:02.094Z,30.85
2022-08-26T12:11:01.062Z,30.96
2022-08-26T12:12:01.043Z,31.25
2022-08-26T12:13:01.062Z,31.49
2022-08-26T12:14:01.020Z,31.71
2022-08-26T12:15:01.033Z,31.72
2022-08-26T12:16:01.192Z,31.68
2022-08-26T12:17:00.983Z,31.50
2022-08-26T12:18:00.993Z,31.52
2022-08-26T12:19:00.964Z,31.31
2022-08-26T12:20:00.945Z,30.93
2022-08-26T12:21:00.937Z,30.76
2022-08-26T12:22:00.924Z,30.82
2022-08-26T12:23:00.964Z,30.96
2022-08-26T12:24:00.895Z,31.13
2022-08-26T12:25:01.615Z,31.07
2022-08-26T12:26:00.882Z,30.90
2022-08-26T12:27:00.956Z,30.86
2022-08-26T12:28:01.358Z,30.93
2022-08-26T12:29:00.836Z,30.96
2022-08-26T12:30:00.828Z,30.93
2022-08-26T12:31:00.961Z,30.98
2022-08-26T12:32:00.845Z,30.97
2022-08-26T12:33:00.816Z,30.85
2022-08-26T12:34:00.768Z,30.72
2022-08-26T12:35:00.813Z,30.72
2022-08-26T12:36:00.753Z,30.79
2022-08-26T12:37:00.823Z,30.78
2022-08-26T12:38:00.881Z,30.81
2022-08-26T12:39:00.808Z,30.93
2022-08-26T12:40:00.726Z,31.01
2022-08-26T12:41:00.690Z,31.12
2022-08-26T12:42:00.790Z,31.30
2022-08-26T12:43:00.690Z,31.52
2022-08-26T12:44:00.702Z,31.49
2022-08-26T12:45:00.631Z,31.54
2022-08-26T12:46:00.712Z,31.34
2022-08-26T12:47:00.614Z,31.13
2022-08-26T12:48:00.622Z,30.85
2022-08-26T12:49:00.582Z,30.66
2022-08-26T12:50:00.683Z,30.56
2022-08-26T12:51:00.563Z,30.46
2022-08-26T12:52:00.555Z,30.30