createdAt,value
2022-08-03T00:01:40.479Z,5.00
2022-08-03T00:04:09.274Z,4.33
2022-08-03T00:06:38.295Z,3.00
2022-08-03T00:09:06.150Z,4.00
2022-08-03T00:11:34.323Z,5.00
2022-08-03T00:14:02.553Z,5.67
2022-08-03T00:16:30.439Z,6.67
2022-08-03T00:18:58.422Z,5.00
2022-08-03T00:21:29.172Z,5.00
2022-08-03T00:23:57.030Z,4.00
2022-08-03T00:26:24.964Z,4.67
2022-08-03T00:28:52.859Z,4.67
2022-08-03T00:31:32.239Z,5.67
2022-08-03T00:34:08.686Z,5.00
2022-08-03T00:36:36.739Z,5.00
2022-08-03T00:39:04.816Z,5.33
2022-08-03T00:41:32.778Z,5.00
2022-08-03T00:44:00.586Z,6.00
2022-08-03T00:46:28.489Z,5.00
2022-08-03T00:48:56.361Z,6.67
2022-08-03T00:51:24.328Z,4.00
2022-08-03T00:53:52.146Z,6.67
2022-08-03T00:56:19.916Z,6.00
2022-08-03T00:58:47.847Z,5.33
2022-08-03T01:01:15.861Z,6.00
2022-08-03T01:03:45.602Z,7.00
2022-08-03T01:06:22.506Z,7.00
2022-08-03T01:08:56.192Z,5.00
2022-08-03T01:11:30.124Z,4.67
2022-08-03T01:14:18.239Z,7.00
2022-08-03T01:17:04.951Z,4.00
2022-08-03T01:19:45.708Z,7.00
2022-08-03T01:22:22.716Z,5.33
2022-08-03T01:24:59.391Z,6.00
2022-08-03T01:27:39.978Z,6.00
2022-08-03T01:30:08.516Z,5.33
2022-08-03T01:33:02.686Z,6.67
2022-08-03T01:35:47.771Z,8.00
2022-08-03T01:38:18.291Z,8.00
2022-08-03T01:40:47.142Z,9.33
2022-08-03T01:43:58.952Z,10.67
2022-08-03T01:46:05.785Z,10.00
2022-08-03T01:48:34.466Z,9.67
2022-08-03T01:51:03.154Z,7.00
2022-08-03T01:53:33.990Z,8.33
2022-08-03T01:56:03.466Z,9.67
2022-08-03T01:58:32.366Z,11.67
2022-08-03T02:01:01.717Z,11.00
2022-08-03T02:03:30.440Z,11.33
2022-08-03T02:06:55.598Z,10.00
2022-08-03T02:08:48.658Z,9.00
2022-08-03T02:11:16.911Z,5.67
2022-08-03T02:13:46.302Z,8.00
2022-08-03T02:16:14.476Z,6.00
2022-08-03T02:18:42.459Z,7.00
2022-08-03T02:21:11.366Z,6.00
2022-08-03T02:23:49.092Z,6.00
2022-08-03T02:26:20.605Z,6.00
2022-08-03T02:28:51.874Z,6.00
2022-08-03T02:31:23.093Z,5.33
2022-08-03T02:33:52.874Z,8.00
2022-08-03T02:36:23.731Z,6.67
2022-08-03T02:38:53.963Z,7.00
2022-08-03T02:41:24.597Z,5.00
2022-08-03T02:44:06.600Z,6.00
2022-08-03T02:46:38.642Z,5.00
2022-08-03T02:49:40.710Z,5.67
2022-08-03T02:51:55.468Z,4.67
2022-08-03T02:54:25.134Z,7.00
2022-08-03T02:56:54.668Z,4.00
2022-08-03T02:59:23.602Z,6.67
2022-08-03T03:01:51.976Z,7.00
2022-08-03T03:04:20.307Z,8.00
2022-08-03T03:06:52.926Z,6.00
2022-08-03T03:09:22.578Z,8.00
2022-08-03T03:11:52.048Z,7.00
2022-08-03T03:14:33.943Z,9.00
2022-08-03T03:17:02.624Z,6.67
2022-08-03T03:19:32.601Z,5.50
2022-08-03T03:22:01.785Z,6.00
2022-08-03T03:24:30.113Z,6.00
2022-08-03T03:26:58.261Z,6.00
2022-08-03T03:29:26.339Z,6.33
2022-08-03T03:31:54.487Z,7.33
2022-08-03T03:34:22.489Z,6.00
2022-08-03T03:36:51.748Z,7.00
2022-08-03T03:39:19.605Z,9.00
2022-08-03T03:41:47.557Z,10.00
2022-08-03T03:44:15.997Z,9.00
2022-08-03T03:46:43.976Z,12.00
2022-08-03T03:49:11.905Z,12.67
2022-08-03T03:51:39.786Z,10.00
2022-08-03T03:54:07.740Z,10.00
2022-08-03T03:56:35.542Z,10.00
2022-08-03T03:59:03.382Z,9.33
2022-08-03T04:01:31.384Z,10.00
2022-08-03T04:04:19.283Z,10.33
2022-08-03T04:07:05.770Z,8.67
2022-08-03T04:09:53.950Z,9.00
2022-08-03T04:12:23.026Z,7.67
2022-08-03T04:14:52.040Z,7.00
2022-08-03T04:17:20.086Z,7.00
2022-08-03T04:19:51.478Z,8.00
2022-08-03T04:22:22.015Z,9.00
2022-08-03T04:24:51.418Z,5.67
2022-08-03T04:27:24.611Z,6.00
2022-08-03T04:29:54.653Z,7.00
2022-08-03T04:32:25.599Z,7.00
2022-08-03T04:34:53.952Z,7.00
2022-08-03T04:37:28.183Z,6.67
2022-08-03T04:39:58.079Z,9.00
2022-08-03T04:42:25.966Z,11.00
2022-08-03T04:45:00.454Z,13.33
2022-08-03T04:47:31.102Z,12.00
2022-08-03T04:50:01.218Z,11.00
2022-08-03T04:52:29.282Z,11.00
2022-08-03T04:54:57.920Z,11.00
2022-08-03T04:57:25.883Z,9.00
2022-08-03T05:00:02.673Z,9.00
2022-08-03T05:02:31.554Z,11.67
2022-08-03T05:04:59.807Z,9.67
2022-08-03T05:07:35.431Z,11.50
2022-08-03T05:10:05.728Z,9.00
2022-08-03T05:12:44.274Z,11.00
2022-08-03T05:15:13.587Z,10.00
2022-08-03T05:17:41.897Z,8.00
2022-08-03T05:20:10.463Z,11.00
2022-08-03T05:22:38.407Z,10.67
2022-08-03T05:25:06.603Z,9.00
2022-08-03T05:27:34.554Z,12.67
2022-08-03T05:30:30.542Z,9.00
2022-08-03T05:32:50.357Z,9.00
2022-08-03T05:36:01.669Z,10.33
2022-08-03T05:38:06.093Z,10.00
2022-08-03T05:40:37.052Z,10.00
2022-08-03T05:43:05.158Z,8.33
2022-08-03T05:45:33.067Z,7.67
2022-08-03T05:48:00.890Z,11.33
2022-08-03T05:50:28.699Z,10.00
2022-08-03T05:52:58.074Z,11.00
2022-08-03T05:55:26.152Z,8.33
2022-08-03T05:57:55.175Z,11.00
2022-08-03T06:00:25.768Z,7.00
2022-08-03T06:02:53.740Z,6.00
2022-08-03T06:05:21.569Z,9.33
2022-08-03T06:07:49.402Z,9.00
2022-08-03T06:10:35.857Z,6.00
2022-08-03T06:13:05.175Z,7.33
2022-08-03T06:15:35.453Z,6.00
2022-08-03T06:18:03.571Z,6.33
2022-08-03T06:20:31.431Z,5.67
2022-08-03T06:23:01.232Z,7.00
2022-08-03T06:25:29.489Z,6.00
2022-08-03T06:27:57.601Z,7.00
2022-08-03T06:30:25.700Z,5.67
2022-08-03T06:32:53.589Z,7.00
2022-08-03T06:35:21.483Z,7.00
2022-08-03T06:37:50.062Z,8.00
2022-08-03T06:40:24.313Z,6.00
2022-08-03T06:42:52.553Z,5.00
2022-08-03T06:45:20.416Z,7.00
2022-08-03T06:47:48.339Z,9.00
2022-08-03T06:50:18.429Z,10.00
2022-08-03T06:52:47.635Z,5.67
2022-08-03T06:55:15.406Z,5.33
2022-08-03T06:57:43.397Z,5.67
2022-08-03T07:00:12.815Z,4.00
2022-08-03T07:02:41.254Z,4.33
2022-08-03T07:05:09.699Z,5.00
2022-08-03T07:07:37.658Z,3.00
2022-08-03T07:10:06.386Z,4.00
2022-08-03T07:12:34.667Z,2.00
2022-08-03T07:15:03.565Z,2.33
2022-08-03T07:17:32.961Z,3.00
2022-08-03T07:20:01.804Z,2.33
2022-08-03T07:22:29.908Z,4.00
2022-08-03T07:24:58.284Z,4.00
2022-08-03T07:27:29.959Z,5.67
2022-08-03T07:29:58.777Z,3.00
2022-08-03T07:32:27.341Z,3.00
2022-08-03T07:35:00.318Z,2.67
2022-08-03T07:37:29.896Z,2.00
2022-08-03T07:39:58.392Z,4.00
2022-08-03T07:42:26.862Z,4.00
2022-08-03T07:44:55.210Z,3.00
2022-08-03T07:47:24.261Z,3.00
2022-08-03T07:49:52.629Z,4.00
2022-08-03T07:52:39.223Z,1.00
2022-08-03T07:55:07.602Z,3.33
2022-08-03T07:57:35.852Z,2.00
2022-08-03T08:00:09.231Z,3.00
2022-08-03T08:02:40.551Z,3.00
2022-08-03T08:05:08.615Z,3.00
2022-08-03T08:07:36.627Z,2.00
2022-08-03T08:10:05.985Z,2.00
2022-08-03T08:12:33.847Z,3.00
2022-08-03T08:15:02.034Z,4.00
2022-08-03T08:17:30.168Z,3.00
2022-08-03T08:19:57.942Z,2.00
2022-08-03T08:22:30.420Z,3.67
2022-08-03T08:24:59.441Z,2.00
2022-08-03T08:27:27.612Z,3.00
2022-08-03T08:29:58.859Z,2.00
2022-08-03T08:32:30.642Z,1.00
2022-08-03T08:34:58.787Z,1.00
2022-08-03T08:37:26.757Z,2.33
2022-08-03T08:39:56.061Z,2.00
2022-08-03T08:42:23.849Z,3.00
2022-08-03T08:44:51.777Z,2.00
2022-08-03T08:47:21.298Z,2.00
2022-08-03T08:50:08.902Z,2.00
2022-08-03T08:52:41.171Z,2.00
2022-08-03T08:55:10.628Z,2.00
2022-08-03T08:57:47.733Z,4.00
2022-08-03T09:00:16.639Z,3.33
2022-08-03T09:02:45.157Z,6.00
2022-08-03T09:05:15.620Z,6.00
2022-08-03T09:07:44.257Z,2.00
2022-08-03T09:10:13.876Z,2.00
2022-08-03T09:12:46.559Z,2.67
2022-08-03T09:15:25.154Z,1.67
2022-08-03T09:17:55.419Z,2.00
2022-08-03T09:20:23.987Z,3.67
2022-08-03T09:22:59.059Z,2.00
2022-08-03T09:25:31.698Z,4.00
2022-08-03T09:28:32.338Z,2.00
2022-08-03T09:31:07.552Z,1.00
2022-08-03T09:33:46.505Z,1.00
2022-08-03T09:36:34.482Z,1.00
2022-08-03T09:39:05.925Z,0.00
2022-08-03T09:41:34.375Z,0.00
2022-08-03T09:44:02.242Z,1.00
2022-08-03T09:46:32.261Z,1.00
2022-08-03T09:49:11.605Z,0.67
2022-08-03T09:52:31.510Z,1.00
2022-08-03T09:54:29.575Z,2.00
2022-08-03T09:56:58.382Z,1.33
2022-08-03T09:59:27.545Z,1.00
2022-08-03T10:01:56.246Z,1.00
2022-08-03T10:04:24.816Z,1.00
2022-08-03T10:07:06.404Z,1.00
2022-08-03T10:09:34.394Z,1.00
2022-08-03T10:12:09.401Z,1.00
2022-08-03T10:14:42.067Z,2.00
2022-08-03T10:17:10.355Z,1.00
2022-08-03T10:19:38.303Z,1.00
2022-08-03T10:22:17.044Z,1.00
2022-08-03T10:24:50.883Z,1.00
2022-08-03T10:27:19.945Z,1.33
2022-08-03T10:29:51.805Z,1.00
2022-08-03T10:32:30.881Z,1.33
2022-08-03T10:35:20.517Z,1.00
2022-08-03T10:37:57.231Z,1.00
2022-08-03T10:40:46.813Z,1.00
2022-08-03T10:43:23.117Z,1.00
2022-08-03T10:45:51.508Z,1.00
2022-08-03T10:48:19.920Z,1.00
2022-08-03T10:50:49.904Z,1.00
2022-08-03T10:53:33.947Z,0.00
2022-08-03T10:56:35.656Z,1.00
2022-08-03T10:59:10.715Z,2.00
2022-08-03T11:01:59.986Z,1.00
2022-08-03T11:04:30.347Z,2.00
2022-08-03T11:07:21.285Z,1.00
2022-08-03T11:09:51.354Z,2.00
2022-08-03T11:12:22.146Z,0.00
2022-08-03T11:14:59.796Z,0.00
2022-08-03T11:17:27.588Z,0.00
2022-08-03T11:19:57.926Z,0.00
2022-08-03T11:22:46.596Z,0.33
2022-08-03T11:25:53.646Z,1.00
2022-08-03T11:28:23.061Z,0.00
2022-08-03T11:30:53.456Z,0.00
2022-08-03T11:33:31.081Z,1.00
2022-08-03T11:36:00.356Z,0.00
2022-08-03T11:38:28.139Z,0.00
2022-08-03T11:40:56.291Z,2.00
2022-08-03T11:43:31.351Z,0.00
2022-08-03T11:46:00.633Z,0.33
2022-08-03T11:48:34.468Z,1.33
2022-08-03T11:51:03.224Z,0.67
2022-08-03T11:53:31.190Z,0.67
2022-08-03T11:56:00.214Z,1.00
2022-08-03T11:59:16.705Z,1.00
2022-08-03T12:01:21.238Z,0.00
2022-08-03T12:03:51.595Z,0.00
2022-08-03T12:06:19.498Z,1.00
2022-08-03T12:08:47.313Z,0.00
2022-08-03T12:11:17.935Z,1.00
2022-08-03T12:14:35.717Z,0.00
2022-08-03T12:16:36.046Z,1.00
2022-08-03T12:19:05.138Z,1.00
2022-08-03T12:21:33.128Z,0.67
2022-08-03T12:24:04.832Z,0.00
2022-08-03T12:26:58.070Z,1.00
2022-08-03T12:29:27.857Z,0.00
2022-08-03T12:31:56.321Z,1.00
2022-08-03T12:34:24.465Z,0.00
2022-08-03T12:36:57.097Z,1.00
2022-08-03T12:39:26.755Z,3.00
2022-08-03T12:41:55.284Z,2.00
2022-08-03T12:44:30.715Z,0.00
2022-08-03T12:46:59.232Z,1.00
2022-08-03T12:49:28.493Z,1.00
2022-08-03T12:51:58.155Z,0.00
2022-08-03T12:54:28.169Z,1.00
2022-08-03T12:57:01.879Z,0.00
2022-08-03T12:59:40.539Z,0.00
2022-08-03T13:02:23.388Z,1.00
2022-08-03T13:04:54.627Z,0.67
2022-08-03T13:07:23.161Z,0.67
2022-08-03T13:09:55.790Z,1.00
2022-08-03T13:12:25.003Z,1.00
2022-08-03T13:14:55.087Z,1.00
2022-08-03T13:17:22.940Z,1.00
2022-08-03T13:19:51.314Z,1.50
2022-08-03T13:22:20.546Z,1.00
2022-08-03T13:24:49.382Z,2.00
2022-08-03T13:28:01.758Z,2.00
2022-08-03T13:30:06.133Z,1.00
2022-08-03T13:32:34.556Z,1.00
2022-08-03T13:35:05.728Z,1.00
2022-08-03T13:37:33.912Z,1.33
2022-08-03T13:40:04.535Z,1.00
2022-08-03T13:42:33.602Z,1.00
2022-08-03T13:45:01.982Z,3.00
2022-08-03T13:47:30.142Z,1.00
2022-08-03T13:50:01.283Z,2.00
2022-08-03T13:52:31.792Z,2.00
2022-08-03T13:55:00.488Z,1.00
2022-08-03T13:58:19.010Z,1.00
2022-08-03T14:00:27.454Z,1.00
2022-08-03T14:03:06.636Z,0.00
2022-08-03T14:05:40.990Z,2.00
2022-08-03T14:08:09.030Z,0.67
2022-08-03T14:10:38.029Z,2.00
2022-08-03T14:13:06.163Z,1.00
2022-08-03T14:15:37.924Z,3.00
2022-08-03T14:18:07.463Z,2.00
2022-08-03T14:20:49.986Z,2.00
2022-08-03T14:23:19.639Z,2.00
2022-08-03T14:25:51.745Z,0.33
2022-08-03T14:28:23.097Z,3.00
2022-08-03T14:30:56.205Z,2.33
2022-08-03T14:33:24.934Z,2.00
2022-08-03T14:35:52.813Z,1.00
2022-08-03T14:38:21.295Z,1.00
2022-08-03T14:40:49.769Z,1.00
2022-08-03T14:43:18.265Z,1.00
2022-08-03T14:45:46.500Z,0.67
2022-08-03T14:50:34.298Z,1.00
2022-08-03T14:51:02.431Z,1.00
2022-08-03T14:53:30.652Z,1.00
2022-08-03T14:55:58.439Z,0.00
2022-08-03T14:58:27.060Z,0.00
2022-08-03T15:00:55.723Z,1.00
2022-08-03T15:03:24.949Z,1.00
2022-08-03T15:05:54.433Z,3.00
2022-08-03T15:08:22.877Z,0.33
2022-08-03T15:10:50.891Z,1.00
2022-08-03T15:13:19.775Z,1.00
2022-08-03T15:15:48.084Z,1.00
2022-08-03T15:18:16.133Z,1.00
2022-08-03T15:20:45.883Z,2.00
2022-08-03T15:23:15.812Z,2.33
2022-08-03T15:26:04.188Z,1.00
2022-08-03T15:28:32.505Z,1.00
2022-08-03T15:31:00.712Z,1.00
2022-08-03T15:33:29.186Z,1.00
2022-08-03T15:35:57.204Z,1.00
2022-08-03T15:38:26.272Z,1.00
2022-08-03T15:40:55.165Z,1.00
2022-08-03T15:43:23.625Z,3.00
2022-08-03T15:46:19.037Z,1.00
2022-08-03T15:48:39.969Z,2.00
2022-08-03T15:51:08.289Z,3.00
2022-08-03T15:53:36.654Z,2.00
2022-08-03T15:56:09.795Z,0.33
2022-08-03T15:58:59.648Z,1.00
2022-08-03T16:01:26.800Z,0.67
2022-08-03T16:03:54.930Z,1.00
2022-08-03T16:06:29.579Z,0.33
2022-08-03T16:09:23.873Z,0.00
2022-08-03T16:11:55.791Z,1.00
2022-08-03T16:14:34.719Z,1.00
2022-08-03T16:17:08.450Z,0.00
2022-08-03T16:19:36.367Z,1.00
2022-08-03T16:22:06.876Z,1.00
2022-08-03T16:24:34.921Z,0.00
2022-08-03T16:27:05.959Z,0.67
2022-08-03T16:29:43.554Z,1.00
2022-08-03T16:32:11.633Z,0.00
2022-08-03T16:34:40.192Z,1.00
2022-08-03T16:37:36.521Z,0.00
2022-08-03T16:39:57.054Z,1.00
2022-08-03T16:42:25.113Z,1.00
2022-08-03T16:44:52.971Z,0.00
2022-08-03T16:47:21.917Z,0.00
2022-08-03T16:49:54.714Z,0.00
2022-08-03T16:52:25.087Z,1.00
2022-08-03T16:54:53.569Z,1.00
2022-08-03T16:57:59.408Z,0.33
2022-08-03T17:00:12.145Z,0.00
2022-08-03T17:03:00.836Z,1.00
2022-08-03T17:05:32.625Z,1.00
2022-08-03T17:08:15.806Z,1.00
2022-08-03T17:10:44.554Z,1.33
2022-08-03T17:13:21.509Z,2.00
2022-08-03T17:16:00.934Z,1.00
2022-08-03T17:18:37.878Z,0.00
2022-08-03T17:21:10.616Z,1.00
2022-08-03T17:23:44.678Z,1.00
2022-08-03T17:26:21.237Z,0.00
2022-08-03T17:28:57.197Z,1.00
2022-08-03T17:31:31.568Z,0.00
2022-08-03T17:34:01.663Z,1.00
2022-08-03T17:37:01.736Z,0.00
2022-08-03T17:39:30.776Z,1.00
2022-08-03T17:42:30.295Z,1.00
2022-08-03T17:44:57.521Z,0.00
2022-08-03T17:47:29.359Z,1.00
2022-08-03T17:50:24.321Z,0.67
2022-08-03T17:53:01.442Z,1.00
2022-08-03T17:55:56.672Z,0.00
2022-08-03T17:58:41.218Z,0.00
2022-08-03T18:02:05.657Z,1.00
2022-08-03T18:04:29.871Z,1.00
2022-08-03T18:07:00.100Z,1.00
2022-08-03T18:10:03.451Z,1.00
2022-08-03T18:12:27.326Z,2.00
2022-08-03T18:15:01.620Z,1.00
2022-08-03T18:17:55.821Z,1.00
2022-08-03T18:20:32.937Z,1.67
2022-08-03T18:23:09.671Z,1.67
2022-08-03T18:25:45.213Z,2.67
2022-08-03T18:28:19.137Z,1.67
2022-08-03T18:30:54.194Z,2.00
2022-08-03T18:34:19.776Z,3.00
2022-08-03T18:36:17.729Z,1.00
2022-08-03T18:38:47.682Z,1.67
2022-08-03T18:41:31.708Z,2.00
2022-08-03T18:44:08.202Z,2.00
2022-08-03T18:46:40.934Z,1.33
2022-08-03T18:49:14.318Z,3.00
2022-08-03T18:51:47.415Z,1.67
2022-08-03T18:54:59.004Z,3.00
2022-08-03T18:57:14.300Z,2.00
2022-08-03T18:59:46.954Z,2.33
2022-08-03T19:02:20.563Z,1.00
2022-08-03T19:04:53.305Z,3.00
2022-08-03T19:07:25.477Z,1.00
2022-08-03T19:09:59.872Z,1.00
2022-08-03T19:12:39.672Z,2.00
2022-08-03T19:15:13.360Z,1.00
2022-08-03T19:17:50.060Z,3.00
2022-08-03T19:20:25.537Z,5.00
2022-08-03T19:22:56.754Z,3.00
2022-08-03T19:25:34.711Z,2.00
2022-08-03T19:28:04.042Z,3.00
2022-08-03T19:30:38.847Z,2.33
2022-08-03T19:33:09.221Z,2.00
2022-08-03T19:35:49.749Z,2.00
2022-08-03T19:38:28.816Z,2.67
2022-08-03T19:43:53.697Z,2.67
2022-08-03T19:46:30.322Z,2.00
2022-08-03T19:49:14.469Z,3.00
2022-08-03T19:52:01.287Z,3.00
2022-08-03T19:54:53.149Z,2.00
2022-08-03T19:57:23.721Z,1.00
2022-08-03T19:59:53.207Z,2.33
2022-08-03T20:02:27.126Z,2.00
2022-08-03T20:05:15.072Z,3.00
2022-08-03T20:07:47.637Z,2.67
2022-08-03T20:10:17.424Z,4.00
2022-08-03T20:12:46.060Z,3.00
2022-08-03T20:15:14.127Z,2.67
2022-08-03T20:17:56.592Z,3.00
2022-08-03T20:20:31.146Z,2.67
2022-08-03T20:23:00.012Z,5.00
2022-08-03T20:25:38.186Z,3.00
2022-08-03T20:28:14.331Z,3.00
2022-08-03T20:30:44.526Z,2.33
2022-08-03T20:33:18.850Z,3.33
2022-08-03T20:38:43.530Z,4.00
2022-08-03T20:41:11.925Z,3.00
2022-08-03T20:43:40.891Z,3.00
2022-08-03T20:46:33.831Z,1.00
2022-08-03T20:49:01.510Z,3.00
2022-08-03T20:51:49.039Z,2.00
2022-08-03T20:54:29.248Z,3.00
2022-08-03T20:57:10.672Z,3.33
2022-08-03T20:59:50.757Z,4.00
2022-08-03T21:02:30.250Z,2.00
2022-08-03T21:05:02.892Z,3.00
2022-08-03T21:08:06.078Z,3.67
2022-08-03T21:10:37.959Z,3.00
2022-08-03T21:13:02.694Z,3.67
2022-08-03T21:13:07.169Z,2.00
2022-08-03T21:13:29.521Z,5.00
2022-08-03T21:16:06.800Z,3.00
2022-08-03T21:18:49.057Z,1.00
2022-08-03T21:21:18.424Z,4.00
2022-08-03T21:23:49.740Z,4.00
2022-08-03T21:26:19.130Z,3.00
2022-08-03T21:28:51.585Z,4.00
2022-08-03T21:31:25.553Z,5.00
2022-08-03T21:33:59.745Z,5.00
2022-08-03T21:36:29.770Z,4.00
2022-08-03T21:38:58.933Z,6.00
2022-08-03T21:41:28.542Z,5.00
2022-08-03T21:43:57.344Z,4.00
2022-08-03T21:46:26.662Z,3.00
2022-08-03T21:50:04.203Z,3.00
2022-08-03T21:51:49.182Z,2.00
2022-08-03T21:54:17.961Z,4.33
2022-08-03T21:56:47.997Z,6.00
2022-08-03T21:59:17.801Z,3.00
2022-08-03T22:01:49.381Z,4.33
2022-08-03T22:04:50.178Z,5.00
2022-08-03T22:07:12.013Z,2.67
2022-08-03T22:09:39.927Z,2.33
2022-08-03T22:12:25.663Z,4.33
2022-08-03T22:15:00.906Z,4.00
2022-08-03T22:17:54.897Z,3.00
2022-08-03T22:20:22.098Z,3.67
2022-08-03T22:22:55.842Z,2.00
2022-08-03T22:25:28.915Z,4.00
2022-08-03T22:27:58.057Z,3.00
2022-08-03T22:30:26.594Z,4.00
2022-08-03T22:32:56.330Z,7.00
2022-08-03T22:35:25.121Z,6.33
2022-08-03T22:37:54.200Z,5.00
2022-08-03T22:40:22.344Z,4.00
2022-08-03T22:42:52.070Z,6.00
2022-08-03T22:46:06.324Z,5.00
2022-08-03T22:48:08.735Z,3.00
2022-08-03T22:50:37.196Z,2.00
2022-08-03T22:53:06.899Z,2.33
2022-08-03T22:55:35.838Z,3.00
2022-08-03T22:58:03.641Z,3.00
2022-08-03T23:00:31.834Z,2.00
2022-08-03T23:03:00.456Z,3.00
2022-08-03T23:06:02.636Z,2.33
2022-08-03T23:08:20.802Z,2.33
2022-08-03T23:10:50.436Z,3.00
2022-08-03T23:13:19.225Z,3.00
2022-08-03T23:15:57.031Z,3.00
2022-08-03T23:18:28.289Z,2.00
2022-08-03T23:20:58.276Z,2.00
2022-08-03T23:23:26.468Z,2.00
2022-08-03T23:25:54.540Z,1.00
2022-08-03T23:28:23.391Z,3.00
2022-08-03T23:30:52.057Z,2.00
2022-08-03T23:33:21.111Z,3.00
2022-08-03T23:36:28.210Z,3.00
2022-08-03T23:38:46.521Z,3.00
2022-08-03T23:41:15.019Z,3.00
2022-08-03T23:43:50.949Z,4.00
2022-08-03T23:46:20.248Z,4.00
2022-08-03T23:48:47.996Z,4.00
2022-08-03T23:51:23.915Z,3.00
2022-08-03T23:53:57.604Z,3.00
2022-08-03T23:56:30.695Z,2.67
2022-08-03T23:58:58.483Z,3.00
