createdAt,value
2018-05-17T18:37:04.902Z,6.57
2018-05-17T18:39:33.158Z,6.53
2018-05-17T18:42:01.552Z,6.93
2018-05-17T18:44:29.832Z,7.93
2018-05-17T18:46:57.800Z,6.80
2018-05-17T18:49:26.068Z,6.53
2018-05-17T18:51:54.356Z,6.80
2018-05-17T18:54:23.050Z,6.53
2018-05-17T18:56:52.865Z,6.33
2018-05-17T18:59:20.766Z,6.33
2018-05-17T19:01:49.027Z,6.53
2018-05-17T19:04:16.501Z,7.23
2018-05-17T19:06:44.151Z,7.23
2018-05-17T19:09:11.636Z,6.60
2018-05-17T19:11:39.124Z,6.67
2018-05-17T19:14:06.878Z,6.73
2018-05-17T19:16:34.413Z,6.60
2018-05-17T19:19:01.925Z,7.50
2018-05-17T19:21:30.099Z,7.10
2018-05-17T19:23:58.491Z,7.17
2018-05-17T19:26:26.780Z,6.87
2018-05-17T19:28:55.877Z,7.00
2018-05-17T19:31:23.433Z,6.60
2018-05-17T19:33:52.047Z,6.73
2018-05-17T19:36:19.583Z,7.67
2018-05-17T19:38:47.137Z,6.33
2018-05-17T19:41:15.388Z,6.97
2018-05-17T19:43:42.881Z,7.00
2018-05-17T19:46:11.145Z,7.33
2018-05-17T19:48:39.409Z,6.57
2018-05-17T19:51:06.935Z,7.80
2018-05-17T19:53:34.457Z,7.53
2018-05-17T19:56:02.721Z,7.17
2018-05-17T19:58:31.006Z,8.00
2018-05-17T20:00:59.288Z,8.17
2018-05-17T20:03:26.795Z,8.10
2018-05-17T20:05:54.314Z,7.80
2018-05-17T20:08:21.818Z,8.33
2018-05-17T20:10:49.311Z,8.43
2018-05-17T20:13:17.594Z,8.07
2018-05-17T20:15:45.846Z,7.93
2018-05-17T20:18:13.431Z,8.23
2018-05-17T20:20:41.671Z,8.27
2018-05-17T20:23:09.164Z,8.73
2018-05-17T20:25:37.426Z,9.03
2018-05-17T20:28:04.998Z,9.60
2018-05-17T20:30:32.487Z,8.60
2018-05-17T20:33:00.080Z,9.37
2018-05-17T20:35:27.490Z,9.50
2018-05-17T20:37:55.987Z,10.03
2018-05-17T20:40:23.494Z,9.63
2018-05-17T20:42:50.998Z,9.97
2018-05-17T20:45:19.279Z,9.97
2018-05-17T20:47:46.777Z,9.43
2018-05-17T20:50:14.264Z,10.10
2018-05-17T20:52:41.937Z,10.43
2018-05-17T20:55:09.583Z,10.23
2018-05-17T20:57:37.768Z,9.90
2018-05-17T21:00:06.027Z,10.20
2018-05-17T21:02:33.523Z,9.07
2018-05-17T21:05:01.786Z,10.97
2018-05-17T21:07:29.306Z,10.93
2018-05-17T21:09:56.823Z,9.90
2018-05-17T21:12:25.100Z,10.33
2018-05-17T21:14:53.378Z,10.70
2018-05-17T21:17:21.648Z,10.57
2018-05-17T21:19:49.927Z,11.17
2018-05-17T21:22:18.201Z,12.60
2018-05-17T21:24:46.479Z,11.07
2018-05-17T21:27:14.056Z,11.73
2018-05-17T21:29:41.513Z,10.97
2018-05-17T21:32:09.783Z,11.43
2018-05-17T21:34:38.067Z,11.47
2018-05-17T21:37:06.324Z,11.57
2018-05-17T21:39:33.842Z,11.83
2018-05-17T21:42:01.311Z,11.53
2018-05-17T21:44:28.811Z,12.20
2018-05-17T21:46:56.286Z,12.20
2018-05-17T21:49:24.549Z,11.40
2018-05-17T21:51:52.113Z,12.67
2018-05-17T21:54:20.392Z,12.00
2018-05-17T21:56:48.667Z,11.30
2018-05-17T21:59:16.182Z,11.37
2018-05-17T22:01:43.677Z,11.20
2018-05-17T22:04:11.175Z,11.57
2018-05-17T22:06:38.676Z,12.13
2018-05-17T22:09:06.185Z,12.43
2018-05-17T22:11:34.426Z,10.83
2018-05-17T22:14:01.947Z,11.57
2018-05-17T22:16:29.441Z,11.07
2018-05-17T22:18:56.951Z,10.90
2018-05-17T22:21:24.444Z,11.70
2018-05-17T22:23:51.984Z,11.03
2018-05-17T22:26:19.471Z,11.03
2018-05-17T22:28:46.971Z,11.07
2018-05-17T22:31:15.218Z,11.50
2018-05-17T22:33:42.721Z,10.73
2018-05-17T22:36:10.222Z,11.07
2018-05-17T22:38:37.700Z,11.57
2018-05-17T22:41:05.996Z,10.93
2018-05-17T22:43:34.250Z,10.10
2018-05-17T22:46:02.585Z,10.53
2018-05-17T22:48:30.105Z,10.93
2018-05-17T22:50:57.600Z,10.50
2018-05-17T22:53:25.097Z,11.17
2018-05-17T22:55:52.716Z,9.40
2018-05-17T22:58:31.220Z,10.67
2018-05-17T23:00:59.497Z,10.03
2018-05-17T23:03:27.761Z,10.57
2018-05-17T23:05:55.337Z,9.13
2018-05-17T23:08:23.620Z,10.10
2018-05-17T23:10:51.988Z,9.33
2018-05-17T23:13:20.239Z,9.07
2018-05-17T23:15:47.758Z,8.77
2018-05-17T23:18:15.242Z,8.97
2018-05-17T23:20:42.756Z,9.37
2018-05-17T23:23:11.017Z,8.83
2018-05-17T23:25:39.326Z,9.03
2018-05-17T23:28:06.871Z,8.63
2018-05-17T23:30:35.124Z,10.40
2018-05-17T23:33:02.703Z,8.87
2018-05-17T23:35:30.980Z,9.43
2018-05-17T23:37:59.248Z,9.47
2018-05-17T23:40:38.705Z,8.97
2018-05-17T23:43:07.000Z,10.20
2018-05-17T23:45:34.522Z,8.90
2018-05-17T23:48:02.100Z,8.70
2018-05-17T23:50:30.344Z,9.10
2018-05-17T23:52:57.844Z,8.83
2018-05-17T23:55:26.154Z,9.07
2018-05-17T23:57:53.666Z,8.30
