createdAt,value
2019-04-25T00:02:21.652Z,13.30
2019-04-25T00:07:21.658Z,12.70
2019-04-25T00:09:55.046Z,13.00
2019-04-25T00:12:24.608Z,12.60
2019-04-25T00:17:22.843Z,12.90
2019-04-25T00:22:32.133Z,12.20
2019-04-25T00:32:44.138Z,12.10
2019-04-25T00:35:12.998Z,11.90
2019-04-25T00:40:11.854Z,11.80
2019-04-25T00:45:14.088Z,11.50
2019-04-25T00:47:43.512Z,11.10
2019-04-25T00:50:12.644Z,11.60
2019-04-25T00:55:11.637Z,11.40
2019-04-25T01:00:15.051Z,11.60
2019-04-25T01:02:45.380Z,11.40
2019-04-25T01:05:14.132Z,11.40
2019-04-25T01:07:44.262Z,11.20
2019-04-25T01:12:42.081Z,11.00
2019-04-25T01:15:11.644Z,10.90
2019-04-25T01:17:41.337Z,10.70
2019-04-25T01:20:10.439Z,10.40
2019-04-25T01:23:00.808Z,10.60
2019-04-25T01:25:38.596Z,10.30
2019-04-25T01:30:27.999Z,10.20
2019-04-25T01:32:56.737Z,10.40
2019-04-25T01:35:33.468Z,10.20
2019-04-25T01:38:03.689Z,10.30
2019-04-25T01:40:39.702Z,10.20
2019-04-25T01:43:09.868Z,10.30
2019-04-25T01:45:38.622Z,10.30
2019-04-25T01:48:07.486Z,10.00
2019-04-25T01:50:36.046Z,9.90
2019-04-25T01:53:04.633Z,9.90
2019-04-25T01:55:33.652Z,9.90
2019-04-25T01:58:03.775Z,9.70
2019-04-25T02:00:40.139Z,9.70
2019-04-25T02:03:08.708Z,9.70
2019-04-25T02:05:37.137Z,9.40
2019-04-25T02:08:06.943Z,9.20
2019-04-25T02:10:35.795Z,9.30
2019-04-25T02:13:17.793Z,9.20
2019-04-25T02:15:46.386Z,9.70
2019-04-25T02:18:14.867Z,9.20
2019-04-25T02:23:14.122Z,9.30
2019-04-25T02:25:44.240Z,9.20
2019-04-25T02:30:45.153Z,9.10
2019-04-25T02:33:14.236Z,9.20
2019-04-25T02:35:46.166Z,8.90
2019-04-25T02:38:16.492Z,9.00
2019-04-25T02:40:45.457Z,8.90
2019-04-25T02:43:14.286Z,8.40
2019-04-25T02:46:02.245Z,8.70
2019-04-25T02:48:35.960Z,8.80
2019-04-25T02:51:24.318Z,8.80
2019-04-25T02:53:55.905Z,8.60
2019-04-25T02:56:33.268Z,8.60
2019-04-25T02:58:54.506Z,8.80
2019-04-25T03:01:26.164Z,8.50
2019-04-25T03:03:54.724Z,8.30
2019-04-25T03:06:25.047Z,8.50
2019-04-25T03:08:54.345Z,8.70
2019-04-25T03:11:24.475Z,8.90
2019-04-25T03:13:54.569Z,8.40
2019-04-25T03:16:25.093Z,8.40
2019-04-25T03:19:02.905Z,8.40
2019-04-25T03:21:35.293Z,8.50
2019-04-25T03:24:09.070Z,7.60
2019-04-25T03:26:40.271Z,8.40
2019-04-25T03:29:05.032Z,8.30
2019-04-25T03:31:34.901Z,8.10
2019-04-25T03:34:09.798Z,7.90
2019-04-25T03:36:33.852Z,8.20
2019-04-25T03:39:03.968Z,8.20
2019-04-25T03:41:34.099Z,8.40
2019-04-25T03:44:05.378Z,8.10
2019-04-25T03:46:33.909Z,8.10
2019-04-25T03:49:04.136Z,8.10
2019-04-25T03:51:33.818Z,7.90
2019-04-25T03:54:04.483Z,7.70
2019-04-25T03:56:33.357Z,7.60
2019-04-25T03:59:04.618Z,7.60
2019-04-25T04:01:34.123Z,7.50
2019-04-25T04:04:04.560Z,7.20
2019-04-25T04:06:34.031Z,7.60
2019-04-25T04:09:05.518Z,7.20
2019-04-25T04:11:34.428Z,6.80
2019-04-25T04:14:04.868Z,7.40
2019-04-25T04:16:34.688Z,6.90
2019-04-25T04:19:04.914Z,6.80
2019-04-25T04:21:44.004Z,6.90
2019-04-25T04:24:25.718Z,7.00
2019-04-25T04:27:10.794Z,7.00
2019-04-25T04:29:39.763Z,6.90
2019-04-25T04:34:37.291Z,7.20
2019-04-25T04:37:07.440Z,7.10
2019-04-25T04:39:35.990Z,7.20
2019-04-25T04:42:04.524Z,7.60
2019-04-25T04:44:34.340Z,7.80
2019-04-25T04:47:04.035Z,7.50
2019-04-25T04:49:34.088Z,7.80
2019-04-25T04:52:06.095Z,7.70
2019-04-25T04:54:34.300Z,7.70
2019-04-25T04:57:16.852Z,7.80
2019-04-25T04:59:33.766Z,7.70
2019-04-25T05:02:10.645Z,7.70
2019-04-25T05:07:30.540Z,8.00
2019-04-25T05:09:58.990Z,8.30
2019-04-25T05:12:27.481Z,8.20
2019-04-25T05:14:56.056Z,8.20
2019-04-25T05:19:53.996Z,8.00
2019-04-25T05:22:24.292Z,8.60
2019-04-25T05:24:53.553Z,8.50
2019-04-25T05:27:36.088Z,8.60
2019-04-25T05:29:53.890Z,8.40
2019-04-25T05:32:24.133Z,8.70
2019-04-25T05:34:53.285Z,8.60
2019-04-25T05:37:25.239Z,9.00
2019-04-25T05:39:53.565Z,8.60
2019-04-25T05:42:24.794Z,9.10
2019-04-25T05:44:54.157Z,9.50
2019-04-25T05:47:25.644Z,9.30
2019-04-25T05:52:24.315Z,9.70
2019-04-25T05:54:54.043Z,9.90
2019-04-25T05:57:23.946Z,10.00
2019-04-25T05:59:53.744Z,9.70
2019-04-25T06:02:22.289Z,10.50
2019-04-25T06:04:50.769Z,10.60
2019-04-25T06:07:19.405Z,10.60
2019-04-25T06:09:52.099Z,10.80
2019-04-25T06:12:34.313Z,11.40
2019-04-25T06:15:03.297Z,11.10
2019-04-25T06:17:45.421Z,11.20
2019-04-25T06:20:17.341Z,11.60
2019-04-25T06:22:56.585Z,11.50
2019-04-25T06:25:32.183Z,11.60
2019-04-25T06:28:01.521Z,12.00
2019-04-25T06:30:31.677Z,12.30
2019-04-25T06:33:00.273Z,12.50
2019-04-25T06:35:29.564Z,12.60
2019-04-25T06:37:58.177Z,12.90
2019-04-25T06:40:29.408Z,13.10
2019-04-25T06:42:57.344Z,13.20
2019-04-25T06:45:32.244Z,13.40
2019-04-25T06:48:03.956Z,13.60
2019-04-25T06:50:34.093Z,13.70
2019-04-25T06:53:03.479Z,13.90
2019-04-25T06:55:34.319Z,14.20
2019-04-25T06:58:10.081Z,14.50
2019-04-25T07:00:40.550Z,14.90
2019-04-25T07:03:04.306Z,15.00
2019-04-25T07:05:39.542Z,15.00
2019-04-25T07:08:03.423Z,15.10
2019-04-25T07:10:33.591Z,15.10
2019-04-25T07:13:02.155Z,15.20
2019-04-25T07:15:30.678Z,15.10
2019-04-25T07:17:59.161Z,15.20
2019-04-25T07:20:28.318Z,15.30
2019-04-25T07:22:57.033Z,15.50
2019-04-25T07:25:27.770Z,15.80
2019-04-25T07:28:03.313Z,15.80
2019-04-25T07:30:50.099Z,15.90
2019-04-25T07:33:20.110Z,16.00
2019-04-25T07:35:48.699Z,16.10
2019-04-25T07:38:17.261Z,16.20
2019-04-25T07:40:45.938Z,16.60
2019-04-25T07:43:14.419Z,16.60
2019-04-25T07:45:43.536Z,16.70
2019-04-25T07:48:13.860Z,17.20
2019-04-25T07:50:43.808Z,17.20
2019-04-25T07:53:14.242Z,17.70
2019-04-25T07:55:43.322Z,17.60
2019-04-25T07:58:12.176Z,17.80
2019-04-25T08:00:41.420Z,17.90
2019-04-25T08:03:09.913Z,18.10
2019-04-25T08:05:38.359Z,18.20
2019-04-25T08:08:06.853Z,18.20
2019-04-25T08:10:53.534Z,18.60
2019-04-25T08:13:23.437Z,18.50
2019-04-25T08:15:53.888Z,18.80
2019-04-25T08:18:23.882Z,20.40
2019-04-25T08:20:53.371Z,20.80
2019-04-25T08:23:23.828Z,20.80
2019-04-25T08:25:54.334Z,21.10
2019-04-25T08:28:23.698Z,21.20
2019-04-25T08:30:54.858Z,21.80
2019-04-25T08:33:23.750Z,21.80
2019-04-25T08:36:04.548Z,22.00
2019-04-25T08:38:23.896Z,22.10
2019-04-25T08:40:54.232Z,21.90
2019-04-25T08:45:54.280Z,22.70
2019-04-25T08:48:24.631Z,23.50
2019-04-25T08:50:54.818Z,23.80
2019-04-25T08:53:24.937Z,23.80
2019-04-25T08:56:06.909Z,24.10
2019-04-25T08:58:37.010Z,24.00
2019-04-25T09:01:23.805Z,25.00
2019-04-25T09:03:53.960Z,24.90
2019-04-25T09:06:24.393Z,24.90
2019-04-25T09:08:54.075Z,25.20
2019-04-25T09:11:24.375Z,24.30
2019-04-25T09:13:53.779Z,24.40
2019-04-25T09:16:23.924Z,24.20
2019-04-25T09:18:54.016Z,24.70
2019-04-25T09:21:23.810Z,24.90
2019-04-25T09:23:53.565Z,25.00
2019-04-25T09:26:24.021Z,24.90
2019-04-25T09:28:53.673Z,25.40
2019-04-25T09:31:23.616Z,25.80
2019-04-25T09:33:54.239Z,25.80
2019-04-25T09:36:24.083Z,26.20
2019-04-25T09:38:54.417Z,26.20
2019-04-25T09:41:23.675Z,26.20
2019-04-25T09:43:54.930Z,27.00
2019-04-25T09:46:27.697Z,26.80
2019-04-25T09:49:04.287Z,27.30
2019-04-25T09:51:35.896Z,27.20
2019-04-25T09:54:09.175Z,27.10
2019-04-25T09:56:39.306Z,26.80
2019-04-25T09:59:09.454Z,27.00
2019-04-25T10:01:38.612Z,26.60
2019-04-25T10:04:07.200Z,26.80
2019-04-25T10:06:37.166Z,27.00
2019-04-25T10:09:08.170Z,27.00
2019-04-25T10:11:38.190Z,26.80
2019-04-25T10:14:28.051Z,26.50
2019-04-25T10:16:56.599Z,26.80
2019-04-25T10:19:25.067Z,27.00
2019-04-25T10:21:55.229Z,27.00
2019-04-25T10:24:23.912Z,26.50
2019-04-25T10:26:54.396Z,26.30
2019-04-25T10:29:22.688Z,26.10
2019-04-25T10:31:51.302Z,25.70
2019-04-25T10:34:19.875Z,26.20
2019-04-25T10:36:48.987Z,26.30
2019-04-25T10:39:17.549Z,26.50
2019-04-25T10:41:46.752Z,27.00
2019-04-25T10:44:16.291Z,27.10
2019-04-25T10:46:46.873Z,27.70
2019-04-25T10:49:15.078Z,28.10
2019-04-25T10:51:44.718Z,27.70
2019-04-25T10:54:14.574Z,27.40
2019-04-25T10:56:45.717Z,27.30
2019-04-25T10:59:14.489Z,27.30
2019-04-25T11:01:45.070Z,27.10
2019-04-25T11:04:18.020Z,27.20
2019-04-25T11:06:47.132Z,27.10
2019-04-25T11:09:20.562Z,28.20
2019-04-25T11:11:50.166Z,28.50
2019-04-25T11:14:19.021Z,28.70
2019-04-25T11:16:48.357Z,29.50
2019-04-25T11:19:17.030Z,29.50
2019-04-25T11:21:46.546Z,30.00
2019-04-25T11:24:15.236Z,30.00
2019-04-25T11:26:47.137Z,30.20
2019-04-25T11:29:15.099Z,30.00
2019-04-25T11:31:46.194Z,30.10
2019-04-25T11:34:16.904Z,29.80
2019-04-25T11:36:45.682Z,30.10
2019-04-25T11:39:23.916Z,30.50
2019-04-25T11:41:54.639Z,30.40
2019-04-25T11:44:24.459Z,30.50
2019-04-25T11:46:53.238Z,31.30
2019-04-25T11:49:23.731Z,31.10
2019-04-25T11:51:52.457Z,31.30
2019-04-25T11:54:21.092Z,31.30
2019-04-25T11:56:49.566Z,31.60
2019-04-25T11:59:18.104Z,31.80
2019-04-25T12:01:47.649Z,31.60
2019-04-25T12:04:16.172Z,31.50
2019-04-25T12:06:46.036Z,31.80
2019-04-25T12:09:14.936Z,31.90
2019-04-25T12:11:45.460Z,32.10
2019-04-25T12:14:14.917Z,32.20
2019-04-25T12:16:46.161Z,31.70
2019-04-25T12:19:14.004Z,31.80
2019-04-25T12:21:42.619Z,31.80
2019-04-25T12:24:13.545Z,31.60
2019-04-25T12:26:45.275Z,31.60
2019-04-25T12:29:14.199Z,32.00
2019-04-25T12:31:45.504Z,31.60
2019-04-25T12:34:14.188Z,31.50
2019-04-25T12:36:44.323Z,31.50
2019-04-25T12:39:14.019Z,30.40
2019-04-25T12:41:45.581Z,29.70
2019-04-25T12:44:26.961Z,29.60
2019-04-25T12:46:57.077Z,28.60
2019-04-25T12:49:25.530Z,28.20
2019-04-25T12:51:54.036Z,27.80
2019-04-25T12:54:23.866Z,28.00
2019-04-25T12:56:53.736Z,27.40
2019-04-25T12:59:22.386Z,27.50
2019-04-25T13:01:50.925Z,27.70
2019-04-25T13:04:19.394Z,27.30
2019-04-25T13:06:48.756Z,27.90
2019-04-25T13:09:17.377Z,27.50
2019-04-25T13:11:45.944Z,27.30
2019-04-25T13:14:14.820Z,27.40
2019-04-25T13:16:44.424Z,27.30
2019-04-25T13:19:21.093Z,27.00
2019-04-25T13:21:43.339Z,26.70
2019-04-25T13:24:12.909Z,26.90
2019-04-25T13:27:01.422Z,27.00
2019-04-25T13:29:37.800Z,27.10
2019-04-25T13:32:07.970Z,27.10
2019-04-25T13:34:38.093Z,27.00
2019-04-25T13:37:07.215Z,26.20
2019-04-25T13:39:35.748Z,26.50
2019-04-25T13:42:06.735Z,26.10
2019-04-25T13:44:35.516Z,26.00
2019-04-25T13:47:04.563Z,25.90
2019-04-25T13:49:33.062Z,26.00
2019-04-25T13:52:01.653Z,26.00
2019-04-25T13:54:31.343Z,26.10
2019-04-25T13:56:59.975Z,25.70
2019-04-25T13:59:28.576Z,25.90
2019-04-25T14:01:58.410Z,25.70
2019-04-25T14:04:28.086Z,25.60
2019-04-25T14:06:56.768Z,26.00
2019-04-25T14:09:25.877Z,25.90
2019-04-25T14:11:54.581Z,25.90
2019-04-25T14:14:23.176Z,25.80
2019-04-25T14:16:54.603Z,25.80
2019-04-25T14:19:25.290Z,26.30
2019-04-25T14:21:55.208Z,26.00
2019-04-25T14:24:28.114Z,26.70
2019-04-25T14:26:53.985Z,25.90
2019-04-25T14:29:22.464Z,25.80
2019-04-25T14:31:50.977Z,25.90
2019-04-25T14:34:19.435Z,25.40
2019-04-25T14:36:47.920Z,25.40
2019-04-25T14:39:17.140Z,25.40
2019-04-25T14:41:45.696Z,25.20
2019-04-25T14:44:14.147Z,25.20
2019-04-25T14:46:42.863Z,25.40
2019-04-25T14:49:11.337Z,25.40
2019-04-25T14:51:39.774Z,25.20
2019-04-25T14:54:09.892Z,25.40
2019-04-25T14:56:45.981Z,25.30
2019-04-25T14:59:14.610Z,25.70
2019-04-25T15:01:44.962Z,25.40
2019-04-25T15:04:13.320Z,25.40
2019-04-25T15:06:41.818Z,25.30
2019-04-25T15:09:10.411Z,25.50
2019-04-25T15:11:38.869Z,25.00
2019-04-25T15:14:07.505Z,25.20
2019-04-25T15:16:36.058Z,25.40
2019-04-25T15:19:04.728Z,25.20
2019-04-25T15:21:33.965Z,25.60
2019-04-25T15:24:02.631Z,25.30
2019-04-25T15:26:31.202Z,25.30
2019-04-25T15:28:59.808Z,25.10
2019-04-25T15:31:30.097Z,25.00
2019-04-25T15:33:58.713Z,24.90
2019-04-25T15:36:28.787Z,24.90
2019-04-25T15:39:14.986Z,24.90
2019-04-25T15:41:45.146Z,25.10
2019-04-25T15:44:27.419Z,24.60
2019-04-25T15:46:57.551Z,24.60
2019-04-25T15:49:26.079Z,24.80
2019-04-25T15:51:54.570Z,24.80
2019-04-25T15:54:23.009Z,24.80
2019-04-25T15:56:51.611Z,25.00
2019-04-25T15:59:20.173Z,24.80
2019-04-25T16:01:48.688Z,25.10
2019-04-25T16:04:17.163Z,25.40
2019-04-25T16:06:45.717Z,25.40
2019-04-25T16:11:42.561Z,25.40
2019-04-25T16:14:11.057Z,25.40
2019-04-25T16:16:39.607Z,25.50
2019-04-25T16:19:08.393Z,25.10
2019-04-25T16:21:37.689Z,25.00
2019-04-25T16:24:06.783Z,25.00
2019-04-25T16:26:35.679Z,25.00
2019-04-25T16:29:04.405Z,25.00
2019-04-25T16:31:32.879Z,24.60
2019-04-25T16:34:01.339Z,24.80
2019-04-25T16:36:30.759Z,24.70
2019-04-25T16:38:59.535Z,24.70
2019-04-25T16:41:28.662Z,24.60
2019-04-25T16:46:28.733Z,24.50
2019-04-25T16:51:25.630Z,24.30
2019-04-25T16:56:22.291Z,24.20
2019-04-25T16:58:50.713Z,24.00
2019-04-25T17:01:19.293Z,24.00
2019-04-25T17:03:54.384Z,23.60
2019-04-25T17:08:51.375Z,23.70
2019-04-25T17:11:20.192Z,23.50
2019-04-25T17:13:53.257Z,23.10
2019-04-25T17:16:39.656Z,23.40
2019-04-25T17:19:15.855Z,23.20
2019-04-25T17:21:47.485Z,22.90
2019-04-25T17:24:16.047Z,23.10
2019-04-25T17:26:44.815Z,23.20
2019-04-25T17:29:14.951Z,22.90
2019-04-25T17:31:45.302Z,22.80
2019-04-25T17:34:15.519Z,22.80
2019-04-25T17:37:01.997Z,22.60
2019-04-25T17:42:06.246Z,22.30
2019-04-25T17:44:35.178Z,22.20
2019-04-25T17:54:32.791Z,21.90
2019-04-25T17:57:01.254Z,21.50
2019-04-25T18:06:54.379Z,21.50
2019-04-25T18:09:23.288Z,21.30
2019-04-25T18:14:20.092Z,21.50
2019-04-25T18:19:31.479Z,20.90
2019-04-25T18:22:01.595Z,20.60
2019-04-25T18:34:54.117Z,20.20
2019-04-25T18:37:40.776Z,19.50
2019-04-25T18:43:08.217Z,19.20
2019-04-25T18:45:40.588Z,19.20
2019-04-25T18:48:09.211Z,19.20
2019-04-25T18:50:38.574Z,18.80
2019-04-25T18:58:32.278Z,18.80
2019-04-25T19:06:21.832Z,18.50
2019-04-25T19:08:53.544Z,18.40
2019-04-25T19:11:22.282Z,18.20
2019-04-25T19:13:51.701Z,18.40
2019-04-25T19:16:20.230Z,18.70
2019-04-25T19:18:48.740Z,18.30
2019-04-25T19:23:46.100Z,18.40
2019-04-25T19:26:14.780Z,18.60
2019-04-25T19:28:43.232Z,18.20
2019-04-25T19:33:40.660Z,18.30
2019-04-25T19:36:10.292Z,18.60
2019-04-25T19:38:39.565Z,18.70
2019-04-25T19:46:13.144Z,18.60
2019-04-25T19:51:11.453Z,18.60
2019-04-25T19:56:08.292Z,18.30
2019-04-25T19:58:36.881Z,18.10
2019-04-25T20:08:48.667Z,18.20
2019-04-25T20:11:31.307Z,17.90
2019-04-25T20:13:59.752Z,17.80
2019-04-25T20:16:29.844Z,18.20
2019-04-25T20:21:26.500Z,18.00
2019-04-25T20:23:54.954Z,18.40
2019-04-25T20:26:23.498Z,17.80
2019-04-25T20:31:20.145Z,17.80
2019-04-25T20:34:01.609Z,17.50
2019-04-25T20:38:47.238Z,17.80
2019-04-25T20:41:15.902Z,17.70
2019-04-25T20:43:44.509Z,17.90
2019-04-25T20:48:41.220Z,17.60
2019-04-25T20:51:09.790Z,17.80
2019-04-25T20:56:06.539Z,17.20
2019-04-25T20:58:35.013Z,17.20
2019-04-25T21:01:03.830Z,17.40
2019-04-25T21:06:02.134Z,16.80
2019-04-25T21:08:30.582Z,17.20
2019-04-25T21:10:59.063Z,17.30
2019-04-25T21:16:08.207Z,17.10
2019-04-25T21:18:38.754Z,16.70
2019-04-25T21:21:07.243Z,16.60
2019-04-25T21:26:04.063Z,16.40
2019-04-25T21:28:32.617Z,16.00
2019-04-25T21:31:02.433Z,16.10
2019-04-25T21:33:31.310Z,16.10
2019-04-25T21:36:00.170Z,15.90
2019-04-25T21:38:29.220Z,15.70
2019-04-25T21:43:30.275Z,15.90
2019-04-25T21:45:59.434Z,15.40
2019-04-25T21:50:57.016Z,15.40
2019-04-25T21:53:25.627Z,15.30
2019-04-25T21:55:55.252Z,15.40
2019-04-25T21:58:24.207Z,15.60
2019-04-25T22:03:25.998Z,15.10
2019-04-25T22:08:24.598Z,15.10
2019-04-25T22:13:22.029Z,15.00
2019-04-25T22:20:47.637Z,14.60
2019-04-25T22:25:44.804Z,14.70
2019-04-25T22:33:16.152Z,14.60
2019-04-25T22:38:14.916Z,14.60
2019-04-25T22:40:43.469Z,14.80
2019-04-25T22:43:12.368Z,14.70
2019-04-25T22:45:41.367Z,14.60
2019-04-25T22:48:09.960Z,14.60
2019-04-25T22:50:39.465Z,14.70
2019-04-25T22:53:08.305Z,15.00
2019-04-25T22:55:38.175Z,14.40
2019-04-25T23:00:36.455Z,14.50
2019-04-25T23:03:07.324Z,15.10
2019-04-25T23:05:40.247Z,14.60
2019-04-25T23:08:09.985Z,14.80
2019-04-25T23:10:38.605Z,14.90
2019-04-25T23:15:35.447Z,14.50
2019-04-25T23:18:05.275Z,15.00
2019-04-25T23:23:02.027Z,15.20
2019-04-25T23:25:32.227Z,15.00
2019-04-25T23:28:02.335Z,15.60
2019-04-25T23:35:31.198Z,15.50
2019-04-25T23:40:28.265Z,16.60
2019-04-25T23:50:21.748Z,16.50
2019-04-25T23:57:46.819Z,17.40
